createdAt,value
2023-03-21T00:00:45.481Z,54.95
2023-03-21T00:03:21.517Z,54.93
2023-03-21T00:05:51.413Z,55.05
2023-03-21T00:08:22.527Z,54.91
2023-03-21T00:10:56.984Z,54.89
2023-03-21T00:13:25.837Z,54.67
2023-03-21T00:16:26.150Z,54.65
2023-03-21T00:18:42.582Z,54.66
2023-03-21T00:21:46.152Z,54.72
2023-03-21T00:24:01.439Z,54.63
2023-03-21T00:26:28.124Z,54.70
2023-03-21T00:28:54.756Z,54.78
2023-03-21T00:31:21.377Z,54.98
2023-03-21T00:33:50.116Z,54.87
2023-03-21T00:36:17.001Z,55.09
2023-03-21T00:38:44.255Z,55.12
2023-03-21T00:41:25.793Z,55.29
2023-03-21T00:43:58.805Z,55.28
2023-03-21T00:46:32.971Z,55.12
2023-03-21T00:49:09.251Z,55.36
2023-03-21T00:51:36.190Z,55.15
2023-03-21T00:54:05.024Z,55.30
2023-03-21T00:56:31.919Z,55.26
2023-03-21T00:58:58.863Z,55.17
2023-03-21T01:01:31.225Z,54.92
2023-03-21T01:04:06.994Z,55.19
2023-03-21T01:06:40.220Z,55.17
2023-03-21T01:09:12.469Z,55.15
2023-03-21T01:11:39.482Z,55.24
2023-03-21T01:14:21.465Z,55.27
2023-03-21T01:16:52.650Z,55.12
2023-03-21T01:19:30.904Z,54.93
2023-03-21T01:22:04.588Z,55.00
2023-03-21T01:24:31.308Z,54.83
2023-03-21T01:26:59.086Z,54.94
2023-03-21T01:29:25.777Z,54.73
2023-03-21T01:31:52.524Z,54.72
2023-03-21T01:34:19.300Z,54.60
2023-03-21T01:36:46.114Z,54.66
2023-03-21T01:39:17.038Z,54.38
2023-03-21T01:41:44.694Z,54.17
2023-03-21T01:44:27.797Z,54.16
2023-03-21T01:47:12.299Z,54.00
2023-03-21T01:49:49.042Z,53.88
2023-03-21T01:52:35.459Z,54.58
2023-03-21T01:55:11.175Z,54.74
2023-03-21T01:58:03.997Z,54.90
2023-03-21T02:00:33.726Z,54.85
2023-03-21T02:03:15.192Z,55.11
2023-03-21T02:05:55.593Z,54.46
2023-03-21T02:08:30.518Z,54.26
2023-03-21T02:11:09.280Z,53.90
2023-03-21T02:13:40.770Z,54.07
2023-03-21T02:16:13.294Z,53.83
2023-03-21T02:19:12.636Z,54.27
2023-03-21T02:22:04.898Z,54.50
2023-03-21T02:25:21.167Z,54.54
2023-03-21T02:27:55.216Z,54.05
2023-03-21T02:30:29.653Z,54.25
2023-03-21T02:32:58.580Z,54.10
2023-03-21T02:35:41.536Z,54.11
2023-03-21T02:38:22.135Z,54.32
2023-03-21T02:41:00.401Z,54.78
2023-03-21T02:43:50.099Z,54.96
2023-03-21T02:46:24.393Z,55.09
2023-03-21T02:49:27.967Z,54.84
2023-03-21T02:52:00.288Z,54.83
2023-03-21T02:54:47.241Z,54.74
2023-03-21T02:57:18.719Z,55.09
2023-03-21T02:59:55.405Z,55.60
2023-03-21T03:02:28.568Z,55.61
2023-03-21T03:04:55.733Z,55.97
2023-03-21T03:07:57.954Z,56.16
2023-03-21T03:10:42.918Z,56.07
2023-03-21T03:13:25.197Z,56.38
2023-03-21T03:16:16.055Z,56.28
2023-03-21T03:18:54.384Z,56.42
2023-03-21T03:21:35.380Z,56.28
2023-03-21T03:24:26.734Z,56.07
2023-03-21T03:26:58.514Z,56.01
2023-03-21T03:29:29.898Z,56.04
2023-03-21T03:32:14.844Z,55.91
2023-03-21T03:34:49.411Z,55.76
2023-03-21T03:37:21.149Z,55.78
2023-03-21T03:40:05.429Z,55.69
2023-03-21T03:42:40.058Z,55.37
2023-03-21T03:45:15.884Z,55.45
2023-03-21T03:47:56.356Z,55.56
2023-03-21T03:50:33.408Z,55.26
2023-03-21T03:53:28.233Z,55.06
2023-03-21T03:55:55.843Z,54.84
2023-03-21T03:58:33.383Z,54.65
2023-03-21T04:01:02.944Z,54.65
2023-03-21T04:03:39.234Z,54.51
2023-03-21T04:06:13.901Z,54.47
2023-03-21T04:08:40.790Z,54.41
2023-03-21T04:11:07.765Z,54.41
2023-03-21T04:13:36.657Z,54.39
2023-03-21T04:16:11.035Z,54.51
2023-03-21T04:18:38.583Z,54.66
2023-03-21T04:21:13.076Z,54.37
2023-03-21T04:23:40.974Z,54.63
2023-03-21T04:26:08.577Z,54.77
2023-03-21T04:28:39.182Z,54.71
2023-03-21T04:31:26.605Z,54.70
2023-03-21T04:34:03.009Z,54.75
2023-03-21T04:36:30.121Z,55.11
2023-03-21T04:39:00.924Z,55.03
2023-03-21T04:41:28.137Z,54.98
2023-03-21T04:43:55.896Z,55.26
2023-03-21T04:46:23.545Z,55.40
2023-03-21T04:48:50.714Z,55.04
2023-03-21T04:51:17.653Z,55.37
2023-03-21T04:53:46.291Z,55.41
2023-03-21T04:56:13.405Z,55.22
2023-03-21T04:58:41.456Z,55.21
2023-03-21T05:01:08.444Z,55.22
2023-03-21T05:03:39.524Z,54.97
2023-03-21T05:06:10.168Z,54.96
2023-03-21T05:08:36.902Z,54.81
2023-03-21T05:11:04.644Z,54.75
2023-03-21T05:13:33.570Z,54.76
2023-03-21T05:16:00.413Z,54.65
2023-03-21T05:18:27.134Z,54.46
2023-03-21T05:21:10.130Z,54.21
2023-03-21T05:23:41.474Z,54.28
2023-03-21T05:26:09.239Z,54.36
2023-03-21T05:28:44.177Z,54.12
2023-03-21T05:31:15.132Z,54.07
2023-03-21T05:33:43.988Z,54.04
2023-03-21T05:36:15.252Z,53.95
2023-03-21T05:38:47.824Z,54.08
2023-03-21T05:41:18.160Z,54.15
2023-03-21T05:43:45.851Z,53.99
2023-03-21T05:46:15.357Z,54.09
2023-03-21T05:48:42.061Z,54.14
2023-03-21T05:51:14.921Z,53.67
2023-03-21T05:53:41.568Z,53.35
2023-03-21T05:56:08.960Z,53.62
2023-03-21T05:58:46.604Z,53.58
2023-03-21T06:01:13.424Z,53.91
2023-03-21T06:03:41.369Z,53.47
2023-03-21T06:06:15.437Z,53.51
2023-03-21T06:08:52.951Z,53.33
2023-03-21T06:11:30.112Z,53.32
2023-03-21T06:14:17.264Z,52.85
2023-03-21T06:16:45.455Z,52.55
2023-03-21T06:19:12.582Z,52.19
2023-03-21T06:22:02.009Z,51.76
2023-03-21T06:24:30.853Z,51.78
2023-03-21T06:26:57.491Z,51.28
2023-03-21T06:29:25.262Z,51.14
2023-03-21T06:31:51.950Z,50.93
2023-03-21T06:34:18.584Z,50.87
2023-03-21T06:36:46.466Z,50.81
2023-03-21T06:39:15.522Z,50.62
2023-03-21T06:41:42.445Z,50.32
2023-03-21T06:44:09.027Z,50.57
2023-03-21T06:46:41.797Z,50.72
2023-03-21T06:49:09.084Z,50.42
2023-03-21T06:51:36.963Z,50.43
2023-03-21T06:54:13.959Z,49.92
2023-03-21T06:57:10.793Z,49.49
2023-03-21T06:59:40.862Z,49.11
2023-03-21T07:02:21.283Z,48.55
2023-03-21T07:04:57.122Z,47.93
2023-03-21T07:07:27.047Z,47.01
2023-03-21T07:09:53.689Z,45.96
2023-03-21T07:12:22.670Z,44.84
2023-03-21T07:15:04.350Z,44.32
2023-03-21T07:17:31.675Z,43.28
2023-03-21T07:19:59.288Z,42.61
2023-03-21T07:22:26.096Z,41.90
2023-03-21T07:25:04.382Z,41.50
2023-03-21T07:27:33.805Z,41.46
2023-03-21T07:30:00.633Z,41.32
2023-03-21T07:32:29.376Z,40.53
2023-03-21T07:34:56.232Z,39.66
2023-03-21T07:37:23.420Z,36.83
2023-03-21T07:39:52.407Z,34.29
2023-03-21T07:42:19.839Z,32.87
2023-03-21T07:44:46.540Z,30.91
2023-03-21T07:47:13.273Z,30.12
2023-03-21T07:49:40.025Z,28.41
2023-03-21T07:52:07.297Z,26.99
2023-03-21T07:54:34.038Z,26.70
2023-03-21T07:57:00.740Z,25.52
2023-03-21T07:59:27.432Z,25.24
2023-03-21T08:01:54.041Z,24.53
2023-03-21T08:04:21.882Z,23.43
2023-03-21T08:06:50.537Z,22.47
2023-03-21T08:09:17.126Z,22.09
2023-03-21T08:11:43.809Z,21.47
2023-03-21T08:14:10.332Z,19.95
2023-03-21T08:16:37.024Z,20.33
2023-03-21T08:19:03.716Z,20.22
2023-03-21T08:21:30.438Z,19.70
2023-03-21T08:23:57.030Z,19.89
2023-03-21T08:26:25.750Z,19.60
2023-03-21T08:28:52.294Z,20.19
2023-03-21T08:31:21.137Z,20.51
2023-03-21T08:33:50.425Z,21.08
2023-03-21T08:36:17.173Z,21.29
2023-03-21T08:38:45.482Z,21.62
2023-03-21T08:41:12.184Z,22.00
2023-03-21T08:43:38.835Z,22.52
2023-03-21T08:46:05.955Z,23.14
2023-03-21T08:48:32.817Z,23.73
2023-03-21T08:51:00.686Z,23.88
2023-03-21T08:53:27.375Z,24.40
2023-03-21T08:55:53.998Z,24.53
2023-03-21T08:58:22.086Z,24.99
2023-03-21T09:00:48.860Z,25.31
2023-03-21T09:03:16.149Z,25.27
2023-03-21T09:05:44.960Z,25.32
2023-03-21T09:08:14.601Z,25.38
2023-03-21T09:10:41.267Z,25.86
2023-03-21T09:13:08.333Z,25.97
2023-03-21T09:15:35.761Z,26.13
2023-03-21T09:18:13.050Z,26.11
2023-03-21T09:20:42.280Z,26.11
2023-03-21T09:23:10.280Z,26.04
2023-03-21T09:25:37.899Z,26.15
2023-03-21T09:28:05.147Z,26.12
2023-03-21T09:30:34.252Z,25.81
2023-03-21T09:33:12.267Z,25.44
2023-03-21T09:35:39.106Z,25.00
2023-03-21T09:38:06.294Z,24.95
2023-03-21T09:40:39.435Z,24.71
2023-03-21T09:43:37.576Z,23.98
2023-03-21T09:46:13.333Z,23.03
2023-03-21T09:48:56.771Z,21.89
2023-03-21T09:51:28.143Z,21.62
2023-03-21T09:53:57.269Z,21.30
2023-03-21T09:56:25.355Z,21.97
2023-03-21T09:58:58.634Z,22.48
2023-03-21T10:01:29.350Z,23.16
2023-03-21T10:03:59.885Z,22.42
2023-03-21T10:06:31.179Z,21.91
2023-03-21T10:09:07.909Z,20.60
2023-03-21T10:11:47.935Z,19.75
2023-03-21T10:14:34.548Z,18.30
2023-03-21T10:17:42.310Z,17.53
2023-03-21T10:20:16.921Z,17.80
2023-03-21T10:22:46.159Z,17.98
2023-03-21T10:25:16.553Z,18.10
2023-03-21T10:27:43.649Z,18.99
2023-03-21T10:30:24.106Z,20.06
2023-03-21T10:32:50.862Z,20.08
2023-03-21T10:35:19.131Z,20.03
2023-03-21T10:37:46.417Z,20.38
2023-03-21T10:40:18.096Z,20.45
2023-03-21T10:42:44.709Z,20.74
2023-03-21T10:45:19.396Z,20.97
2023-03-21T10:47:51.288Z,21.45
2023-03-21T10:50:24.329Z,22.23
2023-03-21T10:52:59.857Z,21.68
2023-03-21T10:55:32.707Z,21.44
2023-03-21T10:58:18.272Z,21.80
2023-03-21T11:00:47.069Z,22.60
2023-03-21T11:03:30.898Z,23.64
2023-03-21T11:06:25.871Z,24.63
2023-03-21T11:09:19.100Z,25.33
2023-03-21T11:11:52.057Z,26.36
2023-03-21T11:14:41.845Z,27.10
2023-03-21T11:17:17.859Z,27.94
2023-03-21T11:19:51.971Z,28.43
2023-03-21T11:22:22.338Z,29.32
2023-03-21T11:24:52.820Z,30.15
2023-03-21T11:27:20.229Z,30.54
2023-03-21T11:29:50.544Z,30.94
2023-03-21T11:32:20.320Z,31.22
2023-03-21T11:34:57.452Z,32.06
2023-03-21T11:37:27.762Z,32.87
2023-03-21T11:40:08.726Z,34.00
2023-03-21T11:42:47.784Z,34.30
2023-03-21T11:45:21.096Z,34.55
2023-03-21T11:47:50.040Z,33.13
2023-03-21T11:50:18.601Z,31.96
2023-03-21T11:52:54.529Z,28.46
2023-03-21T11:55:40.186Z,23.74
2023-03-21T11:58:27.922Z,21.33
2023-03-21T12:01:03.849Z,18.92
2023-03-21T12:03:48.269Z,17.12
2023-03-21T12:06:21.457Z,15.59
2023-03-21T12:09:03.508Z,15.07
2023-03-21T12:11:45.120Z,14.28
2023-03-21T12:14:35.605Z,13.06
2023-03-21T12:17:15.110Z,13.15
2023-03-21T12:20:09.461Z,12.95
2023-03-21T12:22:52.379Z,13.20
2023-03-21T12:25:24.145Z,14.10
2023-03-21T12:28:05.555Z,15.59
2023-03-21T12:31:15.689Z,16.92
2023-03-21T12:33:48.320Z,18.68
2023-03-21T12:36:52.037Z,20.03
2023-03-21T12:39:35.450Z,21.32
2023-03-21T12:42:11.148Z,23.26
2023-03-21T12:44:46.589Z,24.93
2023-03-21T12:47:25.891Z,26.83
2023-03-21T12:50:04.634Z,29.73
2023-03-21T12:52:44.120Z,32.24
2023-03-21T12:55:23.052Z,34.61
2023-03-21T12:58:01.195Z,36.15
2023-03-21T13:00:37.454Z,37.20
2023-03-21T13:03:30.565Z,38.60
2023-03-21T13:06:06.054Z,39.44
2023-03-21T13:08:44.204Z,40.70
2023-03-21T13:11:15.900Z,42.71
2023-03-21T13:13:53.268Z,42.63
2023-03-21T13:16:32.117Z,43.29
2023-03-21T13:19:04.774Z,43.03
2023-03-21T13:21:52.726Z,44.59
2023-03-21T13:24:33.002Z,48.41
2023-03-21T13:27:15.885Z,49.28
2023-03-21T13:29:49.809Z,51.03
2023-03-21T13:32:27.489Z,52.28
2023-03-21T13:34:56.308Z,52.75
2023-03-21T13:37:26.113Z,53.17
2023-03-21T13:39:52.878Z,53.63
2023-03-21T13:42:29.101Z,51.58
2023-03-21T13:44:59.897Z,48.68
2023-03-21T13:47:51.869Z,47.86
2023-03-21T13:50:27.186Z,46.98
2023-03-21T13:53:24.283Z,46.56
2023-03-21T13:56:06.484Z,47.23
2023-03-21T13:58:56.950Z,46.16
2023-03-21T14:01:41.772Z,46.86
2023-03-21T14:04:21.925Z,47.51
2023-03-21T14:06:57.996Z,47.89
2023-03-21T14:09:30.003Z,47.72
2023-03-21T14:12:03.902Z,48.15
2023-03-21T14:14:39.668Z,47.71
2023-03-21T14:17:29.208Z,47.59
2023-03-21T14:20:12.165Z,47.48
2023-03-21T14:22:39.566Z,46.98
2023-03-21T14:25:12.601Z,46.70
2023-03-21T14:27:42.922Z,44.86
2023-03-21T14:30:31.627Z,43.18
2023-03-21T14:33:02.643Z,43.04
2023-03-21T14:35:32.011Z,43.02
2023-03-21T14:38:04.821Z,41.47
2023-03-21T14:40:31.645Z,40.99
2023-03-21T14:43:05.477Z,40.69
2023-03-21T14:45:35.640Z,41.65
2023-03-21T14:48:13.999Z,41.72
2023-03-21T14:50:47.365Z,42.73
2023-03-21T14:53:19.297Z,42.98
2023-03-21T14:55:50.673Z,45.09
2023-03-21T14:58:18.701Z,47.36
2023-03-21T15:00:49.624Z,48.18
2023-03-21T15:03:19.228Z,47.87
2023-03-21T15:05:46.194Z,47.62
2023-03-21T15:08:19.753Z,47.40
2023-03-21T15:11:08.123Z,47.19
2023-03-21T15:13:54.083Z,46.79
2023-03-21T15:16:21.519Z,47.27
2023-03-21T15:18:49.456Z,47.40
2023-03-21T15:21:31.321Z,47.66
2023-03-21T15:24:04.336Z,47.98
2023-03-21T15:26:31.356Z,47.83
2023-03-21T15:28:59.856Z,48.02
2023-03-21T15:31:34.412Z,48.56
2023-03-21T15:34:03.249Z,48.83
2023-03-21T15:36:44.240Z,48.75
2023-03-21T15:39:16.486Z,48.86
2023-03-21T15:42:00.289Z,49.42
2023-03-21T15:44:28.284Z,50.41
2023-03-21T15:46:55.548Z,51.11
2023-03-21T15:49:33.941Z,52.22
2023-03-21T15:52:10.763Z,52.01
2023-03-21T15:54:56.180Z,52.28
2023-03-21T15:57:29.359Z,52.77
2023-03-21T16:00:05.765Z,52.95
2023-03-21T16:02:41.536Z,53.57
2023-03-21T16:05:30.886Z,53.73
2023-03-21T16:08:02.254Z,53.89
2023-03-21T16:10:37.134Z,53.80
2023-03-21T16:13:05.998Z,53.34
2023-03-21T16:15:32.788Z,53.09
2023-03-21T16:18:02.884Z,53.26
2023-03-21T16:20:34.870Z,53.49
2023-03-21T16:23:02.435Z,53.91
2023-03-21T16:25:30.210Z,53.84
2023-03-21T16:27:56.963Z,53.88
2023-03-21T16:30:23.760Z,54.12
2023-03-21T16:32:50.976Z,54.23
2023-03-21T16:35:18.501Z,54.36
2023-03-21T16:37:47.739Z,53.93
2023-03-21T16:40:16.277Z,53.86
2023-03-21T16:42:43.409Z,53.86
2023-03-21T16:45:11.222Z,53.89
2023-03-21T16:47:38.076Z,53.47
2023-03-21T16:50:21.102Z,53.28
2023-03-21T16:52:48.216Z,53.25
2023-03-21T16:55:15.183Z,52.96
2023-03-21T16:57:43.473Z,52.91
2023-03-21T17:00:16.059Z,52.72
2023-03-21T17:02:42.781Z,52.64
2023-03-21T17:05:10.974Z,52.08
2023-03-21T17:07:37.908Z,51.95
2023-03-21T17:10:14.735Z,51.77
2023-03-21T17:12:41.396Z,51.71
2023-03-21T17:15:09.367Z,51.32
2023-03-21T17:17:36.240Z,51.58
2023-03-21T17:20:29.630Z,51.53
2023-03-21T17:22:56.446Z,51.11
2023-03-21T17:25:23.674Z,51.36
2023-03-21T17:27:52.384Z,51.28
2023-03-21T17:30:28.166Z,51.30
2023-03-21T17:32:55.051Z,51.41
2023-03-21T17:35:23.403Z,51.27
2023-03-21T17:37:51.118Z,51.18
2023-03-21T17:40:23.980Z,51.42
2023-03-21T17:42:51.282Z,51.33
2023-03-21T17:45:18.831Z,51.60
2023-03-21T17:47:47.947Z,51.38
2023-03-21T17:50:18.034Z,51.49
2023-03-21T17:52:45.461Z,51.53
2023-03-21T17:55:14.226Z,51.37
2023-03-21T17:57:40.984Z,51.74
2023-03-21T18:00:13.524Z,51.70
2023-03-21T18:02:40.740Z,51.52
2023-03-21T18:05:08.967Z,51.58
2023-03-21T18:08:05.897Z,51.66
2023-03-21T18:10:27.295Z,51.60
2023-03-21T18:12:57.741Z,52.32
2023-03-21T18:15:30.101Z,52.40
2023-03-21T18:17:58.352Z,52.63
2023-03-21T18:20:49.797Z,52.84
2023-03-21T18:23:17.966Z,52.71
2023-03-21T18:25:45.384Z,53.31
2023-03-21T18:28:13.007Z,53.94
2023-03-21T18:33:27.666Z,54.09
2023-03-21T18:35:59.220Z,54.30
2023-03-21T18:38:29.225Z,54.29
2023-03-21T18:40:56.025Z,54.49
2023-03-21T18:46:11.038Z,54.56
2023-03-21T18:48:37.692Z,54.44
2023-03-21T18:51:05.223Z,54.71
2023-03-21T18:53:32.055Z,54.81
2023-03-21T18:55:58.732Z,54.67
2023-03-21T18:58:25.364Z,54.41
2023-03-21T19:00:52.900Z,54.62
2023-03-21T19:03:34.347Z,54.38
2023-03-21T19:06:04.167Z,54.33
2023-03-21T19:08:31.345Z,54.21
2023-03-21T19:11:00.238Z,54.32
2023-03-21T19:13:29.970Z,54.48
2023-03-21T19:15:56.856Z,54.59
2023-03-21T19:18:46.177Z,55.01
2023-03-21T19:21:11.124Z,55.13
2023-03-21T19:24:07.994Z,55.39
2023-03-21T19:26:26.007Z,55.91
2023-03-21T19:28:54.443Z,56.20
2023-03-21T19:31:23.500Z,56.35
2023-03-21T19:33:50.536Z,56.67
2023-03-21T19:36:22.127Z,56.91
2023-03-21T19:38:49.874Z,57.29
2023-03-21T19:41:18.036Z,57.64
2023-03-21T19:43:54.161Z,57.96
2023-03-21T19:46:24.093Z,58.04
2023-03-21T19:48:50.782Z,58.24
2023-03-21T19:51:28.346Z,58.64
2023-03-21T19:53:56.802Z,58.76
2023-03-21T19:56:26.733Z,58.81
2023-03-21T19:58:57.122Z,58.89
2023-03-21T20:01:24.410Z,58.73
2023-03-21T20:03:51.649Z,58.66
2023-03-21T20:06:18.963Z,58.57
2023-03-21T20:11:33.039Z,58.54
2023-03-21T20:14:02.246Z,58.67
2023-03-21T20:16:34.647Z,58.89
2023-03-21T20:19:08.223Z,58.96
2023-03-21T20:21:46.619Z,59.03
2023-03-21T20:24:16.147Z,59.11
2023-03-21T20:26:44.432Z,59.14
2023-03-21T20:30:05.491Z,59.12
2023-03-21T20:31:57.913Z,58.76
2023-03-21T20:34:24.800Z,58.73
2023-03-21T20:36:52.701Z,58.68
2023-03-21T20:39:19.643Z,58.25
2023-03-21T20:41:46.235Z,58.14
2023-03-21T20:44:48.383Z,57.68
2023-03-21T20:46:59.826Z,57.50
2023-03-21T20:49:27.110Z,57.83
2023-03-21T20:54:41.582Z,57.61
2023-03-21T20:57:08.233Z,57.46
2023-03-21T20:59:34.856Z,57.52
2023-03-21T21:02:02.459Z,57.17
2023-03-21T21:05:08.031Z,57.24
2023-03-21T21:07:20.261Z,57.15
2023-03-21T21:09:48.050Z,57.03
2023-03-21T21:12:15.904Z,57.06
2023-03-21T21:14:43.022Z,56.89
2023-03-21T21:19:56.321Z,57.17
2023-03-21T21:22:22.985Z,57.24
2023-03-21T21:24:49.533Z,57.46
2023-03-21T21:27:16.164Z,57.33
2023-03-21T21:29:42.997Z,57.39
2023-03-21T21:32:10.503Z,57.44
2023-03-21T21:34:36.974Z,57.38
2023-03-21T21:37:03.558Z,57.38
2023-03-21T21:39:34.438Z,57.44
2023-03-21T21:42:01.572Z,57.39
2023-03-21T21:44:28.114Z,57.44
2023-03-21T21:46:54.849Z,57.71
2023-03-21T21:49:21.328Z,57.61
2023-03-21T21:51:48.097Z,57.61
2023-03-21T21:54:17.434Z,57.53
2023-03-21T21:56:47.621Z,57.66
2023-03-21T21:59:17.943Z,57.73
2023-03-21T22:01:45.890Z,57.94
2023-03-21T22:04:13.677Z,57.72
2023-03-21T22:06:41.619Z,57.72
2023-03-21T22:09:08.532Z,57.83
2023-03-21T22:11:35.660Z,57.47
2023-03-21T22:14:02.624Z,57.61
2023-03-21T22:16:29.278Z,57.38
2023-03-21T22:18:55.930Z,57.39
2023-03-21T22:21:22.915Z,58.04
2023-03-21T22:23:49.728Z,58.49
2023-03-21T22:26:16.560Z,59.04
2023-03-21T22:28:43.591Z,59.22
2023-03-21T22:31:13.340Z,59.32
2023-03-21T22:33:39.902Z,59.71
2023-03-21T22:36:06.993Z,60.09
2023-03-21T22:38:34.186Z,60.19
2023-03-21T22:41:03.426Z,60.24
2023-03-21T22:43:33.386Z,60.21
2023-03-21T22:46:01.938Z,59.43
2023-03-21T22:48:31.759Z,59.01
2023-03-21T22:50:59.283Z,58.88
2023-03-21T22:53:25.885Z,58.79
2023-03-21T22:55:52.475Z,58.79
2023-03-21T22:58:19.170Z,58.68
2023-03-21T23:00:46.498Z,58.44
2023-03-21T23:03:15.835Z,58.47
2023-03-21T23:05:43.870Z,58.31
2023-03-21T23:08:10.938Z,58.29
2023-03-21T23:10:39.776Z,58.00
2023-03-21T23:13:06.584Z,58.00
2023-03-21T23:15:33.301Z,57.94
2023-03-21T23:17:59.850Z,57.87
2023-03-21T23:20:26.514Z,57.82
2023-03-21T23:22:53.135Z,57.67
2023-03-21T23:25:19.807Z,58.35
2023-03-21T23:27:47.030Z,58.84
2023-03-21T23:30:14.253Z,59.12
2023-03-21T23:32:41.027Z,59.64
2023-03-21T23:35:08.591Z,59.88
2023-03-21T23:37:35.249Z,59.91
2023-03-21T23:40:03.632Z,60.20
2023-03-21T23:42:30.236Z,60.29
2023-03-21T23:44:56.875Z,60.35
2023-03-21T23:47:23.370Z,60.66
2023-03-21T23:49:52.210Z,60.99
2023-03-21T23:52:18.889Z,61.27
2023-03-21T23:54:45.532Z,61.51
2023-03-21T23:57:12.166Z,61.56
2023-03-21T23:59:38.684Z,61.70
