createdAt,value
2018-12-23T00:00:58.044Z,101239.93
2018-12-23T00:03:27.172Z,101246.63
2018-12-23T00:05:56.325Z,101249.97
2018-12-23T00:08:25.465Z,101252.65
2018-12-23T00:10:54.643Z,101250.38
2018-12-23T00:13:24.041Z,101254.73
2018-12-23T00:15:53.203Z,101250.14
2018-12-23T00:18:22.426Z,101255.44
2018-12-23T00:20:51.599Z,101252.78
2018-12-23T00:23:20.741Z,101259.48
2018-12-23T00:25:49.996Z,101267.00
2018-12-23T00:28:19.244Z,101263.49
2018-12-23T00:30:48.457Z,101274.50
2018-12-23T00:33:17.651Z,101272.72
2018-12-23T00:35:46.874Z,101286.73
2018-12-23T00:38:16.245Z,101285.20
2018-12-23T00:40:45.592Z,101288.97
2018-12-23T00:43:14.938Z,101287.91
2018-12-23T00:45:44.348Z,101289.27
2018-12-23T00:48:13.488Z,101296.91
2018-12-23T00:50:42.930Z,101297.83
2018-12-23T00:53:12.380Z,101305.02
2018-12-23T00:55:41.528Z,101309.11
2018-12-23T00:58:11.085Z,101313.00
2018-12-23T01:00:40.661Z,101313.74
2018-12-23T01:03:09.818Z,101308.86
2018-12-23T01:05:39.615Z,101320.58
2018-12-23T01:08:08.855Z,101320.72
2018-12-23T01:10:38.273Z,101321.02
2018-12-23T01:13:07.702Z,101327.04
2018-12-23T01:15:36.933Z,101326.36
2018-12-23T01:18:06.345Z,101338.94
2018-12-23T01:20:35.765Z,101339.34
2018-12-23T01:23:05.043Z,101336.83
2018-12-23T01:25:34.773Z,101333.73
2018-12-23T01:28:03.944Z,101347.69
2018-12-23T01:30:33.954Z,101342.91
2018-12-23T01:33:03.148Z,101348.95
2018-12-23T01:35:37.180Z,101354.19
2018-12-23T01:38:04.041Z,101360.11
2018-12-23T01:40:33.621Z,101359.47
2018-12-23T01:43:02.799Z,101359.78
2018-12-23T01:45:31.986Z,101361.17
2018-12-23T01:48:01.140Z,101364.77
2018-12-23T01:50:30.237Z,101372.67
2018-12-23T01:52:59.392Z,101373.31
2018-12-23T01:55:28.577Z,101370.55
2018-12-23T01:57:57.742Z,101380.09
2018-12-23T02:00:26.905Z,101371.47
2018-12-23T02:02:56.074Z,101369.22
2018-12-23T02:05:25.255Z,101359.94
2018-12-23T02:07:54.530Z,101357.50
2018-12-23T02:10:23.796Z,101358.66
2018-12-23T02:12:52.977Z,101361.23
2018-12-23T02:15:22.430Z,101363.20
2018-12-23T02:17:52.096Z,101367.86
2018-12-23T02:20:21.327Z,101364.97
2018-12-23T02:22:50.585Z,101376.14
2018-12-23T02:25:20.012Z,101380.78
2018-12-23T02:27:49.212Z,101373.13
2018-12-23T02:30:18.634Z,101367.18
2018-12-23T02:32:47.867Z,101367.95
2018-12-23T02:35:17.010Z,101363.79
2018-12-23T02:37:46.416Z,101370.34
2018-12-23T02:40:15.913Z,101378.11
2018-12-23T02:42:46.124Z,101372.55
2018-12-23T02:45:15.848Z,101376.09
2018-12-23T02:47:45.034Z,101390.22
2018-12-23T02:50:14.797Z,101372.69
2018-12-23T02:52:44.456Z,101371.84
2018-12-23T02:55:13.813Z,101373.70
2018-12-23T02:57:42.916Z,101368.80
2018-12-23T03:00:12.695Z,101370.19
2018-12-23T03:02:41.862Z,101363.98
2018-12-23T03:05:11.264Z,101356.86
2018-12-23T03:07:40.732Z,101353.08
2018-12-23T03:10:09.900Z,101346.80
2018-12-23T03:12:39.121Z,101348.54
2018-12-23T03:15:08.489Z,101351.23
2018-12-23T03:17:38.240Z,101350.12
2018-12-23T03:20:07.700Z,101354.28
2018-12-23T03:22:37.031Z,101364.20
2018-12-23T03:25:06.360Z,101376.77
2018-12-23T03:27:35.800Z,101375.84
2018-12-23T03:30:05.514Z,101375.13
2018-12-23T03:32:34.653Z,101369.86
2018-12-23T03:35:04.350Z,101360.20
2018-12-23T03:37:33.686Z,101358.38
2018-12-23T03:40:02.820Z,101361.23
2018-12-23T03:42:32.143Z,101353.05
2018-12-23T03:45:01.736Z,101348.41
2018-12-23T03:47:30.844Z,101346.47
2018-12-23T03:49:59.950Z,101336.15
2018-12-23T03:52:29.500Z,101330.27
2018-12-23T03:54:58.553Z,101337.01
2018-12-23T03:57:28.408Z,101330.57
2018-12-23T03:59:57.712Z,101328.44
2018-12-23T04:02:26.875Z,101335.06
2018-12-23T04:04:56.416Z,101330.87
2018-12-23T04:07:25.732Z,101327.39
2018-12-23T04:09:55.250Z,101330.45
2018-12-23T04:12:24.356Z,101332.02
2018-12-23T04:14:53.473Z,101330.39
2018-12-23T04:17:23.800Z,101325.96
2018-12-23T04:19:53.123Z,101326.22
2018-12-23T04:22:22.608Z,101323.92
2018-12-23T04:24:51.744Z,101321.11
2018-12-23T04:27:21.109Z,101319.19
2018-12-23T04:29:50.473Z,101320.87
2018-12-23T04:32:19.795Z,101321.52
2018-12-23T04:34:48.977Z,101321.08
2018-12-23T04:37:18.544Z,101324.08
2018-12-23T04:39:47.885Z,101317.08
2018-12-23T04:42:17.400Z,101321.23
2018-12-23T04:44:46.759Z,101320.34
2018-12-23T04:47:16.332Z,101317.53
2018-12-23T04:49:45.663Z,101315.67
2018-12-23T04:52:15.618Z,101315.47
2018-12-23T04:54:44.880Z,101317.72
2018-12-23T04:57:14.418Z,101324.16
2018-12-23T04:59:44.012Z,101322.37
2018-12-23T05:02:13.241Z,101321.59
2018-12-23T05:04:42.865Z,101321.69
2018-12-23T05:07:12.068Z,101323.08
2018-12-23T05:09:41.273Z,101317.23
2018-12-23T05:12:10.689Z,101312.58
2018-12-23T05:14:40.178Z,101322.69
2018-12-23T05:20:33.215Z,101314.28
2018-12-23T05:23:22.788Z,101312.30
2018-12-23T05:26:12.871Z,101315.75
2018-12-23T05:31:57.221Z,101306.57
2018-12-23T05:34:46.817Z,101311.53
2018-12-23T05:37:36.397Z,101311.06
2018-12-23T05:40:25.968Z,101311.66
2018-12-23T05:43:15.538Z,101308.23
2018-12-23T05:46:05.124Z,101316.30
2018-12-23T05:48:54.704Z,101307.19
2018-12-23T05:51:44.317Z,101309.73
2018-12-23T05:54:34.404Z,101306.34
2018-12-23T05:57:23.955Z,101308.23
2018-12-23T06:03:08.090Z,101307.83
2018-12-23T06:05:58.214Z,101311.89
2018-12-23T06:08:48.481Z,101323.44
2018-12-23T06:11:30.622Z,101322.16
2018-12-23T06:14:21.072Z,101323.14
2018-12-23T06:17:11.574Z,101318.44
2018-12-23T06:20:01.150Z,101326.19
2018-12-23T06:22:51.041Z,101322.42
2018-12-23T06:25:41.561Z,101322.61
2018-12-23T06:28:12.375Z,101312.38
2018-12-23T06:31:02.035Z,101316.06
2018-12-23T06:37:09.945Z,101322.30
2018-12-23T06:39:54.359Z,101323.27
2018-12-23T06:42:43.960Z,101325.08
2018-12-23T06:45:33.989Z,101323.79
2018-12-23T06:48:23.999Z,101323.03
2018-12-23T06:51:14.613Z,101316.83
2018-12-23T06:54:04.195Z,101305.06
2018-12-23T06:56:53.900Z,101300.56
2018-12-23T06:59:43.935Z,101310.17
2018-12-23T07:02:34.043Z,101307.78
2018-12-23T07:05:24.131Z,101302.08
2018-12-23T07:08:14.220Z,101293.50
2018-12-23T07:10:56.981Z,101301.80
2018-12-23T07:13:46.980Z,101297.41
2018-12-23T07:19:53.304Z,101291.97
2018-12-23T07:25:38.601Z,101301.48
2018-12-23T07:28:28.145Z,101299.10
2018-12-23T07:31:18.792Z,101304.81
2018-12-23T07:34:08.811Z,101301.08
2018-12-23T07:36:58.412Z,101296.81
2018-12-23T07:42:56.436Z,101307.55
2018-12-23T07:45:46.005Z,101311.52
2018-12-23T07:51:31.821Z,101311.02
2018-12-23T07:54:21.767Z,101316.58
2018-12-23T07:57:11.483Z,101314.61
2018-12-23T08:00:01.080Z,101314.47
2018-12-23T08:02:50.811Z,101307.46
2018-12-23T08:05:40.373Z,101316.97
2018-12-23T08:08:30.036Z,101310.10
2018-12-23T08:11:12.837Z,101314.73
2018-12-23T08:14:02.566Z,101313.00
2018-12-23T08:16:52.669Z,101330.03
2018-12-23T08:23:11.607Z,101327.31
2018-12-23T08:26:01.232Z,101332.39
2018-12-23T08:28:50.939Z,101310.84
2018-12-23T08:31:40.517Z,101317.97
2018-12-23T08:34:49.027Z,101308.60
2018-12-23T08:37:44.574Z,101323.20
2018-12-23T08:40:30.413Z,101326.75
2018-12-23T08:43:20.019Z,101316.39
2018-12-23T08:46:09.906Z,101314.17
2018-12-23T08:49:00.009Z,101314.56
2018-12-23T08:51:49.593Z,101323.25
2018-12-23T08:54:39.311Z,101317.00
2018-12-23T08:57:29.237Z,101318.37
2018-12-23T09:00:18.835Z,101318.22
2018-12-23T09:06:05.032Z,101326.34
2018-12-23T09:08:54.633Z,101323.36
2018-12-23T09:11:42.763Z,101327.36
2018-12-23T09:14:28.539Z,101322.43
2018-12-23T09:17:18.760Z,101321.37
2018-12-23T09:20:08.358Z,101315.82
2018-12-23T09:22:57.971Z,101306.45
2018-12-23T09:25:47.887Z,101313.37
2018-12-23T09:28:37.480Z,101307.73
2018-12-23T09:31:27.349Z,101297.11
2018-12-23T09:34:16.954Z,101310.12
2018-12-23T09:37:06.514Z,101314.77
2018-12-23T09:39:56.118Z,101302.20
2018-12-23T09:42:46.126Z,101296.16
2018-12-23T09:45:35.707Z,101299.73
2018-12-23T09:48:25.354Z,101291.27
2018-12-23T09:51:14.957Z,101293.03
2018-12-23T09:54:04.621Z,101296.56
2018-12-23T09:56:54.226Z,101299.48
2018-12-23T09:59:43.808Z,101291.85
2018-12-23T10:02:33.899Z,101292.55
2018-12-23T10:05:23.534Z,101291.61
2018-12-23T10:08:13.092Z,101300.21
2018-12-23T10:10:56.244Z,101288.83
2018-12-23T10:13:46.268Z,101283.48
2018-12-23T10:16:36.349Z,101283.64
2018-12-23T10:19:26.440Z,101278.06
2018-12-23T10:22:16.466Z,101275.38
2018-12-23T10:25:06.165Z,101267.53
2018-12-23T10:27:55.748Z,101267.15
2018-12-23T10:30:45.378Z,101273.92
2018-12-23T10:33:35.009Z,101267.86
2018-12-23T10:36:24.639Z,101266.62
2018-12-23T10:39:14.245Z,101264.44
2018-12-23T10:42:03.924Z,101255.20
2018-12-23T10:44:53.562Z,101257.83
2018-12-23T10:47:43.556Z,101262.37
2018-12-23T10:50:33.417Z,101260.94
2018-12-23T10:53:23.004Z,101249.30
2018-12-23T10:56:12.612Z,101255.16
2018-12-23T10:59:02.245Z,101240.45
2018-12-23T11:01:52.185Z,101241.67
2018-12-23T11:04:42.249Z,101237.92
2018-12-23T11:07:32.834Z,101234.56
2018-12-23T11:10:22.915Z,101229.45
2018-12-23T11:13:12.996Z,101224.69
2018-12-23T11:16:02.608Z,101226.50
2018-12-23T11:18:53.179Z,101215.51
2018-12-23T11:21:43.275Z,101213.88
2018-12-23T11:24:32.904Z,101215.42
2018-12-23T11:27:22.784Z,101207.63
2018-12-23T11:30:12.796Z,101200.16
2018-12-23T11:33:02.364Z,101194.59
2018-12-23T11:35:52.516Z,101191.41
2018-12-23T11:38:42.592Z,101192.17
2018-12-23T11:44:27.980Z,101182.81
2018-12-23T11:47:17.599Z,101177.95
2018-12-23T11:50:07.612Z,101171.14
2018-12-23T11:52:57.209Z,101172.81
2018-12-23T11:55:47.316Z,101172.76
2018-12-23T11:58:56.827Z,101175.33
2018-12-23T12:01:46.929Z,101162.63
2018-12-23T12:04:36.496Z,101169.33
2018-12-23T12:07:26.061Z,101166.88
2018-12-23T12:10:15.657Z,101170.28
2018-12-23T12:13:05.207Z,101168.09
2018-12-23T12:15:55.214Z,101163.57
2018-12-23T12:18:45.321Z,101162.19
2018-12-23T12:21:34.927Z,101157.98
2018-12-23T12:24:24.935Z,101145.91
2018-12-23T12:27:14.529Z,101141.56
2018-12-23T12:30:04.189Z,101134.56
2018-12-23T12:32:53.782Z,101142.55
2018-12-23T12:35:43.416Z,101134.48
2018-12-23T12:38:33.046Z,101141.56
2018-12-23T12:41:22.692Z,101136.25
2018-12-23T12:44:13.033Z,101144.14
2018-12-23T12:47:02.597Z,101140.94
2018-12-23T12:49:52.202Z,101139.09
2018-12-23T12:52:42.595Z,101150.30
2018-12-23T12:55:33.089Z,101145.51
2018-12-23T12:58:22.654Z,101128.78
2018-12-23T13:01:12.217Z,101142.69
2018-12-23T13:04:02.308Z,101124.53
2018-12-23T13:06:52.341Z,101129.69
2018-12-23T13:09:41.923Z,101133.67
2018-12-23T13:12:24.083Z,101127.12
2018-12-23T13:15:13.696Z,101112.53
2018-12-23T13:18:03.272Z,101119.95
2018-12-23T13:20:52.859Z,101122.82
2018-12-23T13:23:42.433Z,101113.92
2018-12-23T13:26:32.003Z,101109.59
2018-12-23T13:29:21.574Z,101106.08
2018-12-23T13:32:11.169Z,101108.16
2018-12-23T13:35:01.240Z,101105.43
2018-12-23T13:37:50.843Z,101104.76
2018-12-23T13:41:04.898Z,101090.41
2018-12-23T13:44:32.673Z,101101.45
2018-12-23T13:48:00.507Z,101098.47
2018-12-23T13:51:28.321Z,101100.89
2018-12-23T13:54:56.112Z,101093.50
2018-12-23T13:58:08.455Z,101099.73
2018-12-23T14:01:32.574Z,101092.45
2018-12-23T14:05:00.362Z,101090.41
2018-12-23T14:08:28.436Z,101086.27
2018-12-23T14:11:17.862Z,101084.47
2018-12-23T14:14:07.948Z,101078.48
2018-12-23T14:16:57.527Z,101080.34
2018-12-23T14:19:47.108Z,101069.94
2018-12-23T14:22:36.677Z,101072.67
2018-12-23T14:25:26.260Z,101065.78
2018-12-23T14:28:15.851Z,101072.88
2018-12-23T14:31:05.426Z,101066.33
2018-12-23T14:33:54.990Z,101057.73
2018-12-23T14:36:45.033Z,101056.55
2018-12-23T14:39:34.583Z,101054.50
2018-12-23T14:42:24.169Z,101055.22
2018-12-23T14:45:13.738Z,101053.61
2018-12-23T14:48:03.320Z,101049.80
2018-12-23T14:50:52.885Z,101049.64
2018-12-23T14:53:42.942Z,101047.69
2018-12-23T14:56:32.518Z,101055.81
2018-12-23T14:59:22.618Z,101050.02
2018-12-23T15:02:12.187Z,101052.61
2018-12-23T15:05:01.765Z,101041.89
2018-12-23T15:07:51.332Z,101044.64
2018-12-23T15:10:33.264Z,101035.41
2018-12-23T15:13:22.864Z,101025.16
2018-12-23T15:16:12.872Z,101036.49
2018-12-23T15:19:04.681Z,101024.11
2018-12-23T15:21:54.249Z,101026.25
2018-12-23T15:24:43.855Z,101021.95
2018-12-23T15:27:33.983Z,101016.55
2018-12-23T15:30:23.562Z,101017.63
2018-12-23T15:33:13.143Z,101008.13
2018-12-23T15:36:02.735Z,101002.43
2018-12-23T15:38:52.319Z,101006.41
2018-12-23T15:41:41.883Z,101010.48
2018-12-23T15:44:31.889Z,100999.34
2018-12-23T15:47:22.311Z,100994.05
2018-12-23T15:50:12.442Z,100984.33
2018-12-23T15:53:02.030Z,100991.15
2018-12-23T15:55:51.628Z,100987.31
2018-12-23T15:59:00.384Z,100977.96
2018-12-23T16:01:49.962Z,100972.51
2018-12-23T16:04:39.966Z,100971.23
2018-12-23T16:07:31.028Z,100966.46
2018-12-23T16:10:20.628Z,100960.13
2018-12-23T16:13:03.753Z,100959.44
2018-12-23T16:15:53.386Z,100962.91
2018-12-23T16:18:43.459Z,100960.63
2018-12-23T16:21:33.049Z,100955.48
2018-12-23T16:24:23.622Z,100962.30
2018-12-23T16:27:13.243Z,100948.63
2018-12-23T16:30:03.325Z,100947.58
2018-12-23T16:32:52.909Z,100948.19
2018-12-23T16:35:42.968Z,100953.94
2018-12-23T16:38:32.976Z,100949.73
2018-12-23T16:41:22.554Z,100948.41
2018-12-23T16:44:12.130Z,100950.03
2018-12-23T16:47:01.693Z,100949.86
2018-12-23T16:53:06.712Z,100942.94
2018-12-23T16:55:56.280Z,100947.34
2018-12-23T16:58:47.314Z,100936.87
2018-12-23T17:01:37.320Z,100943.51
2018-12-23T17:04:26.885Z,100935.36
2018-12-23T17:07:16.458Z,100934.69
2018-12-23T17:10:08.408Z,100934.77
2018-12-23T17:12:51.434Z,100932.97
2018-12-23T17:15:41.028Z,100932.44
2018-12-23T17:18:30.602Z,100920.95
2018-12-23T17:21:20.973Z,100916.16
2018-12-23T17:24:11.348Z,100919.26
2018-12-23T17:27:00.940Z,100920.61
2018-12-23T17:29:50.519Z,100911.09
2018-12-23T17:32:40.137Z,100908.16
2018-12-23T17:35:29.698Z,100909.80
2018-12-23T17:38:19.766Z,100912.19
2018-12-23T17:41:09.854Z,100913.40
2018-12-23T17:43:59.429Z,100911.95
2018-12-23T17:46:49.006Z,100911.95
2018-12-23T17:52:47.409Z,100915.58
2018-12-23T17:55:37.423Z,100921.23
2018-12-23T17:58:27.069Z,100913.66
2018-12-23T18:01:18.479Z,100913.41
2018-12-23T18:04:10.209Z,100915.98
2018-12-23T18:07:03.671Z,100905.35
2018-12-23T18:09:51.109Z,100909.77
2018-12-23T18:12:33.529Z,100911.68
2018-12-23T18:15:23.595Z,100910.08
2018-12-23T18:18:13.609Z,100901.81
2018-12-23T18:21:03.769Z,100896.62
2018-12-23T18:23:53.345Z,100897.13
2018-12-23T18:26:45.217Z,100888.82
2018-12-23T18:29:34.702Z,100882.86
2018-12-23T18:32:24.277Z,100879.38
2018-12-23T18:35:13.870Z,100875.80
2018-12-23T18:38:03.448Z,100876.03
2018-12-23T18:40:53.017Z,100876.11
2018-12-23T18:43:43.069Z,100883.77
2018-12-23T18:46:32.635Z,100887.24
2018-12-23T18:49:22.224Z,100876.42
2018-12-23T18:52:12.300Z,100874.31
2018-12-23T18:55:01.898Z,100871.66
2018-12-23T19:00:48.547Z,100873.66
2018-12-23T19:03:38.705Z,100874.80
2018-12-23T19:06:28.287Z,100871.73
2018-12-23T19:09:41.028Z,100865.66
2018-12-23T19:12:42.844Z,100867.29
2018-12-23T19:16:10.650Z,100861.79
2018-12-23T19:19:38.461Z,100859.06
2018-12-23T19:23:06.253Z,100853.75
2018-12-23T19:26:34.046Z,100848.56
2018-12-23T19:29:47.423Z,100847.21
2018-12-23T19:33:00.093Z,100838.91
2018-12-23T19:36:27.344Z,100842.45
2018-12-23T19:39:55.168Z,100831.51
2018-12-23T19:43:22.938Z,100837.02
2018-12-23T19:50:08.347Z,100835.74
2018-12-23T19:53:36.141Z,100835.62
2018-12-23T19:57:03.948Z,100835.47
2018-12-23T20:00:31.740Z,100838.93
2018-12-23T20:03:59.557Z,100829.78
2018-12-23T20:07:27.450Z,100838.00
2018-12-23T20:10:59.125Z,100831.92
2018-12-23T20:14:24.781Z,100835.94
2018-12-23T20:17:52.570Z,100838.77
2018-12-23T20:21:09.701Z,100837.69
2018-12-23T20:24:23.164Z,100826.80
2018-12-23T20:27:50.982Z,100833.44
2018-12-23T20:31:05.339Z,100830.88
2018-12-23T20:34:21.726Z,100825.31
2018-12-23T20:37:49.525Z,100827.80
2018-12-23T20:41:17.783Z,100817.72
2018-12-23T20:44:30.069Z,100823.84
2018-12-23T20:47:44.357Z,100825.77
2018-12-23T20:51:12.580Z,100819.56
2018-12-23T20:54:26.196Z,100819.84
2018-12-23T20:57:53.995Z,100817.33
2018-12-23T21:01:01.258Z,100821.70
2018-12-23T21:04:02.644Z,100815.48
2018-12-23T21:07:30.416Z,100809.95
2018-12-23T21:10:58.196Z,100809.53
2018-12-23T21:14:25.988Z,100799.45
2018-12-23T21:17:53.805Z,100800.02
2018-12-23T21:21:08.196Z,100804.56
2018-12-23T21:24:35.971Z,100807.53
2018-12-23T21:28:03.804Z,100801.30
2018-12-23T21:31:31.593Z,100802.83
2018-12-23T21:34:59.384Z,100803.09
2018-12-23T21:38:27.230Z,100793.49
2018-12-23T21:41:55.486Z,100803.07
2018-12-23T21:45:23.266Z,100803.30
2018-12-23T21:48:51.540Z,100803.06
2018-12-23T21:52:19.333Z,100800.91
2018-12-23T21:55:47.117Z,100804.53
2018-12-23T21:59:15.313Z,100804.97
2018-12-23T22:02:43.078Z,100805.95
2018-12-23T22:05:51.880Z,100804.48
2018-12-23T22:09:20.101Z,100809.77
2018-12-23T22:12:26.810Z,100801.58
2018-12-23T22:15:16.944Z,100796.58
2018-12-23T22:18:07.031Z,100800.63
2018-12-23T22:20:57.445Z,100796.48
2018-12-23T22:23:47.497Z,100790.28
2018-12-23T22:26:37.072Z,100798.89
2018-12-23T22:29:28.512Z,100794.45
2018-12-23T22:32:18.090Z,100794.81
2018-12-23T22:35:07.689Z,100804.10
2018-12-23T22:37:57.723Z,100810.37
2018-12-23T22:40:52.548Z,100809.57
2018-12-23T22:43:42.636Z,100807.05
2018-12-23T22:46:33.145Z,100803.87
2018-12-23T22:49:23.223Z,100801.11
2018-12-23T22:52:12.787Z,100796.30
2018-12-23T22:55:02.883Z,100793.15
2018-12-23T22:57:52.523Z,100788.83
2018-12-23T23:00:42.270Z,100794.14
2018-12-23T23:03:51.104Z,100797.19
2018-12-23T23:06:40.680Z,100792.58
2018-12-23T23:09:30.746Z,100797.58
2018-12-23T23:12:13.332Z,100803.16
2018-12-23T23:15:03.418Z,100801.02
2018-12-23T23:17:53.529Z,100790.02
2018-12-23T23:20:43.616Z,100789.78
2018-12-23T23:23:33.193Z,100794.61
2018-12-23T23:26:22.753Z,100795.28
2018-12-23T23:29:12.322Z,100803.64
2018-12-23T23:32:02.304Z,100805.78
2018-12-23T23:34:51.862Z,100800.66
2018-12-23T23:37:42.408Z,100795.63
2018-12-23T23:40:31.987Z,100804.55
2018-12-23T23:43:21.586Z,100807.72
2018-12-23T23:46:11.575Z,100811.67
2018-12-23T23:49:01.169Z,100804.25
2018-12-23T23:51:50.769Z,100814.75
2018-12-23T23:54:40.348Z,100812.14
2018-12-23T23:57:30.864Z,100816.91
