createdAt,value
2022-08-26T00:00:40.543Z,1017.22
2022-08-26T00:01:41.451Z,1017.22
2022-08-26T00:02:42.366Z,1017.22
2022-08-26T00:03:43.331Z,1017.22
2022-08-26T00:04:44.157Z,1017.20
2022-08-26T00:05:45.059Z,1017.19
2022-08-26T00:06:46.459Z,1017.18
2022-08-26T00:07:46.995Z,1017.16
2022-08-26T00:08:47.880Z,1017.14
2022-08-26T00:09:48.780Z,1017.12
2022-08-26T00:10:49.436Z,1017.11
2022-08-26T00:11:50.327Z,1017.12
2022-08-26T00:12:50.898Z,1017.11
2022-08-26T00:13:51.779Z,1017.11
2022-08-26T00:14:52.634Z,1017.10
2022-08-26T00:15:53.545Z,1017.10
2022-08-26T00:16:55.210Z,1017.12
2022-08-26T00:17:55.095Z,1017.10
2022-08-26T00:18:55.979Z,1017.13
2022-08-26T00:19:56.893Z,1017.12
2022-08-26T00:20:57.778Z,1017.15
2022-08-26T00:21:58.682Z,1017.15
2022-08-26T00:22:59.366Z,1017.15
2022-08-26T00:24:00.289Z,1017.15
2022-08-26T00:25:01.176Z,1017.20
2022-08-26T00:26:02.056Z,1017.20
2022-08-26T00:27:02.939Z,1017.20
2022-08-26T00:28:03.636Z,1017.22
2022-08-26T00:29:04.482Z,1017.19
2022-08-26T00:30:05.464Z,1017.20
2022-08-26T00:31:06.029Z,1017.19
2022-08-26T00:32:06.875Z,1017.22
2022-08-26T00:33:07.451Z,1017.20
2022-08-26T00:34:09.553Z,1017.21
2022-08-26T00:35:08.447Z,1017.18
2022-08-26T00:36:09.337Z,1017.14
2022-08-26T00:37:14.518Z,1017.17
2022-08-26T00:38:11.883Z,1017.17
2022-08-26T00:39:11.767Z,1017.16
2022-08-26T00:40:12.699Z,1017.16
2022-08-26T00:41:13.545Z,1017.13
2022-08-26T00:42:14.428Z,1017.12
2022-08-26T00:43:15.197Z,1017.12
2022-08-26T00:44:16.080Z,1017.15
2022-08-26T00:45:16.964Z,1017.14
2022-08-26T00:46:17.920Z,1017.14
2022-08-26T00:47:18.795Z,1017.15
2022-08-26T00:48:19.607Z,1017.16
2022-08-26T00:49:20.491Z,1017.14
2022-08-26T00:50:21.372Z,1017.14
2022-08-26T00:51:22.256Z,1017.11
2022-08-26T00:52:22.927Z,1017.15
2022-08-26T00:53:23.974Z,1017.17
2022-08-26T00:54:26.930Z,1017.17
2022-08-26T00:55:37.775Z,1017.19
2022-08-26T00:56:27.354Z,1017.19
2022-08-26T00:57:27.226Z,1017.20
2022-08-26T00:58:28.146Z,1017.17
2022-08-26T00:59:29.017Z,1017.20
2022-08-26T01:00:29.684Z,1017.19
2022-08-26T01:01:30.757Z,1017.18
2022-08-26T01:02:31.201Z,1017.17
2022-08-26T01:03:32.066Z,1017.21
2022-08-26T01:04:32.973Z,1017.20
2022-08-26T01:05:33.834Z,1017.19
2022-08-26T01:06:34.717Z,1017.20
2022-08-26T01:07:35.302Z,1017.19
2022-08-26T01:08:36.197Z,1017.16
2022-08-26T01:09:37.078Z,1017.18
2022-08-26T01:10:38.033Z,1017.19
2022-08-26T01:11:38.646Z,1017.20
2022-08-26T01:12:40.341Z,1017.19
2022-08-26T01:13:40.222Z,1017.19
2022-08-26T01:14:41.105Z,1017.20
2022-08-26T01:15:42.874Z,1017.19
2022-08-26T01:16:44.221Z,1017.18
2022-08-26T01:17:43.845Z,1017.15
2022-08-26T01:18:44.247Z,1017.13
2022-08-26T01:19:45.131Z,1017.15
2022-08-26T01:20:45.704Z,1017.14
2022-08-26T01:21:46.588Z,1017.13
2022-08-26T01:22:47.498Z,1017.12
2022-08-26T01:23:48.001Z,1017.15
2022-08-26T01:24:48.882Z,1017.13
2022-08-26T01:25:49.765Z,1017.13
2022-08-26T01:26:50.643Z,1017.14
2022-08-26T01:27:51.523Z,1017.14
2022-08-26T01:28:52.456Z,1017.17
2022-08-26T01:29:53.436Z,1017.15
2022-08-26T01:30:54.268Z,1017.12
2022-08-26T01:31:55.230Z,1017.14
2022-08-26T01:32:56.075Z,1017.11
2022-08-26T01:33:56.985Z,1017.13
2022-08-26T01:34:57.482Z,1017.14
2022-08-26T01:35:58.444Z,1017.13
2022-08-26T01:36:59.427Z,1017.11
2022-08-26T01:38:00.320Z,1017.11
2022-08-26T01:39:01.211Z,1017.15
2022-08-26T01:40:02.142Z,1017.16
2022-08-26T01:41:03.001Z,1017.16
2022-08-26T01:42:04.761Z,1017.17
2022-08-26T01:43:05.691Z,1017.19
2022-08-26T01:44:05.124Z,1017.21
2022-08-26T01:45:06.022Z,1017.19
2022-08-26T01:46:07.015Z,1017.17
2022-08-26T01:47:07.544Z,1017.18
2022-08-26T01:48:08.383Z,1017.13
2022-08-26T01:49:09.175Z,1017.12
2022-08-26T01:50:10.052Z,1017.11
2022-08-26T01:51:10.923Z,1017.10
2022-08-26T01:52:11.807Z,1017.10
2022-08-26T01:53:12.745Z,1017.09
2022-08-26T01:54:13.732Z,1017.09
2022-08-26T01:55:14.260Z,1017.09
2022-08-26T01:56:16.032Z,1017.11
2022-08-26T01:57:15.944Z,1017.11
2022-08-26T01:58:16.845Z,1017.10
2022-08-26T01:59:17.814Z,1017.08
2022-08-26T02:00:18.233Z,1017.06
2022-08-26T02:01:19.145Z,1017.03
2022-08-26T02:02:19.999Z,1017.06
2022-08-26T02:03:20.882Z,1017.08
2022-08-26T02:04:21.785Z,1017.07
2022-08-26T02:05:22.697Z,1017.06
2022-08-26T02:06:23.553Z,1017.10
2022-08-26T02:07:24.268Z,1017.10
2022-08-26T02:08:25.377Z,1017.09
2022-08-26T02:09:25.806Z,1017.07
2022-08-26T02:10:26.573Z,1017.07
2022-08-26T02:11:27.494Z,1017.06
2022-08-26T02:12:28.350Z,1017.04
2022-08-26T02:13:29.226Z,1017.03
2022-08-26T02:14:30.120Z,1017.06
2022-08-26T02:15:31.003Z,1017.07
2022-08-26T02:16:31.948Z,1017.06
2022-08-26T02:17:32.724Z,1017.05
2022-08-26T02:18:33.652Z,1017.06
2022-08-26T02:19:34.468Z,1017.06
2022-08-26T02:20:35.350Z,1017.05
2022-08-26T02:21:36.223Z,1017.07
2022-08-26T02:22:37.108Z,1017.04
2022-08-26T02:23:38.185Z,1017.03
2022-08-26T02:24:38.532Z,1017.02
2022-08-26T02:25:39.416Z,1017.04
2022-08-26T02:26:40.307Z,1017.02
2022-08-26T02:27:41.190Z,1017.02
2022-08-26T02:28:42.074Z,1017.04
2022-08-26T02:29:43.007Z,1017.03
2022-08-26T02:30:43.870Z,1017.02
2022-08-26T02:31:44.821Z,1017.03
2022-08-26T02:32:45.676Z,1017.02
2022-08-26T02:33:46.561Z,1017.05
2022-08-26T02:34:47.452Z,1017.03
2022-08-26T02:35:48.363Z,1017.02
2022-08-26T02:36:49.227Z,1017.01
2022-08-26T02:37:50.135Z,1017.04
2022-08-26T02:38:50.944Z,1016.99
2022-08-26T02:39:51.542Z,1016.96
2022-08-26T02:40:51.981Z,1016.97
2022-08-26T02:41:52.903Z,1016.97
2022-08-26T02:42:55.864Z,1016.94
2022-08-26T02:43:54.316Z,1016.95
2022-08-26T02:44:55.208Z,1016.94
2022-08-26T02:45:56.093Z,1016.96
2022-08-26T02:46:56.998Z,1016.94
2022-08-26T02:47:57.898Z,1016.96
2022-08-26T02:48:58.393Z,1016.96
2022-08-26T02:49:59.286Z,1016.94
2022-08-26T02:51:00.172Z,1016.97
2022-08-26T02:52:01.866Z,1016.99
2022-08-26T02:53:01.956Z,1016.99
2022-08-26T02:54:02.864Z,1016.98
2022-08-26T02:55:03.602Z,1016.98
2022-08-26T02:56:04.428Z,1016.97
2022-08-26T02:57:05.313Z,1016.94
2022-08-26T02:58:06.056Z,1016.94
2022-08-26T02:59:06.888Z,1016.93
2022-08-26T03:00:07.833Z,1016.94
2022-08-26T03:01:08.637Z,1016.91
2022-08-26T03:02:09.264Z,1016.91
2022-08-26T03:03:10.153Z,1016.90
2022-08-26T03:04:10.988Z,1016.89
2022-08-26T03:05:11.967Z,1016.89
2022-08-26T03:06:12.836Z,1016.89
2022-08-26T03:07:13.718Z,1016.89
2022-08-26T03:08:14.602Z,1016.89
2022-08-26T03:09:18.930Z,1016.86
2022-08-26T03:10:16.310Z,1016.84
2022-08-26T03:11:17.204Z,1016.84
2022-08-26T03:12:18.078Z,1016.82
2022-08-26T03:13:18.651Z,1016.81
2022-08-26T03:14:19.537Z,1016.82
2022-08-26T03:15:20.427Z,1016.82
2022-08-26T03:16:21.372Z,1016.82
2022-08-26T03:17:21.918Z,1016.83
2022-08-26T03:18:22.799Z,1016.84
2022-08-26T03:19:23.333Z,1016.85
2022-08-26T03:20:24.188Z,1016.83
2022-08-26T03:21:25.072Z,1016.85
2022-08-26T03:22:26.003Z,1016.84
2022-08-26T03:23:26.935Z,1016.82
2022-08-26T03:24:27.818Z,1016.85
2022-08-26T03:25:28.712Z,1016.83
2022-08-26T03:26:29.593Z,1016.83
2022-08-26T03:27:30.505Z,1016.83
2022-08-26T03:28:31.131Z,1016.83
2022-08-26T03:29:32.919Z,1016.83
2022-08-26T03:30:32.867Z,1016.81
2022-08-26T03:31:33.502Z,1016.83
2022-08-26T03:32:34.453Z,1016.83
2022-08-26T03:33:35.293Z,1016.82
2022-08-26T03:34:36.179Z,1016.83
2022-08-26T03:35:37.078Z,1016.82
2022-08-26T03:36:37.956Z,1016.86
2022-08-26T03:37:38.588Z,1016.86
2022-08-26T03:38:39.519Z,1016.83
2022-08-26T03:39:40.367Z,1016.83
2022-08-26T03:40:41.022Z,1016.84
2022-08-26T03:41:41.764Z,1016.85
2022-08-26T03:42:45.343Z,1016.82
2022-08-26T03:43:43.292Z,1016.81
2022-08-26T03:44:44.180Z,1016.81
2022-08-26T03:45:45.031Z,1016.77
2022-08-26T03:46:45.924Z,1016.78
2022-08-26T03:47:46.768Z,1016.79
2022-08-26T03:48:47.292Z,1016.78
2022-08-26T03:49:48.176Z,1016.78
2022-08-26T03:50:49.111Z,1016.80
2022-08-26T03:51:50.105Z,1016.80
2022-08-26T03:52:50.506Z,1016.79
2022-08-26T03:53:51.389Z,1016.79
2022-08-26T03:54:52.273Z,1016.83
2022-08-26T03:55:53.165Z,1016.83
2022-08-26T03:56:54.084Z,1016.81
2022-08-26T03:57:54.952Z,1016.85
2022-08-26T03:58:55.669Z,1016.83
2022-08-26T03:59:56.551Z,1016.84
2022-08-26T04:00:57.437Z,1016.84
2022-08-26T04:01:58.436Z,1016.82
2022-08-26T04:02:59.309Z,1016.82
2022-08-26T04:04:00.876Z,1016.78
2022-08-26T04:05:00.793Z,1016.79
2022-08-26T04:06:01.684Z,1016.78
2022-08-26T04:07:02.526Z,1016.80
2022-08-26T04:08:03.356Z,1016.83
2022-08-26T04:09:04.373Z,1016.79
2022-08-26T04:10:05.189Z,1016.80
2022-08-26T04:11:06.084Z,1016.82
2022-08-26T04:12:06.525Z,1016.81
2022-08-26T04:13:07.593Z,1016.84
2022-08-26T04:14:07.974Z,1016.86
2022-08-26T04:15:08.601Z,1016.89
2022-08-26T04:16:09.468Z,1016.88
2022-08-26T04:17:10.162Z,1016.92
2022-08-26T04:18:11.002Z,1016.94
2022-08-26T04:19:11.834Z,1016.97
2022-08-26T04:20:12.663Z,1016.96
2022-08-26T04:21:13.530Z,1016.95
2022-08-26T04:22:14.181Z,1016.93
2022-08-26T04:23:15.008Z,1016.91
2022-08-26T04:24:15.525Z,1016.91
2022-08-26T04:25:16.328Z,1016.92
2022-08-26T04:26:16.849Z,1016.91
2022-08-26T04:27:17.730Z,1016.90
2022-08-26T04:28:18.531Z,1016.89
2022-08-26T04:29:19.353Z,1016.91
2022-08-26T04:30:20.210Z,1016.89
2022-08-26T04:31:21.002Z,1016.89
2022-08-26T04:32:21.811Z,1016.92
2022-08-26T04:33:32.251Z,1016.91
2022-08-26T04:34:24.362Z,1016.90
2022-08-26T04:35:25.939Z,1016.90
2022-08-26T04:36:24.463Z,1016.87
2022-08-26T04:37:25.292Z,1016.87
2022-08-26T04:38:25.899Z,1016.86
2022-08-26T04:39:27.629Z,1016.87
2022-08-26T04:40:27.235Z,1016.87
2022-08-26T04:41:28.019Z,1016.88
2022-08-26T04:42:28.838Z,1016.87
2022-08-26T04:43:29.658Z,1016.86
2022-08-26T04:44:30.488Z,1016.87
2022-08-26T04:45:31.360Z,1016.88
2022-08-26T04:46:32.213Z,1016.88
2022-08-26T04:47:33.065Z,1016.89
2022-08-26T04:48:33.861Z,1016.89
2022-08-26T04:49:35.122Z,1016.88
2022-08-26T04:50:35.443Z,1016.84
2022-08-26T04:51:36.129Z,1016.84
2022-08-26T04:52:36.885Z,1016.86
2022-08-26T04:53:37.285Z,1016.84
2022-08-26T04:54:38.107Z,1016.85
2022-08-26T04:55:39.785Z,1016.85
2022-08-26T04:56:39.515Z,1016.84
2022-08-26T04:57:40.344Z,1016.84
2022-08-26T04:58:41.212Z,1016.83
2022-08-26T04:59:41.831Z,1016.85
2022-08-26T05:00:42.665Z,1016.84
2022-08-26T05:01:43.576Z,1016.85
2022-08-26T05:02:44.344Z,1016.86
2022-08-26T05:03:45.211Z,1016.86
2022-08-26T05:04:46.053Z,1016.88
2022-08-26T05:05:46.845Z,1016.89
2022-08-26T05:06:47.710Z,1016.91
2022-08-26T05:07:48.535Z,1016.92
2022-08-26T05:08:49.214Z,1016.93
2022-08-26T05:09:50.045Z,1016.93
2022-08-26T05:10:50.929Z,1016.94
2022-08-26T05:11:52.007Z,1016.95
2022-08-26T05:12:52.514Z,1016.97
2022-08-26T05:13:53.387Z,1016.97
2022-08-26T05:14:54.204Z,1016.97
2022-08-26T05:15:58.160Z,1016.99
2022-08-26T05:16:56.685Z,1016.99
2022-08-26T05:17:56.388Z,1017.00
2022-08-26T05:18:57.339Z,1017.01
2022-08-26T05:19:58.157Z,1017.00
2022-08-26T05:20:58.996Z,1017.02
2022-08-26T05:21:59.861Z,1017.01
2022-08-26T05:23:00.649Z,1016.99
2022-08-26T05:24:01.478Z,1017.01
2022-08-26T05:25:02.441Z,1017.02
2022-08-26T05:26:05.021Z,1017.01
2022-08-26T05:27:03.885Z,1017.03
2022-08-26T05:28:05.609Z,1017.04
2022-08-26T05:29:05.432Z,1017.04
2022-08-26T05:30:06.314Z,1017.03
2022-08-26T05:31:07.200Z,1017.03
2022-08-26T05:32:08.013Z,1017.01
2022-08-26T05:33:09.093Z,1017.03
2022-08-26T05:34:09.611Z,1017.00
2022-08-26T05:35:10.433Z,1017.01
2022-08-26T05:36:11.279Z,1016.99
2022-08-26T05:37:13.673Z,1017.02
2022-08-26T05:38:13.043Z,1017.01
2022-08-26T05:39:13.861Z,1016.99
2022-08-26T05:40:14.407Z,1017.00
2022-08-26T05:41:15.575Z,1017.01
2022-08-26T05:42:15.913Z,1016.99
2022-08-26T05:43:16.712Z,1017.01
2022-08-26T05:44:17.263Z,1017.00
2022-08-26T05:45:18.092Z,1016.99
2022-08-26T05:46:19.007Z,1017.00
2022-08-26T05:47:19.799Z,1017.02
2022-08-26T05:48:22.744Z,1017.00
2022-08-26T05:49:22.566Z,1016.99
2022-08-26T05:50:22.192Z,1017.01
2022-08-26T05:51:26.024Z,1017.00
2022-08-26T05:52:25.828Z,1016.97
2022-08-26T05:53:26.197Z,1016.96
2022-08-26T05:54:25.515Z,1016.95
2022-08-26T05:55:26.360Z,1016.95
2022-08-26T05:56:27.221Z,1016.95
2022-08-26T05:57:28.034Z,1016.93
2022-08-26T05:58:28.611Z,1016.95
2022-08-26T05:59:29.431Z,1016.94
2022-08-26T06:00:30.317Z,1016.94
2022-08-26T06:01:31.343Z,1016.96
2022-08-26T06:02:32.069Z,1016.92
2022-08-26T06:03:33.020Z,1016.94
2022-08-26T06:04:33.873Z,1016.94
2022-08-26T06:05:38.301Z,1016.92
2022-08-26T06:06:35.588Z,1016.95
2022-08-26T06:07:36.448Z,1016.95
2022-08-26T06:08:37.057Z,1016.96
2022-08-26T06:09:38.519Z,1016.95
2022-08-26T06:10:38.410Z,1016.97
2022-08-26T06:11:39.239Z,1016.97
2022-08-26T06:12:40.068Z,1016.99
2022-08-26T06:13:40.966Z,1016.99
2022-08-26T06:14:41.798Z,1017.00
2022-08-26T06:15:42.697Z,1016.99
2022-08-26T06:16:43.455Z,1016.98
2022-08-26T06:17:44.212Z,1016.99
2022-08-26T06:18:45.036Z,1017.00
2022-08-26T06:19:45.882Z,1017.06
2022-08-26T06:20:57.085Z,1017.02
2022-08-26T06:21:51.324Z,1017.00
2022-08-26T06:22:49.156Z,1017.02
2022-08-26T06:23:49.040Z,1017.02
2022-08-26T06:24:49.831Z,1017.05
2022-08-26T06:25:50.517Z,1017.03
2022-08-26T06:26:51.383Z,1017.05
2022-08-26T06:27:52.191Z,1017.06
2022-08-26T06:28:53.023Z,1017.04
2022-08-26T06:29:53.851Z,1017.04
2022-08-26T06:30:54.769Z,1017.07
2022-08-26T06:31:56.134Z,1017.04
2022-08-26T06:32:56.121Z,1017.01
2022-08-26T06:33:56.949Z,1017.03
2022-08-26T06:34:57.701Z,1017.04
2022-08-26T06:35:58.538Z,1017.06
2022-08-26T06:36:59.188Z,1017.06
2022-08-26T06:38:00.035Z,1017.05
2022-08-26T06:39:00.689Z,1017.04
2022-08-26T06:40:01.591Z,1017.05
2022-08-26T06:41:02.106Z,1017.03
2022-08-26T06:42:03.164Z,1017.02
2022-08-26T06:43:03.347Z,1017.00
2022-08-26T06:44:04.275Z,1017.01
2022-08-26T06:45:05.094Z,1017.00
2022-08-26T06:46:05.987Z,1016.99
2022-08-26T06:47:06.658Z,1016.98
2022-08-26T06:48:07.477Z,1016.99
2022-08-26T06:49:08.305Z,1016.97
2022-08-26T06:50:09.144Z,1016.98
2022-08-26T06:51:09.966Z,1016.99
2022-08-26T06:52:10.798Z,1017.00
2022-08-26T06:53:11.625Z,1017.01
2022-08-26T06:54:12.456Z,1016.97
2022-08-26T06:55:13.304Z,1017.00
2022-08-26T06:56:14.171Z,1016.99
2022-08-26T06:57:14.980Z,1016.98
2022-08-26T06:58:15.620Z,1016.96
2022-08-26T06:59:16.451Z,1016.98
2022-08-26T07:00:17.171Z,1016.99
2022-08-26T07:01:18.210Z,1016.99
2022-08-26T07:02:18.557Z,1016.98
2022-08-26T07:03:19.336Z,1016.98
2022-08-26T07:04:22.438Z,1016.97
2022-08-26T07:05:21.044Z,1016.96
2022-08-26T07:06:21.875Z,1016.97
2022-08-26T07:07:22.706Z,1016.95
2022-08-26T07:08:23.584Z,1016.91
2022-08-26T07:09:24.387Z,1016.89
2022-08-26T07:10:25.202Z,1016.89
2022-08-26T07:11:26.049Z,1016.89
2022-08-26T07:12:26.650Z,1016.88
2022-08-26T07:13:30.737Z,1016.89
2022-08-26T07:14:28.267Z,1016.92
2022-08-26T07:15:31.189Z,1016.90
2022-08-26T07:16:29.926Z,1016.89
2022-08-26T07:17:30.794Z,1016.88
2022-08-26T07:18:31.615Z,1016.90
2022-08-26T07:19:32.563Z,1016.87
2022-08-26T07:20:33.435Z,1016.89
2022-08-26T07:21:34.294Z,1016.86
2022-08-26T07:22:35.114Z,1016.89
2022-08-26T07:23:35.954Z,1016.88
2022-08-26T07:24:36.804Z,1016.86
2022-08-26T07:25:37.631Z,1016.92
2022-08-26T07:26:38.451Z,1016.91
2022-08-26T07:27:39.264Z,1016.86
2022-08-26T07:28:40.085Z,1016.86
2022-08-26T07:29:40.913Z,1016.89
2022-08-26T07:30:41.760Z,1016.89
2022-08-26T07:31:42.989Z,1016.87
2022-08-26T07:32:43.385Z,1016.87
2022-08-26T07:33:44.203Z,1016.87
2022-08-26T07:34:45.024Z,1016.87
2022-08-26T07:35:45.853Z,1016.83
2022-08-26T07:36:46.694Z,1016.81
2022-08-26T07:37:47.584Z,1016.82
2022-08-26T07:38:48.378Z,1016.86
2022-08-26T07:39:49.346Z,1016.87
2022-08-26T07:40:50.150Z,1016.85
2022-08-26T07:41:51.001Z,1016.84
2022-08-26T07:42:51.814Z,1016.87
2022-08-26T07:43:52.332Z,1016.85
2022-08-26T07:44:53.330Z,1016.86
2022-08-26T07:45:54.137Z,1016.84
2022-08-26T07:46:54.717Z,1016.85
2022-08-26T07:47:55.548Z,1016.84
2022-08-26T07:48:56.319Z,1016.81
2022-08-26T07:49:57.149Z,1016.79
2022-08-26T07:50:58.007Z,1016.79
2022-08-26T07:51:58.822Z,1016.80
2022-08-26T07:52:59.653Z,1016.78
2022-08-26T07:54:00.341Z,1016.76
2022-08-26T07:55:01.162Z,1016.77
2022-08-26T07:56:01.991Z,1016.78
2022-08-26T07:57:05.163Z,1016.76
2022-08-26T07:58:04.266Z,1016.73
2022-08-26T07:59:04.097Z,1016.74
2022-08-26T08:00:05.812Z,1016.78
2022-08-26T08:01:05.696Z,1016.79
2022-08-26T08:02:06.634Z,1016.79
2022-08-26T08:03:07.705Z,1016.79
2022-08-26T08:04:08.146Z,1016.77
2022-08-26T08:05:09.103Z,1016.77
2022-08-26T08:06:09.889Z,1016.77
2022-08-26T08:07:11.533Z,1016.77
2022-08-26T08:08:26.699Z,1016.75
2022-08-26T08:09:13.048Z,1016.76
2022-08-26T08:10:12.957Z,1016.74
2022-08-26T08:11:13.776Z,1016.73
2022-08-26T08:12:14.615Z,1016.72
2022-08-26T08:13:15.406Z,1016.70
2022-08-26T08:14:16.235Z,1016.70
2022-08-26T08:15:17.130Z,1016.67
2022-08-26T08:16:17.962Z,1016.65
2022-08-26T08:17:18.785Z,1016.66
2022-08-26T08:18:20.600Z,1016.64
2022-08-26T08:19:19.988Z,1016.65
2022-08-26T08:20:20.590Z,1016.66
2022-08-26T08:21:23.936Z,1016.69
2022-08-26T08:22:22.063Z,1016.68
2022-08-26T08:23:22.881Z,1016.68
2022-08-26T08:24:23.380Z,1016.67
2022-08-26T08:25:24.272Z,1016.65
2022-08-26T08:26:25.101Z,1016.64
2022-08-26T08:27:26.028Z,1016.64
2022-08-26T08:28:26.845Z,1016.65
2022-08-26T08:29:27.666Z,1016.64
2022-08-26T08:30:28.506Z,1016.65
2022-08-26T08:31:55.995Z,1016.65
2022-08-26T08:32:31.055Z,1016.63
2022-08-26T08:33:30.884Z,1016.60
2022-08-26T08:34:31.773Z,1016.61
2022-08-26T08:35:32.575Z,1016.61
2022-08-26T08:36:36.156Z,1016.62
2022-08-26T08:37:34.185Z,1016.62
2022-08-26T08:38:34.757Z,1016.62
2022-08-26T08:39:35.379Z,1016.61
2022-08-26T08:40:36.260Z,1016.60
2022-08-26T08:41:37.080Z,1016.63
2022-08-26T08:42:37.905Z,1016.60
2022-08-26T08:43:38.720Z,1016.59
2022-08-26T08:44:39.550Z,1016.60
2022-08-26T08:45:40.554Z,1016.60
2022-08-26T08:46:41.339Z,1016.61
2022-08-26T08:47:42.113Z,1016.59
2022-08-26T08:48:42.936Z,1016.58
2022-08-26T08:49:43.760Z,1016.59
2022-08-26T08:50:44.417Z,1016.57
2022-08-26T08:51:45.317Z,1016.57
2022-08-26T08:52:46.158Z,1016.57
2022-08-26T08:53:47.059Z,1016.58
2022-08-26T08:54:47.871Z,1016.57
2022-08-26T08:55:48.432Z,1016.56
2022-08-26T08:56:48.996Z,1016.56
2022-08-26T08:57:49.817Z,1016.57
2022-08-26T08:58:50.618Z,1016.55
2022-08-26T08:59:51.492Z,1016.56
2022-08-26T09:00:52.348Z,1016.56
2022-08-26T09:01:53.982Z,1016.55
2022-08-26T09:02:53.952Z,1016.55
2022-08-26T09:03:54.784Z,1016.56
2022-08-26T09:04:55.618Z,1016.55
2022-08-26T09:05:56.301Z,1016.56
2022-08-26T09:07:57.860Z,1016.55
2022-08-26T09:08:58.689Z,1016.53
2022-08-26T09:09:59.523Z,1016.51
2022-08-26T09:11:00.355Z,1016.51
2022-08-26T09:12:01.238Z,1016.49
2022-08-26T09:13:02.381Z,1016.49
2022-08-26T09:14:02.860Z,1016.47
2022-08-26T09:15:03.689Z,1016.49
2022-08-26T09:16:04.513Z,1016.48
2022-08-26T09:17:05.405Z,1016.47
2022-08-26T09:18:06.165Z,1016.46
2022-08-26T09:19:06.949Z,1016.45
2022-08-26T09:20:07.771Z,1016.45
2022-08-26T09:21:08.441Z,1016.43
2022-08-26T09:22:09.916Z,1016.42
2022-08-26T09:23:09.959Z,1016.44
2022-08-26T09:24:11.343Z,1016.42
2022-08-26T09:25:11.307Z,1016.44
2022-08-26T09:26:12.062Z,1016.43
2022-08-26T09:27:12.913Z,1016.42
2022-08-26T09:28:13.743Z,1016.42
2022-08-26T09:29:14.636Z,1016.42
2022-08-26T09:30:15.458Z,1016.41
2022-08-26T09:31:16.051Z,1016.40
2022-08-26T09:32:16.862Z,1016.40
2022-08-26T09:33:17.711Z,1016.39
2022-08-26T09:34:18.475Z,1016.39
2022-08-26T09:35:19.371Z,1016.40
2022-08-26T09:36:20.221Z,1016.40
2022-08-26T09:37:21.187Z,1016.36
2022-08-26T09:38:22.018Z,1016.36
2022-08-26T09:39:22.847Z,1016.33
2022-08-26T09:40:23.802Z,1016.34
2022-08-26T09:41:24.431Z,1016.34
2022-08-26T09:42:25.301Z,1016.33
2022-08-26T09:43:26.117Z,1016.32
2022-08-26T09:44:26.950Z,1016.31
2022-08-26T09:45:27.779Z,1016.29
2022-08-26T09:46:28.772Z,1016.27
2022-08-26T09:47:29.591Z,1016.26
2022-08-26T09:48:30.450Z,1016.26
2022-08-26T09:49:35.854Z,1016.24
2022-08-26T09:50:32.970Z,1016.19
2022-08-26T09:51:32.605Z,1016.18
2022-08-26T09:52:33.399Z,1016.18
2022-08-26T09:53:34.229Z,1016.17
2022-08-26T09:54:35.085Z,1016.17
2022-08-26T09:55:35.889Z,1016.17
2022-08-26T09:56:36.621Z,1016.19
2022-08-26T09:57:37.459Z,1016.16
2022-08-26T09:58:38.285Z,1016.16
2022-08-26T09:59:39.118Z,1016.16
2022-08-26T10:00:39.964Z,1016.14
2022-08-26T10:01:40.922Z,1016.13
2022-08-26T10:02:41.771Z,1016.09
2022-08-26T10:03:43.535Z,1016.09
2022-08-26T10:04:43.380Z,1016.06
2022-08-26T10:05:44.199Z,1016.03
2022-08-26T10:06:45.031Z,1016.04
2022-08-26T10:07:45.875Z,1016.05
2022-08-26T10:08:47.575Z,1016.03
2022-08-26T10:09:47.615Z,1016.03
2022-08-26T10:10:48.917Z,1016.00
2022-08-26T10:11:50.154Z,1015.98
2022-08-26T10:12:49.969Z,1015.96
2022-08-26T10:13:50.795Z,1015.95
2022-08-26T10:14:51.408Z,1015.93
2022-08-26T10:15:52.234Z,1015.93
2022-08-26T10:16:53.054Z,1015.92
2022-08-26T10:17:53.475Z,1015.91
2022-08-26T10:18:58.101Z,1015.88
2022-08-26T10:19:57.727Z,1015.87
2022-08-26T10:20:55.663Z,1015.89
2022-08-26T10:21:56.496Z,1015.85
2022-08-26T10:22:57.333Z,1015.85
2022-08-26T10:23:58.167Z,1015.83
2022-08-26T10:24:58.999Z,1015.84
2022-08-26T10:25:59.835Z,1015.82
2022-08-26T10:27:00.856Z,1015.83
2022-08-26T10:28:01.792Z,1015.81
2022-08-26T10:29:02.552Z,1015.81
2022-08-26T10:30:03.387Z,1015.81
2022-08-26T10:31:04.214Z,1015.81
2022-08-26T10:32:05.147Z,1015.80
2022-08-26T10:33:06.028Z,1015.79
2022-08-26T10:34:06.847Z,1015.78
2022-08-26T10:35:07.679Z,1015.77
2022-08-26T10:36:08.502Z,1015.74
2022-08-26T10:37:14.383Z,1015.72
2022-08-26T10:38:11.031Z,1015.72
2022-08-26T10:39:10.791Z,1015.70
2022-08-26T10:40:11.450Z,1015.68
2022-08-26T10:41:13.125Z,1015.68
2022-08-26T10:42:13.119Z,1015.66
2022-08-26T10:43:13.951Z,1015.66
2022-08-26T10:44:14.801Z,1015.66
2022-08-26T10:45:15.565Z,1015.65
2022-08-26T10:46:15.907Z,1015.64
2022-08-26T10:47:16.767Z,1015.64
2022-08-26T10:48:17.734Z,1015.64
2022-08-26T10:49:18.486Z,1015.63
2022-08-26T10:50:19.322Z,1015.64
2022-08-26T10:51:19.985Z,1015.64
2022-08-26T10:52:20.834Z,1015.60
2022-08-26T10:53:25.333Z,1015.59
2022-08-26T10:54:22.189Z,1015.59
2022-08-26T10:55:23.016Z,1015.57
2022-08-26T10:56:23.849Z,1015.58
2022-08-26T10:57:24.684Z,1015.54
2022-08-26T10:58:26.645Z,1015.53
2022-08-26T10:59:26.260Z,1015.54
2022-08-26T11:00:27.596Z,1015.46
2022-08-26T11:01:28.016Z,1015.47
2022-08-26T11:02:28.879Z,1015.42
2022-08-26T11:03:29.731Z,1015.42
2022-08-26T11:04:30.636Z,1015.40
2022-08-26T11:05:31.150Z,1015.39
2022-08-26T11:06:31.981Z,1015.41
2022-08-26T11:07:32.618Z,1015.37
2022-08-26T11:08:33.484Z,1015.36
2022-08-26T11:09:34.307Z,1015.34
2022-08-26T11:10:35.138Z,1015.32
2022-08-26T11:11:35.972Z,1015.31
2022-08-26T11:12:37.270Z,1015.33
2022-08-26T11:13:41.521Z,1015.29
2022-08-26T11:14:53.328Z,1015.31
2022-08-26T11:15:39.729Z,1015.30
2022-08-26T11:16:42.812Z,1015.29
2022-08-26T11:17:40.351Z,1015.28
2022-08-26T11:18:41.191Z,1015.27
2022-08-26T11:19:59.312Z,1015.26
2022-08-26T11:20:43.462Z,1015.24
2022-08-26T11:21:43.291Z,1015.26
2022-08-26T11:22:48.048Z,1015.27
2022-08-26T11:23:45.024Z,1015.22
2022-08-26T11:24:46.754Z,1015.20
2022-08-26T11:25:46.566Z,1015.17
2022-08-26T11:26:56.388Z,1015.18
2022-08-26T11:27:49.121Z,1015.18
2022-08-26T11:28:48.955Z,1015.15
2022-08-26T11:29:49.781Z,1015.16
2022-08-26T11:30:57.021Z,1015.15
2022-08-26T11:31:52.397Z,1015.17
2022-08-26T11:32:52.240Z,1015.13
2022-08-26T11:33:54.165Z,1015.14
2022-08-26T11:34:54.065Z,1015.09
2022-08-26T11:35:54.875Z,1015.13
2022-08-26T11:36:55.690Z,1015.14
2022-08-26T11:37:56.542Z,1015.10
2022-08-26T11:38:57.367Z,1015.09
2022-08-26T11:39:58.370Z,1015.08
2022-08-26T11:40:59.187Z,1015.05
2022-08-26T11:42:00.095Z,1015.04
2022-08-26T11:43:00.948Z,1015.01
2022-08-26T11:44:01.560Z,1014.99
2022-08-26T11:45:05.490Z,1014.99
2022-08-26T11:46:03.147Z,1014.98
2022-08-26T11:47:03.920Z,1014.96
2022-08-26T11:48:04.749Z,1014.96
2022-08-26T11:49:05.621Z,1014.94
2022-08-26T11:50:06.273Z,1014.91
2022-08-26T11:51:07.085Z,1014.92
2022-08-26T11:52:07.752Z,1014.91
2022-08-26T11:53:08.458Z,1014.89
2022-08-26T11:54:09.295Z,1014.90
2022-08-26T11:55:10.214Z,1014.82
2022-08-26T11:56:11.025Z,1014.84
2022-08-26T11:57:11.895Z,1014.85
2022-08-26T11:58:12.307Z,1014.87
2022-08-26T11:59:13.306Z,1014.84
2022-08-26T12:00:15.848Z,1014.83
2022-08-26T12:01:15.869Z,1014.86
2022-08-26T12:02:15.814Z,1014.84
2022-08-26T12:03:16.602Z,1014.87
2022-08-26T12:04:17.561Z,1014.90
2022-08-26T12:05:18.365Z,1014.90
2022-08-26T12:06:19.238Z,1014.91
2022-08-26T12:07:23.807Z,1014.89
2022-08-26T12:08:20.629Z,1014.89
2022-08-26T12:09:21.410Z,1014.92
2022-08-26T12:10:22.240Z,1014.88
2022-08-26T12:11:23.181Z,1014.89
2022-08-26T12:12:24.011Z,1014.92
2022-08-26T12:13:25.062Z,1014.91
2022-08-26T12:14:25.294Z,1014.93
2022-08-26T12:15:26.005Z,1014.95
2022-08-26T12:16:26.916Z,1014.93