createdAt,value
2018-03-07T00:02:05.359Z,4.70
2018-03-07T00:04:34.454Z,4.60
2018-03-07T00:07:02.070Z,4.60
2018-03-07T00:09:29.625Z,4.60
2018-03-07T00:11:57.154Z,4.70
2018-03-07T00:14:26.421Z,4.70
2018-03-07T00:16:54.792Z,4.70
2018-03-07T00:19:22.962Z,4.70
2018-03-07T00:21:50.515Z,4.70
2018-03-07T00:24:18.056Z,4.80
2018-03-07T00:26:45.653Z,4.70
2018-03-07T00:29:13.728Z,4.80
2018-03-07T00:31:41.284Z,4.70
2018-03-07T00:34:08.875Z,4.80
2018-03-07T00:36:36.416Z,4.80
2018-03-07T00:39:04.052Z,4.80
2018-03-07T00:41:31.606Z,4.70
2018-03-07T00:43:59.150Z,4.70
2018-03-07T00:46:27.039Z,4.80
2018-03-07T00:48:54.695Z,4.70
2018-03-07T00:51:22.254Z,4.70
2018-03-07T00:53:49.870Z,4.70
2018-03-07T00:56:18.442Z,4.70
2018-03-07T00:58:45.976Z,4.70
2018-03-07T01:01:13.571Z,4.70
2018-03-07T01:03:41.128Z,4.60
2018-03-07T01:06:08.714Z,4.60
2018-03-07T01:08:36.307Z,4.50
2018-03-07T01:11:03.869Z,4.60
2018-03-07T01:13:31.428Z,4.50
2018-03-07T01:15:58.983Z,4.50
2018-03-07T01:18:26.587Z,4.50
2018-03-07T01:20:55.273Z,4.50
2018-03-07T01:23:22.881Z,4.60
2018-03-07T01:25:50.455Z,4.60
2018-03-07T01:28:18.009Z,4.60
2018-03-07T01:30:45.555Z,4.60
2018-03-07T01:33:13.131Z,4.60
2018-03-07T01:35:41.242Z,4.60
2018-03-07T01:38:08.846Z,4.50
2018-03-07T01:40:36.377Z,4.40
2018-03-07T01:43:04.743Z,4.40
2018-03-07T01:45:32.306Z,4.40
2018-03-07T01:47:59.840Z,4.40
2018-03-07T01:50:27.432Z,4.20
2018-03-07T01:52:55.729Z,4.10
2018-03-07T01:55:23.255Z,4.00
2018-03-07T01:57:50.842Z,4.10
2018-03-07T02:00:19.144Z,4.20
2018-03-07T02:02:47.359Z,4.30
2018-03-07T02:05:14.896Z,4.30
2018-03-07T02:07:42.472Z,4.30
2018-03-07T02:10:10.627Z,4.40
2018-03-07T02:12:38.223Z,4.40
2018-03-07T02:15:08.901Z,4.40
2018-03-07T02:17:37.315Z,4.40
2018-03-07T02:20:06.371Z,4.40
2018-03-07T02:22:33.994Z,4.40
2018-03-07T02:25:02.341Z,4.50
2018-03-07T02:27:29.895Z,4.50
2018-03-07T02:29:57.478Z,4.60
2018-03-07T02:32:25.434Z,4.60
2018-03-07T02:34:53.010Z,4.60
2018-03-07T02:37:20.547Z,4.60
2018-03-07T02:39:48.110Z,4.60
2018-03-07T02:42:15.714Z,4.70
2018-03-07T02:44:43.281Z,4.70
2018-03-07T02:47:10.857Z,4.70
2018-03-07T02:49:38.415Z,4.70
2018-03-07T02:52:06.452Z,4.70
2018-03-07T02:54:34.807Z,4.80
2018-03-07T02:57:02.743Z,4.80
2018-03-07T02:59:31.046Z,4.80
2018-03-07T03:02:00.460Z,4.80
2018-03-07T03:04:28.058Z,4.80
2018-03-07T03:06:55.646Z,4.70
2018-03-07T03:09:23.242Z,4.70
2018-03-07T03:11:50.848Z,4.80
2018-03-07T03:14:18.451Z,4.80
2018-03-07T03:16:45.980Z,4.80
2018-03-07T03:19:13.559Z,4.80
2018-03-07T03:21:41.112Z,4.80
2018-03-07T03:24:08.684Z,4.90
2018-03-07T03:26:36.547Z,4.90
2018-03-07T03:29:04.091Z,4.90
2018-03-07T03:31:31.679Z,4.90
2018-03-07T03:33:59.326Z,4.80
2018-03-07T03:36:28.026Z,4.90
2018-03-07T03:38:55.620Z,4.80
2018-03-07T03:41:23.203Z,4.80
2018-03-07T03:43:50.753Z,4.80
2018-03-07T03:46:19.068Z,4.80
2018-03-07T03:48:46.601Z,4.70
2018-03-07T03:51:14.213Z,4.80
2018-03-07T03:53:43.257Z,4.80
2018-03-07T03:56:10.791Z,4.80
2018-03-07T03:58:38.427Z,4.80
2018-03-07T04:01:06.662Z,4.80
2018-03-07T04:03:34.234Z,4.80
2018-03-07T04:06:01.855Z,4.80
2018-03-07T04:08:30.155Z,4.70
2018-03-07T04:10:57.757Z,4.70
2018-03-07T04:13:25.332Z,4.70
2018-03-07T04:15:52.899Z,4.70
2018-03-07T04:18:20.441Z,4.70
2018-03-07T04:20:48.801Z,4.70
2018-03-07T04:23:16.356Z,4.70
2018-03-07T04:25:43.923Z,4.70
2018-03-07T04:28:11.459Z,4.60
2018-03-07T04:30:39.045Z,4.60
2018-03-07T04:33:07.323Z,4.60
2018-03-07T04:35:34.882Z,4.60
2018-03-07T04:38:02.461Z,4.60
2018-03-07T04:40:30.007Z,4.50
2018-03-07T04:42:58.184Z,4.50
2018-03-07T04:45:25.770Z,4.50
2018-03-07T04:47:54.295Z,4.50
2018-03-07T04:50:21.863Z,4.50
2018-03-07T04:52:49.447Z,4.50
2018-03-07T04:55:17.557Z,4.50
2018-03-07T04:57:45.123Z,4.50
2018-03-07T05:00:12.764Z,4.50
2018-03-07T05:02:40.359Z,4.50
2018-03-07T05:05:09.392Z,4.40
2018-03-07T05:07:37.306Z,4.40
2018-03-07T05:10:05.923Z,4.40
2018-03-07T05:12:33.522Z,4.40
2018-03-07T05:15:01.087Z,4.50
2018-03-07T05:17:29.588Z,4.50
2018-03-07T05:19:57.878Z,4.40
2018-03-07T05:22:26.208Z,4.40
2018-03-07T05:24:53.793Z,4.40
2018-03-07T05:27:22.129Z,4.40
2018-03-07T05:29:49.716Z,4.40
2018-03-07T05:32:17.269Z,4.50
2018-03-07T05:34:44.826Z,4.50
2018-03-07T05:37:13.304Z,4.60
2018-03-07T05:39:40.848Z,4.60
2018-03-07T05:42:08.508Z,4.60
2018-03-07T05:44:36.046Z,4.60
2018-03-07T05:47:03.614Z,4.70
2018-03-07T05:49:31.213Z,4.60
2018-03-07T05:51:59.536Z,4.60
2018-03-07T05:54:27.861Z,4.70
2018-03-07T05:56:55.446Z,4.80
2018-03-07T05:59:24.000Z,4.80
2018-03-07T06:01:51.558Z,4.80
2018-03-07T06:04:19.101Z,4.80
2018-03-07T06:06:46.683Z,4.80
2018-03-07T06:09:14.237Z,4.90
2018-03-07T06:11:42.256Z,4.90
2018-03-07T06:14:10.741Z,4.90
2018-03-07T06:16:39.124Z,4.90
2018-03-07T06:19:07.510Z,4.90
2018-03-07T06:21:35.065Z,4.90
2018-03-07T06:24:02.615Z,5.00
2018-03-07T06:26:31.252Z,5.00
2018-03-07T06:28:58.855Z,5.00
2018-03-07T06:31:26.396Z,5.00
2018-03-07T06:33:54.024Z,5.10
2018-03-07T06:36:21.603Z,5.20
2018-03-07T06:38:49.132Z,5.30
2018-03-07T06:41:16.770Z,5.30
2018-03-07T06:43:44.345Z,5.40
2018-03-07T06:46:12.726Z,5.40
2018-03-07T06:48:40.345Z,5.50
2018-03-07T06:51:08.408Z,5.50
2018-03-07T06:53:36.803Z,5.50
2018-03-07T06:56:05.152Z,5.50
2018-03-07T06:58:33.563Z,5.40
2018-03-07T07:01:01.221Z,5.40
2018-03-07T07:03:29.447Z,5.50
2018-03-07T07:05:56.994Z,5.50
2018-03-07T07:08:24.570Z,5.40
2018-03-07T07:10:52.117Z,5.40
2018-03-07T07:13:19.649Z,5.40
2018-03-07T07:15:47.247Z,5.40
2018-03-07T07:18:14.808Z,5.40
2018-03-07T07:20:42.832Z,5.40
2018-03-07T07:23:10.436Z,5.40
2018-03-07T07:25:38.024Z,5.40
2018-03-07T07:28:05.649Z,5.40
2018-03-07T07:30:33.458Z,5.40
2018-03-07T07:33:01.015Z,5.40
2018-03-07T07:35:28.592Z,5.40
2018-03-07T07:37:56.196Z,5.50
2018-03-07T07:40:24.477Z,5.60
2018-03-07T07:42:52.046Z,5.60
2018-03-07T07:45:19.648Z,5.60
2018-03-07T07:47:47.358Z,5.70
2018-03-07T07:50:14.926Z,5.70
2018-03-07T07:52:42.536Z,5.70
2018-03-07T07:55:10.981Z,5.70
2018-03-07T07:57:38.532Z,5.70
2018-03-07T08:00:07.150Z,5.70
2018-03-07T08:02:34.737Z,5.70
2018-03-07T08:05:02.364Z,5.70
2018-03-07T08:07:30.346Z,5.70
2018-03-07T08:09:58.024Z,5.70
2018-03-07T08:12:25.881Z,5.70
2018-03-07T08:14:53.488Z,5.70
2018-03-07T08:17:21.071Z,5.70
2018-03-07T08:19:48.658Z,5.70
2018-03-07T08:22:16.220Z,5.80
2018-03-07T08:24:44.599Z,5.80
2018-03-07T08:27:12.184Z,5.90
2018-03-07T08:29:40.551Z,6.00
2018-03-07T08:32:08.575Z,6.00
2018-03-07T08:34:36.124Z,6.00
2018-03-07T08:37:03.753Z,6.10
2018-03-07T08:39:31.794Z,6.20
2018-03-07T08:54:54.603Z,6.30
2018-03-07T08:57:22.248Z,6.10
2018-03-07T08:59:49.835Z,6.20
2018-03-07T09:02:17.454Z,6.20
2018-03-07T09:04:45.001Z,6.30
2018-03-07T09:07:12.934Z,6.50
2018-03-07T09:09:40.525Z,6.60
2018-03-07T09:12:08.955Z,6.70
2018-03-07T09:14:36.529Z,6.80
2018-03-07T09:17:04.137Z,6.90
2018-03-07T09:19:32.881Z,7.00
2018-03-07T09:22:00.463Z,7.10
2018-03-07T09:24:28.026Z,7.10
2018-03-07T09:26:55.636Z,7.20
2018-03-07T09:29:23.179Z,7.30
2018-03-07T09:31:50.773Z,7.40
2018-03-07T09:34:18.309Z,7.50
2018-03-07T09:36:45.848Z,7.60
2018-03-07T09:39:14.763Z,7.70
2018-03-07T09:41:42.319Z,7.70
2018-03-07T09:44:10.244Z,7.80
2018-03-07T09:46:38.285Z,7.90
2018-03-07T09:49:06.311Z,7.90
2018-03-07T09:51:33.884Z,8.00
2018-03-07T09:54:01.654Z,8.00
2018-03-07T09:56:29.302Z,8.10
2018-03-07T09:58:57.768Z,8.20
2018-03-07T10:01:26.089Z,8.30
2018-03-07T10:03:53.766Z,8.30
2018-03-07T10:06:21.753Z,8.40
2018-03-07T10:08:50.354Z,8.60
2018-03-07T10:11:17.895Z,8.70
2018-03-07T10:13:46.557Z,8.80
2018-03-07T10:16:14.101Z,8.90
2018-03-07T10:18:41.646Z,9.00
2018-03-07T10:21:10.178Z,9.10
2018-03-07T10:23:37.708Z,9.20
2018-03-07T10:26:05.598Z,9.30
2018-03-07T10:28:34.918Z,9.40
2018-03-07T10:31:02.504Z,9.50
2018-03-07T10:33:30.843Z,9.80
2018-03-07T10:35:59.550Z,9.70
2018-03-07T10:38:27.171Z,9.90
2018-03-07T10:40:54.715Z,10.00
2018-03-07T10:43:24.485Z,10.10
2018-03-07T10:45:52.108Z,10.10
2018-03-07T10:48:19.632Z,10.30
2018-03-07T10:50:47.881Z,10.30
2018-03-07T10:53:15.451Z,10.40
2018-03-07T10:55:43.003Z,10.50
2018-03-07T10:58:10.626Z,10.60
2018-03-07T11:00:39.310Z,10.60
2018-03-07T11:03:08.718Z,10.70
2018-03-07T11:05:36.626Z,10.80
2018-03-07T11:08:04.244Z,10.90
2018-03-07T11:10:31.830Z,11.00
2018-03-07T11:12:59.365Z,11.10
2018-03-07T11:15:26.973Z,11.20
2018-03-07T11:17:54.509Z,11.30
2018-03-07T11:20:22.066Z,11.30
2018-03-07T11:22:49.656Z,11.30
2018-03-07T11:25:17.660Z,11.40
2018-03-07T11:27:45.214Z,11.40
2018-03-07T11:30:12.813Z,11.40
2018-03-07T11:32:40.412Z,11.40
2018-03-07T11:35:09.877Z,11.40
2018-03-07T11:37:37.420Z,11.40
2018-03-07T11:40:06.313Z,11.40
2018-03-07T11:42:34.867Z,11.40
2018-03-07T11:45:04.158Z,11.40
2018-03-07T11:47:32.234Z,11.30
2018-03-07T11:49:59.801Z,11.30
2018-03-07T11:52:27.452Z,11.30
2018-03-07T11:54:56.768Z,11.30
2018-03-07T11:57:24.315Z,11.30
2018-03-07T11:59:51.906Z,11.50
2018-03-07T12:02:20.076Z,11.50
2018-03-07T12:04:47.625Z,11.70
2018-03-07T12:07:15.975Z,11.70
2018-03-07T12:09:44.331Z,12.00
2018-03-07T12:12:11.881Z,12.00
2018-03-07T12:14:39.965Z,12.00
2018-03-07T12:17:09.865Z,12.00
2018-03-07T12:19:37.387Z,12.10
2018-03-07T12:22:05.575Z,12.20
2018-03-07T12:24:33.107Z,12.20
2018-03-07T12:27:01.456Z,12.00
2018-03-07T12:29:29.744Z,12.10
2018-03-07T12:31:57.305Z,12.10
2018-03-07T12:34:24.891Z,12.00
2018-03-07T12:36:53.242Z,11.90
2018-03-07T12:39:20.790Z,11.90
2018-03-07T12:41:49.144Z,12.10
2018-03-07T12:44:17.207Z,12.10
2018-03-07T12:46:44.754Z,12.10
2018-03-07T12:49:12.303Z,12.10
2018-03-07T12:51:39.915Z,12.10
2018-03-07T13:07:02.728Z,12.10
2018-03-07T13:09:30.267Z,11.60
2018-03-07T13:11:57.817Z,11.60
2018-03-07T13:14:25.603Z,11.70
2018-03-07T13:16:54.037Z,11.70
2018-03-07T13:19:22.352Z,11.90
2018-03-07T13:21:50.185Z,11.80
2018-03-07T13:24:18.532Z,11.90
2018-03-07T13:26:46.146Z,11.90
2018-03-07T13:29:13.696Z,12.00
2018-03-07T13:31:41.361Z,11.90
2018-03-07T13:34:08.912Z,11.90
2018-03-07T13:36:36.937Z,12.00
2018-03-07T13:39:04.583Z,12.00
2018-03-07T13:41:32.953Z,12.00
2018-03-07T13:44:00.535Z,12.10
2018-03-07T13:46:28.277Z,12.20
2018-03-07T13:48:56.464Z,12.10
2018-03-07T13:51:23.993Z,12.20
2018-03-07T13:53:51.592Z,12.20
2018-03-07T13:56:19.170Z,12.30
2018-03-07T13:58:47.704Z,12.40
2018-03-07T14:01:15.282Z,12.30
2018-03-07T14:03:42.814Z,12.20
2018-03-07T14:06:10.440Z,12.10
2018-03-07T14:08:39.500Z,12.20
2018-03-07T14:11:10.216Z,12.20
2018-03-07T14:13:38.144Z,12.10
2018-03-07T14:16:05.725Z,12.10
2018-03-07T14:18:34.605Z,12.10
2018-03-07T14:21:02.139Z,12.10
2018-03-07T14:23:30.000Z,12.10
2018-03-07T14:25:58.313Z,12.20
2018-03-07T14:28:26.607Z,12.10
2018-03-07T14:30:54.202Z,12.10
2018-03-07T14:33:21.741Z,12.20
2018-03-07T14:35:49.369Z,12.30
2018-03-07T14:38:17.656Z,12.30
2018-03-07T14:40:47.736Z,12.30
2018-03-07T14:43:15.324Z,12.30
2018-03-07T14:45:42.855Z,12.30
2018-03-07T14:48:10.584Z,12.30
2018-03-07T14:50:39.047Z,12.30
2018-03-07T14:53:08.456Z,12.30
2018-03-07T14:55:36.038Z,12.20
2018-03-07T14:58:03.819Z,12.10
2018-03-07T15:00:31.392Z,12.10
2018-03-07T15:02:59.746Z,12.00
2018-03-07T15:05:27.368Z,12.00
2018-03-07T15:07:55.918Z,11.90
2018-03-07T15:10:23.474Z,11.90
2018-03-07T15:12:51.104Z,11.80
2018-03-07T15:15:18.630Z,11.80
2018-03-07T15:17:46.935Z,11.60
2018-03-07T15:20:14.512Z,11.60
2018-03-07T15:22:42.362Z,11.60
2018-03-07T15:25:10.535Z,11.60
2018-03-07T15:27:38.153Z,11.60
2018-03-07T15:30:08.277Z,11.60
2018-03-07T15:32:35.806Z,11.60
2018-03-07T15:35:04.460Z,11.60
2018-03-07T15:37:32.248Z,11.60
2018-03-07T15:40:00.440Z,11.50
2018-03-07T15:42:28.731Z,11.60
2018-03-07T15:44:56.456Z,11.50
2018-03-07T15:47:23.992Z,11.60
2018-03-07T15:49:51.547Z,11.60
2018-03-07T15:52:19.339Z,11.40
2018-03-07T15:54:46.875Z,11.50
2018-03-07T15:57:14.430Z,11.40
2018-03-07T15:59:42.060Z,11.40
2018-03-07T16:02:11.103Z,11.40
2018-03-07T16:04:38.645Z,11.40
2018-03-07T16:07:06.635Z,11.30
2018-03-07T16:09:34.176Z,11.20
2018-03-07T16:12:01.700Z,11.20
2018-03-07T16:14:29.306Z,11.20
2018-03-07T16:16:57.084Z,11.10
2018-03-07T16:19:24.607Z,11.00
2018-03-07T16:21:52.146Z,11.00
2018-03-07T16:24:20.378Z,11.00
2018-03-07T16:26:47.907Z,11.00
2018-03-07T16:29:15.423Z,10.90
2018-03-07T16:31:43.030Z,11.00
2018-03-07T16:34:10.604Z,11.00
2018-03-07T16:36:38.189Z,11.10
2018-03-07T16:39:05.865Z,11.10
2018-03-07T16:41:33.408Z,11.10
2018-03-07T16:44:01.327Z,11.10
2018-03-07T16:46:29.855Z,11.10
2018-03-07T16:48:57.640Z,11.10
2018-03-07T16:51:25.873Z,11.10
2018-03-07T16:54:07.774Z,11.10
2018-03-07T16:56:36.318Z,11.10
2018-03-07T16:59:05.351Z,11.10
2018-03-07T17:01:35.475Z,11.10
2018-03-07T17:04:03.125Z,11.00
2018-03-07T17:06:31.624Z,11.00
2018-03-07T17:08:59.188Z,11.00
2018-03-07T17:11:26.740Z,11.00
2018-03-07T17:13:54.971Z,10.90
2018-03-07T17:16:23.295Z,10.90
2018-03-07T17:18:50.864Z,10.90
2018-03-07T17:21:19.842Z,10.90
2018-03-07T17:23:47.419Z,10.90
2018-03-07T17:26:15.039Z,10.80
2018-03-07T17:28:42.689Z,10.80
2018-03-07T17:31:11.022Z,10.80
2018-03-07T17:33:39.000Z,10.80
2018-03-07T17:36:06.998Z,10.70
2018-03-07T17:38:34.547Z,10.70
2018-03-07T17:41:02.107Z,10.60
2018-03-07T17:43:29.716Z,10.60
2018-03-07T17:45:57.358Z,10.60
2018-03-07T17:48:26.551Z,10.60
2018-03-07T17:50:54.940Z,10.50
2018-03-07T17:53:24.182Z,10.50
2018-03-07T17:55:52.574Z,10.50
2018-03-07T17:58:20.208Z,10.50
2018-03-07T18:00:48.860Z,10.50
2018-03-07T18:03:16.417Z,10.50
2018-03-07T18:05:44.010Z,10.50
2018-03-07T18:08:19.047Z,10.50
2018-03-07T18:10:46.603Z,10.50
2018-03-07T18:13:14.129Z,10.40
2018-03-07T18:15:42.477Z,10.40
2018-03-07T18:18:10.020Z,10.40
2018-03-07T18:20:38.895Z,10.40
2018-03-07T18:23:06.993Z,10.20
2018-03-07T18:25:34.556Z,10.10
2018-03-07T18:28:02.206Z,10.20
2018-03-07T18:30:29.752Z,10.20
2018-03-07T18:32:57.359Z,10.20
2018-03-07T18:35:24.882Z,10.20
2018-03-07T18:37:52.508Z,10.20
2018-03-07T18:40:20.032Z,10.30
2018-03-07T18:42:47.672Z,10.20
2018-03-07T18:45:15.253Z,10.20
2018-03-07T18:47:43.730Z,10.20
2018-03-07T18:50:11.262Z,10.20
2018-03-07T18:52:39.841Z,10.30
2018-03-07T18:55:08.203Z,10.30
2018-03-07T18:57:35.777Z,10.30
2018-03-07T19:00:04.173Z,10.30
2018-03-07T19:02:32.243Z,10.30
2018-03-07T19:04:59.790Z,10.30
2018-03-07T19:07:27.378Z,10.20
2018-03-07T19:09:54.899Z,10.20
2018-03-07T19:12:22.501Z,10.20
2018-03-07T19:14:50.115Z,10.20
2018-03-07T19:17:17.682Z,10.20
2018-03-07T19:19:45.859Z,10.20
2018-03-07T19:22:14.225Z,10.20
2018-03-07T19:24:41.790Z,10.30
2018-03-07T19:27:09.374Z,10.20
2018-03-07T19:29:37.521Z,10.20
2018-03-07T19:32:05.135Z,10.30
2018-03-07T19:34:32.871Z,10.20
2018-03-07T19:37:00.759Z,10.20
2018-03-07T19:39:28.319Z,10.20
2018-03-07T19:41:55.867Z,10.30
2018-03-07T19:44:23.649Z,10.30
2018-03-07T19:46:51.368Z,10.30
2018-03-07T19:49:18.934Z,10.30
2018-03-07T19:51:47.663Z,10.20
2018-03-07T19:54:16.485Z,10.30
2018-03-07T19:56:44.951Z,10.30
2018-03-07T19:59:14.454Z,10.30
2018-03-07T20:01:43.028Z,10.30
2018-03-07T20:04:11.066Z,10.30
2018-03-07T20:06:47.421Z,10.30
2018-03-07T20:09:17.546Z,10.30
2018-03-07T20:11:46.316Z,10.20
2018-03-07T20:14:15.463Z,10.10
2018-03-07T20:16:45.085Z,10.10
2018-03-07T20:19:14.825Z,10.00
2018-03-07T20:21:43.700Z,9.80
2018-03-07T20:24:12.097Z,9.80
2018-03-07T20:26:43.208Z,9.70
2018-03-07T20:29:12.908Z,9.70
2018-03-07T20:31:41.465Z,9.70
2018-03-07T20:34:09.030Z,9.60
2018-03-07T20:36:37.653Z,9.60
2018-03-07T20:39:07.045Z,9.50
2018-03-07T20:41:37.622Z,9.60
2018-03-07T20:44:06.164Z,9.60
2018-03-07T20:46:35.883Z,9.70
2018-03-07T20:49:06.071Z,9.70
2018-03-07T20:51:34.767Z,9.70
2018-03-07T20:54:02.886Z,9.70
2018-03-07T20:56:32.533Z,9.60
2018-03-07T20:59:01.133Z,9.50
2018-03-07T21:01:29.853Z,9.50
2018-03-07T21:03:59.337Z,9.60
2018-03-07T21:06:28.974Z,9.60
2018-03-07T21:08:57.799Z,9.60
2018-03-07T21:11:26.950Z,9.60
2018-03-07T21:13:55.634Z,9.60
2018-03-07T21:16:24.453Z,9.60
2018-03-07T21:18:53.278Z,9.50
2018-03-07T21:21:21.740Z,9.40
2018-03-07T21:23:50.189Z,9.40
2018-03-07T21:26:19.628Z,9.40
2018-03-07T21:28:48.394Z,9.30
2018-03-07T21:31:17.320Z,9.30
2018-03-07T21:33:45.746Z,9.20
2018-03-07T21:36:14.067Z,9.20
2018-03-07T21:38:43.911Z,9.20
2018-03-07T21:41:12.582Z,9.00
2018-03-07T21:43:41.495Z,8.90
2018-03-07T21:46:09.655Z,8.80
2018-03-07T21:48:39.594Z,8.60
2018-03-07T21:51:11.357Z,8.60
2018-03-07T21:53:41.500Z,8.50
2018-03-07T21:56:09.073Z,8.50
2018-03-07T21:58:38.049Z,8.40
2018-03-07T22:01:06.592Z,8.30
2018-03-07T22:03:35.014Z,8.30
2018-03-07T22:06:04.505Z,8.30
2018-03-07T22:08:35.868Z,8.10
2018-03-07T22:11:05.051Z,8.10
2018-03-07T22:13:33.728Z,8.10
2018-03-07T22:16:02.269Z,8.00
2018-03-07T22:18:31.120Z,7.90
2018-03-07T22:20:59.994Z,7.90
2018-03-07T22:23:29.020Z,7.80
2018-03-07T22:25:58.893Z,7.70
2018-03-07T22:28:27.397Z,7.60
2018-03-07T22:30:56.117Z,7.60
2018-03-07T22:33:24.861Z,7.60
2018-03-07T22:35:54.139Z,7.60
2018-03-07T22:38:22.652Z,7.60
2018-03-07T22:40:51.270Z,7.60
2018-03-07T22:43:21.382Z,7.60
2018-03-07T22:45:50.445Z,7.50
2018-03-07T22:48:19.680Z,7.40
2018-03-07T22:50:48.763Z,7.30
2018-03-07T22:53:18.341Z,7.30
2018-03-07T22:55:47.445Z,7.20
2018-03-07T22:58:15.310Z,7.20
2018-03-07T23:00:48.369Z,7.10
2018-03-07T23:03:19.145Z,7.10
2018-03-07T23:05:49.458Z,7.10
2018-03-07T23:08:18.335Z,7.00
2018-03-07T23:10:47.594Z,6.90
2018-03-07T23:13:17.845Z,6.90
2018-03-07T23:15:46.985Z,6.90
2018-03-07T23:18:15.946Z,6.80
2018-03-07T23:20:46.399Z,6.70
2018-03-07T23:23:15.365Z,6.70
2018-03-07T23:25:45.416Z,6.80
2018-03-07T23:28:14.277Z,6.80
2018-03-07T23:30:42.722Z,6.70
2018-03-07T23:33:11.224Z,6.70
2018-03-07T23:35:40.261Z,6.70
2018-03-07T23:38:07.862Z,6.70
2018-03-07T23:40:37.044Z,6.60
2018-03-07T23:43:07.456Z,6.50
2018-03-07T23:45:36.284Z,6.50
2018-03-07T23:48:06.117Z,6.40
2018-03-07T23:50:34.972Z,6.30
2018-03-07T23:53:04.742Z,6.30
2018-03-07T23:55:34.350Z,6.30
2018-03-07T23:58:04.078Z,6.30
