createdAt,value
2018-11-25T00:01:52.944Z,100622.78
2018-11-25T00:04:22.820Z,100623.14
2018-11-25T00:06:52.644Z,100623.55
2018-11-25T00:09:22.496Z,100624.81
2018-11-25T00:11:52.256Z,100630.05
2018-11-25T00:14:22.064Z,100631.78
2018-11-25T00:16:51.863Z,100617.38
2018-11-25T00:19:21.729Z,100624.68
2018-11-25T00:21:51.549Z,100618.90
2018-11-25T00:24:21.356Z,100617.97
2018-11-25T00:26:51.237Z,100614.50
2018-11-25T00:29:21.114Z,100609.69
2018-11-25T00:31:51.045Z,100610.11
2018-11-25T00:34:20.957Z,100609.22
2018-11-25T00:36:50.817Z,100611.42
2018-11-25T00:39:20.717Z,100608.72
2018-11-25T00:41:50.569Z,100604.97
2018-11-25T00:44:20.413Z,100600.94
2018-11-25T00:46:50.345Z,100599.95
2018-11-25T00:49:20.153Z,100599.00
2018-11-25T00:51:49.938Z,100597.20
2018-11-25T00:54:19.905Z,100592.38
2018-11-25T00:56:49.712Z,100592.87
2018-11-25T00:59:19.543Z,100592.56
2018-11-25T01:01:50.329Z,100594.85
2018-11-25T01:04:20.098Z,100596.94
2018-11-25T01:06:51.001Z,100602.95
2018-11-25T01:09:20.855Z,100605.97
2018-11-25T01:11:50.734Z,100612.95
2018-11-25T01:14:20.580Z,100613.81
2018-11-25T01:16:50.461Z,100615.90
2018-11-25T01:19:20.268Z,100612.84
2018-11-25T01:21:50.072Z,100611.02
2018-11-25T01:24:19.892Z,100612.70
2018-11-25T01:26:49.671Z,100604.77
2018-11-25T01:29:19.483Z,100606.45
2018-11-25T01:31:49.241Z,100602.93
2018-11-25T01:34:19.065Z,100599.02
2018-11-25T01:36:48.865Z,100586.02
2018-11-25T01:39:18.663Z,100590.33
2018-11-25T01:41:48.507Z,100593.67
2018-11-25T01:44:18.439Z,100595.35
2018-11-25T01:46:48.312Z,100597.56
2018-11-25T01:49:18.098Z,100590.56
2018-11-25T01:51:47.973Z,100593.11
2018-11-25T01:54:17.387Z,100589.58
2018-11-25T01:56:47.295Z,100592.10
2018-11-25T01:59:17.177Z,100591.69
2018-11-25T02:01:47.047Z,100590.78
2018-11-25T02:04:16.926Z,100587.69
2018-11-25T02:06:47.301Z,100584.70
2018-11-25T02:09:17.021Z,100583.23
2018-11-25T02:11:46.809Z,100582.67
2018-11-25T02:14:16.684Z,100583.78
2018-11-25T02:16:46.401Z,100577.35
2018-11-25T02:19:16.282Z,100576.22
2018-11-25T02:21:46.115Z,100580.68
2018-11-25T02:24:15.909Z,100575.59
2018-11-25T02:26:45.691Z,100573.92
2018-11-25T02:29:15.431Z,100573.14
2018-11-25T02:31:45.171Z,100568.84
2018-11-25T02:34:15.013Z,100570.17
2018-11-25T02:36:44.762Z,100565.42
2018-11-25T02:39:14.551Z,100557.16
2018-11-25T02:41:44.291Z,100561.56
2018-11-25T02:44:14.019Z,100558.99
2018-11-25T02:46:43.721Z,100552.47
2018-11-25T02:49:13.423Z,100551.58
2018-11-25T02:51:43.127Z,100551.11
2018-11-25T02:54:12.884Z,100551.55
2018-11-25T02:56:42.621Z,100547.60
2018-11-25T02:59:12.375Z,100551.09
2018-11-25T03:01:43.376Z,100545.00
2018-11-25T03:04:13.227Z,100545.44
2018-11-25T03:06:43.041Z,100548.02
2018-11-25T03:09:12.805Z,100542.70
2018-11-25T03:11:42.691Z,100547.58
2018-11-25T03:14:12.490Z,100541.60
2018-11-25T03:16:42.324Z,100538.17
2018-11-25T03:19:12.132Z,100543.01
2018-11-25T03:21:41.967Z,100550.49
2018-11-25T03:24:11.767Z,100542.23
2018-11-25T03:26:41.613Z,100545.30
2018-11-25T03:29:11.362Z,100548.36
2018-11-25T03:31:41.080Z,100544.90
2018-11-25T03:34:10.892Z,100543.58
2018-11-25T03:36:40.674Z,100546.20
2018-11-25T03:39:10.584Z,100546.64
2018-11-25T03:41:40.367Z,100546.21
2018-11-25T03:44:10.902Z,100541.85
2018-11-25T03:46:40.820Z,100537.94
2018-11-25T03:49:10.689Z,100536.17
2018-11-25T03:51:40.476Z,100533.48
2018-11-25T03:54:10.287Z,100538.59
2018-11-25T03:56:40.142Z,100537.16
2018-11-25T03:59:10.138Z,100543.99
2018-11-25T04:01:40.040Z,100545.16
2018-11-25T04:04:09.887Z,100548.64
2018-11-25T04:06:39.717Z,100546.89
2018-11-25T04:09:10.355Z,100549.18
2018-11-25T04:11:40.137Z,100547.55
2018-11-25T04:14:09.923Z,100541.53
2018-11-25T04:16:39.745Z,100542.45
2018-11-25T04:19:09.535Z,100539.04
2018-11-25T04:21:39.328Z,100543.45
2018-11-25T04:24:09.091Z,100536.96
2018-11-25T04:26:38.856Z,100534.36
2018-11-25T04:29:08.578Z,100537.45
2018-11-25T04:31:38.656Z,100543.59
2018-11-25T04:34:08.474Z,100539.71
2018-11-25T04:36:38.254Z,100540.15
2018-11-25T04:39:10.334Z,100543.64
2018-11-25T04:41:40.204Z,100541.05
2018-11-25T04:44:10.159Z,100538.44
2018-11-25T04:46:40.045Z,100537.11
2018-11-25T04:49:09.963Z,100534.51
2018-11-25T04:51:39.790Z,100538.00
2018-11-25T04:54:09.626Z,100538.89
2018-11-25T04:56:39.426Z,100535.44
2018-11-25T04:59:09.246Z,100534.98
2018-11-25T05:01:39.202Z,100538.05
2018-11-25T05:04:09.092Z,100536.75
2018-11-25T05:06:39.049Z,100540.25
2018-11-25T05:09:10.284Z,100527.14
2018-11-25T05:11:40.146Z,100528.89
2018-11-25T05:14:09.974Z,100526.27
2018-11-25T05:16:39.878Z,100523.66
2018-11-25T05:19:09.754Z,100525.78
2018-11-25T05:21:39.609Z,100523.95
2018-11-25T05:24:09.518Z,100528.70
2018-11-25T05:26:39.464Z,100525.63
2018-11-25T05:29:09.278Z,100526.50
2018-11-25T05:31:39.155Z,100527.84
2018-11-25T05:34:09.070Z,100531.36
2018-11-25T05:36:39.069Z,100529.63
2018-11-25T05:39:10.340Z,100530.06
2018-11-25T05:41:40.146Z,100528.75
2018-11-25T05:44:09.941Z,100520.92
2018-11-25T05:46:39.711Z,100528.30
2018-11-25T05:49:09.523Z,100522.69
2018-11-25T05:51:39.330Z,100530.53
2018-11-25T05:54:09.223Z,100530.11
2018-11-25T05:56:39.104Z,100533.56
2018-11-25T05:59:08.913Z,100530.53
2018-11-25T06:01:38.705Z,100524.42
2018-11-25T06:04:08.570Z,100518.34
2018-11-25T06:06:38.389Z,100525.33
2018-11-25T06:09:09.895Z,100522.77
2018-11-25T06:11:39.793Z,100521.47
2018-11-25T06:14:09.794Z,100522.36
2018-11-25T06:16:39.649Z,100521.48
2018-11-25T06:19:09.474Z,100518.42
2018-11-25T06:21:39.350Z,100524.07
2018-11-25T06:24:09.177Z,100530.19
2018-11-25T06:26:39.109Z,100530.68
2018-11-25T06:29:08.965Z,100525.44
2018-11-25T06:31:38.795Z,100523.25
2018-11-25T06:34:08.665Z,100524.13
2018-11-25T06:36:38.469Z,100522.38
2018-11-25T06:39:09.973Z,100537.66
2018-11-25T06:41:39.836Z,100535.03
2018-11-25T06:44:09.713Z,100529.31
2018-11-25T06:46:39.583Z,100532.34
2018-11-25T06:49:09.616Z,100530.14
2018-11-25T06:51:39.451Z,100533.63
2018-11-25T06:54:09.625Z,100537.59
2018-11-25T06:56:39.331Z,100537.23
2018-11-25T06:59:09.175Z,100535.08
2018-11-25T07:01:39.013Z,100529.42
2018-11-25T07:07:13.231Z,100539.58
2018-11-25T07:09:43.088Z,100542.65
2018-11-25T07:12:13.059Z,100543.52
2018-11-25T07:14:42.925Z,100543.11
2018-11-25T07:17:12.888Z,100550.57
2018-11-25T07:19:42.905Z,100543.58
2018-11-25T07:22:12.767Z,100554.07
2018-11-25T07:24:42.675Z,100554.48
2018-11-25T07:27:12.899Z,100548.38
2018-11-25T07:29:43.190Z,100552.33
2018-11-25T07:32:13.157Z,100557.11
2018-11-25T07:34:43.021Z,100553.19
2018-11-25T07:37:12.895Z,100554.51
2018-11-25T07:39:42.697Z,100557.12
2018-11-25T07:42:12.527Z,100565.44
2018-11-25T07:44:42.353Z,100557.57
2018-11-25T07:47:12.247Z,100570.66
2018-11-25T07:49:42.246Z,100566.28
2018-11-25T07:52:12.025Z,100566.30
2018-11-25T07:54:41.856Z,100571.54
2018-11-25T07:57:11.621Z,100564.12
2018-11-25T07:59:41.430Z,100557.60
2018-11-25T08:02:11.178Z,100555.41
2018-11-25T08:04:41.089Z,100553.22
2018-11-25T08:07:10.873Z,100544.45
2018-11-25T08:09:40.671Z,100545.76
2018-11-25T08:12:10.596Z,100550.58
2018-11-25T08:14:40.469Z,100546.19
2018-11-25T08:17:10.263Z,100542.27
2018-11-25T08:19:40.144Z,100551.02
2018-11-25T08:22:10.108Z,100549.26
2018-11-25T08:24:39.932Z,100540.45
2018-11-25T08:27:09.705Z,100543.02
2018-11-25T08:29:39.625Z,100538.52
2018-11-25T08:32:09.628Z,100534.44
2018-11-25T08:34:39.664Z,100535.09
2018-11-25T08:37:10.612Z,100540.64
2018-11-25T08:39:43.827Z,100545.32
2018-11-25T08:42:14.070Z,100543.48
2018-11-25T08:44:47.631Z,100536.41
2018-11-25T08:47:17.714Z,100546.84
2018-11-25T08:49:47.786Z,100548.61
2018-11-25T09:01:03.617Z,100547.66
2018-11-25T09:03:36.336Z,100549.67
2018-11-25T09:06:18.752Z,100548.85
2018-11-25T09:12:43.607Z,100543.92
2018-11-25T09:15:19.625Z,100534.42
2018-11-25T09:17:49.725Z,100539.56
2018-11-25T09:20:21.259Z,100538.65
2018-11-25T09:22:52.783Z,100540.72
2018-11-25T09:25:38.431Z,100545.97
2018-11-25T09:28:16.871Z,100543.27
2018-11-25T09:30:52.861Z,100540.46
2018-11-25T09:33:39.521Z,100537.69
2018-11-25T09:36:14.650Z,100534.06
2018-11-25T09:38:46.269Z,100533.56
2018-11-25T09:41:16.680Z,100530.04
2018-11-25T09:43:46.787Z,100532.26
2018-11-25T09:46:17.315Z,100535.31
2018-11-25T09:48:47.436Z,100534.82
2018-11-25T09:51:17.503Z,100528.77
2018-11-25T09:53:47.961Z,100528.45
2018-11-25T09:56:30.870Z,100527.09
2018-11-25T09:59:10.655Z,100525.73
2018-11-25T10:02:01.798Z,100530.53
2018-11-25T10:04:40.139Z,100518.55
2018-11-25T10:10:35.289Z,100514.23
2018-11-25T10:13:05.392Z,100506.23
2018-11-25T10:15:35.416Z,100509.25
2018-11-25T10:18:07.023Z,100510.91
2018-11-25T10:20:36.959Z,100509.30
2018-11-25T10:23:08.048Z,100511.27
2018-11-25T10:25:37.866Z,100510.63
2018-11-25T10:28:07.769Z,100510.99
2018-11-25T10:30:49.591Z,100516.68
2018-11-25T10:33:19.657Z,100515.70
2018-11-25T10:35:49.575Z,100519.59
2018-11-25T10:38:28.779Z,100508.91
2018-11-25T10:40:58.629Z,100507.05
2018-11-25T10:43:28.455Z,100508.49
2018-11-25T10:45:58.239Z,100505.78
2018-11-25T10:48:28.145Z,100506.25
2018-11-25T10:50:58.009Z,100509.62
2018-11-25T10:53:27.817Z,100511.91
2018-11-25T10:55:57.639Z,100512.69
2018-11-25T10:58:27.996Z,100507.27
2018-11-25T11:01:02.760Z,100505.97
2018-11-25T11:03:37.769Z,100500.89
2018-11-25T11:06:12.721Z,100503.06
2018-11-25T11:08:42.612Z,100503.70
2018-11-25T11:11:12.467Z,100496.48
2018-11-25T11:13:44.394Z,100492.54
2018-11-25T11:16:14.297Z,100494.77
2018-11-25T11:18:44.303Z,100493.39
2018-11-25T11:21:15.553Z,100491.44
2018-11-25T11:23:47.262Z,100492.95
2018-11-25T11:26:25.908Z,100492.17
2018-11-25T11:28:58.110Z,100493.49
2018-11-25T11:31:29.349Z,100495.45
2018-11-25T11:34:00.240Z,100492.34
2018-11-25T11:36:31.801Z,100488.93
2018-11-25T11:39:02.051Z,100485.58
2018-11-25T11:41:38.959Z,100488.58
2018-11-25T11:44:09.496Z,100487.11
2018-11-25T11:46:40.192Z,100485.77
2018-11-25T11:49:11.093Z,100476.12
2018-11-25T11:51:46.046Z,100468.70
2018-11-25T11:54:17.491Z,100461.41
2018-11-25T11:56:47.981Z,100460.80
2018-11-25T11:59:18.258Z,100455.00
2018-11-25T12:01:48.544Z,100457.67
2018-11-25T12:04:20.482Z,100457.37
2018-11-25T12:06:51.148Z,100457.52
2018-11-25T12:09:22.164Z,100454.27
2018-11-25T12:11:53.807Z,100454.06
2018-11-25T12:14:27.149Z,100462.45
2018-11-25T12:16:58.285Z,100460.13
2018-11-25T12:19:29.142Z,100454.06
2018-11-25T12:22:00.843Z,100454.80
2018-11-25T12:24:33.063Z,100456.85
2018-11-25T12:27:04.135Z,100458.15
2018-11-25T12:29:46.761Z,100460.56
2018-11-25T12:32:17.264Z,100449.45
2018-11-25T12:34:49.990Z,100450.65
2018-11-25T12:37:21.666Z,100457.50
2018-11-25T12:39:52.663Z,100453.56
2018-11-25T12:42:23.989Z,100456.68
2018-11-25T12:44:54.000Z,100450.28
2018-11-25T12:47:24.331Z,100452.19
2018-11-25T12:49:54.684Z,100451.77
2018-11-25T12:52:24.679Z,100446.84
2018-11-25T12:54:54.655Z,100441.58
2018-11-25T12:57:24.701Z,100444.28
2018-11-25T12:59:54.824Z,100444.14
2018-11-25T13:02:24.762Z,100441.33
2018-11-25T13:04:54.567Z,100442.19
2018-11-25T13:07:24.523Z,100439.83
2018-11-25T13:09:54.462Z,100433.66
2018-11-25T13:12:24.486Z,100434.69
2018-11-25T13:14:54.413Z,100438.44
2018-11-25T13:17:42.756Z,100436.05
2018-11-25T13:20:15.274Z,100433.95
2018-11-25T13:22:45.435Z,100425.90
2018-11-25T13:25:18.495Z,100420.89
2018-11-25T13:27:48.549Z,100420.50
2018-11-25T13:30:27.375Z,100429.34
2018-11-25T13:33:02.586Z,100429.10
2018-11-25T13:35:35.856Z,100430.78
2018-11-25T13:38:06.673Z,100431.34
2018-11-25T13:40:37.795Z,100431.73
2018-11-25T13:43:08.820Z,100431.73
2018-11-25T13:45:39.363Z,100433.62
2018-11-25T13:48:10.070Z,100439.50
2018-11-25T13:50:40.547Z,100297.08
2018-11-25T13:53:14.590Z,100439.44
2018-11-25T13:56:03.181Z,100431.02
2018-11-25T13:58:35.534Z,100434.61
2018-11-25T14:01:23.017Z,100431.73
2018-11-25T14:04:14.209Z,100433.16
2018-11-25T14:07:01.276Z,100437.19
2018-11-25T14:09:36.782Z,100433.69
2018-11-25T14:15:16.290Z,100437.54
2018-11-25T14:17:46.669Z,100434.48
2018-11-25T14:20:21.481Z,100431.25
2018-11-25T14:22:53.557Z,100438.38
2018-11-25T14:25:25.142Z,100430.89
2018-11-25T14:28:01.879Z,100436.59
2018-11-25T14:30:35.013Z,100433.08
2018-11-25T14:36:08.191Z,100437.13
2018-11-25T14:38:41.765Z,100439.74
2018-11-25T14:41:12.669Z,100435.91
2018-11-25T14:43:44.313Z,100440.80
2018-11-25T14:46:15.035Z,100432.53
2018-11-25T14:48:45.589Z,100373.66
2018-11-25T14:51:16.496Z,100427.28
2018-11-25T14:53:46.838Z,100431.73
2018-11-25T14:56:17.764Z,100433.56
2018-11-25T14:58:48.405Z,100437.52
2018-11-25T15:01:18.641Z,100435.33
2018-11-25T15:03:51.211Z,100432.70
2018-11-25T15:06:41.426Z,100429.17
2018-11-25T15:09:32.785Z,100435.33
2018-11-25T15:12:09.229Z,100429.18
2018-11-25T15:14:40.301Z,100427.88
2018-11-25T15:17:10.417Z,100429.26
2018-11-25T15:19:42.964Z,100436.77
2018-11-25T15:22:12.838Z,100434.58
2018-11-25T15:24:42.647Z,100435.95
2018-11-25T15:27:12.550Z,100436.83
2018-11-25T15:29:54.017Z,100427.69
2018-11-25T15:35:56.840Z,100433.87
2018-11-25T15:38:28.288Z,100433.77
2018-11-25T15:43:55.274Z,100430.80
2018-11-25T15:46:28.614Z,100433.50
2018-11-25T15:49:25.213Z,100434.41
2018-11-25T15:51:55.985Z,100437.53
2018-11-25T15:54:30.721Z,100436.66
2018-11-25T15:57:13.745Z,100441.95
2018-11-25T15:59:55.069Z,100441.08
2018-11-25T16:02:27.028Z,100439.80
2018-11-25T16:04:57.073Z,100442.43
2018-11-25T16:07:28.467Z,100439.84
2018-11-25T16:09:58.629Z,100440.27
2018-11-25T16:12:29.862Z,100439.41
2018-11-25T16:15:10.656Z,100437.66
2018-11-25T16:22:32.053Z,100440.67
2018-11-25T17:02:32.460Z,100439.41
2018-11-25T17:40:17.931Z,100451.24
2018-11-25T17:43:01.197Z,100452.99
2018-11-25T17:45:33.852Z,100453.87
2018-11-25T17:48:04.808Z,100457.81
2018-11-25T17:50:34.934Z,100457.37
2018-11-25T17:53:05.308Z,100465.25
2018-11-25T17:55:35.515Z,100467.45
2018-11-25T17:58:05.518Z,100458.70
2018-11-25T18:00:43.815Z,100461.80
2018-11-25T18:03:30.655Z,100467.89
2018-11-25T18:06:01.065Z,100462.20
2018-11-25T18:11:23.410Z,100460.04
2018-11-25T18:13:54.745Z,100461.36
2018-11-25T18:16:24.729Z,100456.98
2018-11-25T18:19:32.750Z,100459.17
2018-11-25T18:22:22.731Z,100462.20
2018-11-25T18:24:53.007Z,100462.21
2018-11-25T18:27:26.580Z,100467.02
2018-11-25T18:30:03.202Z,100466.99
2018-11-25T18:32:37.319Z,100465.68
2018-11-25T18:35:18.109Z,100455.20
2018-11-25T18:37:59.252Z,100454.33
2018-11-25T18:40:34.047Z,100449.52
2018-11-25T18:43:08.076Z,100447.80
2018-11-25T18:45:40.479Z,100456.08
2018-11-25T18:48:15.088Z,100457.84
2018-11-25T18:50:48.456Z,100263.55
2018-11-25T18:53:23.543Z,100462.65
2018-11-25T18:55:53.755Z,100455.62
2018-11-25T18:58:26.541Z,100463.09
2018-11-25T19:01:43.912Z,100465.24
2018-11-25T19:04:18.151Z,100463.93
2018-11-25T19:06:50.440Z,100465.70
2018-11-25T19:09:23.415Z,100468.33
2018-11-25T19:11:55.606Z,100473.55
2018-11-25T19:14:34.415Z,100478.40
2018-11-25T19:17:10.927Z,100474.45
2018-11-25T19:19:45.549Z,100477.08
2018-11-25T19:22:29.262Z,100481.02
2018-11-25T19:25:05.028Z,100476.64
2018-11-25T19:27:39.187Z,100482.77
2018-11-25T19:30:26.044Z,100477.95
2018-11-25T19:32:53.742Z,100477.08
2018-11-25T19:35:28.635Z,100480.12
2018-11-25T19:38:07.097Z,100483.65
2018-11-25T19:40:42.197Z,100485.38
2018-11-25T19:43:17.045Z,100477.94
2018-11-25T19:45:54.439Z,100479.22
2018-11-25T19:48:30.960Z,100479.68
2018-11-25T19:51:07.171Z,100483.64
2018-11-25T19:53:43.861Z,100478.39
2018-11-25T19:56:17.567Z,100470.09
2018-11-25T19:58:52.019Z,100488.02
2018-11-25T20:01:25.071Z,100493.27
2018-11-25T20:03:59.383Z,100490.20
2018-11-25T20:09:51.657Z,100492.40
2018-11-25T20:12:29.905Z,100489.33
2018-11-25T20:15:03.463Z,100488.47
2018-11-25T20:17:36.932Z,100488.00
2018-11-25T20:20:17.163Z,100486.70
2018-11-25T20:22:51.601Z,100490.62
2018-11-25T20:25:24.841Z,100495.89
2018-11-25T20:27:58.004Z,100484.95
2018-11-25T20:30:33.732Z,100490.20
2018-11-25T20:33:10.916Z,100490.20
2018-11-25T20:35:46.325Z,100489.80
2018-11-25T20:38:24.392Z,100484.96
2018-11-25T20:40:58.510Z,100490.20
2018-11-25T20:43:31.047Z,100483.20
2018-11-25T20:46:08.489Z,100486.27
2018-11-25T20:48:41.036Z,100484.96
2018-11-25T20:51:15.734Z,100482.74
2018-11-25T20:53:53.659Z,100482.74
2018-11-25T20:56:25.455Z,100486.69
2018-11-25T20:58:56.815Z,100484.94
2018-11-25T21:01:32.611Z,100483.19
2018-11-25T21:04:08.835Z,100481.90
2018-11-25T21:06:46.680Z,100484.94
2018-11-25T21:09:24.052Z,100482.31
2018-11-25T21:12:10.827Z,100485.38
2018-11-25T21:14:47.855Z,100475.74
2018-11-25T21:17:27.080Z,100479.69
2018-11-25T21:20:04.636Z,100478.79
2018-11-25T21:22:38.952Z,100478.79
2018-11-25T21:25:22.574Z,100475.75
2018-11-25T21:27:58.919Z,100477.95
2018-11-25T21:30:35.120Z,100476.19
2018-11-25T21:33:10.731Z,100481.41
2018-11-25T21:35:49.866Z,100483.20
2018-11-25T21:38:24.149Z,100476.16
2018-11-25T21:41:00.358Z,100482.29
2018-11-25T21:43:38.511Z,100468.75
2018-11-25T21:46:16.797Z,100475.32
2018-11-25T21:48:49.724Z,100471.37
2018-11-25T21:51:25.806Z,100470.94
2018-11-25T21:53:59.267Z,100468.75
2018-11-25T21:56:33.606Z,100470.91
2018-11-25T21:59:09.112Z,100471.81
2018-11-25T22:01:42.496Z,100466.09
2018-11-25T22:04:15.194Z,100463.06
2018-11-25T22:06:50.442Z,100466.56
2018-11-25T22:09:23.664Z,100472.26
2018-11-25T22:11:56.895Z,100466.12
2018-11-25T22:14:36.062Z,100473.97
2018-11-25T22:17:15.482Z,100467.87
2018-11-25T22:19:54.038Z,100476.59
2018-11-25T22:22:31.801Z,100474.41
2018-11-25T22:25:10.925Z,100478.81
2018-11-25T22:27:52.645Z,100477.06
2018-11-25T22:30:33.949Z,100475.28
2018-11-25T22:33:07.822Z,100473.56
2018-11-25T22:35:44.294Z,100474.84
2018-11-25T22:38:25.333Z,100484.94
2018-11-25T22:41:08.970Z,100479.25
2018-11-25T22:43:50.519Z,100482.75
2018-11-25T22:46:33.092Z,100483.19
2018-11-25T22:49:12.658Z,100480.56
2018-11-25T22:51:52.254Z,100478.83
2018-11-25T22:54:27.355Z,100490.20
2018-11-25T22:57:09.000Z,100479.69
2018-11-25T22:59:49.713Z,100491.08
2018-11-25T23:02:29.603Z,100489.77
2018-11-25T23:05:22.215Z,100483.20
2018-11-25T23:08:03.267Z,100490.65
2018-11-25T23:10:47.414Z,100485.41
2018-11-25T23:13:30.661Z,100481.92
2018-11-25T23:16:12.742Z,100485.86
2018-11-25T23:18:52.849Z,100488.07
2018-11-25T23:21:33.889Z,100484.97
2018-11-25T23:24:15.042Z,100483.67
2018-11-25T23:26:53.973Z,100477.11
2018-11-25T23:29:35.306Z,100478.01
2018-11-25T23:32:17.316Z,100481.06
2018-11-25T23:34:56.352Z,100476.28
2018-11-25T23:37:37.547Z,100470.13
2018-11-25T23:40:21.419Z,100471.03
2018-11-25T23:43:01.100Z,100463.14
2018-11-25T23:45:41.715Z,100468.38
2018-11-25T23:48:23.506Z,100469.70
2018-11-25T23:51:05.777Z,100470.56
2018-11-25T23:53:48.001Z,100471.87
2018-11-25T23:56:24.745Z,100472.76
2018-11-25T23:59:03.666Z,100471.47
