createdAt,value
2023-03-22T00:01:47.667Z,29.25
2023-03-22T00:04:17.055Z,32.00
2023-03-22T00:06:45.092Z,24.00
2023-03-22T00:09:13.104Z,24.00
2023-03-22T00:11:41.169Z,27.00
2023-03-22T00:14:09.214Z,29.00
2023-03-22T00:16:37.200Z,26.40
2023-03-22T00:19:05.363Z,29.50
2023-03-22T00:21:34.676Z,25.80
2023-03-22T00:24:02.688Z,24.00
2023-03-22T00:26:30.667Z,27.25
2023-03-22T00:28:58.658Z,26.40
2023-03-22T00:31:26.698Z,27.00
2023-03-22T00:33:54.747Z,29.00
2023-03-22T00:36:22.728Z,26.00
2023-03-22T00:38:54.040Z,30.50
2023-03-22T00:41:22.915Z,32.00
2023-03-22T00:43:51.375Z,31.00
2023-03-22T00:46:20.937Z,28.80
2023-03-22T00:48:49.056Z,24.00
2023-03-22T00:51:17.028Z,30.00
2023-03-22T00:53:45.347Z,26.50
2023-03-22T00:56:15.805Z,24.00
2023-03-22T00:58:56.541Z,27.00
2023-03-22T01:01:24.605Z,27.25
2023-03-22T01:03:52.718Z,23.40
2023-03-22T01:06:21.781Z,21.25
2023-03-22T01:08:50.883Z,23.50
2023-03-22T01:11:20.413Z,31.00
2023-03-22T01:13:49.029Z,29.60
2023-03-22T01:16:17.211Z,26.40
2023-03-22T01:18:45.333Z,23.40
2023-03-22T01:21:13.498Z,26.40
2023-03-22T01:23:41.812Z,24.80
2023-03-22T01:26:09.804Z,21.60
2023-03-22T01:28:40.651Z,22.00
2023-03-22T01:31:08.942Z,21.00
2023-03-22T01:33:36.991Z,20.40
2023-03-22T01:36:05.608Z,17.20
2023-03-22T01:38:35.460Z,17.20
2023-03-22T01:41:03.456Z,17.00
2023-03-22T01:43:35.377Z,17.50
2023-03-22T01:46:05.208Z,21.00
2023-03-22T01:48:34.500Z,19.00
2023-03-22T01:51:06.566Z,18.00
2023-03-22T01:53:41.654Z,19.00
2023-03-22T01:56:10.778Z,19.00
2023-03-22T01:58:39.109Z,16.00
2023-03-22T02:01:11.042Z,12.50
2023-03-22T02:03:51.555Z,17.20
2023-03-22T02:06:20.423Z,14.60
2023-03-22T02:08:57.970Z,19.00
2023-03-22T02:11:30.323Z,19.60
2023-03-22T02:14:18.517Z,18.00
2023-03-22T02:17:29.226Z,19.40
2023-03-22T02:20:38.888Z,21.00
2023-03-22T02:23:44.752Z,20.80
2023-03-22T02:26:47.108Z,17.80
2023-03-22T02:29:17.861Z,19.00
2023-03-22T02:31:59.506Z,15.60
2023-03-22T02:34:41.414Z,21.50
2023-03-22T02:37:28.469Z,14.50
2023-03-22T02:39:58.908Z,15.00
2023-03-22T02:42:33.856Z,16.20
2023-03-22T02:45:04.369Z,17.00
2023-03-22T02:47:38.572Z,19.50
2023-03-22T02:50:10.221Z,24.00
2023-03-22T02:52:40.486Z,19.50
2023-03-22T02:55:12.153Z,20.20
2023-03-22T02:57:42.940Z,24.00
2023-03-22T03:00:12.515Z,32.00
2023-03-22T03:02:40.920Z,23.00
2023-03-22T03:05:10.549Z,24.50
2023-03-22T03:07:38.570Z,19.00
2023-03-22T03:10:10.356Z,20.00
2023-03-22T03:12:38.411Z,24.80
2023-03-22T03:15:13.731Z,22.00
2023-03-22T03:17:47.310Z,24.25
2023-03-22T03:20:24.305Z,22.00
2023-03-22T03:22:57.604Z,24.00
2023-03-22T03:25:28.788Z,23.00
2023-03-22T03:27:59.912Z,28.40
2023-03-22T03:30:30.812Z,20.00
2023-03-22T03:33:00.317Z,23.40
2023-03-22T03:35:30.214Z,22.40
2023-03-22T03:38:01.459Z,27.60
2023-03-22T03:40:32.091Z,27.75
2023-03-22T03:43:01.701Z,24.00
2023-03-22T03:45:31.643Z,22.75
2023-03-22T03:48:00.774Z,25.20
2023-03-22T03:50:28.915Z,23.00
2023-03-22T03:52:57.548Z,25.75
2023-03-22T03:55:25.698Z,29.00
2023-03-22T03:57:55.531Z,24.20
2023-03-22T04:00:23.744Z,28.00
2023-03-22T04:03:23.709Z,24.00
2023-03-22T04:06:14.519Z,25.80
2023-03-22T04:08:53.555Z,27.80
2023-03-22T04:11:25.183Z,24.00
2023-03-22T04:13:58.469Z,21.00
2023-03-22T04:16:26.571Z,23.00
2023-03-22T04:18:54.810Z,27.25
2023-03-22T04:21:22.879Z,25.40
2023-03-22T04:24:02.539Z,28.00
2023-03-22T04:26:35.528Z,23.40
2023-03-22T04:29:32.195Z,22.00
2023-03-22T04:32:13.137Z,24.00
2023-03-22T04:34:44.154Z,21.75
2023-03-22T04:37:14.872Z,24.00
2023-03-22T04:39:54.039Z,22.00
2023-03-22T04:42:38.061Z,22.00
2023-03-22T04:45:15.629Z,22.00
2023-03-22T04:47:47.525Z,26.25
2023-03-22T04:50:15.647Z,21.50
2023-03-22T04:52:53.779Z,24.00
2023-03-22T04:55:21.927Z,23.75
2023-03-22T04:57:51.166Z,28.25
2023-03-22T05:00:21.866Z,19.00
2023-03-22T05:02:50.474Z,21.40
2023-03-22T05:05:27.262Z,22.00
2023-03-22T05:07:56.404Z,27.00
2023-03-22T05:10:25.574Z,21.00
2023-03-22T05:12:54.700Z,22.00
2023-03-22T05:15:26.885Z,28.75
2023-03-22T05:17:55.849Z,22.00
2023-03-22T05:20:24.998Z,25.00
2023-03-22T05:23:10.975Z,22.25
2023-03-22T05:25:45.179Z,27.00
2023-03-22T05:28:19.594Z,23.80
2023-03-22T05:31:08.390Z,24.00
2023-03-22T05:33:46.729Z,28.75
2023-03-22T05:36:17.505Z,23.20
2023-03-22T05:39:05.107Z,22.00
2023-03-22T05:41:35.913Z,26.00
2023-03-22T05:44:05.511Z,23.00
2023-03-22T05:46:36.994Z,25.00
2023-03-22T05:49:20.032Z,28.40
2023-03-22T05:51:48.445Z,24.00
2023-03-22T05:54:17.623Z,26.40
2023-03-22T05:56:53.501Z,23.00
2023-03-22T05:59:22.988Z,21.00
2023-03-22T06:01:52.623Z,26.50
2023-03-22T06:04:24.188Z,25.40
2023-03-22T06:07:01.458Z,22.00
2023-03-22T06:09:43.373Z,29.75
2023-03-22T06:12:17.093Z,25.00
2023-03-22T06:14:49.832Z,22.75
2023-03-22T06:17:24.994Z,21.50
2023-03-22T06:19:54.427Z,23.00
2023-03-22T06:22:22.748Z,25.00
2023-03-22T06:24:51.300Z,23.50
2023-03-22T06:27:28.945Z,28.60
2023-03-22T06:29:57.029Z,23.00
2023-03-22T06:32:28.310Z,28.25
2023-03-22T06:34:57.427Z,25.00
2023-03-22T06:37:26.186Z,25.00
2023-03-22T06:39:55.167Z,28.00
2023-03-22T06:42:26.097Z,28.00
2023-03-22T06:45:04.494Z,20.00
2023-03-22T06:47:37.122Z,24.75
2023-03-22T06:50:05.671Z,21.75
2023-03-22T06:53:02.767Z,22.00
2023-03-22T06:55:33.330Z,25.50
2023-03-22T06:58:06.204Z,23.00
2023-03-22T07:00:34.385Z,20.25
2023-03-22T07:03:03.871Z,22.60
2023-03-22T07:05:36.985Z,21.20
2023-03-22T07:08:05.258Z,22.50
2023-03-22T07:10:33.856Z,26.00
2023-03-22T07:13:03.150Z,26.50
2023-03-22T07:15:33.040Z,21.75
2023-03-22T07:18:08.494Z,24.00
2023-03-22T07:20:38.699Z,30.00
2023-03-22T07:23:07.294Z,20.00
2023-03-22T07:25:42.458Z,23.00
2023-03-22T07:28:20.373Z,22.60
2023-03-22T07:30:48.522Z,21.00
2023-03-22T07:33:20.654Z,29.50
2023-03-22T07:35:48.737Z,22.60
2023-03-22T07:38:16.783Z,23.00
2023-03-22T07:40:44.845Z,22.50
2023-03-22T07:43:13.558Z,29.50
2023-03-22T07:45:55.286Z,23.00
2023-03-22T07:48:42.858Z,24.80
2023-03-22T07:51:30.078Z,27.40
2023-03-22T07:53:59.157Z,27.00
2023-03-22T07:56:27.859Z,23.00
2023-03-22T07:58:56.007Z,24.50
2023-03-22T08:01:24.763Z,23.20
2023-03-22T08:04:14.451Z,23.40
2023-03-22T08:06:51.374Z,24.00
2023-03-22T08:09:19.458Z,23.00
2023-03-22T08:11:47.480Z,29.00
2023-03-22T08:14:17.089Z,26.00
2023-03-22T08:16:46.522Z,25.50
2023-03-22T08:19:16.217Z,27.00
2023-03-22T08:21:44.730Z,20.00
2023-03-22T08:24:25.769Z,23.20
2023-03-22T08:27:02.828Z,19.60
2023-03-22T08:29:41.409Z,26.00
2023-03-22T08:32:09.560Z,20.50
2023-03-22T08:34:39.592Z,21.50
2023-03-22T08:37:07.822Z,21.00
2023-03-22T08:39:36.671Z,21.00
2023-03-22T08:42:34.195Z,21.50
2023-03-22T08:45:03.642Z,22.20
2023-03-22T08:47:33.632Z,21.75
2023-03-22T08:50:06.356Z,24.00
2023-03-22T08:52:46.304Z,20.50
2023-03-22T08:55:22.274Z,22.00
2023-03-22T08:58:11.306Z,22.50
2023-03-22T09:00:49.795Z,25.75
2023-03-22T09:03:25.835Z,22.50
2023-03-22T09:05:55.365Z,25.00
2023-03-22T09:08:23.513Z,23.60
2023-03-22T09:10:58.162Z,22.00
2023-03-22T09:13:26.266Z,25.00
2023-03-22T09:16:00.875Z,24.50
2023-03-22T09:18:32.288Z,24.60
2023-03-22T09:21:08.608Z,22.50
2023-03-22T09:23:47.843Z,18.20
2023-03-22T09:26:18.023Z,24.25
2023-03-22T09:28:49.030Z,24.25
2023-03-22T09:31:20.331Z,26.00
2023-03-22T09:33:52.376Z,27.00
2023-03-22T09:36:22.486Z,18.25
2023-03-22T09:38:51.266Z,21.40
2023-03-22T09:41:21.089Z,19.40
2023-03-22T09:43:51.249Z,21.00
2023-03-22T09:46:21.447Z,22.00
2023-03-22T09:48:49.569Z,21.00
2023-03-22T09:51:28.570Z,19.00
2023-03-22T09:53:56.582Z,17.75
2023-03-22T09:56:26.040Z,21.00
2023-03-22T09:58:54.708Z,19.00
2023-03-22T10:01:28.215Z,19.00
2023-03-22T10:04:06.671Z,18.00
2023-03-22T10:06:36.099Z,26.75
2023-03-22T10:09:08.416Z,19.00
2023-03-22T10:11:41.153Z,17.40
2023-03-22T10:14:16.197Z,20.00
2023-03-22T10:16:44.233Z,21.00
2023-03-22T10:19:17.350Z,22.00
2023-03-22T10:21:46.834Z,17.60
2023-03-22T10:24:17.427Z,20.00
2023-03-22T10:26:46.994Z,20.00
2023-03-22T10:29:27.593Z,17.00
2023-03-22T10:31:55.711Z,19.00
2023-03-22T10:34:24.522Z,18.00
2023-03-22T10:36:53.895Z,16.00
2023-03-22T10:39:28.381Z,16.50
2023-03-22T10:41:58.082Z,15.00
2023-03-22T10:44:26.982Z,16.60
2023-03-22T10:46:55.047Z,14.40
2023-03-22T10:49:26.115Z,16.00
2023-03-22T10:51:57.390Z,17.00
2023-03-22T10:54:26.202Z,15.50
2023-03-22T10:56:54.325Z,16.00
2023-03-22T10:59:45.353Z,15.00
2023-03-22T11:02:22.433Z,16.60
2023-03-22T11:04:52.569Z,16.60
2023-03-22T11:07:35.531Z,15.00
2023-03-22T11:10:14.548Z,14.75
2023-03-22T11:12:43.422Z,14.67
2023-03-22T11:15:20.654Z,15.00
2023-03-22T11:17:48.659Z,13.40
2023-03-22T11:20:17.326Z,14.00
2023-03-22T11:22:47.376Z,19.50
2023-03-22T11:25:16.872Z,16.60
2023-03-22T11:27:51.303Z,11.00
2023-03-22T11:30:22.153Z,14.40
2023-03-22T11:32:50.613Z,14.50
2023-03-22T11:35:19.946Z,16.40
2023-03-22T11:37:50.089Z,16.40
2023-03-22T11:40:19.571Z,14.00
2023-03-22T11:42:47.663Z,15.75
2023-03-22T11:45:16.059Z,15.50
2023-03-22T11:47:44.165Z,17.00
2023-03-22T11:50:26.260Z,17.00
2023-03-22T11:52:56.935Z,14.00
2023-03-22T11:55:25.041Z,15.00
2023-03-22T11:57:55.983Z,18.75
2023-03-22T12:00:25.584Z,14.40
2023-03-22T12:02:55.826Z,12.00
2023-03-22T12:05:24.842Z,17.00
2023-03-22T12:07:56.256Z,15.00
2023-03-22T12:10:27.497Z,15.00
2023-03-22T12:12:57.356Z,16.00
2023-03-22T12:15:25.705Z,13.50
2023-03-22T12:17:56.072Z,16.00
2023-03-22T12:20:31.706Z,14.60
2023-03-22T12:23:01.089Z,15.00
2023-03-22T12:25:32.244Z,11.75
2023-03-22T12:28:02.167Z,11.33
2023-03-22T12:30:31.403Z,10.00
2023-03-22T12:33:01.712Z,10.40
2023-03-22T12:35:31.666Z,11.80
2023-03-22T12:38:02.769Z,14.00
2023-03-22T12:40:33.422Z,11.40
2023-03-22T12:43:03.758Z,8.00
2023-03-22T12:45:32.806Z,6.50
2023-03-22T12:48:04.924Z,8.20
2023-03-22T12:50:35.466Z,8.00
2023-03-22T12:53:04.854Z,8.60
2023-03-22T12:55:33.877Z,8.00
2023-03-22T12:58:02.155Z,11.00
2023-03-22T13:00:33.934Z,8.00
2023-03-22T13:03:03.926Z,7.00
2023-03-22T13:05:34.453Z,25.00
2023-03-22T13:08:05.813Z,20.75
2023-03-22T13:11:05.630Z,13.80
2023-03-22T13:13:44.650Z,8.20
2023-03-22T13:16:24.588Z,8.00
2023-03-22T13:19:03.325Z,8.00
2023-03-22T13:21:33.475Z,7.75
2023-03-22T13:24:20.228Z,7.20
2023-03-22T13:26:49.355Z,9.40
2023-03-22T13:29:18.797Z,11.00
2023-03-22T13:31:48.452Z,8.50
2023-03-22T13:34:19.111Z,10.00
2023-03-22T13:36:51.731Z,10.00
2023-03-22T13:39:22.970Z,9.80
2023-03-22T13:42:02.399Z,10.00
2023-03-22T13:44:31.260Z,9.60
2023-03-22T13:47:00.698Z,6.25
2023-03-22T13:49:45.651Z,8.00
2023-03-22T13:52:28.521Z,7.75
2023-03-22T13:54:58.872Z,9.25
2023-03-22T13:57:50.307Z,8.40
2023-03-22T14:00:34.348Z,9.25
2023-03-22T14:03:03.584Z,9.50
2023-03-22T14:05:32.579Z,10.00
2023-03-22T14:08:00.866Z,10.00
2023-03-22T14:10:34.355Z,8.50
2023-03-22T14:13:05.120Z,8.00
2023-03-22T14:15:35.222Z,9.50
2023-03-22T14:18:05.958Z,11.00
2023-03-22T14:20:35.652Z,9.00
