createdAt,value
2023-04-26T00:01:30.232Z,8.70
2023-04-26T00:04:03.338Z,8.80
2023-04-26T00:06:37.373Z,8.70
2023-04-26T00:09:09.455Z,8.70
2023-04-26T00:14:17.528Z,8.60
2023-04-26T00:16:49.702Z,8.60
2023-04-26T00:19:21.804Z,8.50
2023-04-26T00:21:54.025Z,8.50
2023-04-26T00:24:26.342Z,8.40
2023-04-26T00:27:01.665Z,8.40
2023-04-26T00:29:34.748Z,8.30
2023-04-26T00:32:07.089Z,8.30
2023-04-26T00:34:39.374Z,8.20
2023-04-26T00:37:11.452Z,8.10
2023-04-26T00:39:43.518Z,8.10
2023-04-26T00:42:19.599Z,8.00
2023-04-26T00:44:55.370Z,8.00
2023-04-26T00:47:29.875Z,8.00
2023-04-26T00:52:37.744Z,7.70
2023-04-26T00:55:10.478Z,7.70
2023-04-26T00:57:46.103Z,7.70
2023-04-26T01:00:18.993Z,7.70
2023-04-26T01:02:51.515Z,7.60
2023-04-26T01:05:23.798Z,7.60
2023-04-26T01:07:56.200Z,7.60
2023-04-26T01:10:29.372Z,7.60
2023-04-26T01:13:04.502Z,7.60
2023-04-26T01:15:36.934Z,7.60
2023-04-26T01:18:09.066Z,7.50
2023-04-26T01:25:50.540Z,7.40
2023-04-26T01:28:23.237Z,7.20
2023-04-26T01:30:55.512Z,7.10
2023-04-26T01:33:27.744Z,7.10
2023-04-26T01:35:59.808Z,7.00
2023-04-26T01:38:34.560Z,7.00
2023-04-26T01:41:06.750Z,7.00
2023-04-26T01:43:38.927Z,6.90
2023-04-26T01:46:11.201Z,6.90
2023-04-26T01:48:43.320Z,6.80
2023-04-26T01:51:15.561Z,6.80
2023-04-26T01:53:50.415Z,6.80
2023-04-26T01:56:24.444Z,6.80
2023-04-26T01:58:57.595Z,6.80
2023-04-26T02:01:29.831Z,6.90
2023-04-26T02:04:01.938Z,6.80
2023-04-26T02:06:34.044Z,6.90
2023-04-26T02:09:11.794Z,6.80
2023-04-26T02:11:43.900Z,6.80
2023-04-26T02:14:15.960Z,6.90
2023-04-26T02:16:48.086Z,6.80
2023-04-26T02:19:20.166Z,6.80
2023-04-26T02:21:54.519Z,6.80
2023-04-26T02:24:31.006Z,6.80
2023-04-26T02:27:05.637Z,6.80
2023-04-26T02:29:44.367Z,6.70
2023-04-26T02:32:16.989Z,6.70
2023-04-26T02:34:49.067Z,6.70
2023-04-26T02:37:22.275Z,6.60
2023-04-26T02:39:56.930Z,6.70
2023-04-26T02:42:29.043Z,6.60
2023-04-26T02:45:01.131Z,6.60
2023-04-26T02:47:33.326Z,6.50
2023-04-26T02:50:10.051Z,6.40
2023-04-26T02:52:42.132Z,6.60
2023-04-26T02:55:17.485Z,6.30
2023-04-26T02:57:49.594Z,6.30
2023-04-26T03:00:22.387Z,6.30
2023-04-26T03:02:54.677Z,6.30
2023-04-26T03:05:26.914Z,6.80
2023-04-26T03:07:59.026Z,6.30
2023-04-26T03:10:33.810Z,6.20
2023-04-26T03:13:05.992Z,6.20
2023-04-26T03:15:38.059Z,6.10
2023-04-26T03:18:10.205Z,6.10
2023-04-26T03:20:42.476Z,6.10
2023-04-26T03:23:14.723Z,6.10
2023-04-26T03:25:49.395Z,6.00
2023-04-26T03:28:21.644Z,6.00
2023-04-26T03:30:53.685Z,5.80
2023-04-26T03:33:25.776Z,5.80
2023-04-26T03:35:57.855Z,5.80
2023-04-26T03:38:29.927Z,5.80
2023-04-26T03:41:04.881Z,5.80
2023-04-26T03:43:36.953Z,5.70
2023-04-26T03:46:09.275Z,5.70
2023-04-26T03:48:41.602Z,5.70
2023-04-26T03:51:13.697Z,5.70
2023-04-26T03:53:46.996Z,5.70
2023-04-26T03:56:21.827Z,5.60
2023-04-26T03:58:54.160Z,5.70
2023-04-26T04:01:26.459Z,5.60
2023-04-26T04:03:58.886Z,5.60
2023-04-26T04:06:31.373Z,5.60
2023-04-26T04:09:05.568Z,5.50
2023-04-26T04:11:40.352Z,5.50
2023-04-26T04:14:12.418Z,5.50
2023-04-26T04:16:44.498Z,5.50
2023-04-26T04:19:17.006Z,5.50
2023-04-26T04:21:49.075Z,5.50
2023-04-26T04:24:21.195Z,5.50
2023-04-26T04:26:56.296Z,5.50
2023-04-26T04:29:28.357Z,5.50
2023-04-26T04:32:00.426Z,5.50
2023-04-26T04:34:34.666Z,5.50
2023-04-26T04:37:06.750Z,5.50
2023-04-26T04:39:38.800Z,5.50
2023-04-26T04:42:13.499Z,5.50
2023-04-26T04:44:46.863Z,5.50
2023-04-26T04:47:18.995Z,5.50
2023-04-26T04:49:51.109Z,5.40
2023-04-26T04:52:23.227Z,5.40
2023-04-26T04:54:56.128Z,5.30
2023-04-26T04:57:32.627Z,5.30
2023-04-26T05:00:10.630Z,5.30
2023-04-26T05:02:42.946Z,5.30
2023-04-26T05:05:15.199Z,5.30
2023-04-26T05:07:47.341Z,5.30
2023-04-26T05:10:19.615Z,5.30
2023-04-26T05:12:54.453Z,5.30
2023-04-26T05:15:26.637Z,5.20
2023-04-26T05:17:59.753Z,5.10
2023-04-26T05:20:32.614Z,5.10
2023-04-26T05:23:04.669Z,5.10
2023-04-26T05:25:37.744Z,5.10
2023-04-26T05:28:15.170Z,5.10
2023-04-26T05:30:47.499Z,5.10
2023-04-26T05:33:19.613Z,5.10
2023-04-26T05:35:52.868Z,5.20
2023-04-26T05:38:25.299Z,5.20
2023-04-26T05:40:57.343Z,5.20
2023-04-26T05:43:32.128Z,5.20
2023-04-26T05:46:04.238Z,5.20
2023-04-26T05:48:36.298Z,5.30
2023-04-26T05:51:08.385Z,5.30
2023-04-26T05:53:40.470Z,5.30
2023-04-26T05:56:12.566Z,5.40
2023-04-26T05:58:47.909Z,5.50
2023-04-26T06:01:20.079Z,5.50
2023-04-26T06:03:54.316Z,5.50
2023-04-26T06:06:28.562Z,5.60
2023-04-26T06:09:00.722Z,5.60
2023-04-26T06:11:33.326Z,5.70
2023-04-26T06:14:14.387Z,5.70
2023-04-26T06:16:55.821Z,5.70
2023-04-26T06:19:27.944Z,5.70
2023-04-26T06:22:00.021Z,5.70
2023-04-26T06:24:32.148Z,5.80
2023-04-26T06:27:04.381Z,5.80
2023-04-26T06:29:39.032Z,5.80
2023-04-26T06:32:11.254Z,5.90
2023-04-26T06:34:45.597Z,5.80
2023-04-26T06:37:17.802Z,5.90
2023-04-26T06:39:50.208Z,6.00
2023-04-26T06:42:22.658Z,6.00
2023-04-26T06:44:57.579Z,6.10
2023-04-26T06:47:29.974Z,6.10
2023-04-26T06:50:04.710Z,6.10
2023-04-26T06:52:36.816Z,6.20
2023-04-26T06:55:10.323Z,6.20
2023-04-26T06:57:42.429Z,6.30
2023-04-26T07:00:18.322Z,6.40
2023-04-26T07:02:50.687Z,6.40
2023-04-26T07:05:23.540Z,6.50
2023-04-26T07:07:55.772Z,6.60
2023-04-26T07:10:27.954Z,6.60
2023-04-26T07:13:00.956Z,6.70
2023-04-26T07:15:36.532Z,6.80
2023-04-26T07:18:09.264Z,6.80
2023-04-26T07:20:41.437Z,6.90
2023-04-26T07:23:13.893Z,7.00
2023-04-26T07:25:45.998Z,7.00
2023-04-26T07:28:18.073Z,7.10
2023-04-26T07:30:52.736Z,7.20
2023-04-26T07:33:25.035Z,7.20
2023-04-26T07:36:00.109Z,7.30
2023-04-26T07:38:32.213Z,7.40
2023-04-26T07:41:05.145Z,7.40
2023-04-26T07:43:37.872Z,7.50
2023-04-26T07:46:12.563Z,7.50
2023-04-26T07:48:45.044Z,7.60
2023-04-26T07:51:17.308Z,7.70
2023-04-26T07:53:49.498Z,7.80
2023-04-26T07:56:24.297Z,7.90
2023-04-26T07:58:56.416Z,8.00
2023-04-26T08:01:31.127Z,8.00
2023-04-26T08:04:05.081Z,8.10
2023-04-26T08:06:39.022Z,8.10
2023-04-26T08:09:11.427Z,8.20
2023-04-26T08:11:43.588Z,8.30
2023-04-26T08:14:15.968Z,8.30
2023-04-26T08:16:51.742Z,8.40
2023-04-26T08:19:24.286Z,8.50
2023-04-26T08:21:56.594Z,8.50
2023-04-26T08:24:28.725Z,8.60
2023-04-26T08:27:00.897Z,8.60
2023-04-26T08:29:32.995Z,8.70
2023-04-26T08:32:07.758Z,8.80
2023-04-26T08:34:40.411Z,8.80
2023-04-26T08:37:13.964Z,8.90
2023-04-26T08:39:46.868Z,9.00
2023-04-26T08:42:19.943Z,9.00
2023-04-26T08:44:53.362Z,9.10
2023-04-26T08:47:35.981Z,9.20
2023-04-26T08:50:10.983Z,9.30
2023-04-26T08:52:44.881Z,9.30
2023-04-26T08:55:18.102Z,9.50
2023-04-26T08:57:51.157Z,9.60
2023-04-26T09:00:23.674Z,9.70
2023-04-26T09:02:58.482Z,9.80
2023-04-26T09:05:30.881Z,9.90
2023-04-26T09:08:05.428Z,10.00
2023-04-26T09:10:37.594Z,10.10
2023-04-26T09:13:10.031Z,10.20
2023-04-26T09:15:42.477Z,10.20
2023-04-26T09:18:22.155Z,10.30
2023-04-26T09:21:05.404Z,10.30
2023-04-26T09:23:57.762Z,10.40
2023-04-26T09:26:30.340Z,10.50
2023-04-26T09:29:13.315Z,10.60
2023-04-26T09:31:49.504Z,10.80
2023-04-26T09:34:24.940Z,10.90
2023-04-26T09:36:57.826Z,11.10
2023-04-26T09:39:34.655Z,11.10
2023-04-26T09:42:07.345Z,11.20
2023-04-26T09:44:39.540Z,11.20
2023-04-26T09:47:12.320Z,11.20
2023-04-26T09:49:50.413Z,11.20
2023-04-26T09:52:22.659Z,11.30
2023-04-26T09:54:55.498Z,11.30
2023-04-26T09:57:27.653Z,11.40
2023-04-26T10:00:01.103Z,11.50
2023-04-26T10:02:33.990Z,11.50
2023-04-26T10:05:09.968Z,11.60
2023-04-26T10:07:42.573Z,11.70
2023-04-26T10:10:14.952Z,11.70
2023-04-26T10:12:47.589Z,11.80
2023-04-26T10:15:19.766Z,11.90
2023-04-26T10:17:52.278Z,11.90
2023-04-26T10:20:28.927Z,12.00
2023-04-26T10:23:03.812Z,12.10
2023-04-26T10:25:37.047Z,12.20
2023-04-26T10:28:09.263Z,12.20
2023-04-26T10:30:57.626Z,12.30
2023-04-26T10:33:29.747Z,12.40
2023-04-26T10:36:14.344Z,12.50
2023-04-26T10:39:16.425Z,12.60
2023-04-26T10:41:48.981Z,12.70
2023-04-26T10:44:45.219Z,12.80
2023-04-26T10:47:30.869Z,12.80
2023-04-26T10:50:06.162Z,12.80
2023-04-26T10:53:06.284Z,12.90
2023-04-26T10:55:42.288Z,13.00
2023-04-26T10:58:28.191Z,13.10
2023-04-26T11:01:07.360Z,13.20
2023-04-26T11:03:41.347Z,13.40
2023-04-26T11:06:15.401Z,13.50
2023-04-26T11:08:50.272Z,13.60
2023-04-26T11:11:27.666Z,13.70
2023-04-26T11:14:02.453Z,13.80
2023-04-26T11:16:34.803Z,13.90
2023-04-26T11:19:07.437Z,13.90
2023-04-26T11:21:40.391Z,14.00
2023-04-26T11:24:15.525Z,14.10
2023-04-26T11:26:51.892Z,14.20
2023-04-26T11:29:25.117Z,14.30
2023-04-26T11:31:58.862Z,14.40
2023-04-26T11:34:35.461Z,14.50
2023-04-26T11:37:08.139Z,14.50
2023-04-26T11:39:45.769Z,14.50
2023-04-26T11:42:17.694Z,14.60
2023-04-26T11:44:52.010Z,14.60
2023-04-26T11:47:26.223Z,14.70
2023-04-26T11:49:58.467Z,14.80
2023-04-26T11:52:31.337Z,14.80
2023-04-26T11:55:07.394Z,14.90
2023-04-26T11:57:39.548Z,15.00
2023-04-26T12:00:14.909Z,15.10
2023-04-26T12:02:47.586Z,15.20
2023-04-26T12:05:23.997Z,15.40
2023-04-26T12:07:57.972Z,15.70
2023-04-26T12:10:35.088Z,15.90
2023-04-26T12:13:07.305Z,16.20
2023-04-26T12:15:42.441Z,16.50
2023-04-26T12:20:49.983Z,17.70
2023-04-26T12:23:23.422Z,17.90
2023-04-26T12:26:02.229Z,18.10
2023-04-26T12:28:34.442Z,18.10
2023-04-26T12:31:07.642Z,18.30
2023-04-26T12:33:39.844Z,18.60
2023-04-26T12:38:45.243Z,19.60
2023-04-26T12:41:20.000Z,20.00
2023-04-26T12:43:52.110Z,20.40
2023-04-26T12:46:24.380Z,20.80
2023-04-26T12:48:56.553Z,21.40
2023-04-26T12:51:30.067Z,21.40
2023-04-26T12:54:02.206Z,21.20
2023-04-26T12:56:40.964Z,20.90
2023-04-26T12:59:13.283Z,20.60
2023-04-26T13:01:45.466Z,20.60
2023-04-26T13:04:18.087Z,20.70
2023-04-26T13:06:50.433Z,20.40
2023-04-26T13:09:22.686Z,20.40
2023-04-26T13:11:57.417Z,20.50
2023-04-26T13:14:29.826Z,21.00
2023-04-26T13:17:02.086Z,21.30
2023-04-26T13:19:34.231Z,21.60
2023-04-26T13:22:08.466Z,21.90
2023-04-26T13:24:40.758Z,22.10
2023-04-26T13:27:15.628Z,22.20
2023-04-26T13:32:20.231Z,22.70
2023-04-26T13:34:53.079Z,22.80
2023-04-26T13:40:00.393Z,23.20
2023-04-26T13:42:35.151Z,23.40
2023-04-26T13:45:12.382Z,24.40
2023-04-26T13:47:44.364Z,23.40
2023-04-26T13:50:16.794Z,23.60
2023-04-26T13:52:51.102Z,23.00
2023-04-26T13:55:23.662Z,22.90
2023-04-26T13:57:58.749Z,23.70
2023-04-26T14:00:31.155Z,22.70
2023-04-26T14:03:04.075Z,22.60
2023-04-26T14:05:37.564Z,22.40
2023-04-26T14:08:10.456Z,22.20
2023-04-26T14:10:42.645Z,22.00
2023-04-26T14:13:25.965Z,21.90
2023-04-26T14:16:08.729Z,21.80
2023-04-26T14:18:50.783Z,21.70
2023-04-26T14:21:22.967Z,21.80
2023-04-26T14:23:55.568Z,22.00
2023-04-26T14:26:27.869Z,22.20
2023-04-26T14:29:02.755Z,22.40
2023-04-26T14:31:34.945Z,22.50
2023-04-26T14:34:07.142Z,22.50
2023-04-26T14:36:39.327Z,22.50
2023-04-26T14:39:11.468Z,22.50
2023-04-26T14:41:43.647Z,22.70
2023-04-26T14:44:18.364Z,22.80
2023-04-26T14:46:50.672Z,23.00
2023-04-26T14:49:23.021Z,23.00
2023-04-26T14:51:55.220Z,23.10
2023-04-26T14:54:30.631Z,23.00
2023-04-26T14:57:03.242Z,22.90
2023-04-26T14:59:38.113Z,22.80
2023-04-26T15:02:10.265Z,22.90
2023-04-26T15:04:42.605Z,22.90
2023-04-26T15:07:30.853Z,22.80
2023-04-26T15:10:05.404Z,22.80
2023-04-26T15:12:37.571Z,22.60
2023-04-26T15:15:12.555Z,22.60
2023-04-26T15:17:44.687Z,22.50
2023-04-26T15:20:17.278Z,22.40
2023-04-26T15:22:49.441Z,22.30
2023-04-26T15:25:21.632Z,22.20
2023-04-26T15:27:53.760Z,22.00
2023-04-26T15:30:30.503Z,21.80
2023-04-26T15:33:03.273Z,21.60
2023-04-26T15:35:35.447Z,21.50
2023-04-26T15:38:07.561Z,21.40
2023-04-26T15:40:39.650Z,21.20
2023-04-26T15:43:11.752Z,21.10
2023-04-26T15:45:46.714Z,21.00
2023-04-26T15:48:18.956Z,20.90
2023-04-26T15:50:53.898Z,20.80
2023-04-26T15:53:26.230Z,20.80
2023-04-26T15:55:58.377Z,20.80
2023-04-26T15:58:30.527Z,20.80
2023-04-26T16:01:05.358Z,20.80
2023-04-26T16:03:37.702Z,20.80
2023-04-26T16:06:09.990Z,20.70
2023-04-26T16:08:42.195Z,20.70
2023-04-26T16:11:14.398Z,20.60
2023-04-26T16:13:47.343Z,20.60
2023-04-26T16:16:22.932Z,20.50
2023-04-26T16:18:55.099Z,20.50
2023-04-26T16:21:27.478Z,20.30
2023-04-26T16:24:00.405Z,20.30
2023-04-26T16:26:32.714Z,20.20
2023-04-26T16:29:04.981Z,20.20
2023-04-26T16:31:40.460Z,20.10
2023-04-26T16:34:12.647Z,20.00
2023-04-26T16:36:44.755Z,19.90
2023-04-26T16:39:17.087Z,19.70
2023-04-26T16:41:49.217Z,19.60
2023-04-26T16:44:21.388Z,19.50
2023-04-26T16:46:56.262Z,19.40
2023-04-26T16:49:28.674Z,19.20
2023-04-26T16:52:01.971Z,19.10
2023-04-26T16:54:34.082Z,19.00
2023-04-26T16:57:06.225Z,18.80
2023-04-26T16:59:38.314Z,18.70
2023-04-26T17:02:13.145Z,18.50
2023-04-26T17:04:45.547Z,18.40
2023-04-26T17:07:17.936Z,18.30
2023-04-26T17:09:52.810Z,18.20
2023-04-26T17:12:24.962Z,18.10
2023-04-26T17:14:57.184Z,17.90
2023-04-26T17:17:31.885Z,17.80
2023-04-26T17:20:06.725Z,17.70
2023-04-26T17:22:39.597Z,17.50
2023-04-26T17:25:11.908Z,17.40
2023-04-26T17:27:44.023Z,17.30
2023-04-26T17:30:16.356Z,17.20
2023-04-26T17:32:51.585Z,17.00
2023-04-26T17:35:23.869Z,16.80
2023-04-26T17:40:28.832Z,16.50
2023-04-26T17:43:00.948Z,16.40
2023-04-26T17:45:33.083Z,16.30
2023-04-26T17:48:13.189Z,16.20
2023-04-26T17:50:45.632Z,16.10
2023-04-26T17:53:18.058Z,16.10
2023-04-26T17:55:53.090Z,16.00
2023-04-26T17:58:25.371Z,15.90
2023-04-26T18:00:57.678Z,15.90
2023-04-26T18:03:35.937Z,15.80
2023-04-26T18:06:08.225Z,15.80
2023-04-26T18:08:40.355Z,15.60
2023-04-26T18:11:12.487Z,15.50
2023-04-26T18:13:44.604Z,15.50
2023-04-26T18:16:17.312Z,15.40
2023-04-26T18:18:52.213Z,15.30
2023-04-26T18:21:24.466Z,15.20
2023-04-26T18:23:56.759Z,15.10
2023-04-26T18:26:29.900Z,15.00
2023-04-26T18:29:04.252Z,14.90
2023-04-26T18:31:36.469Z,14.80
2023-04-26T18:34:11.657Z,14.70
2023-04-26T18:36:43.844Z,14.60
2023-04-26T18:39:16.269Z,14.50
2023-04-26T18:41:48.561Z,14.40
2023-04-26T18:44:21.035Z,14.40
2023-04-26T18:46:55.988Z,14.30
2023-04-26T18:49:32.938Z,14.20
2023-04-26T18:52:09.029Z,14.10
2023-04-26T18:54:41.544Z,14.00
2023-04-26T18:57:16.759Z,13.90
2023-04-26T18:59:52.042Z,13.80
2023-04-26T19:02:24.314Z,13.80
2023-04-26T19:04:59.148Z,13.80
2023-04-26T19:07:31.381Z,13.60
2023-04-26T19:10:04.363Z,13.50
2023-04-26T19:12:36.644Z,13.50
2023-04-26T19:15:09.435Z,13.20
2023-04-26T19:17:41.947Z,13.10
2023-04-26T19:20:16.924Z,13.00
2023-04-26T19:22:49.083Z,13.10
2023-04-26T19:25:23.258Z,13.20
2023-04-26T19:27:55.470Z,13.40
2023-04-26T19:30:27.587Z,13.50
2023-04-26T19:32:59.775Z,13.80
2023-04-26T19:35:34.568Z,13.90
2023-04-26T19:38:07.026Z,14.10
2023-04-26T19:40:39.214Z,14.30
2023-04-26T19:43:11.748Z,14.40
2023-04-26T19:45:46.863Z,14.50
2023-04-26T19:48:19.082Z,14.60
2023-04-26T19:50:59.284Z,14.70
2023-04-26T19:53:31.513Z,14.80
2023-04-26T19:56:04.931Z,15.00
2023-04-26T19:58:37.381Z,15.00
2023-04-26T20:01:09.992Z,15.10
2023-04-26T20:03:42.625Z,15.10
2023-04-26T20:06:17.812Z,15.10
2023-04-26T20:09:53.439Z,15.20
2023-04-26T20:12:27.509Z,15.30
2023-04-26T20:15:02.808Z,15.30
2023-04-26T20:17:34.920Z,15.40
2023-04-26T20:20:08.705Z,15.40
2023-04-26T20:22:43.412Z,15.40
2023-04-26T20:25:15.840Z,15.40
2023-04-26T20:27:48.304Z,15.40
2023-04-26T20:30:20.523Z,15.30
2023-04-26T20:32:52.664Z,15.20
2023-04-26T20:35:24.756Z,15.20
2023-04-26T20:37:59.486Z,15.20
2023-04-26T20:40:31.908Z,15.20
2023-04-26T20:43:04.277Z,15.10
2023-04-26T20:45:36.337Z,15.10
2023-04-26T20:48:09.025Z,15.10
2023-04-26T20:50:41.452Z,15.10
2023-04-26T20:53:16.744Z,15.10
2023-04-26T20:55:51.357Z,15.10
2023-04-26T20:58:23.421Z,15.10
2023-04-26T21:00:55.759Z,15.10
2023-04-26T21:03:28.230Z,15.00
2023-04-26T21:06:00.661Z,15.00
2023-04-26T21:08:36.776Z,15.00
2023-04-26T21:11:09.195Z,14.90
2023-04-26T21:13:41.493Z,15.00
2023-04-26T21:16:13.717Z,14.90
2023-04-26T21:18:45.987Z,14.90
2023-04-26T21:21:19.184Z,14.90
2023-04-26T21:23:53.827Z,14.90
2023-04-26T21:26:25.936Z,14.90
2023-04-26T21:28:58.046Z,14.90
2023-04-26T21:31:30.265Z,14.90
2023-04-26T21:34:02.360Z,14.80
2023-04-26T21:36:34.444Z,14.80
2023-04-26T21:39:09.936Z,14.80
2023-04-26T21:41:42.362Z,14.80
2023-04-26T21:44:14.622Z,14.90
2023-04-26T21:46:46.866Z,14.90
2023-04-26T21:49:18.973Z,14.90
2023-04-26T21:51:51.040Z,14.80
2023-04-26T21:54:25.703Z,14.80
2023-04-26T21:56:57.835Z,14.80
2023-04-26T21:59:29.877Z,14.80
2023-04-26T22:02:02.001Z,14.70
2023-04-26T22:04:34.148Z,14.70
2023-04-26T22:07:06.594Z,14.70
2023-04-26T22:09:41.305Z,14.70
2023-04-26T22:12:13.413Z,14.70
2023-04-26T22:14:45.825Z,14.70
2023-04-26T22:17:17.908Z,14.70
2023-04-26T22:19:50.036Z,14.70
2023-04-26T22:22:22.107Z,14.60
2023-04-26T22:24:56.934Z,14.40
2023-04-26T22:27:29.349Z,14.10
2023-04-26T22:30:12.428Z,13.70
2023-04-26T22:32:54.911Z,13.40
2023-04-26T22:35:29.402Z,13.00
2023-04-26T22:43:08.956Z,12.30
2023-04-26T22:45:41.079Z,12.00
2023-04-26T22:48:13.216Z,11.80
2023-04-26T22:50:47.931Z,11.70
2023-04-26T22:55:55.781Z,11.20
2023-04-26T22:58:27.848Z,11.00
2023-04-26T23:01:00.006Z,10.80
2023-04-26T23:03:35.081Z,10.70
2023-04-26T23:06:07.659Z,10.60
2023-04-26T23:08:39.713Z,10.40
2023-04-26T23:11:14.423Z,10.20
2023-04-26T23:13:48.974Z,10.10
2023-04-26T23:16:23.953Z,10.00
2023-04-26T23:18:56.043Z,9.90
2023-04-26T23:21:28.471Z,9.80
2023-04-26T23:24:00.673Z,9.90
2023-04-26T23:26:35.536Z,9.70
2023-04-26T23:29:07.593Z,9.60
2023-04-26T23:31:39.677Z,9.70
2023-04-26T23:34:11.805Z,9.50
2023-04-26T23:36:43.950Z,9.50
2023-04-26T23:39:16.076Z,9.30
2023-04-26T23:41:50.731Z,9.30
2023-04-26T23:44:22.777Z,9.40
2023-04-26T23:46:54.868Z,9.20
2023-04-26T23:49:26.971Z,9.10
2023-04-26T23:51:59.119Z,9.10
2023-04-26T23:54:31.500Z,9.20
2023-04-26T23:57:06.520Z,9.10
2023-04-26T23:59:38.591Z,9.10
