createdAt,value
2023-01-19T00:00:31.125Z,98136.97
2023-01-19T00:02:57.631Z,98129.28
2023-01-19T00:05:24.032Z,98136.16
2023-01-19T00:07:50.358Z,98119.69
2023-01-19T00:10:17.115Z,98127.50
2023-01-19T00:12:43.491Z,98125.75
2023-01-19T00:15:10.374Z,98118.69
2023-01-19T00:17:36.719Z,98129.94
2023-01-19T00:20:03.865Z,98139.50
2023-01-19T00:22:30.246Z,98132.53
2023-01-19T00:24:56.551Z,98132.53
2023-01-19T00:27:23.306Z,98138.69
2023-01-19T00:29:49.623Z,98129.16
2023-01-19T00:32:20.339Z,98134.28
2023-01-19T00:34:49.492Z,98133.41
2023-01-19T00:37:16.719Z,98132.47
2023-01-19T00:39:43.570Z,98130.69
2023-01-19T00:42:31.284Z,98129.88
2023-01-19T00:44:57.877Z,98134.13
2023-01-19T00:47:24.889Z,98148.00
2023-01-19T00:49:51.272Z,98145.41
2023-01-19T00:52:17.588Z,98128.00
2023-01-19T00:54:43.931Z,98142.69
2023-01-19T00:57:10.295Z,98144.47
2023-01-19T00:59:36.652Z,98140.84
2023-01-19T01:02:03.249Z,98149.59
2023-01-19T01:04:30.040Z,98143.53
2023-01-19T01:06:56.369Z,98138.34
2023-01-19T01:09:23.473Z,98146.13
2023-01-19T01:11:50.169Z,98134.78
2023-01-19T01:14:17.588Z,98133.97
2023-01-19T01:16:43.958Z,98151.41
2023-01-19T01:19:10.381Z,98152.28
2023-01-19T01:21:37.249Z,98145.41
2023-01-19T01:24:04.267Z,98148.00
2023-01-19T01:26:30.597Z,98148.91
2023-01-19T01:28:56.941Z,98155.81
2023-01-19T01:31:23.369Z,98156.63
2023-01-19T01:33:49.726Z,98154.88
2023-01-19T01:36:16.378Z,98162.69
2023-01-19T01:38:42.712Z,98160.06
2023-01-19T01:41:09.159Z,98159.16
2023-01-19T01:43:43.614Z,98152.44
2023-01-19T01:46:11.059Z,98151.34
2023-01-19T01:48:39.286Z,98154.78
2023-01-19T01:51:26.348Z,98150.59
2023-01-19T01:54:29.193Z,98149.75
2023-01-19T01:57:01.061Z,98158.28
2023-01-19T01:59:38.990Z,98148.00
2023-01-19T02:02:28.536Z,98155.81
2023-01-19T02:05:00.534Z,98150.00
2023-01-19T02:07:51.328Z,98153.69
2023-01-19T02:10:36.511Z,98160.91
2023-01-19T02:13:19.441Z,98154.09
2023-01-19T02:15:47.205Z,98148.22
2023-01-19T02:18:14.079Z,98144.19
2023-01-19T02:20:44.953Z,98153.94
2023-01-19T02:23:20.662Z,98154.94
2023-01-19T02:25:49.114Z,98161.81
2023-01-19T02:28:15.704Z,98157.63
2023-01-19T02:30:42.755Z,98149.75
2023-01-19T02:33:09.396Z,98153.34
2023-01-19T02:35:38.464Z,98154.25
2023-01-19T02:38:06.435Z,98154.31
2023-01-19T02:40:34.776Z,98154.44
2023-01-19T02:43:03.341Z,98144.91
2023-01-19T02:45:30.615Z,98150.13
2023-01-19T02:47:57.084Z,98148.53
2023-01-19T02:50:49.689Z,98153.06
2023-01-19T02:53:38.030Z,98149.59
2023-01-19T02:56:24.878Z,98146.19
2023-01-19T02:59:06.472Z,98141.00
2023-01-19T03:02:09.982Z,98137.53
2023-01-19T03:04:36.274Z,98134.78
2023-01-19T03:07:14.307Z,98146.00
2023-01-19T03:09:52.635Z,98134.78
2023-01-19T03:12:40.762Z,98131.34
2023-01-19T03:15:32.939Z,98138.38
2023-01-19T03:18:02.033Z,98139.13
2023-01-19T03:20:29.075Z,98151.19
2023-01-19T03:23:02.077Z,98144.25
2023-01-19T03:25:34.561Z,98142.50
2023-01-19T03:28:01.887Z,98148.44
2023-01-19T03:30:37.468Z,98146.78
2023-01-19T03:33:11.719Z,98144.19
2023-01-19T03:35:43.464Z,98141.56
2023-01-19T03:38:14.844Z,98147.53
2023-01-19T03:40:41.776Z,98142.16
2023-01-19T03:43:09.011Z,98144.69
2023-01-19T03:45:39.070Z,98144.78
2023-01-19T03:48:06.585Z,98140.34
2023-01-19T03:50:33.252Z,98141.16
2023-01-19T03:53:11.685Z,98141.16
2023-01-19T03:55:40.621Z,98146.28
2023-01-19T03:58:07.221Z,98136.81
2023-01-19T04:00:34.317Z,98139.34
2023-01-19T04:03:01.075Z,98154.09
2023-01-19T04:05:27.818Z,98140.16
2023-01-19T04:07:54.894Z,98135.72
2023-01-19T04:10:22.353Z,98143.53
2023-01-19T04:12:49.212Z,98134.78
2023-01-19T04:15:15.873Z,98128.75
2023-01-19T04:17:42.360Z,98120.03
2023-01-19T04:20:09.438Z,98129.53
2023-01-19T04:22:35.882Z,98139.00
2023-01-19T04:25:02.968Z,98137.25
2023-01-19T04:27:29.492Z,98141.50
2023-01-19T04:29:55.853Z,98138.84
2023-01-19T04:32:22.305Z,98137.97
2023-01-19T04:34:48.803Z,98135.31
2023-01-19T04:37:15.271Z,98126.66
2023-01-19T04:39:41.742Z,98140.50
2023-01-19T04:42:08.183Z,98135.31
2023-01-19T04:44:34.717Z,98129.25
2023-01-19T04:47:02.008Z,98135.31
2023-01-19T04:49:28.410Z,98124.97
2023-01-19T04:51:55.154Z,98146.72
2023-01-19T04:54:22.154Z,98126.91
2023-01-19T04:56:48.973Z,98119.13
2023-01-19T04:59:15.514Z,98122.53
2023-01-19T05:01:42.052Z,98142.53
2023-01-19T05:04:09.107Z,98133.88
2023-01-19T05:06:35.732Z,98138.13
2023-01-19T05:09:02.261Z,98140.84
2023-01-19T05:11:28.700Z,98136.53
2023-01-19T05:13:55.241Z,98132.28
2023-01-19T05:16:21.680Z,98127.94
2023-01-19T05:18:48.378Z,98127.94
2023-01-19T05:21:14.854Z,98126.22
2023-01-19T05:23:41.293Z,98129.75
2023-01-19T05:26:09.650Z,98132.44
2023-01-19T05:28:37.969Z,98133.28
2023-01-19T05:31:04.774Z,98132.44
2023-01-19T05:33:31.827Z,98135.97
2023-01-19T05:35:58.200Z,98137.63
2023-01-19T05:38:34.657Z,98142.00
2023-01-19T05:41:02.705Z,98140.34
2023-01-19T05:43:29.503Z,98147.38
2023-01-19T05:45:56.005Z,98139.56
2023-01-19T05:48:22.643Z,98140.56
2023-01-19T05:50:49.516Z,98138.81
2023-01-19T05:53:17.201Z,98135.38
2023-01-19T05:55:43.759Z,98144.03
2023-01-19T05:58:10.757Z,98144.03
2023-01-19T06:00:37.301Z,98139.66
2023-01-19T06:03:04.402Z,98143.16
2023-01-19T06:05:31.229Z,98152.72
2023-01-19T06:07:57.748Z,98151.06
2023-01-19T06:10:24.232Z,98148.44
2023-01-19T06:12:52.443Z,98148.53
2023-01-19T06:15:19.257Z,98146.84
2023-01-19T06:17:45.819Z,98153.00
2023-01-19T06:20:14.081Z,98163.38
2023-01-19T06:22:40.694Z,98156.50
2023-01-19T06:25:07.733Z,98161.72
2023-01-19T06:27:34.444Z,98163.47
2023-01-19T06:30:00.873Z,98166.91
2023-01-19T06:32:27.445Z,98169.50
2023-01-19T06:34:54.256Z,98172.13
2023-01-19T06:37:21.593Z,98167.81
2023-01-19T06:39:48.010Z,98172.19
2023-01-19T06:42:14.539Z,98177.38
2023-01-19T06:44:47.257Z,98172.25
2023-01-19T06:47:16.390Z,98185.34
2023-01-19T06:49:43.657Z,98181.88
2023-01-19T06:52:11.453Z,98186.34
2023-01-19T06:54:38.022Z,98185.56
2023-01-19T06:57:04.859Z,98185.56
2023-01-19T06:59:31.798Z,98189.94
2023-01-19T07:01:59.142Z,98201.28
2023-01-19T07:04:26.987Z,98199.56
2023-01-19T07:06:53.493Z,98205.69
2023-01-19T07:09:20.383Z,98207.44
2023-01-19T07:11:48.168Z,98208.38
2023-01-19T07:14:15.542Z,98212.63
2023-01-19T07:16:42.369Z,98219.63
2023-01-19T07:19:10.673Z,98220.53
2023-01-19T07:21:37.472Z,98229.25
2023-01-19T07:24:03.967Z,98227.56
2023-01-19T07:26:30.897Z,98224.13
2023-01-19T07:28:57.630Z,98229.31
2023-01-19T07:31:24.158Z,98244.09
2023-01-19T07:33:50.859Z,98243.25
2023-01-19T07:36:17.461Z,98245.84
2023-01-19T07:38:44.127Z,98263.97
2023-01-19T07:41:11.123Z,98257.00
2023-01-19T07:43:37.852Z,98266.41
2023-01-19T07:46:06.197Z,98271.47
2023-01-19T07:48:32.761Z,98266.16
2023-01-19T07:51:01.235Z,98280.78
2023-01-19T07:53:27.755Z,98289.28
2023-01-19T07:55:56.519Z,98296.16
2023-01-19T07:58:26.546Z,98296.81
2023-01-19T08:00:53.375Z,98304.41
2023-01-19T08:03:20.330Z,98299.97
2023-01-19T08:05:50.504Z,98312.00
2023-01-19T08:08:17.315Z,98319.53
2023-01-19T08:10:43.920Z,98316.78
2023-01-19T08:13:10.424Z,98320.16
2023-01-19T08:15:38.713Z,98324.28
2023-01-19T08:18:06.197Z,98333.69
2023-01-19T08:20:32.798Z,98339.59
2023-01-19T08:23:02.922Z,98341.13
2023-01-19T08:25:42.315Z,98342.78
2023-01-19T08:28:09.264Z,98348.53
2023-01-19T08:33:36.431Z,98360.38
2023-01-19T08:36:02.888Z,98361.13
2023-01-19T08:38:29.321Z,98365.34
2023-01-19T08:40:55.673Z,98367.78
2023-01-19T08:43:21.998Z,98374.53
2023-01-19T08:45:53.386Z,98377.88
2023-01-19T08:48:23.408Z,98385.53
2023-01-19T08:50:51.165Z,98391.41
2023-01-19T08:53:21.011Z,98389.59
2023-01-19T08:55:47.373Z,98382.53
2023-01-19T08:58:13.675Z,98393.63
2023-01-19T09:00:40.163Z,98391.78
2023-01-19T09:03:08.628Z,98399.44
2023-01-19T09:05:38.800Z,98403.66
2023-01-19T09:08:08.218Z,98402.56
2023-01-19T09:10:37.743Z,98398.88
2023-01-19T09:13:05.649Z,98413.50
2023-01-19T09:15:33.915Z,98421.91
2023-01-19T09:18:01.114Z,98431.25
2023-01-19T09:20:30.935Z,98425.97
2023-01-19T09:22:58.325Z,98437.06
2023-01-19T09:25:25.402Z,98445.66
2023-01-19T09:27:52.016Z,98447.25
2023-01-19T09:30:19.059Z,98451.53
2023-01-19T09:32:45.899Z,98456.59
2023-01-19T09:35:12.825Z,98458.34
2023-01-19T09:37:39.431Z,98461.88
2023-01-19T09:40:06.395Z,98468.84
2023-01-19T09:42:43.673Z,98471.44
2023-01-19T09:45:39.260Z,98473.22
2023-01-19T09:48:26.602Z,98487.78
2023-01-19T09:50:55.665Z,98490.03
2023-01-19T09:53:47.313Z,98490.03
2023-01-19T09:56:15.827Z,98493.25
2023-01-19T09:58:42.466Z,98504.44
2023-01-19T10:01:15.711Z,98502.78
2023-01-19T10:03:42.109Z,98499.91
2023-01-19T10:06:13.475Z,98511.94
2023-01-19T10:09:05.141Z,98514.47
2023-01-19T10:11:53.634Z,98513.44
2023-01-19T10:14:34.161Z,98516.66
2023-01-19T10:17:06.462Z,98513.88
2023-01-19T10:19:40.182Z,98516.28
2023-01-19T10:22:33.275Z,98520.56
2023-01-19T10:25:05.783Z,98523.66
2023-01-19T10:27:34.443Z,98527.88
2023-01-19T10:30:01.821Z,98528.47
2023-01-19T10:32:33.935Z,98530.19
2023-01-19T10:35:01.176Z,98523.84
2023-01-19T10:37:30.624Z,98532.28
2023-01-19T10:40:09.258Z,98538.41
2023-01-19T10:42:37.172Z,98533.03
2023-01-19T10:45:04.951Z,98536.31
2023-01-19T10:47:36.272Z,98540.78
2023-01-19T10:50:23.788Z,98543.47
2023-01-19T10:52:56.228Z,98547.66
2023-01-19T10:55:29.621Z,98550.13
2023-01-19T10:57:57.201Z,98553.47
2023-01-19T11:00:42.993Z,98551.63
2023-01-19T11:03:29.486Z,98557.59
2023-01-19T11:06:19.968Z,98560.13
2023-01-19T11:08:51.165Z,98561.66
2023-01-19T11:11:19.710Z,98558.97
2023-01-19T11:14:12.078Z,98560.91
2023-01-19T11:16:39.953Z,98569.41
2023-01-19T11:19:17.250Z,98567.56
2023-01-19T11:21:43.643Z,98575.28
2023-01-19T11:24:14.637Z,98565.69
2023-01-19T11:26:48.005Z,98561.13
2023-01-19T11:29:22.221Z,98565.19
2023-01-19T11:31:49.707Z,98566.38
2023-01-19T11:34:34.018Z,98569.38
2023-01-19T11:37:04.560Z,98561.72
2023-01-19T11:39:44.879Z,98567.06
2023-01-19T11:42:13.038Z,98561.72
2023-01-19T11:44:46.686Z,98565.09
2023-01-19T11:47:23.394Z,98563.75
2023-01-19T11:49:58.552Z,98566.50
2023-01-19T11:52:57.560Z,98572.72
2023-01-19T11:55:39.584Z,98567.38
2023-01-19T11:58:15.742Z,98572.00
2023-01-19T12:01:04.072Z,98572.59
2023-01-19T12:04:09.136Z,98567.13
2023-01-19T12:06:44.385Z,98566.75
2023-01-19T12:09:10.703Z,98565.63
2023-01-19T12:11:43.866Z,98566.19
2023-01-19T12:14:34.513Z,98556.59
2023-01-19T12:17:05.520Z,98563.66
2023-01-19T12:19:46.317Z,98567.63
2023-01-19T12:22:17.665Z,98565.09
2023-01-19T12:24:54.782Z,98569.81
2023-01-19T12:27:40.956Z,98571.81
2023-01-19T12:30:21.573Z,98569.09
2023-01-19T12:32:48.181Z,98575.81
2023-01-19T12:36:00.637Z,98583.66
2023-01-19T12:39:00.998Z,98578.34
2023-01-19T12:41:30.753Z,98573.09
2023-01-19T12:44:12.321Z,98579.00
2023-01-19T12:46:41.821Z,98580.16
2023-01-19T12:49:26.876Z,98582.28
2023-01-19T12:52:17.532Z,98588.38
2023-01-19T12:54:49.854Z,98589.81
2023-01-19T12:57:28.214Z,98592.31
2023-01-19T13:00:06.565Z,98598.63
2023-01-19T13:02:47.912Z,98592.22
2023-01-19T13:05:14.450Z,98602.47
2023-01-19T13:08:05.553Z,98598.13
2023-01-19T13:10:53.927Z,98596.34
2023-01-19T13:13:22.116Z,98606.44
2023-01-19T13:15:48.866Z,98598.66
2023-01-19T13:18:28.310Z,98608.72
2023-01-19T13:21:00.409Z,98602.50
2023-01-19T13:23:52.307Z,98613.16
2023-01-19T13:26:19.867Z,98612.81
2023-01-19T13:29:30.333Z,98608.25
2023-01-19T13:32:08.058Z,98612.19
2023-01-19T13:34:45.157Z,98610.34
2023-01-19T13:37:38.768Z,98608.88
2023-01-19T13:40:05.889Z,98623.28
2023-01-19T13:42:41.317Z,98624.03
2023-01-19T13:45:41.334Z,98623.63
2023-01-19T13:48:14.574Z,98621.16
2023-01-19T13:50:41.057Z,98624.94
2023-01-19T13:53:18.788Z,98622.66
2023-01-19T13:55:45.203Z,98628.69
2023-01-19T13:58:22.491Z,98637.41
2023-01-19T14:00:48.911Z,98626.66
2023-01-19T14:03:18.425Z,98638.09
2023-01-19T14:05:45.139Z,98641.03
2023-01-19T14:08:15.183Z,98641.69
2023-01-19T14:11:02.031Z,98650.72
2023-01-19T14:13:31.295Z,98649.97
2023-01-19T14:16:01.322Z,98655.94
2023-01-19T14:18:30.860Z,98661.19
2023-01-19T14:21:07.765Z,98665.63
2023-01-19T14:23:37.238Z,98663.72
2023-01-19T14:26:04.090Z,98669.25
2023-01-19T14:28:43.296Z,98677.88
2023-01-19T14:36:41.898Z,98680.75
2023-01-19T14:39:22.158Z,98676.47
2023-01-19T14:41:52.726Z,98677.38
2023-01-19T14:44:25.658Z,98677.13
2023-01-19T14:46:52.460Z,98683.25
2023-01-19T14:49:47.267Z,98692.03
2023-01-19T14:52:25.698Z,98691.13
2023-01-19T14:54:54.039Z,98696.47
2023-01-19T14:57:20.665Z,98691.03
2023-01-19T14:59:49.620Z,98700.81
2023-01-19T15:02:20.520Z,98701.31
2023-01-19T15:04:53.843Z,98704.59
2023-01-19T15:07:22.631Z,98703.59
2023-01-19T15:09:49.999Z,98706.00
2023-01-19T15:12:18.214Z,98708.34
2023-01-19T15:14:45.482Z,98706.97
2023-01-19T15:17:25.545Z,98711.88
2023-01-19T15:19:53.692Z,98713.41
2023-01-19T15:22:22.405Z,98713.31
2023-01-19T15:24:49.747Z,98718.38
2023-01-19T15:27:16.460Z,98713.78
2023-01-19T15:29:43.151Z,98716.03
2023-01-19T15:32:14.147Z,98721.06
2023-01-19T15:34:41.864Z,98718.13
2023-01-19T15:37:08.779Z,98728.31
2023-01-19T15:39:35.336Z,98731.56
2023-01-19T15:42:02.108Z,98729.56
2023-01-19T15:44:29.728Z,98727.47
2023-01-19T15:46:57.424Z,98733.13
2023-01-19T15:49:24.030Z,98742.34
2023-01-19T15:51:50.628Z,98738.38
2023-01-19T15:54:18.362Z,98742.25
2023-01-19T15:56:45.076Z,98745.16
2023-01-19T15:59:11.573Z,98753.22
2023-01-19T16:01:39.926Z,98756.19
2023-01-19T16:04:07.988Z,98759.91
2023-01-19T16:06:34.565Z,98757.59
2023-01-19T16:09:01.786Z,98770.97
2023-01-19T16:11:33.356Z,98768.78
2023-01-19T16:14:00.153Z,98772.56
2023-01-19T16:16:28.132Z,98781.56
2023-01-19T16:18:55.694Z,98773.22
2023-01-19T16:21:22.484Z,98772.63
2023-01-19T16:23:49.012Z,98775.63
2023-01-19T16:26:30.396Z,98783.94
2023-01-19T16:29:02.653Z,98785.94
2023-01-19T16:31:29.399Z,98787.00
2023-01-19T16:33:56.181Z,98795.00
2023-01-19T16:36:28.650Z,98802.28
2023-01-19T16:38:59.532Z,98808.44
2023-01-19T16:41:25.999Z,98817.19
2023-01-19T16:43:53.844Z,98823.34
2023-01-19T16:46:23.147Z,98825.25
2023-01-19T16:48:50.982Z,98821.88
2023-01-19T16:51:18.288Z,98828.94
2023-01-19T16:53:45.299Z,98827.25
2023-01-19T16:56:14.647Z,98841.28
2023-01-19T16:58:41.915Z,98844.81
2023-01-19T17:01:19.733Z,98849.31
2023-01-19T17:03:47.264Z,98846.66
2023-01-19T17:06:16.145Z,98849.31
2023-01-19T17:08:42.652Z,98846.88
2023-01-19T17:11:19.386Z,98848.88
2023-01-19T17:13:47.210Z,98848.88
2023-01-19T17:16:13.753Z,98857.69
2023-01-19T17:18:40.396Z,98859.59
2023-01-19T17:21:08.767Z,98861.38
2023-01-19T17:23:37.368Z,98858.84
2023-01-19T17:26:05.180Z,98861.44
2023-01-19T17:28:31.616Z,98864.88
2023-01-19T17:31:08.125Z,98864.94
2023-01-19T17:33:35.167Z,98865.81
2023-01-19T17:36:06.588Z,98868.50
2023-01-19T17:38:33.118Z,98866.81
2023-01-19T17:40:59.647Z,98877.31
2023-01-19T17:43:26.373Z,98876.63
2023-01-19T17:45:52.928Z,98876.75
2023-01-19T17:48:19.466Z,98878.69
2023-01-19T17:50:46.116Z,98873.59
2023-01-19T17:53:12.674Z,98872.03
2023-01-19T17:55:39.105Z,98883.47
2023-01-19T17:58:05.605Z,98874.03
2023-01-19T18:00:32.306Z,98882.84
2023-01-19T18:02:58.906Z,98871.69
2023-01-19T18:05:25.451Z,98883.13
2023-01-19T18:07:51.916Z,98882.34
2023-01-19T18:10:18.532Z,98882.47
2023-01-19T18:12:45.296Z,98886.09
2023-01-19T18:15:12.450Z,98880.09
2023-01-19T18:17:39.204Z,98883.59
2023-01-19T18:20:06.282Z,98882.78
2023-01-19T18:22:33.416Z,98889.81
2023-01-19T18:25:01.634Z,98895.94
2023-01-19T18:27:34.107Z,98899.53
2023-01-19T18:30:00.612Z,98897.91
2023-01-19T18:32:27.364Z,98894.59
2023-01-19T18:34:55.594Z,98899.91
2023-01-19T18:37:22.116Z,98900.88
2023-01-19T18:39:48.685Z,98911.44
2023-01-19T18:42:15.284Z,98914.09
2023-01-19T18:44:41.883Z,98907.25
2023-01-19T18:47:08.504Z,98912.59
2023-01-19T18:49:35.122Z,98905.78
2023-01-19T18:52:03.898Z,98906.75
2023-01-19T18:54:30.471Z,98907.75
2023-01-19T18:56:57.059Z,98908.78
2023-01-19T18:59:23.511Z,98916.72
2023-01-19T19:01:50.080Z,98919.47
2023-01-19T19:04:16.764Z,98913.53
2023-01-19T19:06:43.216Z,98924.94
2023-01-19T19:09:09.730Z,98917.19
2023-01-19T19:11:36.549Z,98918.19
2023-01-19T19:14:03.302Z,98919.09
2023-01-19T19:16:31.633Z,98924.38
2023-01-19T19:18:59.571Z,98927.81
2023-01-19T19:21:26.434Z,98922.69
2023-01-19T19:23:57.920Z,98917.53
2023-01-19T19:26:25.757Z,98925.28
2023-01-19T19:28:54.453Z,98932.25
2023-01-19T19:31:22.958Z,98936.69
2023-01-19T19:33:50.997Z,98941.88
2023-01-19T19:36:18.627Z,98943.63
2023-01-19T19:38:47.464Z,98941.88
2023-01-19T19:41:26.852Z,98941.94
2023-01-19T19:43:54.462Z,98945.47
2023-01-19T19:46:24.163Z,98942.00
2023-01-19T19:48:50.889Z,98947.28
2023-01-19T19:51:22.693Z,98949.16
2023-01-19T19:53:51.860Z,98946.63
2023-01-19T19:56:21.589Z,98946.69
2023-01-19T19:58:49.054Z,98951.03
2023-01-19T20:01:32.535Z,98950.31
2023-01-19T20:04:08.213Z,98952.00
2023-01-19T20:06:38.815Z,98952.81
2023-01-19T20:09:07.350Z,98953.72
2023-01-19T20:11:35.228Z,98958.00
2023-01-19T20:14:06.119Z,98957.22
2023-01-19T20:16:32.947Z,98960.63
2023-01-19T20:18:59.407Z,98963.22
2023-01-19T20:21:28.655Z,98971.09
2023-01-19T20:23:56.683Z,98965.88
2023-01-19T20:26:26.609Z,98972.84
2023-01-19T20:28:54.147Z,98977.16
2023-01-19T20:31:21.904Z,98974.59
2023-01-19T20:33:49.823Z,98974.59
2023-01-19T20:36:16.334Z,98987.69
2023-01-19T20:38:42.760Z,98981.63
2023-01-19T20:41:11.592Z,98984.22
2023-01-19T20:43:38.065Z,98990.34
2023-01-19T20:46:05.281Z,98990.34
2023-01-19T20:48:32.052Z,98999.97
2023-01-19T20:51:05.400Z,99003.53
2023-01-19T20:53:32.448Z,99004.44
2023-01-19T20:55:58.884Z,99003.63
2023-01-19T20:58:25.448Z,99008.81
2023-01-19T21:00:51.875Z,99026.25
2023-01-19T21:03:18.395Z,99021.94
2023-01-19T21:05:47.244Z,99028.91
2023-01-19T21:08:14.678Z,99033.34
2023-01-19T21:10:41.735Z,99029.81
2023-01-19T21:13:08.170Z,99036.75
2023-01-19T21:15:34.809Z,99042.81
2023-01-19T21:18:01.812Z,99041.13
2023-01-19T21:20:29.808Z,99047.16
2023-01-19T21:22:56.913Z,99039.44
2023-01-19T21:25:23.290Z,99045.47
2023-01-19T21:27:50.741Z,99049.16
2023-01-19T21:30:18.262Z,99052.69
2023-01-19T21:32:44.610Z,99063.19
2023-01-19T21:35:11.196Z,99064.13
2023-01-19T21:37:37.657Z,99069.44
2023-01-19T21:40:04.492Z,99067.78
2023-01-19T21:42:30.799Z,99072.19
2023-01-19T21:44:57.372Z,99075.75
2023-01-19T21:47:23.674Z,99078.41
2023-01-19T21:49:50.017Z,99091.50
2023-01-19T21:52:16.338Z,99091.56
2023-01-19T21:54:43.478Z,99090.78
2023-01-19T21:57:09.894Z,99092.59
2023-01-19T21:59:36.189Z,99094.34
2023-01-19T22:02:02.687Z,99097.94
2023-01-19T22:04:29.698Z,99093.66
2023-01-19T22:06:56.032Z,99094.47
2023-01-19T22:09:22.377Z,99093.66
2023-01-19T22:11:48.747Z,99094.56
2023-01-19T22:14:15.068Z,99091.13
2023-01-19T22:16:41.440Z,99098.09
2023-01-19T22:19:12.556Z,99092.03
2023-01-19T22:21:39.770Z,99095.53
2023-01-19T22:24:06.667Z,99102.56
2023-01-19T22:26:34.097Z,99096.59
2023-01-19T22:29:01.594Z,99102.81
2023-01-19T22:31:29.388Z,99107.25
2023-01-19T22:33:56.435Z,99106.44
2023-01-19T22:36:30.942Z,99109.13
2023-01-19T22:39:06.464Z,99110.91
2023-01-19T22:41:35.621Z,99123.03
2023-01-19T22:44:05.226Z,99120.53
2023-01-19T22:46:33.619Z,99128.38
2023-01-19T22:49:00.497Z,99131.84
2023-01-19T22:51:28.441Z,99120.69
2023-01-19T22:53:54.910Z,99133.72
2023-01-19T22:56:23.925Z,99130.34
2023-01-19T22:58:51.061Z,99134.63
2023-01-19T23:01:20.229Z,99133.78
2023-01-19T23:03:46.792Z,99125.09
2023-01-19T23:06:16.276Z,99138.88
2023-01-19T23:08:43.282Z,99123.22
2023-01-19T23:11:15.658Z,99132.75
2023-01-19T23:13:42.661Z,99135.22
2023-01-19T23:16:10.418Z,99129.09
2023-01-19T23:18:37.554Z,99133.41
2023-01-19T23:21:04.825Z,99136.84
2023-01-19T23:23:32.005Z,99143.75
2023-01-19T23:26:10.736Z,99141.25
2023-01-19T23:28:37.376Z,99135.16
2023-01-19T23:31:23.984Z,99141.44
2023-01-19T23:33:52.393Z,99144.84
2023-01-19T23:36:19.818Z,99138.00
2023-01-19T23:38:51.413Z,99152.84
2023-01-19T23:41:18.643Z,99151.09
2023-01-19T23:43:45.437Z,99152.03
2023-01-19T23:46:12.750Z,99159.78
2023-01-19T23:48:39.401Z,99154.56
2023-01-19T23:51:11.231Z,99158.94
2023-01-19T23:53:37.728Z,99153.69
2023-01-19T23:56:17.376Z,99160.72
2023-01-19T23:58:45.574Z,99167.56
