createdAt,value
2022-10-23T00:22:45.121Z,90.73
2022-10-23T05:38:19.202Z,94.57
2022-10-23T06:07:09.505Z,93.93
2022-10-23T06:36:07.936Z,93.34
2022-10-23T07:04:51.420Z,92.51
2022-10-23T07:33:23.883Z,90.67
2022-10-23T08:02:02.794Z,78.18
2022-10-23T08:30:39.008Z,79.27
2022-10-23T08:59:19.493Z,79.14
2022-10-23T09:28:20.147Z,78.58
2022-10-23T09:57:20.707Z,74.88
2022-10-23T10:25:57.998Z,74.11
2022-10-23T10:54:40.336Z,72.89
2022-10-23T11:23:31.458Z,70.75
2022-10-23T11:52:21.792Z,71.16
2022-10-23T12:20:59.785Z,72.23
2022-10-23T12:49:47.836Z,71.08
2022-10-23T13:18:44.400Z,72.76
2022-10-23T13:47:26.485Z,73.14
2022-10-23T14:16:12.150Z,75.06
2022-10-23T14:44:46.066Z,73.93
2022-10-23T15:13:30.303Z,74.42
2022-10-23T15:42:24.189Z,76.3
2022-10-23T16:11:01.634Z,80.16
2022-10-23T16:39:39.411Z,83.48
2022-10-23T17:08:15.146Z,85.08
2022-10-23T17:40:02.122Z,87.94
2022-10-23T18:07:58.625Z,85.15
2022-10-23T18:36:36.582Z,83.28
2022-10-23T19:05:26.769Z,80.92
2022-10-23T19:34:06.013Z,78.55
2022-10-23T20:02:55.675Z,73.06
2022-10-23T20:31:22.336Z,58.94
2022-10-23T21:00:14.536Z,55.54
2022-10-23T21:29:18.805Z,51.36
2022-10-23T21:57:31.111Z,51.61
2022-10-23T22:26:10.255Z,52.87
2022-10-23T22:54:53.499Z,53.75
2022-10-23T23:23:40.530Z,54.74
2022-10-23T23:52:21.440Z,54.63
