createdAt,value
2018-09-23T00:01:25.797Z,1.90
2018-09-23T00:03:57.122Z,2.20
2018-09-23T00:06:26.280Z,2.03
2018-09-23T00:08:56.142Z,1.53
2018-09-23T00:11:25.651Z,1.77
2018-09-23T00:13:55.251Z,1.57
2018-09-23T00:16:24.609Z,1.47
2018-09-23T00:18:53.694Z,1.30
2018-09-23T00:21:22.809Z,1.50
2018-09-23T00:23:52.514Z,1.70
2018-09-23T00:26:21.734Z,1.70
2018-09-23T00:28:51.246Z,1.30
2018-09-23T00:31:20.208Z,1.57
2018-09-23T00:33:49.202Z,1.50
2018-09-23T00:36:18.152Z,1.50
2018-09-23T00:38:47.631Z,1.20
2018-09-23T00:41:16.548Z,1.83
2018-09-23T00:43:45.560Z,1.37
2018-09-23T00:46:14.562Z,1.90
2018-09-23T00:48:44.697Z,2.23
2018-09-23T00:51:14.123Z,1.80
2018-09-23T00:53:58.066Z,1.63
2018-09-23T00:56:27.137Z,1.30
2018-09-23T00:58:56.110Z,1.40
2018-09-23T01:01:25.721Z,1.40
2018-09-23T01:03:54.971Z,1.37
2018-09-23T01:06:23.936Z,1.30
2018-09-23T01:08:54.626Z,1.50
2018-09-23T01:11:23.885Z,1.37
2018-09-23T01:13:53.239Z,1.10
2018-09-23T01:16:22.411Z,1.20
2018-09-23T01:18:51.886Z,1.30
2018-09-23T01:21:21.722Z,1.53
2018-09-23T01:24:05.098Z,1.40
2018-09-23T01:26:34.329Z,1.20
2018-09-23T01:29:03.750Z,1.20
2018-09-23T01:31:33.010Z,1.50
2018-09-23T01:34:02.203Z,1.40
2018-09-23T01:36:31.325Z,1.43
2018-09-23T01:39:00.451Z,1.53
2018-09-23T01:41:51.116Z,1.53
2018-09-23T01:44:19.997Z,1.10
2018-09-23T01:46:50.951Z,1.00
2018-09-23T01:49:19.827Z,1.40
2018-09-23T01:51:50.577Z,1.47
2018-09-23T01:54:19.593Z,1.43
2018-09-23T01:56:48.428Z,1.20
2018-09-23T01:59:17.279Z,1.10
2018-09-23T02:01:47.561Z,1.10
2018-09-23T02:04:16.864Z,1.40
2018-09-23T02:06:45.892Z,1.20
2018-09-23T02:09:14.821Z,1.30
2018-09-23T02:11:43.650Z,1.33
2018-09-23T02:14:12.559Z,1.30
2018-09-23T02:16:41.534Z,1.17
2018-09-23T02:19:10.513Z,1.30
2018-09-23T02:21:39.383Z,1.20
2018-09-23T02:24:08.259Z,1.37
2018-09-23T02:26:37.270Z,1.30
2018-09-23T02:29:06.289Z,1.30
2018-09-23T02:31:35.116Z,1.20
2018-09-23T02:34:04.052Z,1.30
2018-09-23T02:36:32.916Z,1.40
2018-09-23T02:39:01.821Z,1.30
2018-09-23T02:41:30.739Z,1.27
2018-09-23T02:43:59.660Z,1.30
2018-09-23T02:46:28.489Z,1.00
2018-09-23T02:48:57.404Z,1.20
2018-09-23T02:51:26.328Z,1.00
2018-09-23T02:53:55.218Z,1.27
2018-09-23T02:56:24.048Z,1.40
2018-09-23T02:58:53.139Z,1.23
2018-09-23T03:01:22.053Z,1.40
2018-09-23T03:03:51.360Z,1.20
2018-09-23T03:06:20.190Z,1.73
2018-09-23T03:08:49.755Z,1.40
2018-09-23T03:11:18.686Z,1.10
2018-09-23T03:13:47.632Z,1.20
2018-09-23T03:16:16.531Z,1.20
2018-09-23T03:18:45.631Z,1.30
2018-09-23T03:21:14.955Z,1.20
2018-09-23T03:23:43.819Z,1.53
2018-09-23T03:26:12.671Z,1.40
2018-09-23T03:28:41.493Z,1.17
2018-09-23T03:31:10.411Z,1.30
2018-09-23T03:33:39.251Z,1.50
2018-09-23T03:36:08.080Z,1.20
2018-09-23T03:38:37.362Z,1.10
2018-09-23T03:41:06.191Z,1.20
2018-09-23T03:43:35.145Z,1.53
2018-09-23T03:46:03.985Z,1.30
2018-09-23T03:48:32.907Z,1.10
2018-09-23T03:51:01.812Z,1.47
2018-09-23T03:53:30.738Z,1.50
2018-09-23T03:55:59.583Z,1.33
2018-09-23T03:58:28.645Z,1.20
2018-09-23T04:00:57.609Z,1.40
2018-09-23T04:03:26.516Z,1.57
2018-09-23T04:05:55.380Z,1.20
2018-09-23T04:08:24.347Z,1.37
2018-09-23T04:10:53.177Z,1.70
2018-09-23T04:13:21.987Z,1.20
2018-09-23T04:15:50.998Z,1.53
2018-09-23T04:18:19.860Z,1.53
2018-09-23T04:20:48.700Z,1.20
2018-09-23T04:23:17.707Z,1.50
2018-09-23T04:25:46.623Z,1.10
2018-09-23T04:28:15.447Z,1.30
2018-09-23T04:30:44.371Z,1.40
2018-09-23T04:33:13.447Z,1.30
2018-09-23T04:35:42.282Z,1.50
2018-09-23T04:38:11.119Z,1.23
2018-09-23T04:40:39.951Z,1.40
2018-09-23T04:43:08.788Z,1.33
2018-09-23T04:45:37.596Z,1.10
2018-09-23T04:48:07.011Z,1.00
2018-09-23T04:50:36.402Z,1.27
2018-09-23T04:53:05.372Z,1.10
2018-09-23T04:55:35.234Z,1.30
2018-09-23T04:58:04.060Z,1.20
2018-09-23T05:00:32.931Z,1.23
2018-09-23T05:03:01.805Z,1.10
2018-09-23T05:05:30.644Z,1.20
2018-09-23T05:07:59.455Z,1.10
2018-09-23T05:10:28.331Z,1.07
2018-09-23T05:12:57.218Z,0.80
2018-09-23T05:15:26.088Z,1.00
2018-09-23T05:17:55.058Z,1.00
2018-09-23T05:20:23.879Z,1.10
2018-09-23T05:22:52.787Z,1.17
2018-09-23T05:25:21.727Z,0.97
2018-09-23T05:27:50.570Z,1.00
2018-09-23T05:30:19.415Z,1.00
2018-09-23T05:32:48.336Z,0.90
2018-09-23T05:35:17.172Z,0.90
2018-09-23T05:37:46.057Z,1.00
2018-09-23T05:40:15.048Z,1.10
2018-09-23T05:42:43.908Z,0.90
2018-09-23T05:45:12.744Z,1.07
2018-09-23T05:47:41.735Z,1.20
2018-09-23T05:50:10.730Z,1.00
2018-09-23T05:52:39.567Z,1.23
2018-09-23T05:55:08.764Z,1.07
2018-09-23T05:57:37.572Z,0.90
2018-09-23T06:00:06.695Z,1.10
2018-09-23T06:02:35.652Z,1.00
2018-09-23T06:05:04.589Z,0.90
2018-09-23T06:07:33.401Z,0.80
2018-09-23T06:10:02.242Z,1.07
2018-09-23T06:18:13.276Z,1.30
2018-09-23T06:20:42.078Z,1.03
2018-09-23T06:23:10.919Z,1.00
2018-09-23T06:25:39.760Z,0.87
2018-09-23T06:28:08.571Z,1.17
2018-09-23T06:30:37.419Z,0.97
2018-09-23T06:33:06.430Z,0.97
2018-09-23T06:35:35.349Z,1.07
2018-09-23T06:38:04.150Z,1.07
2018-09-23T06:40:32.976Z,1.10
2018-09-23T06:43:01.877Z,0.90
2018-09-23T06:45:31.727Z,0.70
2018-09-23T06:48:01.415Z,0.93
2018-09-23T06:50:32.002Z,1.00
2018-09-23T06:53:00.868Z,0.90
2018-09-23T06:55:29.703Z,1.00
2018-09-23T06:57:58.714Z,1.03
2018-09-23T07:00:27.541Z,1.17
2018-09-23T07:02:56.380Z,1.00
2018-09-23T07:05:25.267Z,0.90
2018-09-23T07:07:54.247Z,1.20
2018-09-23T07:10:24.884Z,0.87
2018-09-23T07:12:57.293Z,1.00
2018-09-23T07:15:26.176Z,1.07
2018-09-23T07:17:54.980Z,1.00
2018-09-23T07:20:23.820Z,1.00
2018-09-23T07:22:52.702Z,1.13
2018-09-23T07:25:21.517Z,1.07
2018-09-23T07:27:50.389Z,0.90
2018-09-23T07:30:19.229Z,0.90
2018-09-23T07:32:49.149Z,1.03
2018-09-23T07:35:17.997Z,1.10
2018-09-23T07:37:46.908Z,1.00
2018-09-23T07:40:15.767Z,1.07
2018-09-23T07:42:44.654Z,1.00
2018-09-23T07:45:13.539Z,0.90
2018-09-23T07:47:42.397Z,0.90
2018-09-23T07:50:11.341Z,0.83
2018-09-23T07:52:40.285Z,0.90
2018-09-23T07:55:09.162Z,0.70
2018-09-23T07:57:38.119Z,0.80
2018-09-23T08:00:07.153Z,0.80
2018-09-23T08:02:41.795Z,0.80
2018-09-23T08:05:11.902Z,0.90
2018-09-23T08:07:40.784Z,0.70
2018-09-23T08:10:09.559Z,0.80
2018-09-23T08:12:38.543Z,0.57
2018-09-23T08:15:07.677Z,0.93
2018-09-23T08:17:36.489Z,0.60
2018-09-23T08:20:05.409Z,0.67
2018-09-23T08:22:34.429Z,0.70
2018-09-23T08:25:03.345Z,0.60
2018-09-23T08:27:32.232Z,0.50
2018-09-23T08:30:02.142Z,0.50
2018-09-23T08:32:31.048Z,0.60
2018-09-23T08:34:59.848Z,0.50
2018-09-23T08:37:28.834Z,0.60
2018-09-23T08:39:57.653Z,0.70
2018-09-23T08:42:26.532Z,0.57
2018-09-23T08:44:55.288Z,0.60
2018-09-23T08:47:24.326Z,0.60
2018-09-23T08:49:53.298Z,0.67
2018-09-23T08:52:30.163Z,0.70
2018-09-23T08:54:59.113Z,0.60
2018-09-23T08:57:28.303Z,0.90
2018-09-23T08:59:57.895Z,0.80
2018-09-23T09:02:28.557Z,0.87
2018-09-23T09:05:00.235Z,0.50
2018-09-23T09:07:30.132Z,0.60
2018-09-23T09:10:02.096Z,0.60
2018-09-23T09:12:35.606Z,0.50
2018-09-23T09:15:10.909Z,0.60
2018-09-23T09:17:39.835Z,0.60
2018-09-23T09:20:08.740Z,0.67
2018-09-23T09:22:37.716Z,0.60
2018-09-23T09:25:06.917Z,0.80
2018-09-23T09:27:36.011Z,0.60
2018-09-23T09:30:12.082Z,0.60
2018-09-23T09:32:42.097Z,0.67
2018-09-23T09:35:11.277Z,0.90
2018-09-23T09:37:40.605Z,0.90
2018-09-23T09:40:09.597Z,0.50
2018-09-23T09:42:38.492Z,0.77
2018-09-23T09:45:07.503Z,0.70
2018-09-23T09:47:36.347Z,0.50
2018-09-23T09:50:05.320Z,0.70
2018-09-23T09:52:34.266Z,0.80
2018-09-23T09:55:03.213Z,0.70
2018-09-23T09:57:32.100Z,0.60
2018-09-23T10:00:00.981Z,0.60
2018-09-23T10:02:29.786Z,0.70
2018-09-23T10:04:58.615Z,0.80
2018-09-23T10:07:27.449Z,0.60
2018-09-23T10:09:56.297Z,0.70
2018-09-23T10:12:32.808Z,0.80
2018-09-23T10:15:01.784Z,0.70
2018-09-23T10:17:30.590Z,0.60
2018-09-23T10:19:59.391Z,0.80
2018-09-23T10:22:28.460Z,0.80
2018-09-23T10:24:57.283Z,0.70
2018-09-23T10:27:26.899Z,0.80
2018-09-23T10:29:55.751Z,0.60
2018-09-23T10:32:24.556Z,0.53
2018-09-23T10:34:53.924Z,0.60
2018-09-23T10:37:24.759Z,0.60
2018-09-23T10:39:53.628Z,0.50
2018-09-23T10:42:22.470Z,0.60
2018-09-23T10:44:51.460Z,0.60
2018-09-23T10:47:20.295Z,0.70
2018-09-23T10:49:49.117Z,0.70
2018-09-23T10:52:17.935Z,0.80
2018-09-23T10:54:47.184Z,0.90
2018-09-23T10:57:16.089Z,0.80
2018-09-23T10:59:45.589Z,0.50
2018-09-23T11:02:14.469Z,0.77
2018-09-23T11:04:43.361Z,0.53
2018-09-23T11:07:12.267Z,0.60
2018-09-23T11:09:41.057Z,0.70
2018-09-23T11:12:09.877Z,0.60
2018-09-23T11:14:38.770Z,0.50
2018-09-23T11:17:07.597Z,0.30
2018-09-23T11:19:36.410Z,0.50
2018-09-23T11:22:05.289Z,0.50
2018-09-23T11:24:34.117Z,0.43
2018-09-23T11:27:02.964Z,0.60
2018-09-23T11:29:32.128Z,0.40
2018-09-23T11:32:01.174Z,0.60
2018-09-23T11:34:30.007Z,0.60
2018-09-23T11:37:05.627Z,0.60
2018-09-23T11:39:34.449Z,0.50
2018-09-23T11:42:03.283Z,0.37
2018-09-23T11:44:32.064Z,0.60
2018-09-23T11:47:00.909Z,0.40
2018-09-23T11:49:29.764Z,0.50
2018-09-23T11:51:58.803Z,0.60
2018-09-23T11:54:27.656Z,0.37
2018-09-23T11:56:56.523Z,0.60
2018-09-23T11:59:25.342Z,0.53
2018-09-23T12:01:56.070Z,0.40
2018-09-23T12:04:24.877Z,0.37
2018-09-23T12:06:53.696Z,0.30
2018-09-23T12:09:22.525Z,0.50
2018-09-23T12:11:51.485Z,0.50
2018-09-23T12:14:20.269Z,0.40
2018-09-23T12:16:49.075Z,0.50
2018-09-23T12:19:17.970Z,0.47
2018-09-23T12:21:46.790Z,0.50
2018-09-23T12:24:15.627Z,0.47
2018-09-23T12:26:44.558Z,0.40
2018-09-23T12:29:13.445Z,0.40
2018-09-23T12:31:42.249Z,0.50
2018-09-23T12:34:11.084Z,0.70
2018-09-23T12:36:39.892Z,0.60
2018-09-23T12:39:10.308Z,0.43
2018-09-23T12:41:39.140Z,0.40
2018-09-23T12:44:08.336Z,0.50
2018-09-23T12:46:37.178Z,0.50
2018-09-23T12:49:06.170Z,0.50
2018-09-23T12:51:35.011Z,0.60
2018-09-23T12:54:04.021Z,0.40
2018-09-23T12:56:32.865Z,0.50
2018-09-23T12:59:02.823Z,0.40
2018-09-23T13:01:31.643Z,0.50
2018-09-23T13:04:00.507Z,0.30
2018-09-23T13:06:29.352Z,0.50
2018-09-23T13:08:58.187Z,0.37
2018-09-23T13:11:27.044Z,0.30
2018-09-23T13:13:56.052Z,0.43
2018-09-23T13:16:24.943Z,0.30
2018-09-23T13:18:53.841Z,0.50
2018-09-23T13:21:22.696Z,0.40
2018-09-23T13:23:51.501Z,0.40
2018-09-23T13:26:20.369Z,0.50
2018-09-23T13:28:49.240Z,0.60
2018-09-23T13:31:18.495Z,0.50
2018-09-23T13:33:47.300Z,0.70
2018-09-23T13:36:17.160Z,1.30
2018-09-23T13:38:47.066Z,1.00
2018-09-23T13:41:15.965Z,0.50
2018-09-23T13:43:45.070Z,0.67
2018-09-23T13:46:14.008Z,0.50
2018-09-23T13:48:49.935Z,0.67
2018-09-23T13:51:18.816Z,0.77
2018-09-23T13:53:47.655Z,0.53
2018-09-23T13:56:16.451Z,0.60
2018-09-23T13:58:46.413Z,0.40
2018-09-23T14:01:15.247Z,0.43
2018-09-23T14:03:48.659Z,0.40
2018-09-23T14:06:17.562Z,0.50
2018-09-23T14:08:46.441Z,0.60
2018-09-23T14:11:15.499Z,0.50
2018-09-23T14:13:44.306Z,0.50
2018-09-23T14:16:13.101Z,0.87
2018-09-23T14:18:41.951Z,0.70
2018-09-23T14:21:12.001Z,0.97
2018-09-23T14:23:40.908Z,1.80
2018-09-23T14:26:09.911Z,0.80
2018-09-23T14:28:38.858Z,0.90
2018-09-23T14:31:08.770Z,0.90
2018-09-23T14:33:37.716Z,0.50
2018-09-23T14:36:06.584Z,0.60
2018-09-23T14:38:35.610Z,1.30
2018-09-23T14:41:05.709Z,1.27
2018-09-23T14:43:34.632Z,0.40
2018-09-23T14:46:05.718Z,0.60
2018-09-23T14:48:34.556Z,0.60
2018-09-23T14:51:03.453Z,0.50
2018-09-23T14:53:32.413Z,0.47
2018-09-23T14:56:01.261Z,0.67
2018-09-23T14:58:30.173Z,0.77
2018-09-23T15:00:59.046Z,0.40
2018-09-23T15:03:28.379Z,0.80
2018-09-23T15:05:57.356Z,0.40
2018-09-23T15:08:26.268Z,0.50
2018-09-23T15:10:55.304Z,0.60
2018-09-23T15:13:24.164Z,0.67
2018-09-23T15:15:53.441Z,0.60
2018-09-23T15:18:22.361Z,0.60
2018-09-23T15:20:53.433Z,0.60
2018-09-23T15:23:22.273Z,0.70
2018-09-23T15:25:52.096Z,0.73
2018-09-23T15:28:21.370Z,0.50
2018-09-23T15:31:04.044Z,0.50
2018-09-23T15:33:32.986Z,0.40
2018-09-23T15:41:52.734Z,1.47
2018-09-23T15:44:22.134Z,0.63
2018-09-23T15:46:52.049Z,0.70
2018-09-23T15:49:21.064Z,0.60
2018-09-23T15:51:50.130Z,0.60
2018-09-23T15:54:19.418Z,0.70
2018-09-23T15:56:48.524Z,0.60
2018-09-23T15:59:17.509Z,0.73
2018-09-23T16:01:46.797Z,0.70
2018-09-23T16:04:15.619Z,0.50
2018-09-23T16:06:44.555Z,0.70
2018-09-23T16:09:15.669Z,0.70
2018-09-23T16:11:51.999Z,0.50
2018-09-23T16:14:23.643Z,0.60
2018-09-23T16:17:14.119Z,0.50
2018-09-23T16:22:42.182Z,0.60
2018-09-23T16:25:20.860Z,0.50
2018-09-23T16:27:55.491Z,1.10
2018-09-23T16:30:24.891Z,0.70
2018-09-23T16:32:55.949Z,0.50
2018-09-23T16:35:27.066Z,0.67
2018-09-23T16:37:57.438Z,0.67
2018-09-23T16:40:28.165Z,0.60
2018-09-23T16:43:04.830Z,0.47
2018-09-23T16:45:36.499Z,0.60
2018-09-23T16:48:07.249Z,0.70
2018-09-23T16:50:40.533Z,0.60
2018-09-23T16:53:10.470Z,0.70
2018-09-23T16:55:41.157Z,0.60
2018-09-23T16:58:10.162Z,0.70
2018-09-23T17:00:42.944Z,0.67
2018-09-23T17:03:11.813Z,0.60
2018-09-23T17:05:40.823Z,0.97
2018-09-23T17:08:09.668Z,0.77
2018-09-23T17:10:38.669Z,1.33
2018-09-23T17:13:07.611Z,0.70
2018-09-23T17:15:36.420Z,0.60
2018-09-23T17:18:05.548Z,0.60
2018-09-23T17:20:34.383Z,0.83
2018-09-23T17:23:03.208Z,0.83
2018-09-23T17:25:32.113Z,0.70
2018-09-23T17:28:03.194Z,0.77
2018-09-23T17:30:32.088Z,0.33
2018-09-23T17:33:03.372Z,0.50
2018-09-23T17:35:32.965Z,0.70
2018-09-23T17:38:02.321Z,1.10
2018-09-23T17:40:31.497Z,1.97
2018-09-23T17:43:00.422Z,1.47
2018-09-23T17:45:29.565Z,1.23
2018-09-23T17:48:01.796Z,1.30
2018-09-23T17:50:31.052Z,1.40
2018-09-23T17:53:00.034Z,1.13
2018-09-23T17:55:29.016Z,1.03
2018-09-23T17:57:57.913Z,0.80
2018-09-23T18:00:26.773Z,0.93
2018-09-23T18:02:56.199Z,0.90
2018-09-23T18:05:25.141Z,1.00
2018-09-23T18:07:54.127Z,0.93
2018-09-23T18:10:23.038Z,1.00
2018-09-23T18:12:51.831Z,0.90
2018-09-23T18:15:37.735Z,1.10
2018-09-23T18:18:13.013Z,1.23
2018-09-23T18:20:42.132Z,1.07
2018-09-23T18:23:10.996Z,0.97
2018-09-23T18:25:41.830Z,1.20
2018-09-23T18:28:10.714Z,1.70
2018-09-23T18:30:39.478Z,0.80
2018-09-23T18:33:08.248Z,0.80
2018-09-23T18:35:40.672Z,1.10
2018-09-23T18:38:11.201Z,1.50
2018-09-23T18:40:42.344Z,1.10
2018-09-23T18:43:11.133Z,1.03
2018-09-23T18:45:39.915Z,2.50
2018-09-23T18:48:09.344Z,1.10
2018-09-23T18:50:38.472Z,1.13
2018-09-23T18:53:13.903Z,0.83
2018-09-23T18:55:45.148Z,1.97
2018-09-23T18:58:14.604Z,0.80
2018-09-23T19:00:43.560Z,0.97
2018-09-23T19:03:12.580Z,0.70
2018-09-23T19:05:41.736Z,0.40
2018-09-23T19:08:10.796Z,0.60
2018-09-23T19:10:39.855Z,0.53
2018-09-23T19:13:14.378Z,0.50
2018-09-23T19:15:44.359Z,0.47
2018-09-23T19:18:21.837Z,0.40
2018-09-23T19:20:50.781Z,0.60
2018-09-23T19:23:25.412Z,0.50
2018-09-23T19:26:00.154Z,0.90
2018-09-23T19:28:30.173Z,0.53
2018-09-23T19:30:59.057Z,0.60
2018-09-23T19:33:33.460Z,0.50
2018-09-23T19:36:02.406Z,0.50
2018-09-23T19:38:35.436Z,0.50
2018-09-23T19:41:04.290Z,0.70
2018-09-23T19:43:33.371Z,0.70
2018-09-23T19:46:04.006Z,0.70
2018-09-23T19:48:34.501Z,0.70
2018-09-23T19:51:04.581Z,0.50
2018-09-23T19:53:33.726Z,0.70
2018-09-23T19:56:02.714Z,0.70
2018-09-23T19:58:31.839Z,0.50
2018-09-23T20:01:01.113Z,0.70
2018-09-23T20:03:33.920Z,0.60
2018-09-23T20:06:05.066Z,0.70
2018-09-23T20:08:33.936Z,0.60
2018-09-23T20:11:02.942Z,0.60
2018-09-23T20:13:31.787Z,0.60
2018-09-23T20:16:00.585Z,0.70
2018-09-23T20:18:29.401Z,0.80
2018-09-23T20:20:58.184Z,0.63
2018-09-23T20:23:26.996Z,0.83
2018-09-23T20:25:55.887Z,0.63
2018-09-23T20:28:24.877Z,0.60
2018-09-23T20:30:54.925Z,0.90
2018-09-23T20:33:32.769Z,0.70
2018-09-23T20:36:05.591Z,0.90
2018-09-23T20:38:34.508Z,0.73
2018-09-23T20:41:03.341Z,0.90
2018-09-23T20:43:33.296Z,0.80
2018-09-23T20:46:02.131Z,0.90
2018-09-23T20:48:31.011Z,0.70
2018-09-23T20:50:59.896Z,0.80
2018-09-23T20:53:28.733Z,0.70
2018-09-23T20:55:57.608Z,1.00
2018-09-23T20:58:27.607Z,0.60
2018-09-23T21:00:56.515Z,0.70
2018-09-23T21:03:25.356Z,0.70
2018-09-23T21:05:54.144Z,0.63
2018-09-23T21:08:22.960Z,0.63
2018-09-23T21:10:51.929Z,0.70
2018-09-23T21:13:20.748Z,0.70
2018-09-23T21:15:49.558Z,0.50
2018-09-23T21:18:18.448Z,0.50
2018-09-23T21:20:51.900Z,0.60
2018-09-23T21:23:20.731Z,0.63
2018-09-23T21:25:49.823Z,0.80
2018-09-23T21:28:18.972Z,0.60
2018-09-23T21:30:47.741Z,0.70
2018-09-23T21:33:16.576Z,0.60
2018-09-23T21:35:45.481Z,0.80
2018-09-23T21:38:26.859Z,0.87
2018-09-23T21:40:55.654Z,0.80
2018-09-23T21:43:24.813Z,0.70
2018-09-23T21:45:53.601Z,0.90
2018-09-23T21:48:22.739Z,0.80
2018-09-23T21:50:51.584Z,0.80
2018-09-23T21:53:20.494Z,0.97
2018-09-23T21:55:49.311Z,1.70
2018-09-23T21:58:18.205Z,1.70
2018-09-23T22:00:47.061Z,1.00
2018-09-23T22:03:15.905Z,1.10
2018-09-23T22:05:44.733Z,1.10
2018-09-23T22:08:13.560Z,1.00
2018-09-23T22:10:42.375Z,1.00
2018-09-23T22:13:11.184Z,1.17
2018-09-23T22:15:39.984Z,1.10
2018-09-23T22:18:09.844Z,0.90
2018-09-23T22:20:38.746Z,1.20
2018-09-23T22:23:07.500Z,1.30
2018-09-23T22:25:36.312Z,1.00
2018-09-23T22:28:05.199Z,1.00
2018-09-23T22:30:37.204Z,1.40
2018-09-23T22:33:05.997Z,1.00
2018-09-23T22:35:34.805Z,0.83
2018-09-23T22:38:03.616Z,1.20
2018-09-23T22:40:32.434Z,1.00
2018-09-23T22:43:01.252Z,1.17
2018-09-23T22:45:30.068Z,0.87
2018-09-23T22:47:58.881Z,1.10
2018-09-23T22:50:27.692Z,1.07
2018-09-23T22:52:56.724Z,1.20
2018-09-23T22:55:25.677Z,1.00
2018-09-23T22:57:54.570Z,1.30
2018-09-23T23:00:23.458Z,1.00
2018-09-23T23:03:10.730Z,1.30
2018-09-23T23:05:39.667Z,1.13
2018-09-23T23:08:08.630Z,1.20
2018-09-23T23:10:37.456Z,1.33
2018-09-23T23:13:06.421Z,1.40
2018-09-23T23:15:35.320Z,1.20
2018-09-23T23:18:05.521Z,1.60
2018-09-23T23:20:34.414Z,1.60
2018-09-23T23:23:03.425Z,1.70
2018-09-23T23:25:32.308Z,1.53
2018-09-23T23:28:01.201Z,1.33
2018-09-23T23:30:30.318Z,1.60
2018-09-23T23:32:59.186Z,1.53
2018-09-23T23:35:28.116Z,1.90
2018-09-23T23:37:56.949Z,1.70
2018-09-23T23:40:25.785Z,1.50
2018-09-23T23:42:54.700Z,1.40
2018-09-23T23:45:23.549Z,1.30
2018-09-23T23:47:52.389Z,1.50
2018-09-23T23:50:21.280Z,2.30
2018-09-23T23:52:50.321Z,1.70
2018-09-23T23:55:19.204Z,1.50
2018-09-23T23:57:48.179Z,1.30
