createdAt,value
2022-09-07T00:00:40.219Z,95671.16
2022-09-07T00:03:08.401Z,95664.34
2022-09-07T00:05:42.556Z,95663.66
2022-09-07T00:08:12.865Z,95642.13
2022-09-07T00:10:40.456Z,95655.97
2022-09-07T00:13:09.056Z,95655.38
2022-09-07T00:15:40.479Z,95648.97
2022-09-07T00:18:08.050Z,95654.53
2022-09-07T00:20:35.834Z,95659.00
2022-09-07T00:23:03.337Z,95645.56
2022-09-07T00:25:32.281Z,95661.13
2022-09-07T00:28:00.194Z,95661.72
2022-09-07T00:30:27.714Z,95659.00
2022-09-07T00:32:55.151Z,95661.00
2022-09-07T00:35:22.593Z,95663.94
2022-09-07T00:37:50.040Z,95656.03
2022-09-07T00:40:17.671Z,95654.25
2022-09-07T00:42:46.469Z,95646.84
2022-09-07T00:45:17.014Z,95641.66
2022-09-07T00:47:53.911Z,95634.63
2022-09-07T00:50:27.062Z,95631.38
2022-09-07T00:52:59.333Z,95630.13
2022-09-07T00:55:28.488Z,95632.38
2022-09-07T00:57:58.503Z,95628.34
2022-09-07T01:00:27.250Z,95640.78
2022-09-07T01:02:57.755Z,95632.19
2022-09-07T01:05:29.162Z,95637.59
2022-09-07T01:07:57.551Z,95637.13
2022-09-07T01:10:31.717Z,95643.41
2022-09-07T01:13:00.617Z,95643.72
2022-09-07T01:15:41.649Z,95644.00
2022-09-07T01:18:16.162Z,95638.47
2022-09-07T01:21:05.676Z,95643.03
2022-09-07T01:24:02.204Z,95641.50
2022-09-07T01:27:04.896Z,95645.47
2022-09-07T01:29:40.145Z,95646.88
2022-09-07T01:32:13.789Z,95628.34
2022-09-07T01:34:44.380Z,95637.06
2022-09-07T01:37:21.786Z,95630.81
2022-09-07T01:39:55.338Z,95633.66
2022-09-07T01:42:30.271Z,95639.72
2022-09-07T01:45:02.562Z,95638.81
2022-09-07T01:47:34.873Z,95639.88
2022-09-07T01:50:08.262Z,95643.63
2022-09-07T01:52:42.336Z,95647.59
2022-09-07T01:55:17.749Z,95646.16
2022-09-07T01:57:48.588Z,95646.28
2022-09-07T02:00:19.971Z,95640.69
2022-09-07T02:02:52.448Z,95635.34
2022-09-07T02:05:25.720Z,95628.59
2022-09-07T02:07:58.363Z,95636.56
2022-09-07T02:10:32.536Z,95629.66
2022-09-07T02:13:06.758Z,95629.91
2022-09-07T02:15:45.445Z,95630.16
2022-09-07T02:18:14.792Z,95630.66
2022-09-07T02:20:47.627Z,95627.09
2022-09-07T02:23:19.481Z,95626.03
2022-09-07T02:25:52.003Z,95624.91
2022-09-07T02:28:24.504Z,95618.34
2022-09-07T02:30:53.439Z,95624.34
2022-09-07T02:33:21.475Z,95620.53
2022-09-07T02:35:49.138Z,95621.94
2022-09-07T02:38:16.708Z,95624.13
2022-09-07T02:40:44.288Z,95609.22
2022-09-07T02:43:12.601Z,95615.97
2022-09-07T02:45:55.501Z,95612.88
2022-09-07T02:48:36.251Z,95620.75
2022-09-07T02:51:12.667Z,95616.72
2022-09-07T02:53:55.909Z,95617.84
2022-09-07T02:56:35.704Z,95622.28
2022-09-07T02:59:12.110Z,95618.41
2022-09-07T03:01:50.063Z,95620.53
2022-09-07T03:04:24.692Z,95609.22
2022-09-07T03:06:56.104Z,95606.63
2022-09-07T03:09:28.768Z,95611.38
2022-09-07T03:11:56.382Z,95615.34
2022-09-07T03:14:26.220Z,95606.84
2022-09-07T03:16:56.772Z,95608.41
2022-09-07T03:19:25.596Z,95601.25
2022-09-07T03:21:53.112Z,95600.13
2022-09-07T03:24:20.607Z,95609.75
2022-09-07T03:26:50.421Z,95603.72
2022-09-07T03:29:18.310Z,95613.53
2022-09-07T03:31:46.012Z,95616.03
2022-09-07T03:34:13.720Z,95616.59
2022-09-07T03:36:42.639Z,95611.38
2022-09-07T03:39:12.535Z,95611.19
2022-09-07T03:41:40.073Z,95617.19
2022-09-07T03:44:08.580Z,95610.09
2022-09-07T03:46:36.152Z,95616.91
2022-09-07T03:49:03.876Z,95608.50
2022-09-07T03:51:31.393Z,95603.97
2022-09-07T03:54:00.564Z,95609.47
2022-09-07T03:56:28.082Z,95607.53
2022-09-07T03:58:56.249Z,95597.81
2022-09-07T04:01:26.943Z,95595.19
2022-09-07T04:04:01.941Z,95588.38
2022-09-07T04:06:30.429Z,95573.22
2022-09-07T04:08:58.014Z,95583.19
2022-09-07T04:11:26.838Z,95569.53
2022-09-07T04:13:54.320Z,95583.19
2022-09-07T04:16:23.406Z,95578.00
2022-09-07T04:18:51.398Z,95570.69
2022-09-07T04:21:19.232Z,95562.78
2022-09-07T04:23:47.014Z,95560.66
2022-09-07T04:26:16.488Z,95572.16
2022-09-07T04:28:45.611Z,95570.59
2022-09-07T04:31:13.872Z,95574.28
2022-09-07T04:33:41.511Z,95566.72
2022-09-07T04:36:09.971Z,95567.56
2022-09-07T04:38:39.790Z,95567.56
2022-09-07T04:41:09.403Z,95565.44
2022-09-07T04:43:38.728Z,95568.63
2022-09-07T04:46:09.725Z,95588.25
2022-09-07T04:48:37.563Z,95582.50
2022-09-07T04:51:06.515Z,95589.06
2022-09-07T04:53:34.308Z,95579.13
2022-09-07T04:56:02.147Z,95572.78
2022-09-07T04:58:30.001Z,95583.50
2022-09-07T05:01:01.817Z,95581.47
2022-09-07T05:03:31.100Z,95581.19
2022-09-07T05:06:01.507Z,95597.19
2022-09-07T05:08:29.100Z,95597.44
2022-09-07T05:10:57.649Z,95605.31
2022-09-07T05:13:25.457Z,95607.56
2022-09-07T05:15:52.882Z,95598.91
2022-09-07T05:18:21.172Z,95598.44
2022-09-07T05:20:50.011Z,95607.56
2022-09-07T05:23:17.575Z,95601.06
2022-09-07T05:25:46.237Z,95611.25
2022-09-07T05:28:19.102Z,95612.06
2022-09-07T05:36:25.485Z,95612.56
2022-09-07T05:38:52.971Z,95617.19
2022-09-07T05:41:22.752Z,95611.72
2022-09-07T05:46:37.713Z,95619.84
2022-09-07T05:49:05.167Z,95610.94
2022-09-07T05:51:33.972Z,95608.28
2022-09-07T05:54:01.423Z,95608.28
2022-09-07T05:56:28.845Z,95605.66
2022-09-07T05:58:56.308Z,95608.66
2022-09-07T06:01:23.734Z,95620.22
2022-09-07T06:03:51.215Z,95625.72
2022-09-07T06:06:19.713Z,95624.94
2022-09-07T06:08:50.248Z,95619.03
2022-09-07T06:11:19.926Z,95624.22
2022-09-07T06:13:47.510Z,95628.56
2022-09-07T06:16:15.967Z,95633.28
2022-09-07T06:18:45.388Z,95628.28
2022-09-07T06:21:14.358Z,95624.31
2022-09-07T06:23:43.456Z,95627.75
2022-09-07T06:26:13.608Z,95623.53
2022-09-07T06:28:43.017Z,95628.41
2022-09-07T06:31:12.876Z,95628.19
2022-09-07T06:33:40.990Z,95617.41
2022-09-07T06:36:11.921Z,95635.13
2022-09-07T06:38:40.089Z,95633.63
2022-09-07T06:43:58.724Z,95645.63
2022-09-07T06:49:14.095Z,95643.78
2022-09-07T06:51:41.550Z,95645.47
2022-09-07T06:56:57.811Z,95637.84
2022-09-07T06:59:26.683Z,95645.19
2022-09-07T07:01:54.128Z,95644.72
2022-09-07T07:04:21.752Z,95636.50
2022-09-07T07:06:49.217Z,95640.25
2022-09-07T07:09:16.685Z,95637.94
2022-09-07T07:11:47.219Z,95639.97
2022-09-07T07:14:15.406Z,95646.53
2022-09-07T07:16:44.283Z,95653.09
2022-09-07T07:19:11.760Z,95646.66
2022-09-07T07:22:03.441Z,95648.44
2022-09-07T07:24:26.609Z,95645.78
2022-09-07T07:26:54.063Z,95646.69
2022-09-07T07:29:23.879Z,95652.94
2022-09-07T07:31:53.868Z,95658.03
2022-09-07T07:34:21.420Z,95658.03
2022-09-07T07:36:48.859Z,95660.19
2022-09-07T07:42:05.909Z,95665.78
2022-09-07T07:44:33.934Z,95664.84
2022-09-07T07:47:02.881Z,95665.00
2022-09-07T07:49:30.820Z,95661.09
2022-09-07T07:54:45.854Z,95672.13
2022-09-07T07:57:13.295Z,95659.00
2022-09-07T07:59:40.974Z,95667.88
2022-09-07T08:02:15.577Z,95672.00
2022-09-07T08:04:43.327Z,95678.25
2022-09-07T08:07:11.802Z,95679.03
2022-09-07T08:09:41.233Z,95685.16
2022-09-07T08:12:09.629Z,95684.38
2022-09-07T08:14:40.565Z,95671.75
2022-09-07T08:17:09.945Z,95669.72
2022-09-07T08:19:37.581Z,95675.16
2022-09-07T08:22:05.012Z,95686.66
2022-09-07T08:24:32.516Z,95681.69
2022-09-07T08:27:00.040Z,95670.78
2022-09-07T08:29:31.256Z,95684.63
2022-09-07T08:32:01.271Z,95699.13
2022-09-07T08:34:30.170Z,95700.50
2022-09-07T08:36:57.587Z,95693.66
2022-09-07T08:39:25.024Z,95698.81
2022-09-07T08:42:04.624Z,95701.44
2022-09-07T08:44:35.781Z,95711.56
2022-09-07T08:47:13.078Z,95697.88
2022-09-07T08:49:47.636Z,95705.50
2022-09-07T08:52:20.239Z,95713.63
2022-09-07T08:55:03.534Z,95716.28
2022-09-07T08:57:37.732Z,95704.41
2022-09-07T09:00:08.695Z,95710.34
2022-09-07T09:02:42.223Z,95722.47
2022-09-07T09:05:25.515Z,95725.56
2022-09-07T09:08:05.851Z,95716.53
2022-09-07T09:10:41.371Z,95724.97
2022-09-07T09:13:18.114Z,95735.25
2022-09-07T09:15:53.672Z,95728.56
2022-09-07T09:18:42.131Z,95730.91
2022-09-07T09:21:15.409Z,95745.53
2022-09-07T09:23:45.522Z,95753.66
2022-09-07T09:26:17.463Z,95739.63
2022-09-07T09:28:44.889Z,95733.25
2022-09-07T09:31:18.802Z,95738.84
2022-09-07T09:34:11.089Z,95746.16
2022-09-07T09:36:45.439Z,95747.41
2022-09-07T09:39:31.427Z,95746.63
2022-09-07T09:42:13.904Z,95750.38
2022-09-07T09:44:42.843Z,95744.16
2022-09-07T09:47:32.310Z,95750.09
2022-09-07T09:50:02.969Z,95740.69
2022-09-07T09:52:43.946Z,95745.38
2022-09-07T09:55:34.525Z,95738.69
2022-09-07T10:04:02.734Z,95744.00
2022-09-07T10:06:32.025Z,95737.94
2022-09-07T10:09:02.799Z,95745.13
2022-09-07T10:14:34.525Z,95740.13
2022-09-07T10:17:11.016Z,95757.88
2022-09-07T10:19:40.419Z,95751.50
2022-09-07T10:22:22.981Z,95759.56
2022-09-07T10:24:52.354Z,95746.16
2022-09-07T10:27:21.786Z,95736.91
2022-09-07T10:29:49.228Z,95754.22
2022-09-07T10:32:28.389Z,95744.22
2022-09-07T10:35:07.520Z,95744.25
2022-09-07T10:37:45.216Z,95757.72
2022-09-07T10:40:25.866Z,95752.97
2022-09-07T10:46:03.012Z,95737.47
2022-09-07T10:48:38.148Z,95732.88
2022-09-07T10:51:14.641Z,95731.22
2022-09-07T10:54:29.982Z,95737.66
2022-09-07T10:56:44.452Z,95739.34
2022-09-07T11:00:07.423Z,95735.00
2022-09-07T11:02:25.915Z,95731.94
2022-09-07T11:05:04.663Z,95733.94
2022-09-07T11:07:55.467Z,95722.50
2022-09-07T11:10:33.314Z,95724.38
2022-09-07T11:13:05.981Z,95719.97
2022-09-07T11:15:40.850Z,95720.00
2022-09-07T11:18:13.976Z,95720.59
2022-09-07T11:20:47.064Z,95733.28
2022-09-07T11:23:20.440Z,95722.66
2022-09-07T11:25:57.871Z,95726.06
2022-09-07T11:28:29.513Z,95718.91
2022-09-07T11:31:01.103Z,95721.41
2022-09-07T11:33:32.858Z,95727.91
2022-09-07T11:36:03.661Z,95721.91
2022-09-07T11:38:36.032Z,95716.66
2022-09-07T11:41:17.970Z,95714.91
2022-09-07T11:43:50.269Z,95690.41
2022-09-07T11:46:24.161Z,95716.59
2022-09-07T11:48:54.815Z,95723.38
2022-09-07T11:51:27.150Z,95724.00
2022-09-07T11:53:58.033Z,95711.38
2022-09-07T11:56:29.852Z,95704.25
2022-09-07T11:59:32.514Z,95713.41
2022-09-07T12:02:42.098Z,95706.44
2022-09-07T12:05:25.129Z,95710.28
2022-09-07T12:08:09.680Z,95704.19
2022-09-07T12:10:51.300Z,95716.16
2022-09-07T12:13:55.792Z,95711.03
2022-09-07T12:16:39.275Z,95707.47
2022-09-07T12:19:18.739Z,95707.31
2022-09-07T12:21:50.270Z,95705.88
2022-09-07T12:24:44.083Z,95700.03
2022-09-07T12:27:27.673Z,95699.06
2022-09-07T12:30:29.008Z,95712.72
2022-09-07T12:33:05.819Z,95696.78
2022-09-07T12:35:39.602Z,95678.91
2022-09-07T12:38:40.210Z,95692.25
2022-09-07T12:41:23.034Z,95687.66
2022-09-07T12:44:07.324Z,95688.00
2022-09-07T12:46:55.728Z,95691.13
2022-09-07T12:49:47.891Z,95686.38
2022-09-07T12:52:37.901Z,95688.09
2022-09-07T12:55:28.074Z,95683.63
2022-09-07T12:58:05.062Z,95671.53
2022-09-07T13:00:45.810Z,95676.59
2022-09-07T13:09:32.133Z,95671.16
2022-09-07T13:12:00.548Z,95671.28
2022-09-07T13:14:29.855Z,95660.28
2022-09-07T13:17:28.063Z,95660.25
2022-09-07T13:20:17.715Z,95657.75
2022-09-07T13:23:19.307Z,95655.69
2022-09-07T13:25:50.402Z,95660.78
2022-09-07T13:28:26.333Z,95654.03
2022-09-07T13:31:06.750Z,95649.91
2022-09-07T13:33:52.755Z,95649.38
2022-09-07T13:36:25.436Z,95651.09
2022-09-07T13:38:55.372Z,95658.38
2022-09-07T13:41:26.490Z,95650.81
2022-09-07T13:44:00.194Z,95646.75
2022-09-07T13:46:40.239Z,95641.59
2022-09-07T13:49:18.724Z,95637.19
2022-09-07T13:51:54.004Z,95632.81
2022-09-07T13:54:31.905Z,95640.47
2022-09-07T13:57:10.339Z,95638.94
2022-09-07T13:59:38.076Z,95641.56
2022-09-07T14:02:23.543Z,95630.56
2022-09-07T14:04:54.681Z,95640.72
2022-09-07T14:07:24.491Z,95632.13
2022-09-07T14:10:12.800Z,95629.72
2022-09-07T14:12:46.883Z,95626.03
2022-09-07T14:15:29.976Z,95623.81
2022-09-07T14:18:04.949Z,95616.25
2022-09-07T14:20:37.761Z,95620.59
2022-09-07T14:23:12.014Z,95614.94
2022-09-07T14:28:34.405Z,95618.00
2022-09-07T14:31:02.240Z,95608.06
2022-09-07T14:33:31.122Z,95611.81
2022-09-07T14:35:59.404Z,95603.44
2022-09-07T14:41:19.644Z,95575.78
2022-09-07T14:43:58.016Z,95588.53
2022-09-07T14:46:27.883Z,95589.44
2022-09-07T14:48:57.772Z,95592.16
2022-09-07T14:51:35.062Z,95589.66
2022-09-07T14:54:05.814Z,95589.13
2022-09-07T14:56:36.240Z,95586.44
2022-09-07T14:59:26.972Z,95594.97
2022-09-07T15:02:23.901Z,95587.69
2022-09-07T15:05:18.834Z,95596.53
2022-09-07T15:07:48.721Z,95589.31
2022-09-07T15:10:26.745Z,95591.41
2022-09-07T15:12:57.025Z,95572.44
2022-09-07T15:15:27.173Z,95584.31
2022-09-07T15:17:58.974Z,95577.09
2022-09-07T15:20:39.609Z,95579.13
2022-09-07T15:23:10.781Z,95581.59
2022-09-07T15:25:40.400Z,95581.03
2022-09-07T15:33:59.917Z,95560.31
2022-09-07T15:36:28.657Z,95567.63
2022-09-07T15:38:59.893Z,95553.44
2022-09-07T15:41:28.457Z,95568.84
2022-09-07T15:43:57.507Z,95571.75
2022-09-07T15:46:25.343Z,95558.44
2022-09-07T15:48:55.359Z,95572.16
2022-09-07T15:54:13.708Z,95551.72
2022-09-07T15:56:42.805Z,95549.28
2022-09-07T15:59:12.761Z,95559.03
2022-09-07T16:01:56.014Z,95564.41
2022-09-07T16:04:24.314Z,95568.56
2022-09-07T16:06:51.855Z,95563.03
2022-09-07T16:09:21.785Z,95560.53
2022-09-07T16:11:51.196Z,95555.81
2022-09-07T16:14:20.219Z,95557.09
2022-09-07T16:19:35.993Z,95558.78
2022-09-07T16:22:04.034Z,95535.69
2022-09-07T16:24:31.601Z,95551.72
2022-09-07T16:26:59.037Z,95542.16
2022-09-07T16:29:27.971Z,95553.53
2022-09-07T16:34:42.847Z,95549.03
2022-09-07T16:37:10.355Z,95542.06
2022-09-07T16:39:37.864Z,95540.47
2022-09-07T16:42:05.919Z,95553.28
2022-09-07T16:44:34.946Z,95546.91
2022-09-07T16:47:02.488Z,95551.91
2022-09-07T16:49:29.912Z,95547.81
2022-09-07T16:51:58.948Z,95544.41
2022-09-07T16:54:26.460Z,95541.78
2022-09-07T16:56:53.894Z,95543.00
2022-09-07T16:59:26.112Z,95542.47
2022-09-07T17:01:55.284Z,95540.53
2022-09-07T17:04:23.005Z,95534.34
2022-09-07T17:06:52.334Z,95535.72
2022-09-07T17:09:20.461Z,95529.47
2022-09-07T17:11:47.885Z,95511.69
2022-09-07T17:14:15.319Z,95527.00
2022-09-07T17:16:43.052Z,95522.13
2022-09-07T17:19:31.659Z,95512.88
2022-09-07T17:21:59.867Z,95505.53
2022-09-07T17:24:29.582Z,95511.66
2022-09-07T17:26:59.611Z,95504.41
2022-09-07T17:29:30.215Z,95508.44
2022-09-07T17:34:47.850Z,95496.91
2022-09-07T17:37:15.388Z,95502.34
2022-09-07T17:39:42.947Z,95493.94
2022-09-07T17:42:10.461Z,95518.19
2022-09-07T17:44:38.526Z,95513.69
2022-09-07T17:47:06.436Z,95515.34
2022-09-07T17:49:33.899Z,95517.09
2022-09-07T17:52:03.180Z,95516.59
2022-09-07T17:54:30.964Z,95528.56
2022-09-07T17:56:58.399Z,95531.91
2022-09-07T18:02:14.338Z,95520.59
2022-09-07T18:04:42.567Z,95522.53
2022-09-07T18:07:11.779Z,95530.34
2022-09-07T18:09:39.390Z,95540.28
2022-09-07T18:12:07.304Z,95545.66
2022-09-07T18:14:34.827Z,95541.09
2022-09-07T18:17:02.445Z,95530.84
2022-09-07T18:19:29.937Z,95535.88
2022-09-07T18:21:57.657Z,95533.91
2022-09-07T18:24:27.283Z,95534.72
2022-09-07T18:26:55.085Z,95531.94
2022-09-07T18:29:30.071Z,95538.50
2022-09-07T18:32:00.064Z,95531.97
2022-09-07T18:34:28.571Z,95523.28
2022-09-07T18:36:57.091Z,95535.41
2022-09-07T18:39:25.915Z,95532.97
2022-09-07T18:41:54.719Z,95529.53
2022-09-07T18:47:17.592Z,95532.19
2022-09-07T18:49:48.856Z,95526.09
2022-09-07T18:55:06.978Z,95517.88
2022-09-07T18:57:36.144Z,95523.94
2022-09-07T19:00:05.069Z,95513.66
2022-09-07T19:02:33.320Z,95513.34
2022-09-07T19:07:48.220Z,95490.53
2022-09-07T19:10:17.670Z,95494.09
2022-09-07T19:12:46.045Z,95495.19
2022-09-07T19:15:14.031Z,95500.47
2022-09-07T19:17:41.515Z,95491.00
2022-09-07T19:20:10.211Z,95489.72
2022-09-07T19:22:37.664Z,95492.84
2022-09-07T19:25:06.004Z,95499.06
2022-09-07T19:27:34.861Z,95500.28
2022-09-07T19:30:02.748Z,95503.31
2022-09-07T19:32:30.511Z,95500.75
2022-09-07T19:34:57.922Z,95496.84
2022-09-07T19:37:26.072Z,95491.09
2022-09-07T19:39:54.915Z,95493.59
2022-09-07T19:42:23.495Z,95473.84
2022-09-07T19:44:53.005Z,95480.53
2022-09-07T19:47:20.893Z,95464.19
2022-09-07T19:49:48.518Z,95471.00
2022-09-07T19:52:16.481Z,95465.81
2022-09-07T19:54:44.193Z,95474.84
2022-09-07T19:57:11.610Z,95473.78
2022-09-07T19:59:39.329Z,95466.94
2022-09-07T20:02:09.877Z,95462.44
2022-09-07T20:04:37.292Z,95460.41
2022-09-07T20:07:06.515Z,95452.28
2022-09-07T20:09:33.965Z,95450.78
2022-09-07T20:12:03.621Z,95448.72
2022-09-07T20:14:31.077Z,95441.44
2022-09-07T20:16:58.537Z,95439.16
2022-09-07T20:19:27.455Z,95423.84
2022-09-07T20:21:55.636Z,95442.63
2022-09-07T20:24:23.245Z,95432.84
2022-09-07T20:26:50.659Z,95427.28
2022-09-07T20:29:33.813Z,95431.59
2022-09-07T20:32:01.881Z,95428.59
2022-09-07T20:34:32.034Z,95424.41
2022-09-07T20:36:59.484Z,95426.28
2022-09-07T20:39:27.034Z,95411.25
2022-09-07T20:41:54.519Z,95417.19
2022-09-07T20:44:21.986Z,95406.28
2022-09-07T20:46:49.753Z,95419.38
2022-09-07T20:49:17.225Z,95412.34
2022-09-07T20:51:45.976Z,95409.56
2022-09-07T20:54:13.507Z,95412.88
2022-09-07T20:56:40.937Z,95417.84
2022-09-07T20:59:08.403Z,95413.84
2022-09-07T21:01:36.471Z,95420.00
2022-09-07T21:04:05.981Z,95418.47
2022-09-07T21:06:33.901Z,95415.53
2022-09-07T21:09:02.754Z,95420.91
2022-09-07T21:11:32.070Z,95413.59
2022-09-07T21:14:01.034Z,95410.38
2022-09-07T21:16:29.033Z,95418.34
2022-09-07T21:18:58.047Z,95436.75
2022-09-07T21:21:27.456Z,95439.66
2022-09-07T21:23:59.315Z,95438.13
2022-09-07T21:26:29.146Z,95437.31
2022-09-07T21:28:57.729Z,95445.00
2022-09-07T21:31:26.454Z,95441.75
2022-09-07T21:33:55.292Z,95451.25
2022-09-07T21:36:22.780Z,95444.63
2022-09-07T21:38:51.129Z,95446.00
2022-09-07T21:41:20.320Z,95445.00
2022-09-07T21:43:49.062Z,95440.22
2022-09-07T21:46:18.100Z,95447.53
2022-09-07T21:48:46.591Z,95444.78
2022-09-07T21:51:14.683Z,95437.13
2022-09-07T21:53:42.481Z,95437.94
2022-09-07T21:56:12.455Z,95432.41
2022-09-07T21:58:40.337Z,95392.47
2022-09-07T22:01:29.340Z,95441.66
2022-09-07T22:03:59.188Z,95430.00
2022-09-07T22:06:28.201Z,95410.47
2022-09-07T22:08:56.625Z,95417.38
2022-09-07T22:11:25.573Z,95423.03
2022-09-07T22:13:55.411Z,95418.00
2022-09-07T22:16:23.360Z,95409.63
2022-09-07T22:18:52.248Z,95422.59
2022-09-07T22:21:22.231Z,95430.59
2022-09-07T22:23:51.838Z,95428.59
2022-09-07T22:26:21.691Z,95422.50
2022-09-07T22:28:49.696Z,95417.03
2022-09-07T22:31:19.271Z,95409.56
2022-09-07T22:33:48.088Z,95394.13
2022-09-07T22:36:19.055Z,95389.66
2022-09-07T22:38:49.398Z,95380.13
2022-09-07T22:41:19.816Z,95364.34
2022-09-07T22:43:48.161Z,95371.44
2022-09-07T22:46:15.708Z,95373.34
2022-09-07T22:48:43.908Z,95371.03
2022-09-07T22:51:12.430Z,95377.16
2022-09-07T22:53:42.890Z,95373.09
2022-09-07T22:56:12.120Z,95359.00
2022-09-07T22:58:39.939Z,95378.94
2022-09-07T23:01:08.043Z,95364.91
2022-09-07T23:03:36.192Z,95352.47
2022-09-07T23:06:04.042Z,95367.25
2022-09-07T23:08:31.817Z,95366.94
2022-09-07T23:11:05.128Z,95355.56
2022-09-07T23:13:33.506Z,95359.84
2022-09-07T23:16:05.448Z,95361.41
2022-09-07T23:18:33.147Z,95364.53
2022-09-07T23:21:01.255Z,95352.66
2022-09-07T23:23:29.681Z,95352.97
2022-09-07T23:25:57.305Z,95352.91
2022-09-07T23:28:26.057Z,95344.81
2022-09-07T23:30:53.516Z,95338.09
2022-09-07T23:33:20.952Z,95337.53
2022-09-07T23:35:57.019Z,95321.47
2022-09-07T23:38:24.927Z,95320.00
2022-09-07T23:40:52.840Z,95318.66
2022-09-07T23:43:20.343Z,95318.16
2022-09-07T23:45:49.594Z,95320.78
2022-09-07T23:48:17.491Z,95323.09
2022-09-07T23:50:46.092Z,95317.28
2022-09-07T23:53:14.356Z,95309.88
2022-09-07T23:55:42.785Z,95304.94
2022-09-07T23:58:10.737Z,95296.09
