createdAt,value
2018-12-27T00:01:41.331Z,32.97
2018-12-27T00:04:10.898Z,34.67
2018-12-27T00:06:40.499Z,34.63
2018-12-27T00:09:10.399Z,35.87
2018-12-27T00:11:39.994Z,35.33
2018-12-27T00:14:09.761Z,35.13
2018-12-27T00:16:39.355Z,33.80
2018-12-27T00:19:08.952Z,36.60
2018-12-27T00:21:38.612Z,31.57
2018-12-27T00:24:08.181Z,33.47
2018-12-27T00:26:37.805Z,33.20
2018-12-27T00:29:07.375Z,31.73
2018-12-27T00:31:37.448Z,30.00
2018-12-27T00:34:07.188Z,34.87
2018-12-27T00:36:37.035Z,33.70
2018-12-27T00:39:07.072Z,36.90
2018-12-27T00:41:36.824Z,31.20
2018-12-27T00:44:07.662Z,36.67
2018-12-27T00:46:37.507Z,34.20
2018-12-27T00:49:07.279Z,33.87
2018-12-27T00:51:37.015Z,36.40
2018-12-27T00:54:06.800Z,33.60
2018-12-27T00:56:36.891Z,34.33
2018-12-27T00:59:06.668Z,33.43
2018-12-27T01:01:36.404Z,32.93
2018-12-27T01:04:06.463Z,35.30
2018-12-27T01:06:36.224Z,32.53
2018-12-27T01:09:06.567Z,34.80
2018-12-27T01:11:36.326Z,30.90
2018-12-27T01:14:06.099Z,33.17
2018-12-27T01:16:35.951Z,29.20
2018-12-27T01:19:05.691Z,32.23
2018-12-27T01:21:35.452Z,34.37
2018-12-27T01:24:05.210Z,33.73
2018-12-27T01:26:35.023Z,28.20
2018-12-27T01:29:05.104Z,33.23
2018-12-27T01:31:34.863Z,29.60
2018-12-27T01:34:04.602Z,26.13
2018-12-27T01:36:34.387Z,29.87
2018-12-27T01:39:05.239Z,33.10
2018-12-27T01:41:35.028Z,27.03
2018-12-27T01:44:04.772Z,30.57
2018-12-27T01:46:34.538Z,25.80
2018-12-27T01:49:04.294Z,26.90
2018-12-27T01:51:34.035Z,27.10
2018-12-27T01:54:03.815Z,31.43
2018-12-27T01:56:33.575Z,26.23
2018-12-27T01:59:03.341Z,29.70
2018-12-27T02:01:33.085Z,29.10
2018-12-27T02:04:03.915Z,26.03
2018-12-27T02:06:33.648Z,30.97
2018-12-27T02:09:04.224Z,27.53
2018-12-27T02:11:34.173Z,27.43
2018-12-27T02:14:03.903Z,31.00
2018-12-27T02:16:33.647Z,30.83
2018-12-27T02:19:03.407Z,28.40
2018-12-27T02:21:33.219Z,29.10
2018-12-27T02:24:02.975Z,33.00
2018-12-27T02:26:32.891Z,29.77
2018-12-27T02:29:02.625Z,29.70
2018-12-27T02:31:32.396Z,29.50
2018-12-27T02:34:02.138Z,27.23
2018-12-27T02:36:31.881Z,29.27
2018-12-27T02:39:01.644Z,27.73
2018-12-27T02:41:32.456Z,32.10
2018-12-27T02:44:14.278Z,27.33
2018-12-27T02:46:44.020Z,27.80
2018-12-27T02:49:13.801Z,35.40
2018-12-27T02:51:43.555Z,33.13
2018-12-27T02:54:13.370Z,28.70
2018-12-27T02:56:43.168Z,29.20
2018-12-27T02:59:14.782Z,28.20
2018-12-27T03:01:44.547Z,27.80
2018-12-27T03:04:14.330Z,28.47
2018-12-27T03:06:50.179Z,29.00
2018-12-27T03:09:19.952Z,27.90
2018-12-27T03:11:49.696Z,25.17
2018-12-27T03:14:20.435Z,23.87
2018-12-27T03:16:50.231Z,27.57
2018-12-27T03:19:22.822Z,23.70
2018-12-27T03:21:52.616Z,22.67
2018-12-27T03:24:22.398Z,22.40
2018-12-27T03:26:52.162Z,25.30
2018-12-27T03:29:22.223Z,22.23
2018-12-27T03:31:52.018Z,26.70
2018-12-27T03:34:21.812Z,24.10
2018-12-27T03:36:51.626Z,23.83
2018-12-27T03:39:21.395Z,24.27
2018-12-27T03:41:51.166Z,23.73
2018-12-27T03:44:20.954Z,25.30
2018-12-27T03:46:50.687Z,25.50
2018-12-27T03:49:20.480Z,23.63
2018-12-27T03:51:51.199Z,23.93
2018-12-27T03:54:21.018Z,24.40
2018-12-27T03:56:50.803Z,22.60
2018-12-27T03:59:20.677Z,26.30
2018-12-27T04:01:50.411Z,27.43
2018-12-27T04:04:20.184Z,25.33
2018-12-27T04:06:49.989Z,23.00
2018-12-27T04:09:19.747Z,25.30
2018-12-27T04:11:49.558Z,26.03
2018-12-27T04:14:19.694Z,25.07
2018-12-27T04:16:49.264Z,27.83
2018-12-27T04:19:18.859Z,25.03
2018-12-27T04:21:48.469Z,26.13
2018-12-27T04:24:20.108Z,26.97
2018-12-27T04:26:49.706Z,25.23
2018-12-27T04:29:19.404Z,23.70
2018-12-27T04:31:49.777Z,27.53
2018-12-27T04:34:19.727Z,26.80
2018-12-27T04:36:51.490Z,25.83
2018-12-27T04:39:21.120Z,28.87
2018-12-27T04:41:50.919Z,29.57
2018-12-27T04:44:21.006Z,23.30
2018-12-27T04:46:50.651Z,27.57
2018-12-27T04:49:20.259Z,28.30
2018-12-27T04:51:49.855Z,25.70
2018-12-27T04:54:19.518Z,26.07
2018-12-27T04:56:49.126Z,29.97
2018-12-27T04:59:18.775Z,31.13
2018-12-27T05:01:48.390Z,33.03
2018-12-27T05:04:18.677Z,25.17
2018-12-27T05:06:48.428Z,27.40
2018-12-27T05:09:18.039Z,28.73
2018-12-27T05:11:48.665Z,31.30
2018-12-27T05:14:18.268Z,32.00
2018-12-27T05:16:47.874Z,30.37
2018-12-27T05:19:17.480Z,34.10
2018-12-27T05:21:47.105Z,29.27
2018-12-27T05:24:16.708Z,29.10
2018-12-27T05:26:46.766Z,34.07
2018-12-27T05:29:16.375Z,29.83
2018-12-27T05:31:45.968Z,28.00
2018-12-27T05:34:15.587Z,29.30
2018-12-27T05:36:45.168Z,29.90
2018-12-27T05:39:14.823Z,30.30
2018-12-27T05:41:45.391Z,28.90
2018-12-27T05:44:15.036Z,30.30
2018-12-27T05:46:44.627Z,30.70
2018-12-27T05:49:14.244Z,28.80
2018-12-27T05:51:43.835Z,28.07
2018-12-27T05:54:13.492Z,29.37
2018-12-27T05:56:43.101Z,27.07
2018-12-27T05:59:12.723Z,30.40
2018-12-27T06:01:42.323Z,29.07
2018-12-27T06:04:11.931Z,26.97
2018-12-27T06:06:41.565Z,27.13
2018-12-27T06:09:11.201Z,28.07
2018-12-27T06:11:40.819Z,26.43
2018-12-27T06:14:10.428Z,23.30
2018-12-27T06:16:40.028Z,23.70
2018-12-27T06:19:09.615Z,22.67
2018-12-27T06:21:39.274Z,22.67
2018-12-27T06:24:08.875Z,22.53
2018-12-27T06:26:38.531Z,23.93
2018-12-27T06:29:08.500Z,24.23
2018-12-27T06:31:38.124Z,22.87
2018-12-27T06:34:07.783Z,21.73
2018-12-27T06:36:37.395Z,21.27
2018-12-27T06:39:07.502Z,22.70
2018-12-27T06:41:37.117Z,20.00
2018-12-27T06:44:06.925Z,21.07
2018-12-27T06:46:36.546Z,24.17
2018-12-27T06:49:06.151Z,22.80
2018-12-27T06:51:35.774Z,20.87
2018-12-27T06:54:05.388Z,19.27
2018-12-27T06:56:35.021Z,21.80
2018-12-27T06:59:04.729Z,19.97
2018-12-27T07:01:34.402Z,20.80
2018-12-27T07:04:04.112Z,24.27
2018-12-27T07:06:33.775Z,20.63
2018-12-27T07:09:04.681Z,24.20
2018-12-27T07:11:34.305Z,22.17
2018-12-27T07:14:03.939Z,21.67
2018-12-27T07:16:33.602Z,21.00
2018-12-27T07:19:03.273Z,21.77
2018-12-27T07:21:33.271Z,21.70
2018-12-27T07:24:03.231Z,24.50
2018-12-27T07:26:32.891Z,23.17
2018-12-27T07:29:02.498Z,21.97
2018-12-27T07:31:32.355Z,23.20
2018-12-27T07:34:01.981Z,25.57
2018-12-27T07:36:31.691Z,25.73
2018-12-27T07:39:01.642Z,22.33
2018-12-27T07:41:32.053Z,25.90
2018-12-27T07:44:01.766Z,26.30
2018-12-27T07:46:31.378Z,27.10
2018-12-27T07:49:01.031Z,26.63
2018-12-27T07:51:30.979Z,22.70
2018-12-27T07:54:00.600Z,27.90
2018-12-27T07:56:30.219Z,30.57
2018-12-27T07:58:59.867Z,27.47
2018-12-27T08:01:29.801Z,28.10
2018-12-27T08:03:59.400Z,26.17
2018-12-27T08:06:29.031Z,33.50
2018-12-27T08:08:58.633Z,28.60
2018-12-27T08:11:28.252Z,29.87
2018-12-27T08:13:57.838Z,30.93
2018-12-27T08:16:27.467Z,30.33
2018-12-27T08:18:57.067Z,33.60
2018-12-27T08:21:26.675Z,29.73
2018-12-27T08:23:56.600Z,32.90
2018-12-27T08:26:26.215Z,31.13
2018-12-27T08:28:56.745Z,32.00
2018-12-27T08:31:26.460Z,34.17
2018-12-27T08:33:56.091Z,34.80
2018-12-27T08:36:25.726Z,38.93
2018-12-27T08:38:55.737Z,32.40
2018-12-27T08:41:25.358Z,38.30
2018-12-27T08:43:55.028Z,35.53
2018-12-27T08:46:24.609Z,34.20
2018-12-27T08:48:54.255Z,33.87
2018-12-27T08:51:23.901Z,36.20
2018-12-27T08:53:53.492Z,40.30
2018-12-27T08:56:23.149Z,35.47
2018-12-27T08:58:52.767Z,35.13
2018-12-27T09:01:22.388Z,35.30
2018-12-27T09:03:51.995Z,41.57
2018-12-27T09:06:21.651Z,35.80
2018-12-27T09:08:51.268Z,36.23
2018-12-27T09:11:20.936Z,38.13
2018-12-27T09:13:50.547Z,38.40
2018-12-27T09:16:20.181Z,38.87
2018-12-27T09:18:49.784Z,37.47
2018-12-27T09:21:19.399Z,33.93
2018-12-27T09:23:49.310Z,34.17
2018-12-27T09:26:18.919Z,33.27
2018-12-27T09:28:48.562Z,37.00
2018-12-27T09:31:18.176Z,34.57
2018-12-27T09:33:47.807Z,37.00
2018-12-27T09:36:17.725Z,35.80
2018-12-27T09:38:47.466Z,36.60
2018-12-27T09:41:17.098Z,37.40
2018-12-27T09:43:46.988Z,35.40
2018-12-27T09:46:16.883Z,36.13
2018-12-27T09:48:46.839Z,38.10
2018-12-27T09:51:16.426Z,32.13
2018-12-27T09:53:46.047Z,37.80
2018-12-27T09:56:15.681Z,33.00
2018-12-27T09:58:45.301Z,33.40
2018-12-27T10:01:14.921Z,37.93
2018-12-27T10:03:44.515Z,32.50
2018-12-27T10:06:14.141Z,33.53
2018-12-27T10:08:43.730Z,31.23
2018-12-27T10:11:13.351Z,36.37
2018-12-27T10:13:42.980Z,41.97
2018-12-27T10:16:12.834Z,39.43
2018-12-27T10:18:42.431Z,34.60
2018-12-27T10:21:12.079Z,37.70
2018-12-27T10:23:41.676Z,33.53
2018-12-27T10:26:11.284Z,43.50
2018-12-27T10:28:40.898Z,34.40
2018-12-27T10:31:10.539Z,36.80
2018-12-27T10:33:40.368Z,34.80
2018-12-27T10:36:10.964Z,32.53
2018-12-27T10:38:40.565Z,33.07
2018-12-27T10:41:10.188Z,31.10
2018-12-27T10:43:39.802Z,36.57
2018-12-27T10:46:09.412Z,37.33
2018-12-27T10:48:39.090Z,37.93
2018-12-27T10:51:08.915Z,36.70
2018-12-27T10:53:38.643Z,36.20
2018-12-27T10:56:08.323Z,37.60
2018-12-27T10:58:37.991Z,40.73
2018-12-27T11:01:07.630Z,39.93
2018-12-27T11:03:37.272Z,36.07
2018-12-27T11:06:06.875Z,35.70
2018-12-27T11:08:36.481Z,39.03
2018-12-27T11:11:06.435Z,34.23
2018-12-27T11:13:36.438Z,32.80
2018-12-27T11:16:06.450Z,40.57
2018-12-27T11:18:36.079Z,36.50
2018-12-27T11:21:05.773Z,37.10
2018-12-27T11:23:35.383Z,35.20
2018-12-27T11:26:05.269Z,41.10
2018-12-27T11:28:35.000Z,37.67
2018-12-27T11:31:04.603Z,40.67
2018-12-27T11:33:34.192Z,38.50
2018-12-27T11:36:06.892Z,41.33
2018-12-27T11:38:36.551Z,41.20
2018-12-27T11:41:06.180Z,36.83
2018-12-27T11:43:35.847Z,37.70
2018-12-27T11:46:05.713Z,36.10
2018-12-27T11:48:35.665Z,36.80
2018-12-27T11:51:05.282Z,38.13
2018-12-27T11:53:34.903Z,43.60
2018-12-27T11:56:04.539Z,42.50
2018-12-27T11:58:34.159Z,41.93
2018-12-27T12:01:03.925Z,39.40
2018-12-27T12:03:33.554Z,41.03
2018-12-27T12:06:03.653Z,41.80
2018-12-27T12:08:33.419Z,42.93
2018-12-27T12:11:03.036Z,41.57
2018-12-27T12:13:32.646Z,41.90
2018-12-27T12:16:02.398Z,46.77
2018-12-27T12:18:31.995Z,39.00
2018-12-27T12:21:01.642Z,43.43
2018-12-27T12:23:32.340Z,40.37
2018-12-27T12:26:01.927Z,43.67
2018-12-27T12:28:32.515Z,41.00
2018-12-27T12:31:02.141Z,46.00
2018-12-27T12:33:31.862Z,45.63
2018-12-27T12:36:01.494Z,42.23
2018-12-27T12:38:31.123Z,46.33
2018-12-27T12:41:00.772Z,48.23
2018-12-27T12:43:30.444Z,44.80
2018-12-27T12:46:00.157Z,46.43
2018-12-27T12:48:29.876Z,47.07
2018-12-27T12:50:59.445Z,43.40
2018-12-27T12:53:29.047Z,50.10
2018-12-27T12:55:58.925Z,41.50
2018-12-27T12:58:28.522Z,45.70
2018-12-27T13:00:58.146Z,45.20
2018-12-27T13:03:27.750Z,44.80
2018-12-27T13:05:57.446Z,41.43
2018-12-27T13:08:27.280Z,46.23
2018-12-27T13:10:56.900Z,41.60
2018-12-27T13:13:26.523Z,39.87
2018-12-27T13:15:56.158Z,42.13
2018-12-27T13:18:26.147Z,40.60
2018-12-27T13:20:55.761Z,43.50
2018-12-27T13:23:26.195Z,41.70
2018-12-27T13:25:55.795Z,41.67
2018-12-27T13:28:25.434Z,38.23
2018-12-27T13:30:55.047Z,39.00
2018-12-27T13:33:24.672Z,39.10
2018-12-27T13:35:54.259Z,50.40
2018-12-27T13:38:23.864Z,42.20
2018-12-27T13:40:53.455Z,44.70
2018-12-27T13:43:23.128Z,45.33
2018-12-27T13:45:52.738Z,46.03
2018-12-27T13:48:22.350Z,38.63
2018-12-27T13:50:52.280Z,37.70
2018-12-27T13:53:21.876Z,46.90
2018-12-27T13:55:51.495Z,40.70
2018-12-27T13:58:21.095Z,77.93
2018-12-27T14:00:50.731Z,37.17
2018-12-27T14:03:20.336Z,42.13
2018-12-27T14:05:50.029Z,37.80
2018-12-27T14:08:19.619Z,41.83
2018-12-27T14:10:49.515Z,38.73
2018-12-27T14:13:19.118Z,38.53
2018-12-27T14:15:49.004Z,39.67
2018-12-27T14:18:18.640Z,39.93
2018-12-27T14:20:48.259Z,36.33
2018-12-27T14:23:17.884Z,35.30
2018-12-27T14:25:47.481Z,41.60
2018-12-27T14:28:17.294Z,37.90
2018-12-27T14:30:46.900Z,41.37
2018-12-27T14:33:16.826Z,34.70
2018-12-27T14:35:46.429Z,38.43
2018-12-27T14:38:16.034Z,36.40
2018-12-27T14:40:45.643Z,38.43
2018-12-27T14:43:15.243Z,37.20
2018-12-27T14:45:44.855Z,34.27
2018-12-27T14:48:14.463Z,35.23
2018-12-27T14:50:44.090Z,33.17
2018-12-27T14:53:13.680Z,32.30
2018-12-27T14:55:43.315Z,41.30
2018-12-27T14:58:12.903Z,38.43
2018-12-27T15:00:42.551Z,38.30
2018-12-27T15:03:12.158Z,35.40
2018-12-27T15:05:41.847Z,36.50
2018-12-27T15:08:11.522Z,39.60
2018-12-27T15:10:41.134Z,45.40
2018-12-27T15:13:10.763Z,31.00
2018-12-27T15:15:40.404Z,32.80
2018-12-27T15:18:10.067Z,34.07
2018-12-27T15:20:39.684Z,44.40
2018-12-27T15:23:09.293Z,34.67
2018-12-27T15:25:38.896Z,35.70
2018-12-27T15:28:08.542Z,38.77
2018-12-27T15:30:38.501Z,37.67
2018-12-27T15:33:08.226Z,33.53
2018-12-27T15:35:37.900Z,33.90
2018-12-27T15:38:07.499Z,36.37
2018-12-27T15:40:37.102Z,32.70
2018-12-27T15:43:06.687Z,36.30
2018-12-27T15:45:36.320Z,40.40
2018-12-27T15:48:05.939Z,35.47
2018-12-27T15:50:35.651Z,31.77
2018-12-27T15:53:05.262Z,33.13
2018-12-27T15:55:34.922Z,38.77
2018-12-27T15:58:04.531Z,36.00
2018-12-27T16:00:34.224Z,35.90
2018-12-27T16:03:03.933Z,35.13
2018-12-27T16:05:33.545Z,31.73
2018-12-27T16:08:03.421Z,31.67
2018-12-27T16:10:33.372Z,36.40
2018-12-27T16:13:02.971Z,35.00
2018-12-27T16:15:32.606Z,35.90
2018-12-27T16:18:02.215Z,31.67
2018-12-27T16:20:31.866Z,35.17
2018-12-27T16:23:01.474Z,34.17
2018-12-27T16:25:31.080Z,38.17
2018-12-27T16:28:00.700Z,36.10
2018-12-27T16:30:30.320Z,31.93
2018-12-27T16:32:59.915Z,50.97
2018-12-27T16:35:29.546Z,37.90
2018-12-27T16:37:59.141Z,32.40
2018-12-27T16:40:28.807Z,35.37
2018-12-27T16:42:58.405Z,33.37
2018-12-27T16:45:28.341Z,32.67
2018-12-27T16:47:58.005Z,30.47
2018-12-27T16:50:27.655Z,32.10
2018-12-27T16:52:57.882Z,31.77
2018-12-27T16:55:27.479Z,34.47
2018-12-27T16:57:57.150Z,28.43
2018-12-27T17:00:26.770Z,33.93
2018-12-27T17:02:56.374Z,34.37
2018-12-27T17:05:25.986Z,30.03
2018-12-27T17:07:55.603Z,33.80
2018-12-27T17:10:25.300Z,34.77
2018-12-27T17:12:54.923Z,32.20
2018-12-27T17:15:24.524Z,31.00
2018-12-27T17:17:54.413Z,32.57
2018-12-27T17:20:23.991Z,35.50
2018-12-27T17:22:53.623Z,33.30
2018-12-27T17:25:23.268Z,32.83
2018-12-27T17:27:52.914Z,37.20
2018-12-27T17:30:22.591Z,31.10
2018-12-27T17:32:52.597Z,35.20
2018-12-27T17:35:22.253Z,32.47
2018-12-27T17:37:51.927Z,29.83
2018-12-27T17:40:21.544Z,34.00
2018-12-27T17:42:51.154Z,31.60
2018-12-27T17:45:20.773Z,32.83
2018-12-27T17:47:50.383Z,30.87
2018-12-27T17:50:20.074Z,35.70
2018-12-27T17:52:49.676Z,33.80
2018-12-27T17:55:19.299Z,34.23
2018-12-27T17:57:48.989Z,34.13
2018-12-27T18:00:18.621Z,32.77
2018-12-27T18:02:48.319Z,31.37
2018-12-27T18:05:17.938Z,29.90
2018-12-27T18:07:47.560Z,32.40
2018-12-27T18:10:17.168Z,29.77
2018-12-27T18:12:46.811Z,33.70
2018-12-27T18:15:16.398Z,32.47
2018-12-27T18:17:46.003Z,30.93
2018-12-27T18:20:15.634Z,32.80
2018-12-27T18:22:45.278Z,35.37
2018-12-27T18:25:14.911Z,29.83
2018-12-27T18:27:44.511Z,30.67
2018-12-27T18:30:14.136Z,31.33
2018-12-27T18:32:43.750Z,33.27
2018-12-27T18:35:13.371Z,32.70
2018-12-27T18:37:43.030Z,32.83
2018-12-27T18:40:12.672Z,33.70
2018-12-27T18:42:42.267Z,36.60
2018-12-27T18:45:11.891Z,32.47
2018-12-27T18:47:41.577Z,34.43
2018-12-27T18:50:11.650Z,38.40
2018-12-27T18:52:41.571Z,38.17
2018-12-27T18:55:11.441Z,33.83
2018-12-27T18:57:41.056Z,35.83
2018-12-27T19:00:11.740Z,33.33
2018-12-27T19:02:42.169Z,36.00
2018-12-27T19:05:12.043Z,31.30
2018-12-27T19:07:45.136Z,36.23
2018-12-27T19:10:13.043Z,37.03
2018-12-27T19:13:17.018Z,36.33
2018-12-27T19:15:53.309Z,34.30
2018-12-27T19:18:37.283Z,47.23
2018-12-27T19:21:14.736Z,38.13
2018-12-27T19:23:44.432Z,36.57
2018-12-27T19:26:14.079Z,35.13
2018-12-27T19:28:43.720Z,35.83
2018-12-27T19:31:13.426Z,49.00
2018-12-27T19:33:43.007Z,41.87
2018-12-27T19:36:12.625Z,38.33
2018-12-27T19:38:42.223Z,34.10
2018-12-27T19:41:11.901Z,35.83
2018-12-27T19:43:41.519Z,34.97
2018-12-27T19:46:11.151Z,35.93
2018-12-27T19:48:40.744Z,36.73
2018-12-27T19:51:10.440Z,39.00
2018-12-27T19:53:40.062Z,32.67
2018-12-27T19:56:09.979Z,40.30
2018-12-27T19:58:39.587Z,44.10
2018-12-27T20:01:09.493Z,39.43
2018-12-27T20:03:39.124Z,38.47
2018-12-27T20:06:08.723Z,40.90
2018-12-27T20:08:38.418Z,40.10
2018-12-27T20:11:08.156Z,36.63
2018-12-27T20:13:37.783Z,38.83
2018-12-27T20:16:07.409Z,40.50
2018-12-27T20:18:37.035Z,38.70
2018-12-27T20:21:06.623Z,41.07
2018-12-27T20:23:36.294Z,43.60
2018-12-27T20:26:05.947Z,43.93
2018-12-27T20:28:35.576Z,41.30
2018-12-27T20:31:05.527Z,44.20
2018-12-27T20:33:35.134Z,42.60
2018-12-27T20:36:04.783Z,45.60
2018-12-27T20:38:34.550Z,43.50
2018-12-27T20:41:04.169Z,51.37
2018-12-27T20:43:37.571Z,42.23
2018-12-27T20:46:07.211Z,47.90
2018-12-27T20:48:37.138Z,40.20
2018-12-27T20:51:06.758Z,44.60
2018-12-27T20:53:36.406Z,45.07
2018-12-27T20:56:06.069Z,47.93
2018-12-27T20:58:35.683Z,41.97
2018-12-27T21:01:05.390Z,42.77
2018-12-27T21:03:34.975Z,45.20
2018-12-27T21:06:04.606Z,42.27
2018-12-27T21:08:34.215Z,50.37
2018-12-27T21:11:03.844Z,46.23
2018-12-27T21:13:33.558Z,45.17
2018-12-27T21:16:04.176Z,47.60
2018-12-27T21:18:33.811Z,42.90
2018-12-27T21:21:03.678Z,48.73
2018-12-27T21:23:33.306Z,51.10
2018-12-27T21:26:02.918Z,45.40
2018-12-27T21:28:32.843Z,55.20
2018-12-27T21:31:02.454Z,47.43
2018-12-27T21:33:32.059Z,43.80
2018-12-27T21:36:01.662Z,43.50
2018-12-27T21:38:31.259Z,44.23
2018-12-27T21:41:00.880Z,43.43
2018-12-27T21:43:30.490Z,51.37
2018-12-27T21:46:00.129Z,44.40
2018-12-27T21:48:29.846Z,35.70
2018-12-27T21:50:59.472Z,47.60
2018-12-27T21:53:29.128Z,48.20
2018-12-27T21:55:58.775Z,47.70
2018-12-27T21:58:28.428Z,47.60
2018-12-27T22:00:58.039Z,45.07
2018-12-27T22:03:27.696Z,47.20
2018-12-27T22:05:57.307Z,45.73
2018-12-27T22:08:28.638Z,45.70
2018-12-27T22:10:58.507Z,48.30
2018-12-27T22:13:28.439Z,45.30
2018-12-27T22:15:58.035Z,46.47
2018-12-27T22:18:27.626Z,43.73
2018-12-27T22:20:57.210Z,61.27
2018-12-27T22:23:26.833Z,49.20
2018-12-27T22:25:56.439Z,55.80
2018-12-27T22:28:26.083Z,50.93
2018-12-27T22:30:55.695Z,46.67
2018-12-27T22:33:25.295Z,47.63
2018-12-27T22:35:54.915Z,51.43
2018-12-27T22:38:24.802Z,51.27
2018-12-27T22:40:54.768Z,51.47
2018-12-27T22:43:24.431Z,49.40
2018-12-27T22:45:54.083Z,46.73
2018-12-27T22:48:23.740Z,52.63
2018-12-27T22:50:53.625Z,47.67
2018-12-27T22:53:23.223Z,51.57
2018-12-27T22:55:56.967Z,49.67
2018-12-27T22:58:26.635Z,51.70
2018-12-27T23:00:56.931Z,47.00
2018-12-27T23:03:26.624Z,51.67
2018-12-27T23:05:56.279Z,52.50
2018-12-27T23:08:25.881Z,53.20
2018-12-27T23:10:55.470Z,47.87
2018-12-27T23:13:25.075Z,54.93
2018-12-27T23:15:54.671Z,56.93
2018-12-27T23:18:24.314Z,47.53
2018-12-27T23:20:53.919Z,47.17
2018-12-27T23:23:23.533Z,49.47
2018-12-27T23:25:53.137Z,52.07
2018-12-27T23:28:22.759Z,60.30
2018-12-27T23:30:52.358Z,50.73
2018-12-27T23:33:21.999Z,46.53
2018-12-27T23:35:51.607Z,47.27
2018-12-27T23:38:21.236Z,46.17
2018-12-27T23:40:50.967Z,51.03
2018-12-27T23:43:20.529Z,48.33
2018-12-27T23:45:50.127Z,50.40
2018-12-27T23:48:19.745Z,49.53
2018-12-27T23:50:49.359Z,49.37
2018-12-27T23:53:18.957Z,50.33
2018-12-27T23:55:48.895Z,51.13
2018-12-27T23:58:18.512Z,48.00
