createdAt,value
2022-11-23T00:01:21.537Z,10.59
2022-11-23T00:03:50.643Z,10.78
2022-11-23T00:06:17.859Z,10.88
2022-11-23T00:08:44.908Z,10.98
2022-11-23T00:11:12.328Z,10.91
2022-11-23T00:13:40.649Z,10.65
2022-11-23T00:19:01.134Z,11.03
2022-11-23T00:21:30.273Z,10.95
2022-11-23T00:23:56.844Z,11.16
2022-11-23T00:26:23.413Z,11.12
2022-11-23T00:28:50.025Z,11.15
2022-11-23T00:31:18.850Z,11.25
2022-11-23T00:33:56.197Z,11.35
2022-11-23T00:36:24.606Z,11.48
2022-11-23T00:38:54.270Z,11.32
2022-11-23T00:41:23.288Z,11.31
2022-11-23T00:43:50.086Z,11.31
2022-11-23T00:46:17.769Z,11.38
2022-11-23T00:48:46.586Z,11.38
2022-11-23T00:51:16.101Z,11.36
2022-11-23T00:53:43.414Z,11.11
2022-11-23T00:56:10.655Z,10.92
2022-11-23T00:58:38.846Z,11.24
2022-11-23T01:01:09.446Z,11.53
2022-11-23T01:03:39.062Z,11.76
2022-11-23T01:06:13.911Z,11.76
2022-11-23T01:08:40.954Z,11.62
2022-11-23T01:11:10.067Z,11.71
2022-11-23T01:13:38.470Z,11.69
2022-11-23T01:16:07.675Z,11.64
2022-11-23T01:18:34.517Z,11.64
2022-11-23T01:21:02.076Z,11.62
2022-11-23T01:23:30.335Z,11.77
2022-11-23T01:25:57.362Z,11.80
2022-11-23T01:28:24.441Z,11.44
2022-11-23T01:30:50.938Z,11.59
2022-11-23T01:33:17.399Z,11.82
2022-11-23T01:35:43.883Z,11.90
2022-11-23T01:38:15.142Z,11.93
2022-11-23T01:40:44.605Z,11.81
2022-11-23T01:43:15.824Z,11.60
2022-11-23T01:45:53.496Z,12.05
2022-11-23T01:48:25.188Z,12.15
2022-11-23T01:50:53.170Z,11.93
2022-11-23T01:53:20.997Z,11.89
2022-11-23T01:55:48.999Z,11.83
2022-11-23T01:58:20.897Z,12.12
2022-11-23T02:00:47.779Z,12.11
2022-11-23T02:03:14.295Z,11.83
2022-11-23T02:05:45.187Z,11.84
2022-11-23T02:08:13.488Z,11.99
2022-11-23T02:10:39.955Z,11.94
2022-11-23T02:13:10.112Z,11.82
2022-11-23T02:15:37.849Z,11.99
2022-11-23T02:18:19.478Z,12.01
2022-11-23T02:20:46.399Z,11.87
2022-11-23T02:23:18.591Z,11.80
2022-11-23T02:25:45.205Z,11.79
2022-11-23T02:28:19.596Z,11.62
2022-11-23T02:33:33.682Z,11.82
2022-11-23T02:36:01.380Z,11.97
2022-11-23T02:38:33.012Z,12.03
2022-11-23T02:40:59.636Z,12.19
2022-11-23T02:43:26.513Z,11.96
2022-11-23T02:45:54.771Z,12.03
2022-11-23T02:48:21.676Z,11.85
2022-11-23T02:50:48.173Z,11.71
2022-11-23T02:53:15.264Z,11.96
2022-11-23T02:55:41.786Z,12.16
2022-11-23T02:58:08.377Z,12.15
2022-11-23T03:00:35.832Z,12.21
2022-11-23T03:03:03.112Z,12.05
2022-11-23T03:05:29.822Z,12.18
2022-11-23T03:07:56.796Z,12.06
2022-11-23T03:10:23.308Z,11.98
2022-11-23T03:12:49.863Z,11.98
2022-11-23T03:15:16.395Z,11.94
2022-11-23T03:17:42.844Z,12.02
2022-11-23T03:20:10.614Z,12.10
2022-11-23T03:22:37.282Z,12.11
2022-11-23T03:25:04.114Z,12.05
2022-11-23T03:27:33.569Z,12.01
2022-11-23T03:30:00.222Z,11.91
2022-11-23T03:32:26.783Z,11.98
2022-11-23T03:34:53.256Z,11.87
2022-11-23T03:37:19.781Z,11.91
2022-11-23T03:39:47.744Z,11.96
2022-11-23T03:42:14.405Z,12.13
2022-11-23T03:44:41.024Z,12.08
2022-11-23T03:47:07.554Z,12.08
2022-11-23T03:49:34.234Z,12.01
2022-11-23T03:52:00.961Z,12.11
2022-11-23T03:54:27.571Z,12.15
2022-11-23T03:56:54.090Z,12.21
2022-11-23T03:59:20.584Z,12.37
2022-11-23T04:01:47.048Z,12.43
2022-11-23T04:04:13.667Z,12.33
2022-11-23T04:06:40.139Z,12.29
2022-11-23T04:09:06.746Z,12.32
2022-11-23T04:11:33.202Z,12.19
2022-11-23T04:13:59.684Z,12.22
2022-11-23T04:16:26.210Z,12.27
2022-11-23T04:18:52.699Z,11.72
2022-11-23T04:21:20.424Z,12.50
2022-11-23T04:23:47.019Z,12.41
2022-11-23T04:26:13.701Z,12.34
2022-11-23T04:28:40.211Z,12.53
2022-11-23T04:31:06.785Z,11.39
2022-11-23T04:33:33.317Z,12.31
2022-11-23T04:36:00.023Z,12.34
2022-11-23T04:38:26.558Z,12.26
2022-11-23T04:40:53.207Z,12.33
2022-11-23T04:43:19.813Z,11.35
2022-11-23T04:45:46.508Z,11.15
2022-11-23T04:48:13.017Z,11.10
2022-11-23T04:50:42.422Z,11.13
2022-11-23T04:53:10.341Z,11.06
2022-11-23T04:55:37.288Z,11.24
2022-11-23T04:58:03.790Z,11.23
2022-11-23T05:00:30.926Z,11.20
2022-11-23T05:03:01.172Z,11.20
2022-11-23T05:05:28.274Z,11.24
2022-11-23T05:07:55.304Z,11.13
2022-11-23T05:10:21.818Z,11.06
2022-11-23T05:12:48.369Z,11.25
2022-11-23T05:15:15.117Z,11.22
2022-11-23T05:17:42.632Z,11.21
2022-11-23T05:20:10.044Z,11.12
2022-11-23T05:22:36.776Z,11.13
2022-11-23T05:25:03.472Z,11.12
2022-11-23T05:27:29.937Z,11.10
2022-11-23T05:29:56.513Z,11.22
2022-11-23T05:32:22.994Z,11.20
2022-11-23T05:34:50.017Z,11.20
2022-11-23T05:37:16.834Z,11.20
2022-11-23T05:39:43.385Z,11.23
2022-11-23T05:42:09.914Z,11.18
2022-11-23T05:44:36.637Z,11.14
2022-11-23T05:47:03.224Z,11.21
2022-11-23T05:49:30.009Z,11.28
2022-11-23T05:51:57.197Z,11.29
2022-11-23T05:54:23.672Z,11.34
2022-11-23T05:56:50.230Z,11.23
2022-11-23T05:59:16.770Z,11.27
2022-11-23T06:01:43.294Z,11.34
2022-11-23T06:04:09.959Z,11.35
2022-11-23T06:06:36.510Z,11.30
2022-11-23T06:09:03.204Z,11.32
2022-11-23T06:11:31.261Z,11.33
2022-11-23T06:13:58.012Z,11.36
2022-11-23T06:16:24.613Z,11.38
2022-11-23T06:18:51.151Z,11.28
2022-11-23T06:21:17.666Z,11.34
2022-11-23T06:23:46.386Z,11.28
2022-11-23T06:26:12.906Z,11.30
2022-11-23T06:28:39.679Z,11.30
2022-11-23T06:31:06.969Z,11.24
2022-11-23T06:33:34.398Z,11.25
2022-11-23T06:36:02.892Z,11.17
2022-11-23T06:38:29.722Z,11.22
2022-11-23T06:41:00.130Z,11.25
2022-11-23T06:43:27.742Z,11.28
2022-11-23T06:45:58.007Z,11.31
2022-11-23T06:48:24.629Z,11.26
2022-11-23T06:50:51.689Z,11.23
2022-11-23T06:53:18.449Z,11.23
2022-11-23T06:55:44.953Z,11.19
2022-11-23T06:58:11.613Z,11.26
2022-11-23T07:00:38.121Z,11.21
2022-11-23T07:03:04.708Z,11.17
2022-11-23T07:05:31.367Z,11.20
2022-11-23T07:07:57.825Z,11.21
2022-11-23T07:10:25.794Z,11.18
2022-11-23T07:12:52.996Z,11.26
2022-11-23T07:15:19.521Z,11.21
2022-11-23T07:17:46.223Z,11.26
2022-11-23T07:20:13.397Z,11.32
2022-11-23T07:22:40.166Z,11.39
2022-11-23T07:25:06.990Z,11.39
2022-11-23T07:27:33.504Z,11.38
2022-11-23T07:30:00.032Z,11.37
2022-11-23T07:32:26.520Z,11.43
2022-11-23T07:34:53.191Z,11.53
2022-11-23T07:37:19.758Z,11.65
2022-11-23T07:39:57.348Z,11.73
2022-11-23T07:42:35.699Z,11.77
2022-11-23T07:45:07.425Z,11.74
2022-11-23T07:47:33.962Z,11.57
2022-11-23T07:50:00.503Z,11.39
2022-11-23T07:52:27.177Z,11.48
2022-11-23T07:54:53.774Z,11.54
2022-11-23T07:57:20.426Z,11.56
2022-11-23T07:59:46.926Z,11.57
2022-11-23T08:02:15.429Z,11.71
2022-11-23T08:04:41.983Z,11.81
2022-11-23T08:07:08.580Z,11.73
2022-11-23T08:09:35.170Z,11.70
2022-11-23T08:12:01.778Z,11.68
2022-11-23T08:14:28.381Z,11.76
2022-11-23T08:16:55.065Z,11.76
2022-11-23T08:19:21.611Z,11.95
2022-11-23T08:21:48.180Z,11.79
2022-11-23T08:24:14.716Z,11.74
2022-11-23T08:26:41.241Z,11.76
2022-11-23T08:29:07.875Z,11.97
2022-11-23T08:31:34.455Z,11.73
2022-11-23T08:34:03.603Z,11.60
2022-11-23T08:36:30.328Z,11.77
2022-11-23T08:38:57.402Z,11.90
2022-11-23T08:41:23.983Z,11.76
2022-11-23T08:43:51.381Z,11.70
2022-11-23T08:46:17.993Z,11.80
2022-11-23T08:48:44.476Z,11.76
2022-11-23T08:51:11.304Z,11.71
2022-11-23T08:53:38.076Z,11.94
2022-11-23T08:56:06.328Z,11.97
2022-11-23T08:58:33.258Z,12.03
2022-11-23T09:00:59.819Z,11.69
2022-11-23T09:03:26.357Z,11.80
2022-11-23T09:05:54.626Z,11.80
2022-11-23T09:08:21.287Z,12.02
2022-11-23T09:10:47.969Z,11.91
2022-11-23T09:13:14.541Z,12.00
2022-11-23T09:15:41.154Z,11.97
2022-11-23T09:18:07.744Z,11.95
2022-11-23T09:20:34.882Z,12.01
2022-11-23T09:23:01.364Z,12.09
2022-11-23T09:25:28.180Z,12.19
2022-11-23T09:28:02.228Z,12.12
2022-11-23T09:30:29.020Z,12.18
2022-11-23T09:32:57.826Z,12.21
2022-11-23T09:35:25.311Z,12.35
2022-11-23T09:37:58.677Z,12.58
2022-11-23T09:40:31.142Z,12.41
2022-11-23T09:43:44.089Z,12.42
2022-11-23T09:46:54.905Z,12.40
2022-11-23T09:49:26.186Z,12.33
2022-11-23T09:51:55.620Z,12.52
2022-11-23T09:54:22.752Z,12.49
2022-11-23T09:56:58.498Z,12.58
2022-11-23T09:59:31.830Z,12.69
2022-11-23T10:01:59.664Z,12.80
2022-11-23T10:04:29.328Z,12.90
2022-11-23T10:07:03.916Z,13.02
2022-11-23T10:10:06.032Z,13.28
2022-11-23T10:12:50.620Z,13.48
2022-11-23T10:15:28.105Z,13.62
2022-11-23T10:18:29.894Z,13.65
2022-11-23T10:21:22.923Z,13.69
2022-11-23T10:23:54.645Z,13.77
2022-11-23T10:26:32.721Z,13.88
2022-11-23T10:29:10.140Z,13.99
2022-11-23T10:31:37.243Z,14.07
2022-11-23T10:34:16.173Z,14.20
2022-11-23T10:36:42.903Z,14.22
2022-11-23T10:39:38.695Z,14.36
2022-11-23T10:42:33.868Z,14.48
2022-11-23T10:45:01.589Z,14.49
2022-11-23T10:47:39.327Z,14.61
2022-11-23T10:50:27.212Z,14.60
2022-11-23T10:53:12.584Z,14.65
2022-11-23T10:56:08.670Z,14.72
2022-11-23T10:58:44.749Z,14.65
2022-11-23T11:01:23.289Z,14.73
2022-11-23T11:03:51.814Z,14.81
2022-11-23T11:06:28.801Z,14.65
2022-11-23T11:09:00.441Z,14.77
2022-11-23T11:11:39.929Z,14.78
2022-11-23T11:14:18.553Z,14.81
2022-11-23T11:16:49.500Z,14.93
2022-11-23T11:19:36.554Z,14.90
2022-11-23T11:22:27.197Z,15.04
2022-11-23T11:24:54.791Z,15.03
2022-11-23T11:27:23.750Z,15.08
2022-11-23T11:30:06.857Z,15.13
2022-11-23T11:32:54.399Z,15.23
2022-11-23T11:35:28.962Z,15.29
2022-11-23T11:38:11.288Z,15.30
2022-11-23T11:40:49.604Z,15.34
2022-11-23T11:43:39.216Z,15.38
2022-11-23T11:46:28.980Z,15.49
2022-11-23T11:49:21.878Z,15.53
2022-11-23T11:52:30.000Z,15.44
2022-11-23T11:55:01.852Z,15.45
2022-11-23T11:57:35.266Z,15.40
2022-11-23T12:00:05.384Z,15.44
2022-11-23T12:02:39.963Z,15.42
2022-11-23T12:05:31.266Z,15.47
2022-11-23T12:08:21.522Z,15.49
2022-11-23T12:10:47.985Z,15.53
2022-11-23T12:13:30.443Z,15.64
2022-11-23T12:16:24.151Z,15.64
2022-11-23T12:19:05.869Z,15.63
2022-11-23T12:21:55.868Z,15.74
2022-11-23T12:24:41.609Z,15.71
2022-11-23T12:27:16.951Z,15.83
2022-11-23T12:30:17.645Z,15.84
2022-11-23T12:33:02.620Z,15.78
2022-11-23T12:35:53.301Z,15.82
2022-11-23T12:38:20.007Z,15.81
2022-11-23T12:40:59.905Z,15.94
2022-11-23T12:43:49.353Z,15.94
2022-11-23T12:46:22.098Z,16.05
2022-11-23T12:49:14.104Z,16.06
2022-11-23T12:52:09.636Z,16.31
2022-11-23T12:54:53.185Z,16.13
2022-11-23T12:57:30.232Z,16.07
2022-11-23T13:00:03.486Z,16.05
2022-11-23T13:02:57.384Z,16.03
2022-11-23T13:06:01.494Z,16.00
2022-11-23T13:08:52.969Z,15.97
2022-11-23T13:11:31.612Z,15.87
2022-11-23T13:14:03.946Z,15.96
2022-11-23T13:17:04.318Z,15.92
2022-11-23T13:19:42.243Z,15.83
2022-11-23T13:22:17.644Z,15.74
2022-11-23T13:25:13.755Z,15.78
2022-11-23T13:27:49.484Z,15.68
2022-11-23T13:30:40.384Z,15.62
2022-11-23T13:33:21.071Z,15.60
2022-11-23T13:36:03.580Z,15.73
2022-11-23T13:38:39.406Z,15.77
2022-11-23T13:41:35.194Z,15.83
2022-11-23T13:44:26.733Z,15.84
2022-11-23T13:46:59.533Z,15.91
2022-11-23T13:49:29.914Z,15.70
2022-11-23T13:52:30.282Z,15.77
2022-11-23T13:54:56.848Z,15.87
2022-11-23T13:57:24.222Z,15.82
2022-11-23T13:59:51.040Z,15.77
2022-11-23T14:02:17.860Z,15.77
2022-11-23T14:04:49.554Z,15.83
2022-11-23T14:07:17.861Z,15.90
2022-11-23T14:09:51.688Z,15.76
2022-11-23T14:12:21.256Z,15.67
2022-11-23T14:14:55.147Z,15.63
2022-11-23T14:17:27.426Z,15.71
2022-11-23T14:19:59.656Z,15.64
2022-11-23T14:22:39.411Z,15.65
2022-11-23T14:25:37.629Z,15.90
2022-11-23T14:28:52.844Z,15.78
2022-11-23T14:31:37.319Z,15.97
2022-11-23T14:34:19.163Z,15.76
2022-11-23T14:37:11.021Z,16.01
2022-11-23T14:40:01.893Z,15.80
2022-11-23T14:42:30.953Z,15.74
2022-11-23T14:45:04.859Z,15.71
2022-11-23T14:47:32.415Z,15.67
2022-11-23T14:49:59.143Z,15.72
2022-11-23T14:52:32.217Z,15.68
2022-11-23T14:55:02.036Z,15.73
2022-11-23T14:57:44.384Z,15.78
2022-11-23T15:00:30.028Z,15.71
2022-11-23T15:03:27.184Z,15.65
2022-11-23T15:05:56.381Z,15.68
2022-11-23T15:08:44.887Z,15.57
2022-11-23T15:11:23.897Z,15.56
2022-11-23T15:13:52.941Z,15.54
2022-11-23T15:16:21.462Z,15.54
2022-11-23T15:18:48.810Z,15.54
2022-11-23T15:21:27.248Z,15.60
2022-11-23T15:23:57.441Z,15.62
2022-11-23T15:26:47.315Z,15.64
2022-11-23T15:29:33.793Z,15.72
2022-11-23T15:34:49.415Z,15.50
2022-11-23T15:37:17.709Z,15.51
2022-11-23T15:39:45.869Z,15.43
2022-11-23T15:42:20.114Z,15.48
2022-11-23T15:44:50.944Z,15.39
2022-11-23T15:47:27.391Z,15.49
2022-11-23T15:50:01.396Z,15.51
2022-11-23T15:52:33.745Z,15.09
2022-11-23T15:55:09.671Z,14.76
2022-11-23T15:57:37.927Z,14.43
2022-11-23T16:00:06.679Z,14.34
2022-11-23T16:02:33.365Z,14.51
2022-11-23T16:05:15.352Z,14.19
2022-11-23T16:07:57.743Z,14.00
2022-11-23T16:10:32.163Z,14.12
2022-11-23T16:12:59.907Z,13.85
2022-11-23T16:15:38.678Z,13.77
2022-11-23T16:18:05.364Z,13.77
2022-11-23T16:20:32.824Z,13.67
2022-11-23T16:23:00.818Z,13.65
2022-11-23T16:25:33.350Z,13.62
2022-11-23T16:28:27.347Z,13.62
2022-11-23T16:30:54.319Z,13.57
2022-11-23T16:33:21.039Z,13.56
2022-11-23T16:35:49.226Z,13.51
2022-11-23T16:38:16.952Z,13.64
2022-11-23T16:40:44.653Z,13.64
2022-11-23T16:43:12.697Z,13.53
2022-11-23T16:45:41.575Z,13.64
2022-11-23T16:48:28.410Z,13.63
2022-11-23T16:50:56.776Z,13.63
2022-11-23T16:53:26.951Z,13.91
2022-11-23T16:55:55.238Z,13.97
2022-11-23T16:58:22.524Z,13.94
2022-11-23T17:00:50.170Z,13.55
2022-11-23T17:03:20.707Z,13.53
2022-11-23T17:05:48.376Z,13.45
2022-11-23T17:08:21.548Z,13.40
2022-11-23T17:10:50.913Z,13.44
2022-11-23T17:13:26.838Z,13.39
2022-11-23T17:15:54.327Z,13.43
2022-11-23T17:18:22.353Z,13.35
2022-11-23T17:20:49.134Z,13.46
2022-11-23T17:23:15.734Z,13.47
2022-11-23T17:25:42.375Z,13.45
2022-11-23T17:28:16.562Z,13.51
2022-11-23T17:30:44.040Z,13.58
2022-11-23T17:33:12.096Z,13.47
2022-11-23T17:35:39.379Z,13.29
2022-11-23T17:38:12.002Z,13.23
2022-11-23T17:40:38.549Z,13.20
2022-11-23T17:43:05.159Z,13.17
2022-11-23T17:45:31.697Z,13.18
2022-11-23T17:48:02.938Z,13.14
2022-11-23T17:50:29.938Z,13.01
2022-11-23T17:52:56.484Z,12.97
2022-11-23T17:55:23.033Z,12.96
2022-11-23T17:57:49.552Z,13.00
2022-11-23T18:00:19.093Z,12.97
2022-11-23T18:02:46.028Z,12.90
2022-11-23T18:05:17.834Z,13.00
2022-11-23T18:07:48.843Z,13.04
2022-11-23T18:10:15.880Z,12.88
2022-11-23T18:12:44.502Z,12.99
2022-11-23T18:15:11.902Z,13.08
2022-11-23T18:17:38.508Z,13.10
2022-11-23T18:20:08.089Z,13.03
2022-11-23T18:22:34.934Z,13.05
2022-11-23T18:25:01.838Z,12.90
2022-11-23T18:27:29.824Z,12.99
2022-11-23T18:29:56.467Z,12.86
2022-11-23T18:32:23.239Z,12.97
2022-11-23T18:34:49.803Z,12.99
2022-11-23T18:37:16.349Z,12.97
2022-11-23T18:39:42.863Z,12.98
2022-11-23T18:42:09.937Z,12.91
2022-11-23T18:44:36.445Z,12.94
2022-11-23T18:47:03.213Z,13.06
2022-11-23T18:49:30.129Z,12.91
2022-11-23T18:51:56.855Z,12.85
2022-11-23T18:54:23.461Z,12.91
2022-11-23T18:56:50.084Z,12.89
2022-11-23T18:59:42.087Z,12.83
2022-11-23T19:02:03.207Z,12.80
2022-11-23T19:04:32.435Z,12.84
2022-11-23T19:06:58.966Z,12.66
2022-11-23T19:09:26.002Z,12.61
2022-11-23T19:11:52.498Z,12.58
2022-11-23T19:14:19.007Z,12.69
2022-11-23T19:16:45.493Z,12.68
2022-11-23T19:19:12.746Z,12.63
2022-11-23T19:21:39.394Z,12.58
2022-11-23T19:24:07.162Z,12.44
2022-11-23T19:26:33.617Z,12.41
2022-11-23T19:29:00.201Z,12.50
2022-11-23T19:31:29.917Z,12.27
2022-11-23T19:34:01.872Z,12.33
2022-11-23T19:36:30.189Z,12.14
2022-11-23T19:38:58.221Z,12.25
2022-11-23T19:41:29.839Z,12.21
2022-11-23T19:43:58.396Z,12.09
2022-11-23T19:46:25.884Z,12.14
2022-11-23T19:48:53.718Z,12.31
2022-11-23T19:51:20.258Z,12.17
2022-11-23T19:53:49.170Z,12.28
2022-11-23T19:56:19.887Z,12.27
2022-11-23T19:58:50.294Z,12.26
2022-11-23T20:01:18.982Z,12.21
2022-11-23T20:03:48.000Z,12.33
2022-11-23T20:06:19.039Z,12.29
2022-11-23T20:08:46.102Z,12.29
2022-11-23T20:11:15.843Z,12.27
2022-11-23T20:13:43.097Z,12.23
2022-11-23T20:16:14.697Z,12.25
2022-11-23T20:18:42.907Z,12.10
2022-11-23T20:21:14.864Z,12.20
2022-11-23T20:23:42.669Z,12.14
2022-11-23T20:26:14.366Z,12.21
2022-11-23T20:28:42.180Z,12.11
2022-11-23T20:31:20.149Z,12.21
2022-11-23T20:33:47.328Z,12.05
2022-11-23T20:36:21.148Z,12.07
2022-11-23T20:38:48.877Z,12.13
2022-11-23T20:41:21.935Z,12.11
2022-11-23T20:43:49.459Z,12.16
2022-11-23T20:46:31.792Z,12.07
2022-11-23T20:49:03.224Z,12.11
2022-11-23T20:51:30.910Z,12.00
2022-11-23T20:53:57.457Z,12.06
2022-11-23T20:56:27.287Z,11.79
2022-11-23T20:58:56.364Z,11.76
2022-11-23T21:01:23.025Z,11.69
2022-11-23T21:03:52.080Z,11.71
2022-11-23T21:06:19.642Z,11.71
2022-11-23T21:08:47.590Z,11.83
2022-11-23T21:11:35.451Z,11.65
2022-11-23T21:14:06.566Z,11.85
2022-11-23T21:16:40.034Z,11.88
2022-11-23T21:19:09.177Z,11.93
2022-11-23T21:21:37.060Z,11.83
2022-11-23T21:24:04.745Z,11.83
2022-11-23T21:26:32.011Z,11.84
2022-11-23T21:28:59.630Z,11.82
2022-11-23T21:31:26.565Z,11.74
2022-11-23T21:33:54.182Z,11.78
2022-11-23T21:36:25.018Z,11.71
2022-11-23T21:38:51.873Z,11.81
2022-11-23T21:41:18.391Z,11.89
2022-11-23T21:43:51.416Z,11.54
2022-11-23T21:46:18.454Z,11.77
2022-11-23T21:48:45.095Z,11.82
2022-11-23T21:51:13.879Z,11.81
2022-11-23T21:53:41.940Z,11.95
2022-11-23T21:56:16.783Z,11.88
2022-11-23T21:58:43.876Z,11.77
2022-11-23T22:01:19.747Z,11.70
2022-11-23T22:03:51.607Z,11.70
2022-11-23T22:06:20.584Z,11.66
2022-11-23T22:08:49.674Z,11.69
2022-11-23T22:11:35.785Z,11.65
2022-11-23T22:14:05.112Z,11.76
2022-11-23T22:16:34.952Z,11.64
2022-11-23T22:19:02.683Z,11.58
2022-11-23T22:21:33.446Z,11.44
2022-11-23T22:24:01.340Z,11.47
2022-11-23T22:26:28.069Z,11.52
2022-11-23T22:28:55.896Z,11.39
2022-11-23T22:31:24.982Z,11.40
2022-11-23T22:33:54.568Z,11.35
2022-11-23T22:36:23.722Z,11.52
2022-11-23T22:39:01.584Z,11.54
2022-11-23T22:41:29.757Z,11.33
2022-11-23T22:43:56.908Z,11.34
2022-11-23T22:46:24.727Z,11.44
2022-11-23T22:48:52.160Z,11.45
2022-11-23T22:51:21.149Z,11.53
2022-11-23T22:53:48.534Z,11.50
2022-11-23T22:56:19.711Z,11.57
2022-11-23T22:58:48.030Z,11.53
2022-11-23T23:01:16.635Z,11.64
2022-11-23T23:03:43.533Z,11.59
2022-11-23T23:06:30.834Z,11.56
2022-11-23T23:08:59.061Z,11.56
2022-11-23T23:11:27.309Z,11.57
2022-11-23T23:13:54.543Z,11.52
2022-11-23T23:16:21.507Z,11.50
2022-11-23T23:18:48.504Z,11.48
2022-11-23T23:21:17.668Z,11.56
2022-11-23T23:23:51.051Z,11.48
2022-11-23T23:26:19.756Z,11.30
2022-11-23T23:28:46.615Z,11.30
2022-11-23T23:31:16.146Z,11.27
2022-11-23T23:33:43.777Z,11.28
2022-11-23T23:36:12.916Z,11.31
2022-11-23T23:38:40.294Z,11.21
2022-11-23T23:41:08.573Z,11.15
2022-11-23T23:43:35.788Z,11.26
2022-11-23T23:46:05.379Z,11.18
2022-11-23T23:48:34.762Z,11.22
2022-11-23T23:51:08.494Z,11.21
2022-11-23T23:53:36.234Z,11.18
2022-11-23T23:56:05.573Z,11.12
2022-11-23T23:58:32.181Z,11.11
