createdAt,value
2023-08-14T00:00:46.747Z,0.00
2023-08-14T00:01:46.868Z,0.00
2023-08-14T00:02:46.888Z,0.00
2023-08-14T00:03:46.860Z,0.00
2023-08-14T00:04:46.898Z,0.00
2023-08-14T00:05:46.946Z,0.00
2023-08-14T00:06:47.001Z,0.00
2023-08-14T00:07:47.088Z,0.00
2023-08-14T00:08:47.062Z,0.00
2023-08-14T00:09:47.126Z,0.00
2023-08-14T00:10:47.201Z,0.00
2023-08-14T00:11:47.186Z,0.00
2023-08-14T00:12:47.199Z,0.00
2023-08-14T00:13:47.197Z,0.00
2023-08-14T00:14:47.187Z,0.00
2023-08-14T00:15:47.197Z,0.00
2023-08-14T00:16:47.219Z,0.00
2023-08-14T00:17:47.337Z,0.00
2023-08-14T00:18:47.327Z,0.00
2023-08-14T00:19:47.308Z,0.00
2023-08-14T00:20:47.371Z,0.00
2023-08-14T00:21:47.470Z,0.00
2023-08-14T00:22:47.485Z,0.00
2023-08-14T00:23:47.462Z,0.00
2023-08-14T00:24:47.476Z,0.00
2023-08-14T00:25:47.470Z,0.00
2023-08-14T00:26:47.435Z,0.00
2023-08-14T00:27:47.513Z,0.00
2023-08-14T00:28:47.499Z,0.00
2023-08-14T00:29:47.503Z,0.00
2023-08-14T00:30:47.524Z,0.00
2023-08-14T00:31:47.501Z,0.00
2023-08-14T00:32:47.593Z,0.00
2023-08-14T00:33:47.554Z,0.00
2023-08-14T00:34:47.644Z,0.00
2023-08-14T00:35:47.647Z,0.00
2023-08-14T00:36:47.625Z,0.00
2023-08-14T00:37:47.695Z,0.00
2023-08-14T00:38:47.760Z,0.00
2023-08-14T00:39:47.839Z,0.00
2023-08-14T00:40:47.824Z,0.00
2023-08-14T00:41:47.911Z,0.00
2023-08-14T00:42:47.884Z,0.00
2023-08-14T00:43:47.939Z,0.00
2023-08-14T00:44:47.991Z,0.00
2023-08-14T00:45:48.057Z,0.00
2023-08-14T00:46:48.219Z,0.00
2023-08-14T00:47:48.194Z,0.00
2023-08-14T00:48:48.198Z,0.00
2023-08-14T00:49:48.198Z,0.00
2023-08-14T00:50:48.183Z,0.00
2023-08-14T00:51:48.230Z,0.00
2023-08-14T00:52:48.346Z,0.00
2023-08-14T00:53:48.352Z,0.00
2023-08-14T00:54:48.431Z,0.00
2023-08-14T00:55:48.405Z,0.00
2023-08-14T00:56:48.460Z,0.00
2023-08-14T00:57:48.453Z,0.00
2023-08-14T00:58:48.525Z,0.00
2023-08-14T00:59:48.533Z,0.00
2023-08-14T01:00:48.608Z,0.00
2023-08-14T01:01:48.657Z,0.00
2023-08-14T01:02:48.755Z,0.00
2023-08-14T01:03:48.709Z,0.00
2023-08-14T01:04:48.817Z,0.00
2023-08-14T01:05:48.818Z,0.00
2023-08-14T01:06:48.769Z,0.00
2023-08-14T01:07:48.821Z,0.00
2023-08-14T01:08:48.881Z,0.00
2023-08-14T01:09:48.969Z,0.00
2023-08-14T01:10:48.995Z,0.00
2023-08-14T01:11:48.978Z,0.00
2023-08-14T01:12:49.053Z,0.00
2023-08-14T01:13:49.121Z,0.00
2023-08-14T01:14:49.188Z,0.00
2023-08-14T01:15:49.164Z,0.00
2023-08-14T01:16:49.258Z,0.00
2023-08-14T01:17:49.242Z,0.00
2023-08-14T01:18:49.301Z,0.00
2023-08-14T01:19:49.384Z,0.00
2023-08-14T01:20:49.354Z,0.00
2023-08-14T01:21:49.432Z,0.00
2023-08-14T01:22:49.466Z,0.00
2023-08-14T01:23:49.521Z,0.00
2023-08-14T01:24:49.596Z,0.00
2023-08-14T01:25:49.644Z,0.00
2023-08-14T01:26:49.706Z,0.00
2023-08-14T01:27:49.741Z,0.00
2023-08-14T01:28:49.795Z,0.00
2023-08-14T01:29:49.879Z,0.00
2023-08-14T01:30:49.915Z,0.00
2023-08-14T01:31:49.870Z,0.00
2023-08-14T01:32:49.964Z,0.00
2023-08-14T01:33:49.928Z,0.00
2023-08-14T01:34:49.996Z,0.00
2023-08-14T01:35:50.054Z,0.00
2023-08-14T01:36:50.128Z,0.00
2023-08-14T01:37:50.203Z,0.00
2023-08-14T01:38:50.174Z,0.00
2023-08-14T01:39:50.274Z,0.00
2023-08-14T01:40:50.283Z,0.00
2023-08-14T01:41:50.253Z,0.00
2023-08-14T01:42:50.232Z,0.00
2023-08-14T01:43:50.286Z,0.00
2023-08-14T01:44:50.344Z,0.00
2023-08-14T01:45:50.450Z,0.00
2023-08-14T01:46:50.438Z,0.00
2023-08-14T01:47:50.524Z,0.00
2023-08-14T01:48:50.464Z,0.00
2023-08-14T01:49:50.479Z,0.00
2023-08-14T01:50:50.558Z,0.00
2023-08-14T01:51:50.564Z,0.00
2023-08-14T01:52:50.545Z,0.00
2023-08-14T01:53:50.536Z,0.00
2023-08-14T01:54:50.585Z,0.00
2023-08-14T01:55:50.646Z,0.00
2023-08-14T01:56:50.717Z,0.00
2023-08-14T01:59:16.747Z,0.00
2023-08-14T02:00:16.827Z,0.00
2023-08-14T02:01:16.800Z,0.00
2023-08-14T02:02:17.062Z,0.00
2023-08-14T02:03:16.924Z,0.00
2023-08-14T02:04:16.892Z,0.00
2023-08-14T02:05:16.964Z,0.00
2023-08-14T02:06:17.018Z,0.00
2023-08-14T02:07:17.080Z,0.00
2023-08-14T02:08:17.134Z,0.00
2023-08-14T02:09:17.182Z,0.00
2023-08-14T02:10:17.226Z,0.00
2023-08-14T02:11:17.282Z,0.00
2023-08-14T02:12:17.630Z,0.00
2023-08-14T02:13:17.367Z,0.00
2023-08-14T02:14:17.339Z,0.00
2023-08-14T02:15:17.429Z,0.00
2023-08-14T02:16:17.410Z,0.00
2023-08-14T02:17:17.449Z,0.00
2023-08-14T02:18:17.542Z,0.00
2023-08-14T02:19:17.539Z,0.00
2023-08-14T02:20:17.534Z,0.00
2023-08-14T02:21:17.551Z,0.00
2023-08-14T02:22:17.918Z,0.00
2023-08-14T02:23:17.579Z,0.00
2023-08-14T02:24:17.618Z,0.00
2023-08-14T02:25:17.677Z,0.00
2023-08-14T02:26:17.675Z,0.00
2023-08-14T02:27:17.645Z,0.00
2023-08-14T02:28:17.707Z,0.00
2023-08-14T02:29:17.766Z,0.00
2023-08-14T02:30:17.832Z,0.00
2023-08-14T02:31:17.978Z,0.00
2023-08-14T02:32:18.147Z,0.00
2023-08-14T02:33:17.950Z,0.00
2023-08-14T02:34:18.001Z,0.00
2023-08-14T02:35:18.074Z,0.00
2023-08-14T02:36:18.039Z,0.00
2023-08-14T02:37:18.124Z,0.00
2023-08-14T02:38:18.135Z,0.00
2023-08-14T02:39:18.224Z,0.00
2023-08-14T02:40:18.100Z,0.00
2023-08-14T02:41:18.156Z,0.00
2023-08-14T02:42:18.447Z,0.00
2023-08-14T02:43:18.258Z,0.00
2023-08-14T02:44:18.308Z,0.00
2023-08-14T02:45:18.358Z,0.00
2023-08-14T02:46:18.445Z,0.00
2023-08-14T02:47:18.434Z,0.00
2023-08-14T02:48:18.478Z,0.00
2023-08-14T02:49:18.522Z,0.00
2023-08-14T02:50:18.590Z,0.00
2023-08-14T02:51:18.642Z,0.00
2023-08-14T02:52:19.129Z,0.00
2023-08-14T02:53:18.696Z,0.00
2023-08-14T02:54:18.766Z,0.00
2023-08-14T02:55:18.728Z,0.00
2023-08-14T02:56:18.764Z,0.00
2023-08-14T02:57:18.823Z,0.00
2023-08-14T02:58:18.881Z,0.00
2023-08-14T02:59:18.968Z,0.00
2023-08-14T03:00:18.950Z,0.00
2023-08-14T03:01:19.070Z,0.00
2023-08-14T03:02:19.348Z,0.00
2023-08-14T03:03:19.152Z,0.00
2023-08-14T03:04:19.180Z,0.00
2023-08-14T03:05:19.265Z,0.00
2023-08-14T03:06:19.234Z,0.00
2023-08-14T03:07:19.301Z,0.00
2023-08-14T03:08:19.291Z,0.00
2023-08-14T03:09:19.347Z,0.00
2023-08-14T03:10:19.442Z,0.00
2023-08-14T03:11:19.404Z,0.00
2023-08-14T03:12:19.790Z,0.00
2023-08-14T03:13:19.460Z,0.00
2023-08-14T03:14:19.523Z,0.00
2023-08-14T03:15:19.581Z,0.00
2023-08-14T03:16:19.634Z,0.00
2023-08-14T03:17:19.641Z,0.00
2023-08-14T03:18:19.614Z,0.00
2023-08-14T03:19:19.662Z,0.00
2023-08-14T03:20:19.712Z,0.00
2023-08-14T03:21:19.739Z,0.00
2023-08-14T03:22:20.024Z,0.00
2023-08-14T03:23:19.851Z,0.00
2023-08-14T03:24:19.840Z,0.00
2023-08-14T03:25:19.884Z,0.00
2023-08-14T03:26:19.926Z,0.00
2023-08-14T03:27:19.959Z,0.00
2023-08-14T03:28:20.030Z,0.00
2023-08-14T03:29:20.065Z,0.00
2023-08-14T03:30:20.133Z,0.00
2023-08-14T03:31:20.148Z,0.00
2023-08-14T03:32:20.448Z,0.00
2023-08-14T03:33:20.176Z,0.00
2023-08-14T03:34:20.232Z,0.00
2023-08-14T03:35:20.414Z,0.00
2023-08-14T03:36:20.324Z,0.00
2023-08-14T03:37:20.336Z,0.00
2023-08-14T03:38:20.400Z,0.00
2023-08-14T03:39:20.413Z,0.00
2023-08-14T03:40:20.404Z,0.00
2023-08-14T03:41:20.421Z,0.00
2023-08-14T03:42:20.619Z,0.00
2023-08-14T03:43:20.497Z,0.00
2023-08-14T03:44:20.527Z,0.00
2023-08-14T03:45:20.550Z,0.00
2023-08-14T03:46:20.561Z,0.00
2023-08-14T03:47:20.553Z,0.00
2023-08-14T03:48:20.537Z,0.00
2023-08-14T03:49:20.632Z,0.00
2023-08-14T03:50:20.616Z,0.00
2023-08-14T03:51:20.615Z,0.00
2023-08-14T03:52:20.747Z,0.00
2023-08-14T03:53:20.643Z,0.00
2023-08-14T03:54:20.684Z,0.00
2023-08-14T03:55:20.724Z,0.00
2023-08-14T03:56:20.807Z,5.62
2023-08-14T03:57:20.807Z,5.62
2023-08-14T03:58:20.840Z,5.62
2023-08-14T03:59:20.909Z,5.62
2023-08-14T04:00:20.996Z,5.62
2023-08-14T04:01:20.992Z,5.62
2023-08-14T04:02:21.423Z,5.62
2023-08-14T04:03:21.122Z,5.62
2023-08-14T04:04:21.053Z,11.25
2023-08-14T04:05:21.076Z,11.25
2023-08-14T04:06:21.110Z,11.25
2023-08-14T04:07:21.099Z,11.25
2023-08-14T04:08:21.161Z,11.25
2023-08-14T04:09:21.183Z,16.88
2023-08-14T04:10:21.239Z,16.88
2023-08-14T04:11:21.265Z,16.88
2023-08-14T04:12:21.491Z,16.88
2023-08-14T04:13:21.312Z,22.50
2023-08-14T04:14:21.371Z,22.50
2023-08-14T04:15:21.437Z,22.50
2023-08-14T04:16:21.512Z,22.50
2023-08-14T04:17:21.520Z,28.12
2023-08-14T04:18:21.609Z,28.12
2023-08-14T04:19:21.536Z,28.12
2023-08-14T04:20:21.526Z,33.75
2023-08-14T04:21:21.527Z,33.75
2023-08-14T04:22:21.666Z,33.75
2023-08-14T04:23:21.655Z,39.38
2023-08-14T04:24:21.706Z,39.38
2023-08-14T04:25:21.716Z,45.00
2023-08-14T04:26:21.709Z,45.00
2023-08-14T04:27:21.770Z,50.62
2023-08-14T04:28:21.852Z,50.62
2023-08-14T04:29:21.859Z,56.25
2023-08-14T04:30:21.898Z,56.25
2023-08-14T04:31:21.946Z,61.88
2023-08-14T04:32:21.957Z,67.50
2023-08-14T04:33:21.968Z,67.50
2023-08-14T04:34:21.999Z,73.12
2023-08-14T04:35:22.009Z,78.75
2023-08-14T04:36:22.028Z,78.75
2023-08-14T04:37:22.042Z,84.38
2023-08-14T04:38:22.057Z,90.00
2023-08-14T04:39:22.048Z,90.00
2023-08-14T04:40:22.054Z,95.62
2023-08-14T04:41:22.080Z,95.62
2023-08-14T04:42:22.093Z,101.25
2023-08-14T04:43:22.163Z,106.88
2023-08-14T04:44:22.148Z,106.88
2023-08-14T04:45:22.208Z,112.50
2023-08-14T04:46:22.259Z,112.50
2023-08-14T04:47:22.273Z,118.12
2023-08-14T04:48:22.290Z,118.12
2023-08-14T04:49:22.315Z,123.75
2023-08-14T04:50:22.280Z,123.75
2023-08-14T04:51:22.263Z,129.38
2023-08-14T04:52:22.333Z,135.00
2023-08-14T04:53:22.372Z,135.00
2023-08-14T04:54:22.384Z,140.62
2023-08-14T04:55:22.364Z,146.25
2023-08-14T04:56:22.414Z,146.25
2023-08-14T04:57:22.456Z,146.25
2023-08-14T04:58:22.476Z,151.88
2023-08-14T04:59:22.481Z,151.88
2023-08-14T05:00:22.543Z,157.50
2023-08-14T05:01:22.565Z,163.12
2023-08-14T05:02:22.616Z,168.75
2023-08-14T05:03:22.640Z,168.75
2023-08-14T05:04:22.632Z,174.38
2023-08-14T05:05:22.662Z,174.38
2023-08-14T05:06:22.676Z,174.38
2023-08-14T05:07:24.245Z,180.00
2023-08-14T05:08:22.775Z,185.62
2023-08-14T05:09:27.189Z,185.62
2023-08-14T05:10:22.786Z,191.25
2023-08-14T05:11:22.794Z,196.88
2023-08-14T05:12:22.824Z,202.50
2023-08-14T05:13:22.887Z,208.12
2023-08-14T05:14:22.945Z,213.75
2023-08-14T05:15:22.965Z,219.38
2023-08-14T05:16:23.061Z,225.00
2023-08-14T05:17:23.051Z,225.00
2023-08-14T05:18:23.047Z,236.25
2023-08-14T05:19:23.135Z,241.88
2023-08-14T05:20:23.135Z,253.12
2023-08-14T05:21:23.176Z,511.88
2023-08-14T05:22:23.220Z,1108.12
2023-08-14T05:23:23.236Z,1361.25
2023-08-14T05:24:23.275Z,1411.88
2023-08-14T05:25:23.297Z,1468.12
2023-08-14T05:26:23.312Z,1485.00
2023-08-14T05:27:23.340Z,1490.62
2023-08-14T05:28:23.421Z,1485.00
2023-08-14T05:29:23.400Z,1490.62
2023-08-14T05:30:23.430Z,1563.75
2023-08-14T05:31:23.467Z,1597.50
2023-08-14T05:32:23.474Z,1659.38
2023-08-14T05:33:23.509Z,1738.12
2023-08-14T05:34:23.535Z,1766.25
2023-08-14T05:35:23.592Z,1788.75
2023-08-14T05:36:23.626Z,1833.75
2023-08-14T05:37:23.645Z,1873.12
2023-08-14T05:38:23.661Z,1935.00
2023-08-14T05:39:23.684Z,1980.00
2023-08-14T05:40:23.694Z,1963.12
2023-08-14T05:41:23.754Z,1940.62
2023-08-14T05:42:23.809Z,1901.25
2023-08-14T05:43:23.821Z,1884.38
2023-08-14T05:44:23.836Z,1856.25
2023-08-14T05:45:23.896Z,1710.00
2023-08-14T05:46:23.902Z,2002.50
2023-08-14T05:47:23.956Z,2030.62
2023-08-14T05:48:23.913Z,2036.25
2023-08-14T05:49:23.978Z,2120.62
2023-08-14T05:50:24.061Z,2154.38
2023-08-14T05:51:24.055Z,2182.50
2023-08-14T05:52:24.032Z,2250.00
2023-08-14T05:53:24.097Z,2221.88
2023-08-14T05:54:24.077Z,2188.12
2023-08-14T05:55:24.098Z,2205.00
2023-08-14T05:56:24.091Z,2295.00
2023-08-14T05:57:24.111Z,2356.88
2023-08-14T05:58:24.079Z,2368.12
2023-08-14T05:59:24.157Z,2356.88
2023-08-14T06:00:24.160Z,2351.25
2023-08-14T06:01:24.191Z,2362.50
2023-08-14T06:02:24.253Z,2373.75
2023-08-14T06:03:37.548Z,2390.62
2023-08-14T06:04:24.312Z,2418.75
2023-08-14T06:05:24.335Z,2390.62
2023-08-14T06:06:24.360Z,2368.12
2023-08-14T06:07:24.385Z,2216.25
2023-08-14T06:08:24.408Z,2126.25
2023-08-14T06:09:24.689Z,2188.12
2023-08-14T06:10:24.442Z,2368.12
2023-08-14T06:11:24.425Z,2070.00
2023-08-14T06:12:24.669Z,2441.25
2023-08-14T06:13:24.506Z,2514.38
2023-08-14T06:14:24.623Z,2311.88
2023-08-14T06:15:24.596Z,2446.88
2023-08-14T06:16:24.708Z,2396.25
2023-08-14T06:17:24.658Z,2767.50
2023-08-14T06:18:24.704Z,2407.50
2023-08-14T06:19:24.794Z,2216.25
2023-08-14T06:20:24.762Z,2008.12
2023-08-14T06:21:24.823Z,2002.50
2023-08-14T06:22:24.874Z,1884.38
2023-08-14T06:23:24.933Z,1800.00
2023-08-14T06:24:25.026Z,1884.38
2023-08-14T06:25:25.004Z,2351.25
2023-08-14T06:26:25.095Z,2525.62
2023-08-14T06:27:25.064Z,2553.75
2023-08-14T06:28:25.145Z,2508.75
2023-08-14T06:29:25.168Z,2115.00
2023-08-14T06:30:25.201Z,2008.12
2023-08-14T06:31:25.205Z,2064.38
2023-08-14T06:32:25.205Z,1968.75
2023-08-14T06:33:25.224Z,1963.12
2023-08-14T06:34:25.213Z,2171.25
2023-08-14T06:35:25.200Z,1957.50
2023-08-14T06:36:25.245Z,2188.12
2023-08-14T06:37:25.320Z,2221.88
2023-08-14T06:38:25.302Z,2120.62
2023-08-14T06:39:25.375Z,1918.12
2023-08-14T06:40:25.351Z,2216.25
2023-08-14T06:41:25.440Z,2317.50
2023-08-14T06:42:25.485Z,2278.12
2023-08-14T06:43:25.554Z,2328.75
2023-08-14T06:44:25.632Z,2193.75
2023-08-14T06:45:25.624Z,2193.75
2023-08-14T06:46:25.769Z,2221.88
2023-08-14T06:47:25.731Z,2306.25
2023-08-14T06:48:25.714Z,2295.00
2023-08-14T06:49:25.705Z,2188.12
2023-08-14T06:50:25.768Z,2261.25
2023-08-14T06:51:25.872Z,2311.88
2023-08-14T06:52:25.891Z,2030.62
2023-08-14T06:53:25.877Z,2508.75
2023-08-14T06:54:25.963Z,2317.50
2023-08-14T06:55:25.965Z,2469.38
2023-08-14T06:56:25.966Z,2154.38
2023-08-14T06:57:25.961Z,2576.25
2023-08-14T06:58:25.942Z,2317.50
2023-08-14T06:59:26.006Z,2205.00
2023-08-14T07:00:25.996Z,2373.75
2023-08-14T07:01:26.049Z,2311.88
2023-08-14T07:02:26.142Z,2548.12
2023-08-14T07:03:26.239Z,2452.50
2023-08-14T07:04:26.155Z,2379.38
2023-08-14T07:05:26.181Z,2160.00
2023-08-14T07:06:26.158Z,2182.50
2023-08-14T07:07:26.250Z,2154.38
2023-08-14T07:08:26.225Z,1856.25
2023-08-14T07:09:26.217Z,2030.62
2023-08-14T07:10:26.220Z,2660.62
2023-08-14T07:11:26.262Z,2008.12
2023-08-14T07:12:26.354Z,1901.25
2023-08-14T07:13:26.319Z,1501.88
2023-08-14T07:14:30.507Z,1951.88
2023-08-14T07:15:26.443Z,1811.25
2023-08-14T07:16:26.437Z,1951.88
2023-08-14T07:17:26.514Z,1288.12
2023-08-14T07:18:26.500Z,1125.00
2023-08-14T07:19:26.481Z,1445.62
2023-08-14T07:20:26.596Z,1552.50
2023-08-14T07:21:26.556Z,1400.62
2023-08-14T07:22:26.619Z,2716.88
2023-08-14T07:23:26.710Z,2261.25
2023-08-14T07:24:26.692Z,1856.25
2023-08-14T07:25:26.776Z,2356.88
2023-08-14T07:26:26.802Z,2598.75
2023-08-14T07:27:26.856Z,3071.25
2023-08-14T07:28:26.980Z,2621.25
2023-08-14T07:29:26.952Z,2671.88
2023-08-14T07:30:26.995Z,2199.38
2023-08-14T07:31:26.963Z,2075.62
2023-08-14T07:32:27.087Z,2396.25
2023-08-14T07:33:27.085Z,2244.38
2023-08-14T07:34:27.053Z,2261.25
2023-08-14T07:35:27.059Z,2255.62
2023-08-14T07:36:27.041Z,2188.12
2023-08-14T07:37:27.098Z,1895.62
2023-08-14T07:38:27.130Z,1906.88
2023-08-14T07:39:27.100Z,1738.12
2023-08-14T07:40:27.164Z,1726.88
2023-08-14T07:41:27.244Z,1912.50
2023-08-14T07:42:27.315Z,1794.38
2023-08-14T07:43:27.407Z,1755.00
2023-08-14T07:44:27.391Z,2002.50
2023-08-14T07:45:27.464Z,2216.25
2023-08-14T07:46:27.623Z,1867.50
2023-08-14T07:47:27.567Z,2008.12
2023-08-14T07:48:27.612Z,2356.88
2023-08-14T07:49:27.649Z,2655.00
2023-08-14T07:50:27.698Z,2565.00
2023-08-14T07:51:27.674Z,2649.38
2023-08-14T07:52:27.776Z,2486.25
2023-08-14T07:53:27.786Z,2452.50
2023-08-14T07:54:27.865Z,2666.25
2023-08-14T07:55:27.973Z,2626.88
2023-08-14T07:56:27.878Z,2531.25
2023-08-14T07:57:27.949Z,2469.38
2023-08-14T07:58:27.943Z,2446.88
2023-08-14T07:59:28.005Z,2576.25
2023-08-14T08:00:28.001Z,2851.88
2023-08-14T08:01:28.082Z,2441.25
2023-08-14T08:02:29.483Z,2182.50
2023-08-14T08:03:28.053Z,2025.00
2023-08-14T08:04:28.163Z,1890.00
2023-08-14T08:05:28.321Z,1985.62
2023-08-14T08:06:28.186Z,2306.25
2023-08-14T08:07:28.499Z,2497.50
2023-08-14T08:08:28.225Z,2559.38
2023-08-14T08:09:28.222Z,1327.50
2023-08-14T08:10:28.219Z,1895.62
2023-08-14T08:11:28.256Z,1895.62
2023-08-14T08:12:28.314Z,1428.75
2023-08-14T08:13:29.323Z,1940.62
2023-08-14T08:14:28.475Z,1805.62
2023-08-14T08:15:28.451Z,1822.50
2023-08-14T08:16:28.494Z,1856.25
2023-08-14T08:17:28.508Z,1974.38
2023-08-14T08:18:28.509Z,1665.00
2023-08-14T08:19:28.511Z,1732.50
2023-08-14T08:20:29.235Z,1833.75
2023-08-14T08:21:28.598Z,1513.12
2023-08-14T08:22:28.612Z,1479.38
2023-08-14T08:23:28.612Z,1361.25
2023-08-14T08:24:28.616Z,1783.12
2023-08-14T08:25:28.624Z,1231.88
2023-08-14T08:26:28.629Z,1305.00
2023-08-14T08:27:28.682Z,1738.12
2023-08-14T08:28:28.700Z,1434.38
2023-08-14T08:29:28.674Z,1558.12
2023-08-14T08:30:28.853Z,1614.38
2023-08-14T08:31:28.817Z,1524.38
2023-08-14T08:32:31.085Z,1468.12
2023-08-14T08:33:28.897Z,1378.12
2023-08-14T08:34:28.852Z,1186.88
2023-08-14T08:35:28.841Z,1136.25
2023-08-14T08:36:28.904Z,1091.25
2023-08-14T08:37:28.871Z,1125.00
2023-08-14T08:38:28.963Z,1226.25
2023-08-14T08:39:28.969Z,1282.50
2023-08-14T08:40:28.978Z,1411.88
2023-08-14T08:41:28.973Z,1400.62
2023-08-14T08:42:28.941Z,1423.12
2023-08-14T08:43:29.013Z,1209.38
2023-08-14T08:44:29.080Z,995.62
2023-08-14T08:45:29.120Z,956.25
2023-08-14T08:46:29.176Z,843.75
2023-08-14T08:47:29.203Z,871.88
2023-08-14T08:48:29.219Z,894.38
2023-08-14T08:49:29.285Z,798.75
2023-08-14T08:50:29.282Z,731.25
2023-08-14T08:51:29.328Z,708.75
2023-08-14T08:52:29.352Z,933.75
2023-08-14T08:53:29.423Z,1029.38
2023-08-14T08:54:29.453Z,1102.50
2023-08-14T08:55:29.984Z,1215.00
2023-08-14T08:56:29.549Z,1091.25
2023-08-14T08:57:29.539Z,1260.00
2023-08-14T08:58:29.596Z,1215.00
2023-08-14T08:59:29.656Z,956.25
2023-08-14T09:00:29.680Z,798.75
2023-08-14T09:02:29.814Z,708.75
2023-08-14T09:03:29.839Z,663.75
2023-08-14T09:04:29.933Z,652.50
2023-08-14T09:05:29.819Z,641.25
2023-08-14T09:06:29.851Z,725.62
2023-08-14T09:07:29.907Z,781.88
2023-08-14T09:08:29.951Z,855.00
2023-08-14T09:09:29.971Z,883.12
2023-08-14T09:10:29.989Z,1091.25
2023-08-14T09:11:29.962Z,1012.50
2023-08-14T09:12:30.018Z,883.12
2023-08-14T09:13:32.483Z,804.38
2023-08-14T09:14:30.083Z,736.88
2023-08-14T09:15:33.293Z,691.88
2023-08-14T09:16:30.202Z,601.88
2023-08-14T09:17:30.147Z,579.38
2023-08-14T09:18:30.203Z,585.00
2023-08-14T09:19:30.203Z,714.38
2023-08-14T09:20:31.077Z,916.88
2023-08-14T09:21:30.225Z,1209.38
2023-08-14T09:22:30.280Z,1164.38
2023-08-14T09:23:30.270Z,1237.50
2023-08-14T09:24:30.306Z,1108.12
2023-08-14T09:25:30.337Z,1338.75
2023-08-14T09:26:30.334Z,1231.88
2023-08-14T09:27:30.352Z,1046.25
2023-08-14T09:28:30.369Z,1102.50
2023-08-14T09:29:30.367Z,1479.38
2023-08-14T09:30:30.374Z,1777.50
2023-08-14T09:31:31.663Z,1839.38
2023-08-14T09:32:30.446Z,1738.12
2023-08-14T09:33:30.441Z,1558.12
2023-08-14T09:34:30.408Z,1805.62
2023-08-14T09:35:30.534Z,1991.25
2023-08-14T09:36:30.525Z,1569.38
2023-08-14T09:37:30.488Z,1591.88
2023-08-14T09:38:30.606Z,1434.38
2023-08-14T09:39:30.644Z,2171.25
2023-08-14T09:40:30.647Z,1248.75
2023-08-14T09:41:30.650Z,1164.38
2023-08-14T09:42:30.709Z,1867.50
2023-08-14T09:43:30.701Z,1906.88
2023-08-14T09:44:30.675Z,1935.00
2023-08-14T09:45:30.718Z,1918.12
2023-08-14T09:46:30.780Z,1963.12
2023-08-14T09:47:30.865Z,2013.75
2023-08-14T09:48:30.834Z,2058.75
2023-08-14T09:49:30.799Z,2115.00
2023-08-14T09:50:30.914Z,1805.62
2023-08-14T09:51:30.926Z,2019.38
2023-08-14T09:52:30.969Z,1985.62
2023-08-14T09:53:30.982Z,1867.50
2023-08-14T09:54:32.738Z,1833.75
2023-08-14T09:55:31.109Z,1861.88
2023-08-14T09:56:31.110Z,1946.25
2023-08-14T09:57:31.107Z,1980.00
2023-08-14T09:58:31.116Z,1918.12
2023-08-14T09:59:31.186Z,1558.12
2023-08-14T10:00:31.264Z,2013.75
2023-08-14T10:01:31.231Z,1400.62
2023-08-14T10:02:31.284Z,1895.62
2023-08-14T10:03:31.268Z,1046.25
2023-08-14T10:04:31.292Z,928.12
2023-08-14T10:05:31.340Z,1018.12
2023-08-14T10:06:31.304Z,905.62
2023-08-14T10:07:31.360Z,916.88
2023-08-14T10:08:31.419Z,1996.88
2023-08-14T10:09:31.469Z,973.12
2023-08-14T10:10:31.474Z,1051.88
2023-08-14T10:11:31.472Z,978.75
2023-08-14T10:12:31.586Z,1856.25
2023-08-14T10:13:31.664Z,1698.75
2023-08-14T10:14:31.600Z,1665.00
2023-08-14T10:15:31.668Z,1603.12
2023-08-14T10:16:31.774Z,1558.12
2023-08-14T10:17:31.766Z,1546.88
2023-08-14T10:18:31.799Z,1496.25
2023-08-14T10:19:31.795Z,1479.38
2023-08-14T10:20:31.773Z,1428.75
2023-08-14T10:21:31.784Z,1378.12
2023-08-14T10:22:31.859Z,1316.25
2023-08-14T10:23:31.861Z,1310.62
2023-08-14T10:24:31.880Z,1372.50
2023-08-14T10:25:31.911Z,1417.50
2023-08-14T10:26:31.939Z,1389.38
2023-08-14T10:27:31.967Z,1350.00
2023-08-14T10:28:31.992Z,1327.50
2023-08-14T10:29:32.002Z,1316.25
2023-08-14T10:30:32.022Z,1305.00
2023-08-14T10:31:32.095Z,1316.25
2023-08-14T10:32:34.202Z,1316.25
2023-08-14T10:33:32.132Z,1282.50
2023-08-14T10:34:32.180Z,826.88
2023-08-14T10:35:32.222Z,770.62
2023-08-14T10:36:32.260Z,1181.25
2023-08-14T10:37:32.260Z,1237.50
2023-08-14T10:38:32.282Z,1186.88
2023-08-14T10:39:32.390Z,1158.75
2023-08-14T10:40:32.397Z,1130.62
2023-08-14T10:41:32.396Z,1108.12
2023-08-14T10:42:32.404Z,1108.12
2023-08-14T10:43:32.397Z,1102.50
2023-08-14T10:44:32.376Z,1080.00
2023-08-14T10:45:32.382Z,1046.25
2023-08-14T10:46:32.432Z,1035.00
2023-08-14T10:47:32.449Z,1040.62
2023-08-14T10:48:32.465Z,1035.00
2023-08-14T10:49:32.497Z,1063.12
2023-08-14T10:50:32.564Z,1051.88
2023-08-14T10:51:32.564Z,939.38
2023-08-14T10:52:34.650Z,1108.12
2023-08-14T10:53:32.621Z,1029.38
2023-08-14T10:54:32.654Z,1108.12
2023-08-14T10:55:32.699Z,624.38
2023-08-14T10:56:32.773Z,928.12
2023-08-14T10:57:32.807Z,933.75
2023-08-14T10:58:32.840Z,781.88
2023-08-14T10:59:32.890Z,967.50
2023-08-14T11:00:32.909Z,928.12
2023-08-14T11:01:33.039Z,916.88
2023-08-14T11:02:33.025Z,900.00
2023-08-14T11:03:33.084Z,585.00
2023-08-14T11:04:33.122Z,877.50
2023-08-14T11:05:33.142Z,607.50
2023-08-14T11:06:33.184Z,798.75
2023-08-14T11:07:33.224Z,573.75
2023-08-14T11:08:33.250Z,658.12
2023-08-14T11:09:33.284Z,596.25
2023-08-14T11:10:33.348Z,725.62
2023-08-14T11:11:33.387Z,528.75
2023-08-14T11:12:33.419Z,731.25
2023-08-14T11:13:33.475Z,601.88
2023-08-14T11:14:33.507Z,607.50
2023-08-14T11:15:33.559Z,545.62
2023-08-14T11:16:33.651Z,618.75
2023-08-14T11:17:33.616Z,624.38
2023-08-14T11:18:33.636Z,686.25
2023-08-14T11:19:33.676Z,776.25
2023-08-14T11:20:33.729Z,714.38
2023-08-14T11:21:33.813Z,545.62
2023-08-14T11:22:33.784Z,618.75
2023-08-14T11:23:33.817Z,573.75
2023-08-14T11:24:33.853Z,534.38
2023-08-14T11:25:33.890Z,562.50
2023-08-14T11:26:33.952Z,568.12
2023-08-14T11:27:33.939Z,568.12
2023-08-14T11:28:34.002Z,551.25
2023-08-14T11:29:34.055Z,540.00
2023-08-14T11:30:34.121Z,534.38
2023-08-14T11:31:34.556Z,534.38
2023-08-14T11:32:34.207Z,540.00
2023-08-14T11:33:34.156Z,540.00
2023-08-14T11:34:34.185Z,534.38
2023-08-14T11:35:34.221Z,523.12
2023-08-14T11:36:34.937Z,545.62
2023-08-14T11:37:34.327Z,545.62
2023-08-14T11:38:34.319Z,545.62
2023-08-14T11:39:34.430Z,540.00
2023-08-14T11:40:34.398Z,534.38
2023-08-14T11:41:34.368Z,528.75
2023-08-14T11:42:34.459Z,523.12
2023-08-14T11:43:34.436Z,517.50
2023-08-14T11:44:34.568Z,511.88
2023-08-14T11:45:34.554Z,511.88
2023-08-14T11:46:34.541Z,511.88
2023-08-14T11:47:34.759Z,511.88
2023-08-14T11:48:34.642Z,511.88
2023-08-14T11:49:34.650Z,517.50
2023-08-14T11:50:34.736Z,427.50
2023-08-14T11:51:34.801Z,545.62
2023-08-14T11:52:34.822Z,556.88
2023-08-14T11:53:34.873Z,551.25
2023-08-14T11:54:34.923Z,624.38
2023-08-14T11:55:35.011Z,613.12
2023-08-14T11:56:35.098Z,478.12
2023-08-14T11:57:35.073Z,523.12
2023-08-14T11:58:35.129Z,534.38
2023-08-14T11:59:35.233Z,697.50
2023-08-14T12:00:35.207Z,680.62
2023-08-14T12:01:35.376Z,635.62
2023-08-14T12:02:35.280Z,630.00
2023-08-14T12:03:35.303Z,450.00
2023-08-14T12:04:35.348Z,506.25
2023-08-14T12:05:35.355Z,568.12
2023-08-14T12:06:35.361Z,376.88
2023-08-14T12:07:35.336Z,337.50
2023-08-14T12:08:35.398Z,348.75
2023-08-14T12:09:35.449Z,393.75
2023-08-14T12:10:35.539Z,461.25
2023-08-14T12:11:35.550Z,613.12
2023-08-14T12:12:36.649Z,613.12
2023-08-14T12:13:35.527Z,613.12
2023-08-14T12:14:35.534Z,320.62
2023-08-14T12:15:36.505Z,309.38
2023-08-14T12:16:35.590Z,315.00
2023-08-14T12:17:35.798Z,326.25
2023-08-14T12:18:35.702Z,568.12
2023-08-14T12:19:35.700Z,585.00
2023-08-14T12:20:35.695Z,573.75
2023-08-14T12:21:35.745Z,562.50
2023-08-14T12:22:35.806Z,551.25
2023-08-14T12:23:35.875Z,551.25
2023-08-14T12:24:35.916Z,343.12
2023-08-14T12:25:35.982Z,585.00
2023-08-14T12:26:35.952Z,596.25
2023-08-14T12:27:36.001Z,556.88
2023-08-14T12:28:35.991Z,556.88
2023-08-14T12:29:36.054Z,540.00
2023-08-14T12:30:36.131Z,528.75
2023-08-14T12:31:36.237Z,534.38
2023-08-14T12:32:36.176Z,528.75
2023-08-14T12:33:36.164Z,523.12
2023-08-14T12:34:36.234Z,523.12
2023-08-14T12:35:36.275Z,523.12
2023-08-14T12:36:36.360Z,534.38
2023-08-14T12:37:36.392Z,540.00
2023-08-14T12:38:36.448Z,545.62