createdAt,value
2018-06-03T00:00:06.584Z,59.05
2018-06-03T00:00:19.137Z,59.05
2018-06-03T00:00:31.588Z,59.05
2018-06-03T00:00:44.023Z,59.05
2018-06-03T00:00:56.445Z,59.05
2018-06-03T00:01:08.870Z,59.05
2018-06-03T00:01:21.454Z,59.05
2018-06-03T00:01:33.886Z,59.05
2018-06-03T00:01:46.308Z,59.05
2018-06-03T00:01:58.744Z,59.05
2018-06-03T00:02:11.166Z,59.05
2018-06-03T00:02:23.595Z,59.05
2018-06-03T00:02:36.026Z,59.05
2018-06-03T00:02:48.604Z,60.36
2018-06-03T00:03:01.038Z,60.36
2018-06-03T00:03:13.464Z,60.36
2018-06-03T00:03:25.878Z,60.36
2018-06-03T00:03:38.304Z,60.36
2018-06-03T00:03:50.738Z,60.36
2018-06-03T00:04:03.258Z,60.36
2018-06-03T00:04:15.677Z,60.36
2018-06-03T00:04:28.105Z,60.36
2018-06-03T00:04:40.536Z,60.36
2018-06-03T00:04:53.008Z,60.36
2018-06-03T00:05:05.433Z,60.36
2018-06-03T00:05:17.857Z,60.36
2018-06-03T00:05:30.294Z,60.36
2018-06-03T00:05:42.710Z,60.36
2018-06-03T00:05:55.134Z,60.36
2018-06-03T00:06:07.575Z,60.36
2018-06-03T00:06:20.021Z,60.36
2018-06-03T00:06:32.454Z,60.36
2018-06-03T00:06:44.868Z,60.36
2018-06-03T00:06:57.316Z,60.36
2018-06-03T00:07:09.757Z,60.36
2018-06-03T00:07:22.185Z,60.36
2018-06-03T00:07:34.643Z,60.36
2018-06-03T00:07:47.076Z,60.36
2018-06-03T00:07:59.488Z,60.36
2018-06-03T00:08:11.889Z,60.36
2018-06-03T00:08:24.319Z,60.36
2018-06-03T00:08:36.744Z,60.36
2018-06-03T00:08:49.186Z,60.36
2018-06-03T00:09:01.626Z,60.36
2018-06-03T00:09:14.060Z,60.36
2018-06-03T00:09:26.497Z,60.36
2018-06-03T00:09:38.917Z,60.36
2018-06-03T00:09:51.937Z,60.36
2018-06-03T00:10:04.339Z,60.36
2018-06-03T00:10:16.767Z,60.36
2018-06-03T00:10:29.186Z,60.36
2018-06-03T00:10:41.609Z,60.36
2018-06-03T00:10:59.103Z,60.36
2018-06-03T00:11:11.520Z,60.36
2018-06-03T00:11:23.936Z,60.36
2018-06-03T00:11:36.344Z,60.36
2018-06-03T00:11:48.765Z,60.36
2018-06-03T00:12:01.195Z,60.36
2018-06-03T00:12:13.615Z,60.36
2018-06-03T00:12:26.031Z,60.36
2018-06-03T00:12:38.465Z,60.36
2018-06-03T00:12:50.882Z,58.48
2018-06-03T00:13:03.308Z,58.48
2018-06-03T00:13:15.747Z,58.48
2018-06-03T00:13:28.194Z,58.48
2018-06-03T00:13:40.617Z,58.48
2018-06-03T00:13:53.043Z,58.48
2018-06-03T00:14:05.448Z,58.48
2018-06-03T00:14:17.927Z,58.48
2018-06-03T00:14:30.343Z,58.48
2018-06-03T00:14:42.771Z,58.48
2018-06-03T00:14:55.223Z,58.48
2018-06-03T00:15:07.663Z,58.48
2018-06-03T00:15:20.075Z,58.48
2018-06-03T00:15:32.475Z,58.48
2018-06-03T00:15:44.923Z,58.48
2018-06-03T00:15:57.370Z,58.48
2018-06-03T00:16:09.835Z,58.48
2018-06-03T00:16:22.255Z,58.48
2018-06-03T00:16:34.658Z,58.48
2018-06-03T00:16:47.075Z,58.48
2018-06-03T00:16:59.512Z,58.48
2018-06-03T00:17:11.934Z,58.48
2018-06-03T00:17:24.364Z,58.48
2018-06-03T00:17:36.786Z,58.48
2018-06-03T00:17:49.213Z,58.48
2018-06-03T00:18:01.647Z,58.48
2018-06-03T00:18:14.306Z,58.48
2018-06-03T00:18:26.717Z,58.48
2018-06-03T00:18:39.136Z,58.48
2018-06-03T00:18:51.578Z,58.48
2018-06-03T00:19:04.004Z,58.48
2018-06-03T00:19:16.484Z,58.48
2018-06-03T00:19:28.915Z,58.48
2018-06-03T00:19:41.340Z,58.48
2018-06-03T00:19:53.765Z,58.48
2018-06-03T00:20:06.194Z,58.48
2018-06-03T00:20:18.606Z,58.48
2018-06-03T00:20:31.027Z,58.48
2018-06-03T00:20:43.459Z,58.48
2018-06-03T00:20:55.889Z,58.48
2018-06-03T00:21:08.327Z,58.48
2018-06-03T00:21:20.747Z,58.48
2018-06-03T00:21:33.171Z,58.48
2018-06-03T00:21:45.589Z,58.48
2018-06-03T00:21:58.009Z,58.48
2018-06-03T00:22:10.435Z,58.48
2018-06-03T00:22:22.857Z,58.48
2018-06-03T00:22:35.298Z,58.48
2018-06-03T00:22:47.721Z,60.19
2018-06-03T00:23:00.134Z,60.19
2018-06-03T00:23:12.581Z,60.19
2018-06-03T00:23:24.981Z,60.19
2018-06-03T00:23:37.413Z,60.19
2018-06-03T00:23:49.845Z,60.19
2018-06-03T00:24:02.304Z,60.19
2018-06-03T00:24:14.735Z,60.19
2018-06-03T00:24:27.211Z,60.19
2018-06-03T00:24:39.619Z,60.19
2018-06-03T00:24:52.085Z,60.19
2018-06-03T00:25:04.513Z,60.19
2018-06-03T00:25:16.922Z,60.19
2018-06-03T00:25:29.355Z,60.19
2018-06-03T00:25:41.774Z,60.19
2018-06-03T00:25:54.214Z,60.19
2018-06-03T00:26:07.101Z,60.19
2018-06-03T00:26:20.301Z,60.19
2018-06-03T00:26:32.723Z,60.19
2018-06-03T00:26:45.172Z,60.19
2018-06-03T00:26:57.588Z,60.19
2018-06-03T00:27:10.027Z,60.19
2018-06-03T00:27:22.432Z,60.19
2018-06-03T00:27:34.860Z,60.19
2018-06-03T00:27:47.277Z,60.19
2018-06-03T00:27:59.670Z,60.19
2018-06-03T00:28:12.118Z,60.19
2018-06-03T00:28:24.678Z,60.19
2018-06-03T00:28:37.101Z,60.19
2018-06-03T00:28:49.528Z,60.19
2018-06-03T00:29:01.965Z,60.19
2018-06-03T00:29:14.396Z,60.19
2018-06-03T00:29:26.865Z,60.19
2018-06-03T00:29:39.281Z,60.19
2018-06-03T00:29:51.710Z,60.19
2018-06-03T00:30:04.278Z,60.19
2018-06-03T00:30:16.679Z,60.19
2018-06-03T00:30:29.107Z,60.19
2018-06-03T00:30:41.535Z,60.19
2018-06-03T00:30:53.954Z,60.19
2018-06-03T00:31:06.368Z,60.19
2018-06-03T00:31:18.767Z,60.19
2018-06-03T00:31:31.168Z,60.19
2018-06-03T00:31:43.589Z,60.19
2018-06-03T00:31:55.990Z,60.19
2018-06-03T00:32:08.423Z,60.19
2018-06-03T00:32:20.827Z,60.19
2018-06-03T00:32:33.240Z,60.19
2018-06-03T00:32:45.660Z,60.19
2018-06-03T00:32:58.082Z,69.15
2018-06-03T00:33:10.513Z,69.15
2018-06-03T00:33:22.936Z,69.15
2018-06-03T00:33:35.360Z,69.15
2018-06-03T00:33:47.791Z,69.15
2018-06-03T00:34:00.198Z,69.15
2018-06-03T00:34:12.604Z,69.15
2018-06-03T00:34:25.040Z,69.15
2018-06-03T00:34:37.463Z,69.15
2018-06-03T00:34:49.869Z,69.15
2018-06-03T00:35:02.385Z,69.15
2018-06-03T00:35:14.908Z,69.15
2018-06-03T00:35:27.330Z,69.15
2018-06-03T00:35:39.748Z,69.15
2018-06-03T00:35:52.172Z,69.15
2018-06-03T00:36:04.580Z,69.15
2018-06-03T00:36:16.982Z,69.15
2018-06-03T00:36:29.399Z,69.15
2018-06-03T00:36:41.822Z,69.15
2018-06-03T00:36:54.241Z,69.15
2018-06-03T00:37:06.654Z,69.15
2018-06-03T00:37:19.059Z,69.15
2018-06-03T00:37:31.463Z,69.15
2018-06-03T00:37:43.866Z,69.15
2018-06-03T00:37:56.289Z,69.15
2018-06-03T00:38:08.719Z,69.15
2018-06-03T00:38:21.161Z,69.15
2018-06-03T00:38:33.597Z,69.15
2018-06-03T00:38:46.025Z,69.15
2018-06-03T00:38:58.432Z,69.15
2018-06-03T00:39:10.871Z,69.15
2018-06-03T00:39:23.300Z,69.15
2018-06-03T00:39:35.742Z,69.15
2018-06-03T00:39:48.162Z,69.15
2018-06-03T00:40:00.626Z,69.15
2018-06-03T00:40:13.050Z,69.15
2018-06-03T00:40:25.773Z,69.15
2018-06-03T00:40:38.665Z,69.15
2018-06-03T00:40:51.071Z,69.15
2018-06-03T00:41:03.478Z,69.15
2018-06-03T00:41:16.070Z,69.15
2018-06-03T00:41:28.484Z,69.15
2018-06-03T00:41:40.895Z,69.15
2018-06-03T00:41:53.305Z,69.15
2018-06-03T00:42:05.752Z,69.15
2018-06-03T00:42:18.185Z,69.15
2018-06-03T00:42:30.595Z,69.15
2018-06-03T00:42:43.012Z,69.15
2018-06-03T00:42:55.436Z,63.38
2018-06-03T00:43:07.847Z,63.38
2018-06-03T00:43:20.260Z,63.38
2018-06-03T00:43:32.698Z,63.38
2018-06-03T00:43:45.134Z,63.38
2018-06-03T00:43:57.610Z,63.38
2018-06-03T00:44:10.185Z,63.38
2018-06-03T00:44:22.678Z,63.38
2018-06-03T00:44:35.167Z,63.38
2018-06-03T00:44:47.588Z,63.38
2018-06-03T00:45:00.004Z,63.38
2018-06-03T00:45:12.423Z,63.38
2018-06-03T00:45:24.873Z,63.38
2018-06-03T00:45:37.282Z,63.38
2018-06-03T00:45:49.728Z,63.38
2018-06-03T00:46:02.173Z,63.38
2018-06-03T00:46:14.590Z,63.38
2018-06-03T00:46:26.990Z,63.38
2018-06-03T00:46:39.439Z,63.38
2018-06-03T00:46:51.839Z,63.38
2018-06-03T00:47:04.271Z,63.38
2018-06-03T00:47:16.722Z,63.38
2018-06-03T00:47:29.132Z,63.38
2018-06-03T00:47:41.546Z,63.38
2018-06-03T00:47:53.969Z,63.38
2018-06-03T00:48:06.415Z,63.38
2018-06-03T00:48:18.839Z,63.38
2018-06-03T00:48:31.416Z,63.38
2018-06-03T00:48:43.837Z,63.38
2018-06-03T00:48:56.245Z,63.38
2018-06-03T00:49:08.698Z,63.38
2018-06-03T00:49:21.116Z,63.38
2018-06-03T00:49:33.521Z,63.38
2018-06-03T00:49:45.950Z,63.38
2018-06-03T00:49:58.394Z,63.38
2018-06-03T00:50:10.848Z,63.38
2018-06-03T00:50:23.241Z,63.38
2018-06-03T00:50:35.657Z,63.38
2018-06-03T00:50:48.082Z,63.38
2018-06-03T00:51:00.488Z,63.38
2018-06-03T00:51:12.951Z,63.38
2018-06-03T00:51:25.379Z,63.38
2018-06-03T00:51:37.823Z,63.38
2018-06-03T00:51:50.310Z,63.38
2018-06-03T00:52:02.722Z,63.38
2018-06-03T00:52:15.146Z,63.38
2018-06-03T00:52:27.567Z,63.38
2018-06-03T00:52:40.326Z,63.38
2018-06-03T00:52:52.847Z,68.37
2018-06-03T00:53:05.279Z,68.37
2018-06-03T00:53:17.697Z,68.37
2018-06-03T00:53:30.112Z,68.37
2018-06-03T00:53:42.533Z,68.37
2018-06-03T00:53:55.075Z,68.37
2018-06-03T00:54:07.568Z,68.37
2018-06-03T00:54:19.998Z,68.37
2018-06-03T00:54:32.432Z,68.37
2018-06-03T00:54:44.860Z,68.37
2018-06-03T00:54:57.261Z,68.37
2018-06-03T00:55:09.675Z,68.37
2018-06-03T00:55:22.089Z,68.37
2018-06-03T00:55:34.490Z,68.37
2018-06-03T00:55:46.908Z,68.37
2018-06-03T00:55:59.327Z,68.37
2018-06-03T00:56:11.735Z,68.37
2018-06-03T00:56:24.164Z,68.37
2018-06-03T00:56:36.593Z,68.37
2018-06-03T00:56:48.996Z,68.37
2018-06-03T00:57:01.416Z,68.37
2018-06-03T00:57:13.842Z,68.37
2018-06-03T00:57:26.247Z,68.37
2018-06-03T00:57:38.693Z,68.37
2018-06-03T00:57:51.152Z,68.37
2018-06-03T00:58:03.616Z,68.37
2018-06-03T00:58:16.062Z,68.37
2018-06-03T00:58:28.513Z,68.37
2018-06-03T00:58:40.934Z,68.37
2018-06-03T00:58:53.359Z,68.37
2018-06-03T00:59:05.789Z,68.37
2018-06-03T00:59:18.202Z,68.37
2018-06-03T00:59:30.655Z,68.37
2018-06-03T00:59:43.096Z,68.37
2018-06-03T00:59:55.518Z,68.37
2018-06-03T01:00:07.963Z,68.37
2018-06-03T01:00:20.403Z,68.37
2018-06-03T01:00:32.831Z,68.37
2018-06-03T01:00:45.308Z,68.37
2018-06-03T01:00:57.751Z,68.37
2018-06-03T01:01:10.203Z,68.37
2018-06-03T01:01:22.669Z,68.37
2018-06-03T01:01:35.104Z,68.37
2018-06-03T01:01:47.533Z,68.37
2018-06-03T01:01:59.943Z,68.37
2018-06-03T01:02:12.414Z,68.37
2018-06-03T01:02:24.847Z,68.37
2018-06-03T01:02:37.291Z,68.37
2018-06-03T01:02:49.738Z,69.88
2018-06-03T01:03:02.146Z,69.88
2018-06-03T01:03:14.774Z,69.88
2018-06-03T01:03:27.183Z,69.88
2018-06-03T01:03:39.618Z,69.88
2018-06-03T01:03:52.043Z,69.88
2018-06-03T01:04:04.485Z,69.88
2018-06-03T01:04:16.908Z,69.88
2018-06-03T01:04:29.374Z,69.88
2018-06-03T01:04:41.863Z,69.88
2018-06-03T01:04:54.332Z,69.88
2018-06-03T01:05:06.778Z,69.88
2018-06-03T01:05:19.215Z,69.88
2018-06-03T01:05:31.643Z,69.88
2018-06-03T01:05:44.081Z,69.88
2018-06-03T01:05:56.504Z,69.88
2018-06-03T01:06:08.919Z,69.88
2018-06-03T01:06:21.461Z,69.88
2018-06-03T01:06:33.875Z,69.88
2018-06-03T01:06:46.304Z,69.88
2018-06-03T01:06:58.721Z,69.88
2018-06-03T01:07:11.160Z,69.88
2018-06-03T01:07:23.564Z,69.88
2018-06-03T01:07:35.982Z,69.88
2018-06-03T01:07:48.394Z,69.88
2018-06-03T01:08:00.826Z,69.88
2018-06-03T01:08:13.268Z,69.88
2018-06-03T01:08:25.683Z,69.88
2018-06-03T01:08:38.172Z,69.88
2018-06-03T01:08:50.604Z,69.88
2018-06-03T01:09:03.075Z,69.88
2018-06-03T01:09:15.547Z,69.88
2018-06-03T01:09:27.970Z,69.88
2018-06-03T01:09:40.405Z,69.88
2018-06-03T01:09:52.832Z,69.88
2018-06-03T01:10:05.264Z,69.88
2018-06-03T01:10:17.717Z,69.88
2018-06-03T01:10:30.147Z,69.88
2018-06-03T01:10:42.555Z,69.88
2018-06-03T01:10:55.326Z,69.88
2018-06-03T01:11:07.735Z,69.88
2018-06-03T01:11:20.150Z,69.88
2018-06-03T01:11:32.588Z,69.88
2018-06-03T01:11:45.070Z,69.88
2018-06-03T01:11:57.524Z,69.88
2018-06-03T01:12:09.958Z,69.88
2018-06-03T01:12:22.380Z,69.88
2018-06-03T01:12:34.777Z,69.88
2018-06-03T01:12:47.207Z,69.88
2018-06-03T01:12:59.618Z,73.72
2018-06-03T01:13:12.067Z,73.72
2018-06-03T01:13:24.491Z,73.72
2018-06-03T01:13:36.921Z,73.72
2018-06-03T01:13:49.342Z,73.72
2018-06-03T01:14:01.765Z,73.72
2018-06-03T01:14:14.245Z,73.72
2018-06-03T01:14:26.746Z,73.72
2018-06-03T01:14:39.172Z,73.72
2018-06-03T01:14:51.600Z,73.72
2018-06-03T01:15:04.017Z,73.72
2018-06-03T01:15:16.425Z,73.72
2018-06-03T01:15:28.865Z,73.72
2018-06-03T01:15:41.288Z,73.72
2018-06-03T01:15:53.745Z,73.72
2018-06-03T01:16:06.174Z,73.72
2018-06-03T01:16:18.599Z,73.72
2018-06-03T01:16:31.005Z,73.72
2018-06-03T01:16:43.451Z,73.72
2018-06-03T01:16:55.869Z,73.72
2018-06-03T01:17:08.352Z,73.72
2018-06-03T01:17:20.762Z,73.72
2018-06-03T01:17:33.182Z,73.72
2018-06-03T01:17:45.587Z,73.72
2018-06-03T01:17:58.015Z,73.72
2018-06-03T01:18:10.575Z,73.72
2018-06-03T01:18:22.983Z,73.72
2018-06-03T01:18:35.417Z,73.72
2018-06-03T01:18:47.826Z,73.72
2018-06-03T01:19:00.310Z,73.72
2018-06-03T01:19:12.728Z,73.72
2018-06-03T01:19:25.143Z,73.72
2018-06-03T01:19:37.567Z,73.72
2018-06-03T01:19:49.962Z,73.72
2018-06-03T01:20:02.367Z,73.72
2018-06-03T01:20:14.767Z,73.72
2018-06-03T01:20:27.168Z,73.72
2018-06-03T01:20:39.586Z,73.72
2018-06-03T01:20:52.015Z,73.72
2018-06-03T01:21:04.430Z,73.72
2018-06-03T01:21:16.835Z,73.72
2018-06-03T01:21:29.258Z,73.72
2018-06-03T01:21:41.669Z,73.72
2018-06-03T01:21:54.131Z,73.72
2018-06-03T01:22:06.600Z,73.72
2018-06-03T01:22:19.007Z,73.72
2018-06-03T01:22:31.408Z,73.72
2018-06-03T01:22:43.831Z,73.72
2018-06-03T01:22:56.244Z,73.65
2018-06-03T01:23:08.791Z,73.65
2018-06-03T01:23:21.214Z,73.65
2018-06-03T01:23:33.638Z,73.65
2018-06-03T01:23:46.074Z,73.65
2018-06-03T01:23:58.500Z,73.65
2018-06-03T01:24:10.926Z,73.65
2018-06-03T01:24:23.348Z,73.65
2018-06-03T01:24:35.755Z,73.65
2018-06-03T01:24:48.171Z,73.65
2018-06-03T01:25:00.590Z,73.65
2018-06-03T01:25:13.024Z,73.65
2018-06-03T01:25:25.438Z,73.65
2018-06-03T01:25:37.892Z,73.65
2018-06-03T01:25:50.337Z,73.65
2018-06-03T01:26:02.762Z,73.65
2018-06-03T01:26:15.205Z,73.65
2018-06-03T01:26:27.681Z,73.65
2018-06-03T01:26:40.114Z,73.65
2018-06-03T01:26:52.523Z,73.65
2018-06-03T01:27:04.932Z,73.65
2018-06-03T01:27:17.362Z,73.65
2018-06-03T01:27:29.778Z,73.65
2018-06-03T01:27:42.227Z,73.65
2018-06-03T01:27:54.640Z,73.65
2018-06-03T01:28:07.054Z,73.65
2018-06-03T01:28:19.470Z,73.65
2018-06-03T01:28:32.070Z,73.65
2018-06-03T01:28:44.489Z,73.65
2018-06-03T01:28:56.909Z,73.65
2018-06-03T01:29:09.328Z,73.65
2018-06-03T01:29:21.784Z,73.65
2018-06-03T01:29:34.306Z,73.65
2018-06-03T01:29:46.765Z,73.65
2018-06-03T01:29:59.297Z,73.65
2018-06-03T01:30:11.748Z,73.65
2018-06-03T01:30:24.170Z,73.65
2018-06-03T01:30:36.592Z,73.65
2018-06-03T01:30:48.988Z,73.65
2018-06-03T01:31:01.406Z,73.65
2018-06-03T01:31:13.820Z,73.65
2018-06-03T01:31:26.233Z,73.65
2018-06-03T01:31:38.650Z,73.65
2018-06-03T01:31:51.082Z,73.65
2018-06-03T01:32:03.496Z,73.65
2018-06-03T01:32:15.922Z,73.65
2018-06-03T01:32:28.338Z,73.65
2018-06-03T01:32:40.763Z,73.65
2018-06-03T01:32:53.232Z,79.23
2018-06-03T01:33:05.649Z,79.23
2018-06-03T01:33:18.067Z,79.23
2018-06-03T01:33:30.493Z,79.23
2018-06-03T01:33:42.928Z,79.23
2018-06-03T01:33:55.358Z,79.23
2018-06-03T01:34:07.781Z,79.23
2018-06-03T01:34:20.233Z,79.23
2018-06-03T01:34:32.656Z,79.23
2018-06-03T01:34:45.075Z,79.23
2018-06-03T01:34:57.598Z,79.23
2018-06-03T01:35:10.019Z,79.23
2018-06-03T01:35:22.439Z,79.23
2018-06-03T01:35:34.855Z,79.23
2018-06-03T01:35:47.266Z,79.23
2018-06-03T01:35:59.672Z,79.23
2018-06-03T01:36:12.094Z,79.23
2018-06-03T01:36:24.652Z,79.23
2018-06-03T01:36:37.072Z,79.23
2018-06-03T01:36:49.508Z,79.23
2018-06-03T01:37:01.916Z,79.23
2018-06-03T01:37:14.327Z,79.23
2018-06-03T01:37:26.738Z,79.23
2018-06-03T01:37:39.184Z,79.23
2018-06-03T01:37:51.607Z,79.23
2018-06-03T01:38:04.047Z,79.23
2018-06-03T01:38:16.476Z,79.23
2018-06-03T01:38:28.888Z,79.23
2018-06-03T01:38:41.325Z,79.23
2018-06-03T01:38:53.745Z,79.23
2018-06-03T01:39:06.163Z,79.23
2018-06-03T01:39:18.588Z,79.23
2018-06-03T01:39:31.045Z,79.23
2018-06-03T01:39:43.498Z,79.23
2018-06-03T01:39:55.982Z,79.23
2018-06-03T01:40:08.416Z,79.23
2018-06-03T01:40:20.816Z,79.23
2018-06-03T01:40:33.221Z,79.23
2018-06-03T01:40:45.624Z,79.23
2018-06-03T01:40:58.045Z,79.23
2018-06-03T01:41:10.648Z,79.23
2018-06-03T01:41:23.087Z,79.23
2018-06-03T01:41:35.554Z,79.23
2018-06-03T01:41:47.985Z,79.23
2018-06-03T01:42:00.402Z,79.23
2018-06-03T01:42:12.835Z,79.23
2018-06-03T01:42:25.301Z,79.23
2018-06-03T01:42:37.720Z,79.23
2018-06-03T01:42:50.134Z,69.66
2018-06-03T01:43:02.537Z,69.66
2018-06-03T01:43:14.955Z,69.66
2018-06-03T01:43:27.382Z,69.66
2018-06-03T01:43:39.799Z,69.66
2018-06-03T01:43:52.248Z,69.66
2018-06-03T01:44:04.667Z,69.66
2018-06-03T01:44:17.111Z,69.66
2018-06-03T01:44:29.549Z,69.66
2018-06-03T01:44:41.983Z,69.66
2018-06-03T01:44:54.462Z,69.66
2018-06-03T01:45:06.881Z,69.66
2018-06-03T01:45:19.366Z,69.66
2018-06-03T01:45:31.781Z,69.66
2018-06-03T01:45:44.196Z,69.66
2018-06-03T01:45:56.607Z,69.66
2018-06-03T01:46:09.103Z,69.66
2018-06-03T01:46:21.516Z,69.66
2018-06-03T01:46:33.943Z,69.66
2018-06-03T01:46:46.401Z,69.66
2018-06-03T01:46:58.829Z,69.66
2018-06-03T01:47:11.271Z,69.66
2018-06-03T01:47:23.691Z,69.66
2018-06-03T01:47:36.155Z,69.66
2018-06-03T01:47:48.625Z,69.66
2018-06-03T01:48:01.043Z,69.66
2018-06-03T01:48:13.462Z,69.66
2018-06-03T01:48:26.275Z,69.66
2018-06-03T01:48:38.688Z,69.66
2018-06-03T01:48:51.101Z,69.66
2018-06-03T01:49:03.509Z,69.66
2018-06-03T01:49:15.928Z,69.66
2018-06-03T01:49:28.354Z,69.66
2018-06-03T01:49:40.783Z,69.66
2018-06-03T01:49:53.221Z,69.66
2018-06-03T01:50:05.639Z,69.66
2018-06-03T01:50:18.066Z,69.66
2018-06-03T01:50:30.491Z,69.66
2018-06-03T01:50:42.907Z,69.66
2018-06-03T01:50:55.322Z,69.66
2018-06-03T01:51:07.760Z,69.66
2018-06-03T01:51:20.264Z,69.66
2018-06-03T01:51:32.702Z,69.66
2018-06-03T01:51:45.132Z,69.66
2018-06-03T01:51:57.589Z,69.66
2018-06-03T01:52:10.011Z,69.66
2018-06-03T01:52:22.455Z,69.66
2018-06-03T01:52:34.878Z,69.66
2018-06-03T01:52:47.381Z,69.66
2018-06-03T01:52:59.813Z,69.65
2018-06-03T01:53:12.235Z,69.65
2018-06-03T01:53:24.653Z,69.65
2018-06-03T01:53:37.080Z,69.65
2018-06-03T01:53:49.550Z,69.65
2018-06-03T01:54:02.029Z,69.65
2018-06-03T01:54:14.472Z,69.65
2018-06-03T01:54:26.898Z,69.65
2018-06-03T01:54:39.335Z,69.65
2018-06-03T01:54:51.750Z,69.65
2018-06-03T01:55:04.176Z,69.65
2018-06-03T01:55:16.584Z,69.65
2018-06-03T01:55:29.034Z,69.65
2018-06-03T01:55:41.453Z,69.65
2018-06-03T01:55:53.874Z,69.65
2018-06-03T01:56:06.314Z,69.65
2018-06-03T01:56:18.739Z,69.65
2018-06-03T01:56:31.151Z,69.65
2018-06-03T01:56:43.590Z,69.65
2018-06-03T01:56:56.009Z,69.65
2018-06-03T01:57:08.433Z,69.65
2018-06-03T01:57:20.855Z,69.65
2018-06-03T01:57:33.319Z,69.65
2018-06-03T01:57:45.749Z,69.65
2018-06-03T01:57:58.224Z,69.65
2018-06-03T01:58:10.655Z,69.65
2018-06-03T01:58:23.060Z,69.65
2018-06-03T01:58:35.467Z,69.65
2018-06-03T01:58:47.876Z,69.65
2018-06-03T01:59:00.370Z,69.65
2018-06-03T01:59:12.808Z,69.65
2018-06-03T01:59:25.296Z,69.65
2018-06-03T01:59:37.718Z,69.65
2018-06-03T01:59:50.137Z,69.65
2018-06-03T02:00:02.566Z,69.65
2018-06-03T02:00:15.018Z,69.65
2018-06-03T02:00:27.474Z,69.65
2018-06-03T02:00:39.941Z,69.65
2018-06-03T02:00:52.397Z,69.65
2018-06-03T02:01:04.878Z,69.65
2018-06-03T02:01:17.324Z,69.65
2018-06-03T02:01:29.762Z,69.65
2018-06-03T02:01:42.211Z,69.65
2018-06-03T02:01:54.645Z,69.65
2018-06-03T02:02:07.084Z,69.65
2018-06-03T02:02:19.522Z,69.65
2018-06-03T02:02:31.967Z,69.65
2018-06-03T02:02:44.387Z,69.65
2018-06-03T02:02:56.802Z,66.41
2018-06-03T02:03:09.293Z,66.41
2018-06-03T02:03:21.697Z,66.41
2018-06-03T02:03:34.112Z,66.41
2018-06-03T02:03:46.531Z,66.41
2018-06-03T02:03:59.131Z,66.41
2018-06-03T02:04:11.545Z,66.41
2018-06-03T02:04:23.950Z,66.41
2018-06-03T02:04:36.365Z,66.41
2018-06-03T02:04:48.782Z,66.41
2018-06-03T02:05:01.233Z,66.41
2018-06-03T02:05:13.658Z,66.41
2018-06-03T02:05:26.086Z,66.41
2018-06-03T02:05:38.508Z,66.41
2018-06-03T02:05:50.903Z,66.41
2018-06-03T02:06:03.419Z,66.41
2018-06-03T02:06:15.821Z,66.41
2018-06-03T02:06:28.248Z,66.41
2018-06-03T02:06:40.659Z,66.41
2018-06-03T02:06:53.069Z,66.41
2018-06-03T02:07:05.686Z,66.41
2018-06-03T02:07:18.132Z,66.41
2018-06-03T02:07:30.546Z,66.41
2018-06-03T02:07:42.971Z,66.41
2018-06-03T02:07:55.401Z,66.41
2018-06-03T02:08:07.854Z,66.41
2018-06-03T02:08:20.266Z,66.41
2018-06-03T02:08:32.672Z,66.41
2018-06-03T02:08:45.087Z,66.41
2018-06-03T02:08:57.537Z,66.41
2018-06-03T02:09:09.968Z,66.41
2018-06-03T02:09:22.389Z,66.41
2018-06-03T02:09:34.846Z,66.41
2018-06-03T02:09:47.288Z,66.41
2018-06-03T02:09:59.718Z,66.41
2018-06-03T02:10:12.187Z,66.41
2018-06-03T02:10:24.644Z,66.41
2018-06-03T02:10:37.037Z,66.41
2018-06-03T02:10:49.625Z,66.41
2018-06-03T02:11:02.319Z,66.41
2018-06-03T02:11:14.726Z,66.41
2018-06-03T02:11:27.156Z,66.41
2018-06-03T02:11:39.642Z,66.41
2018-06-03T02:11:52.085Z,66.41
2018-06-03T02:12:04.505Z,66.41
2018-06-03T02:12:16.920Z,66.41
2018-06-03T02:12:29.336Z,66.41
2018-06-03T02:12:41.763Z,66.41
2018-06-03T02:12:54.183Z,63.67
2018-06-03T02:13:06.616Z,63.67
2018-06-03T02:13:19.069Z,63.67
2018-06-03T02:13:31.498Z,63.67
2018-06-03T02:13:43.903Z,63.67
2018-06-03T02:13:56.361Z,63.67
2018-06-03T02:14:08.766Z,63.67
2018-06-03T02:14:21.189Z,63.67
2018-06-03T02:14:33.625Z,63.67
2018-06-03T02:14:46.033Z,63.67
2018-06-03T02:14:58.449Z,63.67
2018-06-03T02:15:10.888Z,63.67
2018-06-03T02:15:23.325Z,63.67
2018-06-03T02:15:35.762Z,63.67
2018-06-03T02:15:48.199Z,63.67
2018-06-03T02:16:00.625Z,63.67
2018-06-03T02:16:13.068Z,63.67
2018-06-03T02:16:25.519Z,63.67
2018-06-03T02:16:37.982Z,63.67
2018-06-03T02:16:50.416Z,63.67
2018-06-03T02:17:02.851Z,63.67
2018-06-03T02:17:15.246Z,63.67
2018-06-03T02:17:27.661Z,63.67
2018-06-03T02:17:40.061Z,63.67
2018-06-03T02:17:52.466Z,63.67
2018-06-03T02:18:04.866Z,63.67
2018-06-03T02:18:17.443Z,63.67
2018-06-03T02:18:29.856Z,63.67
2018-06-03T02:18:42.277Z,63.67
2018-06-03T02:18:54.691Z,63.67
2018-06-03T02:19:07.133Z,63.67
2018-06-03T02:19:19.578Z,63.67
2018-06-03T02:19:31.979Z,63.67
2018-06-03T02:19:44.402Z,63.67
2018-06-03T02:19:56.847Z,63.67
2018-06-03T02:20:09.281Z,63.67
2018-06-03T02:20:21.702Z,63.67
2018-06-03T02:20:34.143Z,63.67
2018-06-03T02:20:46.554Z,63.67
2018-06-03T02:20:58.992Z,63.67
2018-06-03T02:21:11.399Z,63.67
2018-06-03T02:21:23.854Z,63.67
2018-06-03T02:21:36.295Z,63.67
2018-06-03T02:21:48.705Z,63.67
2018-06-03T02:22:01.129Z,63.67
2018-06-03T02:22:13.537Z,63.67
2018-06-03T02:22:25.973Z,63.67
2018-06-03T02:22:38.405Z,63.67
2018-06-03T02:22:50.821Z,63.67
2018-06-03T02:23:03.239Z,71.98
2018-06-03T02:23:15.707Z,71.98
2018-06-03T02:23:28.149Z,71.98
2018-06-03T02:23:40.579Z,71.98
2018-06-03T02:23:52.997Z,71.98
2018-06-03T02:24:05.432Z,71.98
2018-06-03T02:24:17.842Z,71.98
2018-06-03T02:24:30.251Z,71.98
2018-06-03T02:24:42.651Z,71.98
2018-06-03T02:24:55.065Z,71.98
2018-06-03T02:25:07.497Z,71.98
2018-06-03T02:25:19.896Z,71.98
2018-06-03T02:25:32.314Z,71.98
2018-06-03T02:25:44.729Z,71.98
2018-06-03T02:25:57.145Z,71.98
2018-06-03T02:26:09.573Z,71.98
2018-06-03T02:26:21.975Z,71.98
2018-06-03T02:26:34.394Z,71.98
2018-06-03T02:26:46.817Z,71.98
2018-06-03T02:26:59.242Z,71.98
2018-06-03T02:27:11.675Z,71.98
2018-06-03T02:27:24.117Z,71.98
2018-06-03T02:27:36.522Z,71.98
2018-06-03T02:27:48.970Z,71.98
2018-06-03T02:28:01.410Z,71.98
2018-06-03T02:28:13.903Z,71.98
2018-06-03T02:28:26.322Z,71.98
2018-06-03T02:28:38.732Z,71.98
2018-06-03T02:28:51.145Z,71.98
2018-06-03T02:29:03.550Z,71.98
2018-06-03T02:29:15.970Z,71.98
2018-06-03T02:29:28.373Z,71.98
2018-06-03T02:29:40.833Z,71.98
2018-06-03T02:29:53.256Z,71.98
2018-06-03T02:30:05.830Z,71.98
2018-06-03T02:30:18.298Z,71.98
2018-06-03T02:30:30.780Z,71.98
2018-06-03T02:30:43.214Z,71.98
2018-06-03T02:30:55.658Z,71.98
2018-06-03T02:31:08.127Z,71.98
2018-06-03T02:31:20.558Z,71.98
2018-06-03T02:31:32.990Z,71.98
2018-06-03T02:31:45.424Z,71.98
2018-06-03T02:31:57.845Z,71.98
2018-06-03T02:32:10.279Z,71.98
2018-06-03T02:32:22.766Z,71.98
2018-06-03T02:32:35.231Z,71.98
2018-06-03T02:32:47.677Z,71.98
2018-06-03T02:33:00.142Z,70.1
2018-06-03T02:33:12.611Z,70.1
2018-06-03T02:33:25.056Z,70.1
2018-06-03T02:33:37.502Z,70.1
2018-06-03T02:33:49.943Z,70.1
2018-06-03T02:34:02.383Z,70.1
2018-06-03T02:34:14.821Z,70.1
2018-06-03T02:34:27.260Z,70.1
2018-06-03T02:34:39.724Z,70.1
2018-06-03T02:34:52.151Z,70.1
2018-06-03T02:35:04.813Z,70.1
2018-06-03T02:35:17.261Z,70.1
2018-06-03T02:35:29.761Z,70.1
2018-06-03T02:35:42.198Z,70.1
2018-06-03T02:35:54.625Z,70.1
2018-06-03T02:36:07.063Z,70.1
2018-06-03T02:36:19.501Z,70.1
2018-06-03T02:36:31.933Z,70.1
2018-06-03T02:36:44.359Z,70.1
2018-06-03T02:36:56.777Z,70.1
2018-06-03T02:37:09.243Z,70.1
2018-06-03T02:37:21.674Z,70.1
2018-06-03T02:37:34.132Z,70.1
2018-06-03T02:37:46.551Z,70.1
2018-06-03T02:37:58.994Z,70.1
2018-06-03T02:38:11.435Z,70.1
2018-06-03T02:38:23.886Z,70.1
2018-06-03T02:38:36.305Z,70.1
2018-06-03T02:38:48.742Z,70.1
2018-06-03T02:39:01.168Z,70.1
2018-06-03T02:39:13.613Z,70.1
2018-06-03T02:39:26.100Z,70.1
2018-06-03T02:39:38.529Z,70.1
2018-06-03T02:39:50.963Z,70.1
2018-06-03T02:40:03.427Z,70.1
2018-06-03T02:40:15.845Z,70.1
2018-06-03T02:40:28.280Z,70.1