createdAt,value
2023-03-06T00:00:54.256Z,60.31
2023-03-06T00:03:24.012Z,60.36
2023-03-06T00:05:55.662Z,60.65
2023-03-06T00:08:25.169Z,60.42
2023-03-06T00:10:54.633Z,60.25
2023-03-06T00:13:30.174Z,61.27
2023-03-06T00:16:01.639Z,61.20
2023-03-06T00:18:30.806Z,61.41
2023-03-06T00:21:00.476Z,61.09
2023-03-06T00:23:29.653Z,61.09
2023-03-06T00:25:59.063Z,61.15
2023-03-06T00:28:31.025Z,61.24
2023-03-06T00:31:00.595Z,61.70
2023-03-06T00:33:30.920Z,61.47
2023-03-06T00:36:00.379Z,60.99
2023-03-06T00:38:33.543Z,61.18
2023-03-06T00:41:10.969Z,61.50
2023-03-06T00:43:41.484Z,61.58
2023-03-06T00:46:11.036Z,61.58
2023-03-06T00:48:41.659Z,61.75
2023-03-06T00:51:13.850Z,61.61
2023-03-06T00:53:43.185Z,61.55
2023-03-06T00:56:12.553Z,61.84
2023-03-06T00:58:43.227Z,61.87
2023-03-06T01:01:12.774Z,62.20
2023-03-06T01:03:41.835Z,62.04
2023-03-06T01:06:11.420Z,61.62
2023-03-06T01:08:40.484Z,62.04
2023-03-06T01:11:09.838Z,61.54
2023-03-06T01:13:39.319Z,62.04
2023-03-06T01:16:13.550Z,62.17
2023-03-06T01:18:43.309Z,61.80
2023-03-06T01:21:13.350Z,61.79
2023-03-06T01:23:42.897Z,62.83
2023-03-06T01:26:12.722Z,62.43
2023-03-06T01:28:41.855Z,62.82
2023-03-06T01:31:12.982Z,62.86
2023-03-06T01:33:42.354Z,62.96
2023-03-06T01:36:14.104Z,63.15
2023-03-06T01:38:43.396Z,63.13
2023-03-06T01:41:15.821Z,63.08
2023-03-06T01:43:47.289Z,63.16
2023-03-06T01:46:27.279Z,62.82
2023-03-06T01:48:59.009Z,62.92
2023-03-06T01:51:34.409Z,62.62
2023-03-06T01:54:09.985Z,62.78
2023-03-06T01:56:41.932Z,63.19
2023-03-06T01:59:12.028Z,62.59
2023-03-06T02:01:44.974Z,63.00
2023-03-06T02:04:14.892Z,63.05
2023-03-06T02:06:46.296Z,62.73
2023-03-06T02:09:15.513Z,62.60
2023-03-06T02:11:46.405Z,62.79
2023-03-06T02:14:18.379Z,62.84
2023-03-06T02:16:50.726Z,62.93
2023-03-06T02:19:33.704Z,62.57
2023-03-06T02:22:03.767Z,62.40
2023-03-06T02:24:41.885Z,62.70
2023-03-06T02:27:15.068Z,62.63
2023-03-06T02:29:45.706Z,62.38
2023-03-06T02:32:15.165Z,62.42
2023-03-06T02:34:53.068Z,62.77
2023-03-06T02:37:23.209Z,62.56
2023-03-06T02:39:58.833Z,62.57
2023-03-06T02:42:30.665Z,62.95
2023-03-06T02:45:04.350Z,62.45
2023-03-06T02:47:34.044Z,62.66
2023-03-06T02:50:03.227Z,62.32
2023-03-06T02:52:32.601Z,62.53
2023-03-06T02:55:01.787Z,62.74
2023-03-06T02:57:32.690Z,62.82
2023-03-06T03:00:02.208Z,62.44
2023-03-06T03:02:32.469Z,62.30
2023-03-06T03:05:01.748Z,62.33
2023-03-06T03:07:32.160Z,62.52
2023-03-06T03:10:01.370Z,62.50
2023-03-06T03:12:33.175Z,62.45
2023-03-06T03:15:02.386Z,62.42
2023-03-06T03:17:31.749Z,62.63
2023-03-06T03:20:01.038Z,62.17
2023-03-06T03:22:32.369Z,62.09
2023-03-06T03:25:01.597Z,62.47
2023-03-06T03:27:32.476Z,62.86
2023-03-06T03:33:35.299Z,62.34
2023-03-06T03:36:07.237Z,61.61
2023-03-06T03:38:39.690Z,62.74
2023-03-06T03:41:09.438Z,62.44
2023-03-06T03:43:40.300Z,62.24
2023-03-06T03:46:09.918Z,61.52
2023-03-06T03:48:39.416Z,61.63
2023-03-06T03:51:10.437Z,62.25
2023-03-06T03:53:43.520Z,61.67
2023-03-06T03:56:15.767Z,62.31
2023-03-06T03:58:55.385Z,62.17
2023-03-06T04:01:26.393Z,62.07
2023-03-06T04:03:56.506Z,62.56
2023-03-06T04:06:25.995Z,62.88
2023-03-06T04:08:55.401Z,62.14
2023-03-06T04:11:26.063Z,61.99
2023-03-06T04:13:57.281Z,62.64
2023-03-06T04:16:27.291Z,62.56
2023-03-06T04:18:57.686Z,62.63
2023-03-06T04:21:27.214Z,62.03
2023-03-06T04:23:56.753Z,62.63
2023-03-06T04:26:26.188Z,62.59
2023-03-06T04:28:55.694Z,62.89
2023-03-06T04:31:26.770Z,62.75
2023-03-06T04:33:56.065Z,63.07
2023-03-06T04:36:29.782Z,62.48
2023-03-06T04:39:03.622Z,62.41
2023-03-06T04:41:34.960Z,62.75
2023-03-06T04:44:04.895Z,62.65
2023-03-06T04:46:36.289Z,63.10
2023-03-06T04:49:05.564Z,63.16
2023-03-06T04:51:36.821Z,62.65
2023-03-06T04:54:06.581Z,63.16
2023-03-06T04:56:35.964Z,62.34
2023-03-06T04:59:05.434Z,62.05
2023-03-06T05:01:36.167Z,62.00
2023-03-06T05:04:05.587Z,62.30
2023-03-06T05:06:35.070Z,62.79
2023-03-06T05:09:04.309Z,62.44
2023-03-06T05:11:33.706Z,62.22
2023-03-06T05:14:02.916Z,61.92
2023-03-06T05:16:32.413Z,61.09
2023-03-06T05:19:03.002Z,60.71
2023-03-06T05:21:32.502Z,60.65
2023-03-06T05:24:01.742Z,60.29
2023-03-06T05:26:31.334Z,61.56
2023-03-06T05:29:00.389Z,61.68
2023-03-06T05:31:29.868Z,60.38
2023-03-06T05:33:59.574Z,60.64
2023-03-06T05:36:30.385Z,60.62
2023-03-06T05:38:59.705Z,60.86
2023-03-06T05:41:29.119Z,61.65
2023-03-06T05:43:58.894Z,62.01
2023-03-06T05:46:28.345Z,60.21
2023-03-06T05:48:58.556Z,60.83
2023-03-06T05:51:29.470Z,60.14
2023-03-06T05:53:58.683Z,61.59
2023-03-06T05:56:28.390Z,61.32
2023-03-06T05:58:57.670Z,60.55
2023-03-06T06:01:28.766Z,60.48
2023-03-06T06:03:57.979Z,60.48
2023-03-06T06:06:27.328Z,60.86
2023-03-06T06:08:57.901Z,61.18
2023-03-06T06:11:27.441Z,62.29
2023-03-06T06:13:56.620Z,62.73
2023-03-06T06:16:26.122Z,62.60
2023-03-06T06:18:55.177Z,62.03
2023-03-06T06:21:24.654Z,62.03
2023-03-06T06:23:53.682Z,62.69
2023-03-06T06:26:24.824Z,62.27
2023-03-06T06:28:54.018Z,62.74
2023-03-06T06:31:23.987Z,63.07
2023-03-06T06:33:53.295Z,62.80
2023-03-06T06:36:23.089Z,63.43
2023-03-06T06:38:52.629Z,62.70
2023-03-06T06:44:16.249Z,63.12
2023-03-06T06:49:36.085Z,63.39
2023-03-06T06:52:06.111Z,63.42
2023-03-06T06:54:35.504Z,63.51
2023-03-06T06:57:06.412Z,63.33
2023-03-06T06:59:35.864Z,63.32
2023-03-06T07:02:05.920Z,62.77
2023-03-06T07:04:35.617Z,63.01
2023-03-06T07:07:04.974Z,62.77
2023-03-06T07:09:34.478Z,62.91
2023-03-06T07:12:05.448Z,62.70
2023-03-06T07:14:34.686Z,62.61
2023-03-06T07:17:04.039Z,62.66
2023-03-06T07:19:33.694Z,62.59
2023-03-06T07:22:04.211Z,62.45
2023-03-06T07:24:33.341Z,62.45
2023-03-06T07:27:03.007Z,62.13
2023-03-06T07:29:34.612Z,62.52
2023-03-06T07:32:04.248Z,62.21
2023-03-06T07:34:33.510Z,62.15
2023-03-06T07:37:03.187Z,61.90
2023-03-06T07:39:32.377Z,61.94
2023-03-06T07:42:01.706Z,61.91
2023-03-06T07:44:32.830Z,61.63
2023-03-06T07:47:02.968Z,61.47
2023-03-06T07:49:32.204Z,61.47
2023-03-06T07:52:03.614Z,61.28
2023-03-06T07:54:32.831Z,60.96
2023-03-06T07:57:02.172Z,61.04
2023-03-06T07:59:33.164Z,60.69
2023-03-06T08:02:02.687Z,60.69
2023-03-06T08:04:31.770Z,60.65
2023-03-06T08:07:01.607Z,60.80
2023-03-06T08:09:30.903Z,60.75
2023-03-06T08:12:00.596Z,60.57
2023-03-06T08:14:30.099Z,60.22
2023-03-06T08:17:01.063Z,60.21
2023-03-06T08:19:30.281Z,59.96
2023-03-06T08:21:59.648Z,59.67
2023-03-06T08:24:28.832Z,59.93
2023-03-06T08:26:58.213Z,60.03
2023-03-06T08:29:27.776Z,59.78
2023-03-06T08:31:57.126Z,60.19
2023-03-06T08:34:28.203Z,59.68
2023-03-06T08:36:57.752Z,59.01
2023-03-06T08:39:26.801Z,59.39
2023-03-06T08:41:56.131Z,58.61
2023-03-06T08:44:25.191Z,58.45
2023-03-06T08:46:54.671Z,58.74
2023-03-06T08:49:24.322Z,58.09
2023-03-06T08:51:55.526Z,57.78
2023-03-06T08:54:24.679Z,58.20
2023-03-06T08:56:54.357Z,57.78
2023-03-06T08:59:24.737Z,57.79
2023-03-06T09:01:55.639Z,57.67
2023-03-06T09:04:24.968Z,57.65
2023-03-06T09:06:55.808Z,57.75
2023-03-06T09:09:25.006Z,57.65
2023-03-06T09:11:54.974Z,57.15
2023-03-06T09:14:24.202Z,56.29
2023-03-06T09:16:53.665Z,56.42
2023-03-06T09:19:22.865Z,55.38
2023-03-06T09:21:54.049Z,54.90
2023-03-06T09:24:24.747Z,54.75
2023-03-06T09:26:54.180Z,55.01
2023-03-06T09:29:23.276Z,54.80
2023-03-06T09:31:52.934Z,54.36
2023-03-06T09:34:22.751Z,54.78
2023-03-06T09:36:57.044Z,54.50
2023-03-06T09:39:28.643Z,54.21
2023-03-06T09:41:58.698Z,54.25
2023-03-06T09:44:29.425Z,55.03
2023-03-06T09:47:12.415Z,54.37
2023-03-06T09:49:54.093Z,54.51
2023-03-06T09:52:32.557Z,53.87
2023-03-06T09:55:11.927Z,54.28
2023-03-06T09:57:46.560Z,53.46
2023-03-06T10:00:20.821Z,53.12
2023-03-06T10:02:54.696Z,52.91
2023-03-06T10:05:34.288Z,53.14
2023-03-06T10:08:07.834Z,53.77
2023-03-06T10:10:45.899Z,53.24
2023-03-06T10:13:20.888Z,54.62
2023-03-06T10:15:51.273Z,55.12
2023-03-06T10:18:20.731Z,53.44
2023-03-06T10:20:56.112Z,53.25
2023-03-06T10:23:43.200Z,53.07
2023-03-06T10:26:18.068Z,53.82
2023-03-06T10:28:53.927Z,53.32
2023-03-06T10:31:25.875Z,52.97
2023-03-06T10:33:59.100Z,52.29
2023-03-06T10:36:31.146Z,53.12
2023-03-06T10:39:01.031Z,53.52
2023-03-06T10:41:32.909Z,53.37
2023-03-06T10:44:26.478Z,53.74
2023-03-06T10:46:56.425Z,53.21
2023-03-06T10:49:30.166Z,53.11
2023-03-06T10:52:02.951Z,53.07
2023-03-06T10:54:34.556Z,52.40
2023-03-06T10:57:25.948Z,53.78
2023-03-06T10:59:57.300Z,53.17
2023-03-06T11:02:30.013Z,53.10
2023-03-06T11:05:01.138Z,51.24
2023-03-06T11:07:31.933Z,51.86
2023-03-06T11:10:08.826Z,52.26
2023-03-06T11:12:42.679Z,52.95
2023-03-06T11:15:22.380Z,52.82
2023-03-06T11:17:58.964Z,52.31
2023-03-06T11:20:48.513Z,53.46
2023-03-06T11:23:23.088Z,54.02
2023-03-06T11:25:57.357Z,52.55
2023-03-06T11:28:33.999Z,51.75
2023-03-06T11:31:09.781Z,51.79
2023-03-06T11:33:46.475Z,53.00
2023-03-06T11:36:24.066Z,50.53
2023-03-06T11:38:54.848Z,49.79
2023-03-06T11:41:34.076Z,52.23
2023-03-06T11:44:13.965Z,51.09
2023-03-06T11:46:49.445Z,53.20
2023-03-06T11:49:25.579Z,53.01
2023-03-06T11:51:58.783Z,53.14
2023-03-06T11:54:28.309Z,53.12
2023-03-06T11:57:02.878Z,54.07
2023-03-06T12:00:02.187Z,53.89
2023-03-06T12:02:50.891Z,53.95
2023-03-06T12:05:35.585Z,54.00
2023-03-06T12:08:34.554Z,52.43
2023-03-06T12:11:12.505Z,52.95
2023-03-06T12:14:03.999Z,52.50
2023-03-06T12:16:59.539Z,52.90
2023-03-06T12:19:52.239Z,52.98
2023-03-06T12:22:40.304Z,52.81
2023-03-06T12:25:29.361Z,53.64
2023-03-06T12:28:13.659Z,53.59
2023-03-06T12:31:02.379Z,51.74
2023-03-06T12:33:42.293Z,52.16
2023-03-06T12:36:25.838Z,51.16
2023-03-06T12:39:04.763Z,50.72
2023-03-06T12:41:44.813Z,50.09
2023-03-06T12:44:39.414Z,50.85
2023-03-06T12:47:13.876Z,51.29
2023-03-06T12:49:49.809Z,51.11
2023-03-06T12:52:30.341Z,53.04
2023-03-06T12:55:06.946Z,51.98
2023-03-06T12:57:38.523Z,51.10
2023-03-06T13:00:11.374Z,51.97
2023-03-06T13:03:07.891Z,52.34
2023-03-06T13:05:58.908Z,52.73
2023-03-06T13:09:00.229Z,53.38
2023-03-06T13:11:48.067Z,52.95
2023-03-06T13:14:26.251Z,51.04
2023-03-06T13:16:55.718Z,52.82
2023-03-06T13:19:27.020Z,53.13
2023-03-06T13:22:14.659Z,52.94
2023-03-06T13:24:45.555Z,53.37
2023-03-06T13:28:00.389Z,51.34
2023-03-06T13:30:46.491Z,48.71
2023-03-06T13:33:54.870Z,50.14
2023-03-06T13:36:32.017Z,49.22
2023-03-06T13:39:19.599Z,48.24
2023-03-06T13:42:01.302Z,47.98
2023-03-06T13:44:51.850Z,48.80
2023-03-06T13:48:02.817Z,49.51
2023-03-06T13:50:38.330Z,48.31
2023-03-06T13:53:41.284Z,50.58
2023-03-06T13:56:42.710Z,49.17
2023-03-06T13:59:40.133Z,50.01
2023-03-06T14:02:36.349Z,49.02
2023-03-06T14:05:13.418Z,48.28
2023-03-06T14:07:45.973Z,50.83
2023-03-06T14:10:24.848Z,50.20
2023-03-06T14:13:04.513Z,49.87
2023-03-06T14:15:43.151Z,49.84
2023-03-06T14:18:20.825Z,50.44
2023-03-06T14:20:55.735Z,50.68
2023-03-06T14:23:29.621Z,50.37
2023-03-06T14:26:06.398Z,51.17
2023-03-06T14:28:37.164Z,51.20
2023-03-06T14:31:07.620Z,51.17
2023-03-06T14:33:44.678Z,51.29
2023-03-06T14:36:17.607Z,52.54
2023-03-06T14:38:51.543Z,51.96
2023-03-06T14:41:26.928Z,51.28
2023-03-06T14:44:19.459Z,51.17
2023-03-06T14:46:50.786Z,52.40
2023-03-06T14:49:23.671Z,52.36
2023-03-06T14:51:55.450Z,52.94
2023-03-06T14:54:29.731Z,53.25
2023-03-06T14:57:03.849Z,53.53
2023-03-06T14:59:44.612Z,53.36
2023-03-06T15:02:21.536Z,53.50
2023-03-06T15:04:55.702Z,53.73
2023-03-06T15:07:29.212Z,53.83
2023-03-06T15:10:00.733Z,53.41
2023-03-06T15:12:39.499Z,53.75
2023-03-06T15:15:41.443Z,54.20
2023-03-06T15:18:33.854Z,53.82
2023-03-06T15:21:18.215Z,53.94
2023-03-06T15:23:49.159Z,52.19
2023-03-06T15:26:29.379Z,53.22
2023-03-06T15:29:09.082Z,53.70
2023-03-06T15:31:39.289Z,54.18
2023-03-06T15:34:32.437Z,53.96
2023-03-06T15:37:19.956Z,53.87
2023-03-06T15:40:06.778Z,54.58
2023-03-06T15:42:40.908Z,54.41
2023-03-06T15:45:15.919Z,54.36
2023-03-06T15:47:48.405Z,54.58
2023-03-06T15:50:22.068Z,54.87
2023-03-06T15:52:54.306Z,54.71
2023-03-06T15:55:26.027Z,54.85
2023-03-06T15:58:00.799Z,54.79
2023-03-06T16:00:34.179Z,54.88
2023-03-06T16:03:05.934Z,54.57
2023-03-06T16:05:35.937Z,54.67
2023-03-06T16:08:11.178Z,54.84
2023-03-06T16:10:43.965Z,54.59
2023-03-06T16:13:17.223Z,54.61
2023-03-06T16:15:49.752Z,54.75
2023-03-06T16:18:53.067Z,54.82
2023-03-06T16:21:24.084Z,54.71
2023-03-06T16:23:54.987Z,54.70
2023-03-06T16:26:30.715Z,54.82
2023-03-06T16:29:00.495Z,54.67
2023-03-06T16:31:30.003Z,55.17
2023-03-06T16:33:59.039Z,54.87
2023-03-06T16:36:30.204Z,55.05
2023-03-06T16:39:00.846Z,55.05
2023-03-06T16:41:33.117Z,54.91
2023-03-06T16:44:02.464Z,54.91
2023-03-06T16:46:33.104Z,54.97
2023-03-06T16:49:06.126Z,55.03
2023-03-06T16:51:39.153Z,54.81
2023-03-06T16:54:09.694Z,54.92
2023-03-06T16:56:39.698Z,55.06
2023-03-06T16:59:09.216Z,56.05
2023-03-06T17:01:39.212Z,56.91
2023-03-06T17:04:08.419Z,56.84
2023-03-06T17:06:38.506Z,57.50
2023-03-06T17:09:10.980Z,56.97
2023-03-06T17:11:43.076Z,56.23
2023-03-06T17:14:12.669Z,56.19
2023-03-06T17:16:42.588Z,56.70
2023-03-06T17:19:15.549Z,56.44
2023-03-06T17:21:45.477Z,57.13
2023-03-06T17:24:16.354Z,56.60
2023-03-06T17:26:47.001Z,56.28
2023-03-06T17:29:16.423Z,56.12
2023-03-06T17:31:47.271Z,56.03
2023-03-06T17:34:16.606Z,55.93
2023-03-06T17:36:45.914Z,56.06
2023-03-06T17:39:16.399Z,56.01
2023-03-06T17:41:46.558Z,55.92
2023-03-06T17:44:16.542Z,56.05
2023-03-06T17:46:46.840Z,55.95
2023-03-06T17:49:16.451Z,55.90
2023-03-06T17:51:46.193Z,55.92
2023-03-06T17:54:17.012Z,56.09
2023-03-06T17:56:46.699Z,56.16
2023-03-06T17:59:16.009Z,56.17
2023-03-06T18:01:46.188Z,56.21
2023-03-06T18:04:15.178Z,56.14
2023-03-06T18:06:44.785Z,55.91
2023-03-06T18:09:15.226Z,55.97
2023-03-06T18:11:44.890Z,56.20
2023-03-06T18:14:14.165Z,56.15
2023-03-06T18:16:43.959Z,56.00
2023-03-06T18:19:14.409Z,56.05
2023-03-06T18:21:44.407Z,56.05
2023-03-06T18:24:15.019Z,55.96
2023-03-06T18:26:44.533Z,56.15
2023-03-06T18:29:13.638Z,56.01
2023-03-06T18:31:44.867Z,55.81
2023-03-06T18:34:17.539Z,55.75
2023-03-06T18:36:50.777Z,55.86
2023-03-06T18:39:22.448Z,55.80
2023-03-06T18:41:52.259Z,55.75
2023-03-06T18:44:24.022Z,55.81
2023-03-06T18:46:53.587Z,55.77
2023-03-06T18:49:22.766Z,55.88
2023-03-06T18:51:53.131Z,55.76
2023-03-06T18:54:24.574Z,55.95
2023-03-06T18:56:54.178Z,55.80
2023-03-06T18:59:23.625Z,55.80
2023-03-06T19:01:57.517Z,55.75
2023-03-06T19:04:27.466Z,55.91
2023-03-06T19:06:57.663Z,55.87
2023-03-06T19:09:30.397Z,55.96
2023-03-06T19:12:00.355Z,56.04
2023-03-06T19:14:29.944Z,55.90
2023-03-06T19:16:59.336Z,56.19
2023-03-06T19:19:29.922Z,55.94
2023-03-06T19:22:00.231Z,56.00
2023-03-06T19:24:31.254Z,55.94
2023-03-06T19:27:00.797Z,56.01
2023-03-06T19:29:29.898Z,55.76
2023-03-06T19:31:59.734Z,55.85
2023-03-06T19:34:28.973Z,56.08
2023-03-06T19:36:58.667Z,56.01
2023-03-06T19:39:27.791Z,55.95
2023-03-06T19:42:00.783Z,56.06
2023-03-06T19:44:34.052Z,55.97
2023-03-06T19:47:06.843Z,56.07
2023-03-06T19:49:38.136Z,55.96
2023-03-06T19:52:08.269Z,55.92
2023-03-06T19:54:37.855Z,55.96
2023-03-06T19:57:08.935Z,55.86
2023-03-06T19:59:38.225Z,55.84
2023-03-06T20:02:08.038Z,55.95
2023-03-06T20:04:39.442Z,56.00
2023-03-06T20:07:08.954Z,56.06
2023-03-06T20:09:38.412Z,55.99
2023-03-06T20:12:09.364Z,56.29
2023-03-06T20:14:39.814Z,55.91
2023-03-06T20:17:09.798Z,56.27
2023-03-06T20:19:40.580Z,56.10
2023-03-06T20:22:10.588Z,56.00
2023-03-06T20:24:40.362Z,55.93
2023-03-06T20:27:12.303Z,55.98
2023-03-06T20:29:44.978Z,55.91
2023-03-06T20:32:15.403Z,56.06
2023-03-06T20:34:46.633Z,55.89
2023-03-06T20:37:16.094Z,55.86
2023-03-06T20:39:48.345Z,56.08
2023-03-06T20:42:19.227Z,56.05
2023-03-06T20:44:49.110Z,55.90
2023-03-06T20:47:18.598Z,55.91
2023-03-06T20:49:47.685Z,55.60
2023-03-06T20:52:18.919Z,55.77
2023-03-06T20:54:48.127Z,55.79
2023-03-06T20:57:19.097Z,55.97
2023-03-06T20:59:48.305Z,55.76
2023-03-06T21:02:17.995Z,55.82
2023-03-06T21:04:47.290Z,55.67
2023-03-06T21:07:17.051Z,56.00
2023-03-06T21:09:47.988Z,55.86
2023-03-06T21:12:19.005Z,56.01
2023-03-06T21:14:48.418Z,55.94
2023-03-06T21:17:18.873Z,56.43
2023-03-06T21:19:48.040Z,56.04
2023-03-06T21:22:17.403Z,55.69
2023-03-06T21:24:46.680Z,55.99
2023-03-06T21:27:16.115Z,55.70
2023-03-06T21:29:48.030Z,55.94
2023-03-06T21:32:17.977Z,55.83
2023-03-06T21:34:47.042Z,57.22
2023-03-06T21:37:16.560Z,56.05
2023-03-06T21:39:45.620Z,56.11
2023-03-06T21:42:15.215Z,56.17
2023-03-06T21:44:44.513Z,55.93
2023-03-06T21:47:15.410Z,55.85
2023-03-06T21:49:44.955Z,55.93
2023-03-06T21:52:14.335Z,55.84
2023-03-06T21:54:43.530Z,55.86
2023-03-06T21:57:13.247Z,55.92
2023-03-06T21:59:42.504Z,55.67
2023-03-06T22:02:12.584Z,56.36
2023-03-06T22:04:44.277Z,55.96
2023-03-06T22:07:13.701Z,56.01
2023-03-06T22:09:42.779Z,56.19
2023-03-06T22:12:12.571Z,55.78
2023-03-06T22:14:44.115Z,55.75
2023-03-06T22:17:13.714Z,55.96
2023-03-06T22:19:44.174Z,56.10
2023-03-06T22:22:13.580Z,55.92
2023-03-06T22:24:42.719Z,55.97
2023-03-06T22:27:12.259Z,55.93
2023-03-06T22:29:41.477Z,55.76
2023-03-06T22:32:10.945Z,55.77
2023-03-06T22:34:40.439Z,55.82
2023-03-06T22:37:11.306Z,55.78
2023-03-06T22:39:40.598Z,55.81
2023-03-06T22:42:09.986Z,55.69
2023-03-06T22:44:39.646Z,55.61
2023-03-06T22:47:09.012Z,55.92
2023-03-06T22:49:39.544Z,55.66
2023-03-06T22:52:10.631Z,55.69
2023-03-06T22:54:40.220Z,55.72
2023-03-06T22:57:09.794Z,55.74
2023-03-06T22:59:38.901Z,55.73
2023-03-06T23:02:08.394Z,55.56
2023-03-06T23:04:37.512Z,55.91
2023-03-06T23:07:07.095Z,55.63
2023-03-06T23:09:37.727Z,55.60
2023-03-06T23:12:25.733Z,55.79
2023-03-06T23:15:13.814Z,55.59
2023-03-06T23:18:02.276Z,55.66
2023-03-06T23:20:50.170Z,55.83
2023-03-06T23:23:39.075Z,55.60
2023-03-06T23:26:11.308Z,55.55
2023-03-06T23:28:41.638Z,55.60
2023-03-06T23:31:12.202Z,55.62
2023-03-06T23:33:42.725Z,55.78
2023-03-06T23:36:13.451Z,55.37
2023-03-06T23:38:43.309Z,55.52
2023-03-06T23:41:16.651Z,55.79
2023-03-06T23:43:46.548Z,55.49
2023-03-06T23:46:16.163Z,55.68
2023-03-06T23:48:46.765Z,55.53
2023-03-06T23:51:18.424Z,55.59
2023-03-06T23:53:49.550Z,55.71
2023-03-06T23:56:20.380Z,55.45
2023-03-06T23:58:49.937Z,55.71
