createdAt,value
2023-02-06T00:02:11.437Z,77.54
2023-02-06T00:24:00.001Z,77.20
2023-02-06T00:45:46.076Z,77.85
2023-02-06T01:07:31.962Z,77.24
2023-02-06T01:29:17.781Z,76.81
2023-02-06T01:51:02.728Z,76.92
2023-02-06T02:12:48.618Z,78.24
2023-02-06T02:35:02.824Z,78.62
2023-02-06T02:56:49.176Z,78.39
2023-02-06T03:18:40.372Z,78.39
2023-02-06T03:40:29.683Z,79.20
2023-02-06T04:02:20.539Z,78.83
2023-02-06T04:24:06.728Z,78.53
2023-02-06T04:45:52.543Z,78.86
2023-02-06T05:07:36.870Z,79.14
2023-02-06T05:29:22.628Z,78.80
2023-02-06T05:51:06.971Z,78.85
2023-02-06T06:12:52.694Z,78.78
2023-02-06T06:34:37.429Z,79.73
2023-02-06T06:56:24.122Z,80.00
2023-02-06T07:18:11.970Z,80.01
2023-02-06T07:39:59.014Z,78.67
2023-02-06T08:01:44.812Z,77.88
2023-02-06T08:23:29.027Z,68.83
2023-02-06T08:45:19.498Z,63.49
2023-02-06T09:07:07.278Z,64.48
2023-02-06T09:28:59.071Z,62.91
2023-02-06T09:50:56.935Z,61.37
2023-02-06T10:12:49.321Z,53.21
2023-02-06T10:34:46.025Z,44.68
2023-02-06T10:56:35.701Z,45.54
2023-02-06T11:18:27.205Z,48.05
2023-02-06T11:40:28.267Z,49.38
2023-02-06T12:02:41.150Z,51.09
2023-02-06T12:24:32.785Z,51.79
2023-02-06T12:46:23.507Z,52.68
2023-02-06T13:08:13.536Z,52.47
2023-02-06T13:30:18.679Z,53.53
2023-02-06T13:52:15.466Z,53.98
2023-02-06T14:14:29.582Z,55.70
2023-02-06T14:36:30.564Z,57.04
2023-02-06T14:58:26.039Z,58.36
2023-02-06T15:20:35.280Z,59.70
2023-02-06T15:42:25.098Z,60.91
2023-02-06T16:04:19.889Z,63.07
2023-02-06T16:26:16.881Z,64.95
2023-02-06T16:48:03.122Z,66.20
2023-02-06T17:09:50.323Z,66.84
2023-02-06T17:31:36.602Z,67.74
2023-02-06T17:53:25.158Z,68.98
2023-02-06T18:15:13.812Z,70.07
2023-02-06T18:37:03.086Z,70.68
2023-02-06T18:58:50.024Z,71.18
2023-02-06T19:20:38.403Z,71.66
2023-02-06T19:42:27.502Z,72.70
2023-02-06T20:04:14.298Z,73.77
2023-02-06T20:26:02.542Z,74.73
2023-02-06T20:47:49.326Z,74.98
2023-02-06T21:09:39.680Z,75.38
2023-02-06T21:31:36.926Z,75.86
2023-02-06T21:53:26.141Z,76.67
2023-02-06T22:15:14.125Z,77.00
2023-02-06T22:37:00.813Z,77.53
2023-02-06T22:58:48.499Z,78.05
2023-02-06T23:20:36.159Z,79.03
2023-02-06T23:42:22.126Z,79.98
