createdAt,value
2022-10-06T00:01:57.187Z,66.60
2022-10-06T00:05:01.328Z,66.64
2022-10-06T00:08:03.943Z,66.45
2022-10-06T00:11:07.545Z,66.33
2022-10-06T00:14:10.227Z,66.55
2022-10-06T00:17:12.873Z,66.55
2022-10-06T00:20:18.099Z,65.97
2022-10-06T00:23:21.062Z,65.65
2022-10-06T00:26:24.268Z,65.84
2022-10-06T00:29:27.229Z,65.74
2022-10-06T00:32:29.937Z,65.99
2022-10-06T00:35:35.559Z,66.39
2022-10-06T00:38:38.202Z,67.00
2022-10-06T00:41:41.005Z,67.74
2022-10-06T00:44:43.619Z,68.18
2022-10-06T00:47:46.323Z,68.19
2022-10-06T00:50:50.973Z,68.40
2022-10-06T00:53:54.019Z,67.76
2022-10-06T00:56:56.943Z,67.58
2022-10-06T00:59:59.729Z,69.73
2022-10-06T01:03:05.738Z,71.39
2022-10-06T01:06:09.891Z,73.18
2022-10-06T01:09:13.598Z,74.74
2022-10-06T01:12:16.761Z,75.33
2022-10-06T01:15:20.010Z,76.63
2022-10-06T01:18:23.836Z,77.66
2022-10-06T01:21:31.520Z,78.39
2022-10-06T01:24:35.620Z,79.72
2022-10-06T01:27:40.006Z,80.01
2022-10-06T01:30:46.048Z,80.76
2022-10-06T01:33:52.356Z,81.03
2022-10-06T01:36:55.392Z,81.53
2022-10-06T01:39:59.480Z,82.24
2022-10-06T01:43:02.354Z,82.01
2022-10-06T01:46:05.311Z,82.49
2022-10-06T01:49:08.171Z,82.88
2022-10-06T01:52:10.948Z,83.39
2022-10-06T01:55:15.879Z,83.08
2022-10-06T01:58:18.653Z,83.90
2022-10-06T02:01:21.360Z,84.34
2022-10-06T02:04:24.197Z,84.52
2022-10-06T02:07:27.047Z,84.06
2022-10-06T02:10:31.177Z,84.37
2022-10-06T02:13:33.850Z,84.38
2022-10-06T02:16:36.489Z,84.15
2022-10-06T02:19:39.183Z,84.56
2022-10-06T02:22:43.834Z,84.50
2022-10-06T02:25:47.867Z,84.59
2022-10-06T02:28:51.106Z,84.93
2022-10-06T02:31:54.875Z,85.78
2022-10-06T02:34:57.406Z,85.28
2022-10-06T02:38:00.022Z,85.99
2022-10-06T02:41:04.081Z,85.51
2022-10-06T02:44:06.843Z,85.20
2022-10-06T02:47:12.602Z,84.89
2022-10-06T02:50:15.306Z,83.05
2022-10-06T02:53:18.785Z,81.35
2022-10-06T02:56:24.452Z,80.55
2022-10-06T02:59:27.485Z,81.25
2022-10-06T03:02:31.261Z,81.64
2022-10-06T03:05:34.167Z,82.31
2022-10-06T03:08:36.856Z,83.22
2022-10-06T03:11:42.547Z,84.25
2022-10-06T03:14:45.269Z,84.85
2022-10-06T03:17:49.788Z,85.60
2022-10-06T03:20:54.028Z,86.06
2022-10-06T03:23:57.522Z,86.35
2022-10-06T03:27:01.619Z,86.57
2022-10-06T03:30:04.940Z,86.83
2022-10-06T03:33:07.637Z,87.25
2022-10-06T03:36:13.157Z,86.43
2022-10-06T03:39:15.900Z,86.01
2022-10-06T03:42:20.020Z,85.48
2022-10-06T03:45:22.811Z,84.74
2022-10-06T03:48:25.831Z,83.26
2022-10-06T03:51:31.356Z,82.42
2022-10-06T03:54:34.063Z,81.43
2022-10-06T03:57:38.225Z,81.50
2022-10-06T04:00:41.317Z,81.56
2022-10-06T04:03:44.473Z,82.30
2022-10-06T04:06:48.068Z,81.94
2022-10-06T04:09:50.618Z,81.35
2022-10-06T04:12:54.892Z,79.83
2022-10-06T04:15:57.565Z,79.73
2022-10-06T04:19:01.528Z,79.79
2022-10-06T04:22:04.731Z,80.42
2022-10-06T04:25:08.691Z,79.62
2022-10-06T04:28:12.783Z,79.43
2022-10-06T04:31:17.477Z,79.37
2022-10-06T04:34:21.527Z,80.30
2022-10-06T04:37:24.296Z,80.42
2022-10-06T04:40:27.078Z,81.17
2022-10-06T04:43:31.185Z,82.52
2022-10-06T04:46:43.098Z,82.40
2022-10-06T04:49:46.768Z,82.52
2022-10-06T04:52:49.518Z,81.78
2022-10-06T04:56:02.590Z,80.57
2022-10-06T04:59:06.653Z,80.27
2022-10-06T05:02:09.484Z,78.83
2022-10-06T05:05:12.261Z,78.30
2022-10-06T05:08:14.949Z,78.11
2022-10-06T05:11:19.474Z,77.70
2022-10-06T05:14:25.814Z,77.67
2022-10-06T05:17:28.926Z,77.80
2022-10-06T05:20:31.772Z,77.37
2022-10-06T05:23:36.151Z,77.23
2022-10-06T05:26:38.990Z,77.28
2022-10-06T05:29:43.402Z,76.88
2022-10-06T05:32:47.119Z,76.62
2022-10-06T05:35:53.489Z,76.21
2022-10-06T05:38:56.303Z,76.54
2022-10-06T05:41:59.241Z,76.07
2022-10-06T05:45:03.486Z,75.79
2022-10-06T05:48:06.211Z,75.94
2022-10-06T05:51:11.117Z,75.74
2022-10-06T05:54:14.434Z,75.56
2022-10-06T05:57:17.208Z,76.04
2022-10-06T06:00:21.477Z,75.89
2022-10-06T06:03:24.340Z,75.88
2022-10-06T06:06:29.192Z,75.21
2022-10-06T06:09:31.978Z,75.54
2022-10-06T06:12:34.672Z,74.94
2022-10-06T06:15:56.450Z,74.54
2022-10-06T06:18:59.837Z,74.64
2022-10-06T06:22:02.541Z,74.61
2022-10-06T06:25:05.550Z,74.10
2022-10-06T06:28:08.966Z,73.72
2022-10-06T06:31:19.075Z,73.33
2022-10-06T06:34:22.947Z,73.02
2022-10-06T06:37:25.655Z,72.25
2022-10-06T06:40:28.432Z,71.87
2022-10-06T06:43:31.559Z,70.99
2022-10-06T06:49:43.798Z,70.35
2022-10-06T06:52:47.031Z,69.40
2022-10-06T06:55:51.262Z,68.53
2022-10-06T06:58:54.421Z,67.89
2022-10-06T07:01:58.854Z,67.58
2022-10-06T07:05:01.663Z,67.23
2022-10-06T07:08:04.515Z,66.24
2022-10-06T07:11:15.446Z,65.88
2022-10-06T07:14:18.334Z,64.35
2022-10-06T07:17:40.087Z,64.07
2022-10-06T07:21:02.761Z,63.68
2022-10-06T07:24:34.587Z,64.72
2022-10-06T07:27:39.794Z,63.97
2022-10-06T07:30:42.543Z,63.63
2022-10-06T07:33:46.476Z,62.82
2022-10-06T07:36:54.074Z,62.64
2022-10-06T07:39:57.065Z,63.48
2022-10-06T07:43:00.549Z,62.68
2022-10-06T07:46:03.271Z,61.68
2022-10-06T07:49:08.479Z,60.46
2022-10-06T07:52:11.421Z,59.71
2022-10-06T07:55:17.468Z,59.36
2022-10-06T07:58:22.595Z,58.00
2022-10-06T08:01:26.868Z,58.70
2022-10-06T08:04:30.997Z,58.08
2022-10-06T08:07:33.807Z,57.28
2022-10-06T08:10:36.680Z,57.82
2022-10-06T08:13:42.235Z,57.52
2022-10-06T08:16:44.860Z,56.82
2022-10-06T08:19:48.911Z,56.66
2022-10-06T08:22:51.659Z,56.11
2022-10-06T08:25:56.377Z,55.19
2022-10-06T08:29:00.360Z,54.18
2022-10-06T08:32:04.255Z,53.71
2022-10-06T08:35:08.850Z,54.84
2022-10-06T08:38:11.461Z,54.10
2022-10-06T08:41:22.782Z,53.62
2022-10-06T08:44:30.754Z,53.06
2022-10-06T08:47:36.277Z,51.78
2022-10-06T08:50:47.071Z,51.71
2022-10-06T08:53:59.478Z,52.04
2022-10-06T08:57:08.656Z,51.78
2022-10-06T09:00:13.638Z,52.71
2022-10-06T09:03:23.995Z,51.75
2022-10-06T09:06:45.201Z,51.39
2022-10-06T09:09:57.131Z,50.66
2022-10-06T09:13:04.809Z,49.75
2022-10-06T09:16:09.746Z,50.37
2022-10-06T09:19:17.452Z,51.27
2022-10-06T09:22:23.130Z,51.33
2022-10-06T09:25:28.766Z,50.92
2022-10-06T09:28:34.359Z,49.90
2022-10-06T09:31:38.946Z,47.63
2022-10-06T09:34:45.644Z,47.29
2022-10-06T09:37:56.925Z,46.33
2022-10-06T09:41:00.047Z,44.96
2022-10-06T09:44:04.852Z,43.58
2022-10-06T09:47:24.320Z,44.75
2022-10-06T09:50:28.362Z,44.26
2022-10-06T09:53:36.839Z,44.76
2022-10-06T09:56:41.881Z,45.11
2022-10-06T09:59:45.959Z,45.02
2022-10-06T10:02:49.068Z,48.22
2022-10-06T10:05:55.008Z,48.10
2022-10-06T10:09:23.015Z,46.08
2022-10-06T10:12:28.605Z,46.61
2022-10-06T10:15:33.852Z,48.93
2022-10-06T10:18:36.637Z,48.66
2022-10-06T10:21:39.502Z,47.62
2022-10-06T10:24:49.691Z,47.14
2022-10-06T10:27:58.886Z,48.73
2022-10-06T10:31:06.211Z,50.29
2022-10-06T10:34:25.149Z,50.39
2022-10-06T10:37:35.162Z,49.73
2022-10-06T10:40:43.008Z,49.43
2022-10-06T10:43:49.840Z,47.98
2022-10-06T10:46:53.839Z,47.77
2022-10-06T10:50:01.772Z,47.68
2022-10-06T10:53:10.455Z,47.74
2022-10-06T10:56:16.139Z,46.21
2022-10-06T10:59:22.482Z,44.76
2022-10-06T11:02:25.334Z,45.22
2022-10-06T11:05:41.045Z,46.40
2022-10-06T11:08:49.565Z,47.74
2022-10-06T11:12:04.606Z,46.67
2022-10-06T11:15:13.754Z,47.21
2022-10-06T11:18:26.264Z,46.56
2022-10-06T11:21:32.790Z,45.66
2022-10-06T11:24:41.565Z,43.19
2022-10-06T11:27:52.836Z,42.13
2022-10-06T11:31:01.719Z,42.78
2022-10-06T11:34:06.454Z,45.32
2022-10-06T11:37:18.952Z,43.78
2022-10-06T11:40:36.360Z,44.20
2022-10-06T11:43:47.628Z,42.76
2022-10-06T11:46:53.256Z,43.55
2022-10-06T11:49:56.843Z,41.71
2022-10-06T11:52:59.505Z,41.55
2022-10-06T11:56:45.035Z,40.63
2022-10-06T11:59:49.193Z,41.14
2022-10-06T12:02:52.254Z,42.21
2022-10-06T12:05:56.485Z,41.76
2022-10-06T12:08:59.480Z,42.05
2022-10-06T12:12:03.845Z,40.27
2022-10-06T12:18:46.407Z,39.43
2022-10-06T12:21:56.270Z,40.41
2022-10-06T12:25:04.017Z,39.05
2022-10-06T12:28:11.176Z,40.97
2022-10-06T12:31:30.455Z,42.22
2022-10-06T12:34:57.452Z,43.07
2022-10-06T12:38:04.833Z,41.97
2022-10-06T12:41:11.321Z,44.48
2022-10-06T12:44:24.018Z,44.01
2022-10-06T12:47:33.866Z,42.29
2022-10-06T12:50:38.049Z,41.27
2022-10-06T12:53:46.685Z,39.90
2022-10-06T12:56:58.908Z,40.08
2022-10-06T13:00:01.679Z,41.77
2022-10-06T13:03:08.820Z,38.15
2022-10-06T13:06:11.907Z,36.20
2022-10-06T13:09:16.751Z,36.99
2022-10-06T13:12:28.323Z,37.61
2022-10-06T13:15:34.682Z,38.75
2022-10-06T13:18:38.922Z,41.91
2022-10-06T13:21:44.168Z,43.33
2022-10-06T13:24:55.784Z,43.59
2022-10-06T13:28:02.149Z,43.06
2022-10-06T13:31:17.225Z,43.22
2022-10-06T13:34:26.996Z,42.98
2022-10-06T13:37:30.072Z,44.18
2022-10-06T13:40:44.947Z,43.51
2022-10-06T13:43:55.820Z,43.97
2022-10-06T13:47:03.180Z,43.37
2022-10-06T13:50:10.125Z,42.55
2022-10-06T13:53:25.700Z,41.78
2022-10-06T13:56:34.686Z,40.38
2022-10-06T13:59:38.421Z,39.20
2022-10-06T14:02:41.833Z,37.73
2022-10-06T14:05:47.520Z,36.86
2022-10-06T14:08:52.499Z,35.24
2022-10-06T14:12:03.554Z,27.07
2022-10-06T14:15:18.023Z,24.02
2022-10-06T14:18:23.453Z,26.85
2022-10-06T14:21:34.801Z,28.33
2022-10-06T14:24:37.664Z,31.80
2022-10-06T14:27:43.134Z,27.17
2022-10-06T14:30:47.332Z,23.81
2022-10-06T14:33:52.064Z,20.62
2022-10-06T14:36:57.235Z,18.43
2022-10-06T14:40:12.504Z,17.98
2022-10-06T14:43:15.340Z,19.72
2022-10-06T14:46:17.922Z,21.09
2022-10-06T14:49:21.522Z,24.08
2022-10-06T14:52:25.703Z,23.98
2022-10-06T14:55:30.509Z,24.72
2022-10-06T14:58:33.849Z,28.03
2022-10-06T15:01:38.500Z,35.60
2022-10-06T15:04:41.592Z,39.42
2022-10-06T15:08:03.215Z,40.92
2022-10-06T15:11:06.126Z,41.07
2022-10-06T15:14:09.879Z,36.68
2022-10-06T15:17:13.224Z,37.91
2022-10-06T15:20:17.253Z,40.51
2022-10-06T15:23:21.443Z,41.72
2022-10-06T15:26:42.581Z,43.33
2022-10-06T15:29:45.442Z,45.94
2022-10-06T15:32:49.369Z,46.81
2022-10-06T15:36:15.372Z,45.88
2022-10-06T15:39:21.007Z,45.17
2022-10-06T15:42:25.194Z,44.71
2022-10-06T15:45:28.349Z,41.05
2022-10-06T15:48:31.162Z,36.34
2022-10-06T15:51:37.190Z,31.81
2022-10-06T15:54:41.841Z,32.96
2022-10-06T15:57:44.555Z,36.89
2022-10-06T16:00:47.295Z,40.48
2022-10-06T16:03:50.875Z,42.48
2022-10-06T16:07:00.129Z,44.21
2022-10-06T16:10:04.498Z,45.32
2022-10-06T16:13:07.419Z,46.24
2022-10-06T16:16:10.168Z,46.61
2022-10-06T16:19:13.310Z,47.44
2022-10-06T16:22:18.039Z,48.33
2022-10-06T16:25:22.123Z,48.73
2022-10-06T16:28:25.122Z,49.69
2022-10-06T16:31:27.982Z,50.69
2022-10-06T16:34:31.452Z,51.66
2022-10-06T16:37:34.286Z,53.03
2022-10-06T16:41:04.641Z,53.94
2022-10-06T16:44:07.521Z,55.42
2022-10-06T16:47:10.350Z,56.44
2022-10-06T16:50:13.112Z,57.32
2022-10-06T16:53:17.332Z,58.31
2022-10-06T16:56:23.498Z,57.93
2022-10-06T16:59:30.361Z,58.13
2022-10-06T17:02:33.973Z,59.00
2022-10-06T17:05:39.560Z,59.73
2022-10-06T17:08:42.985Z,60.46
2022-10-06T17:11:49.915Z,60.38
2022-10-06T17:14:55.189Z,60.40
2022-10-06T17:17:58.067Z,60.18
2022-10-06T17:21:15.447Z,60.23
2022-10-06T17:24:27.925Z,60.35
2022-10-06T17:27:36.076Z,60.88
2022-10-06T17:30:52.626Z,61.54
2022-10-06T17:33:55.771Z,61.53
2022-10-06T17:36:59.305Z,62.01
2022-10-06T17:40:01.990Z,61.72
2022-10-06T17:43:06.057Z,61.15
2022-10-06T17:46:13.313Z,61.57
2022-10-06T17:49:20.025Z,62.29
2022-10-06T17:52:24.393Z,62.87
2022-10-06T17:55:28.031Z,62.67
2022-10-06T17:58:32.125Z,62.40
2022-10-06T18:01:36.156Z,62.45
2022-10-06T18:04:39.256Z,62.70
2022-10-06T18:07:45.653Z,62.84
2022-10-06T18:11:06.122Z,62.80
2022-10-06T18:14:12.354Z,63.23
2022-10-06T18:17:15.301Z,63.33
2022-10-06T18:20:21.510Z,64.08
2022-10-06T18:23:24.523Z,63.71
2022-10-06T18:26:27.254Z,64.18
2022-10-06T18:29:35.403Z,65.06
2022-10-06T18:34:58.820Z,65.68
2022-10-06T18:36:17.876Z,65.78
2022-10-06T18:39:20.672Z,66.66
2022-10-06T18:42:24.113Z,66.54
2022-10-06T18:45:45.823Z,66.93
2022-10-06T18:48:58.642Z,67.58
2022-10-06T18:52:01.621Z,67.97
2022-10-06T18:55:04.612Z,68.05
2022-10-06T18:58:07.297Z,68.68
2022-10-06T19:01:15.238Z,69.35
2022-10-06T19:04:19.253Z,69.79
2022-10-06T19:07:22.640Z,70.03
2022-10-06T19:10:29.995Z,70.35
2022-10-06T19:13:32.597Z,70.37
2022-10-06T19:16:36.877Z,71.16
2022-10-06T19:19:50.344Z,71.24
2022-10-06T19:22:52.936Z,71.40
2022-10-06T19:25:59.774Z,70.90
2022-10-06T19:29:08.126Z,71.03
2022-10-06T19:32:13.684Z,71.41
2022-10-06T19:35:16.588Z,71.63
2022-10-06T19:38:19.398Z,71.94
2022-10-06T19:41:43.188Z,72.50
2022-10-06T19:44:45.851Z,72.79
2022-10-06T19:47:53.235Z,72.11
2022-10-06T19:50:55.926Z,71.96
2022-10-06T19:54:00.409Z,72.55
2022-10-06T19:57:05.683Z,72.50
2022-10-06T20:00:10.231Z,72.75
2022-10-06T20:03:14.218Z,72.78
2022-10-06T20:06:17.011Z,73.33
2022-10-06T20:09:21.530Z,74.61
2022-10-06T20:12:25.510Z,74.86
2022-10-06T20:15:29.401Z,74.69
2022-10-06T20:18:38.280Z,74.41
2022-10-06T20:21:41.430Z,74.97
2022-10-06T20:24:47.690Z,74.70
2022-10-06T20:27:51.244Z,74.75
2022-10-06T20:30:53.799Z,74.72
2022-10-06T20:34:00.026Z,74.06
2022-10-06T20:37:06.365Z,73.28
2022-10-06T20:40:28.111Z,74.05
2022-10-06T20:43:35.617Z,73.39
2022-10-06T20:46:39.811Z,72.73
2022-10-06T20:49:43.905Z,72.78
2022-10-06T20:52:47.092Z,72.86
2022-10-06T20:55:52.484Z,73.21
2022-10-06T20:58:55.320Z,72.70
2022-10-06T21:01:59.437Z,72.87
2022-10-06T21:05:07.333Z,73.24
2022-10-06T21:08:09.994Z,73.02
2022-10-06T21:11:13.856Z,73.25
2022-10-06T21:14:17.631Z,73.85
2022-10-06T21:17:20.339Z,74.12
2022-10-06T21:20:27.509Z,74.29
2022-10-06T21:23:30.497Z,74.63
2022-10-06T21:26:36.155Z,74.04
2022-10-06T21:29:39.105Z,74.08
2022-10-06T21:32:42.547Z,74.02
2022-10-06T21:35:46.709Z,74.24
2022-10-06T21:38:51.121Z,74.18
2022-10-06T21:41:53.923Z,73.68
2022-10-06T21:44:56.656Z,74.29
2022-10-06T21:47:59.542Z,74.60
2022-10-06T21:51:03.686Z,75.02
2022-10-06T21:54:10.554Z,75.61
2022-10-06T21:57:15.687Z,75.01
2022-10-06T22:00:19.706Z,75.23
2022-10-06T22:03:22.413Z,75.16
2022-10-06T22:06:26.957Z,75.57
2022-10-06T22:09:29.782Z,75.67
2022-10-06T22:12:32.505Z,75.69
2022-10-06T22:15:36.950Z,76.36
2022-10-06T22:18:41.704Z,76.41
2022-10-06T22:21:47.003Z,75.97
2022-10-06T22:24:49.783Z,76.18
2022-10-06T22:27:52.676Z,76.61
2022-10-06T22:31:03.385Z,77.11
2022-10-06T22:34:06.855Z,77.23
2022-10-06T22:37:11.122Z,77.33
2022-10-06T22:40:13.854Z,77.30
2022-10-06T22:43:16.650Z,77.60
2022-10-06T22:46:19.420Z,77.62
2022-10-06T22:49:22.351Z,77.21
2022-10-06T22:52:26.429Z,77.43
2022-10-06T22:55:29.259Z,77.63
2022-10-06T22:58:32.112Z,77.61
2022-10-06T23:01:34.907Z,77.19
2022-10-06T23:04:37.678Z,77.46
2022-10-06T23:07:42.091Z,77.84
2022-10-06T23:10:45.106Z,77.55
2022-10-06T23:13:48.569Z,77.88
2022-10-06T23:16:51.400Z,78.51
2022-10-06T23:19:54.189Z,77.99
2022-10-06T23:22:58.321Z,78.50
2022-10-06T23:26:05.697Z,78.73
2022-10-06T23:29:08.554Z,78.77
2022-10-06T23:32:11.320Z,78.43
2022-10-06T23:35:14.092Z,78.72
2022-10-06T23:38:18.277Z,78.24
2022-10-06T23:41:21.438Z,77.94
2022-10-06T23:44:24.351Z,77.78
2022-10-06T23:47:27.112Z,77.75
2022-10-06T23:50:29.829Z,77.45
2022-10-06T23:53:34.539Z,77.18
2022-10-06T23:56:37.408Z,77.30
2022-10-06T23:59:40.275Z,77.24
