createdAt,value
2018-03-09T00:01:33.253Z,12.73
2018-03-09T00:04:00.842Z,13.60
2018-03-09T00:06:29.220Z,11.00
2018-03-09T00:08:57.568Z,9.20
2018-03-09T00:11:25.195Z,12.27
2018-03-09T00:13:52.788Z,11.10
2018-03-09T00:16:20.370Z,9.70
2018-03-09T00:18:48.752Z,10.50
2018-03-09T00:21:17.105Z,12.43
2018-03-09T00:23:44.729Z,10.77
2018-03-09T00:26:12.317Z,11.83
2018-03-09T00:28:39.952Z,12.47
2018-03-09T00:31:07.535Z,11.27
2018-03-09T00:33:35.161Z,12.90
2018-03-09T00:36:02.748Z,13.13
2018-03-09T00:38:30.344Z,11.23
2018-03-09T00:40:58.728Z,9.50
2018-03-09T00:43:27.077Z,8.37
2018-03-09T00:45:54.699Z,13.87
2018-03-09T00:48:22.290Z,16.07
2018-03-09T00:50:49.919Z,10.13
2018-03-09T00:53:17.539Z,11.37
2018-03-09T00:55:45.132Z,15.70
2018-03-09T00:58:12.756Z,7.80
2018-03-09T01:00:40.348Z,6.87
2018-03-09T01:03:07.944Z,10.50
2018-03-09T01:05:35.546Z,7.47
2018-03-09T01:08:03.155Z,10.47
2018-03-09T01:10:30.748Z,6.47
2018-03-09T01:12:58.357Z,7.00
2018-03-09T01:15:25.946Z,10.47
2018-03-09T01:17:53.563Z,10.80
2018-03-09T01:20:21.912Z,12.03
2018-03-09T01:22:49.504Z,10.60
2018-03-09T01:25:17.910Z,11.33
2018-03-09T01:27:45.513Z,11.17
2018-03-09T01:30:13.116Z,10.63
2018-03-09T01:32:40.727Z,4.87
2018-03-09T01:35:08.311Z,13.43
2018-03-09T01:37:36.708Z,11.83
2018-03-09T01:40:05.056Z,9.40
2018-03-09T01:42:32.650Z,10.80
2018-03-09T01:45:00.264Z,7.10
2018-03-09T01:47:27.856Z,12.53
2018-03-09T01:49:56.254Z,9.77
2018-03-09T01:52:35.644Z,13.33
2018-03-09T01:55:03.255Z,5.77
2018-03-09T01:57:30.853Z,10.47
2018-03-09T01:59:58.609Z,13.30
2018-03-09T02:05:19.039Z,7.53
2018-03-09T02:07:46.654Z,8.20
2018-03-09T02:10:15.068Z,9.73
2018-03-09T02:12:42.679Z,8.43
2018-03-09T02:15:11.846Z,11.37
2018-03-09T02:17:39.513Z,5.97
2018-03-09T02:20:07.162Z,9.80
2018-03-09T02:22:34.777Z,15.00
2018-03-09T02:25:03.159Z,8.70
2018-03-09T02:27:31.564Z,9.20
2018-03-09T02:29:59.267Z,8.73
2018-03-09T02:32:26.973Z,12.33
2018-03-09T02:34:55.334Z,8.87
2018-03-09T02:37:22.971Z,10.80
2018-03-09T02:39:50.597Z,12.07
2018-03-09T02:42:18.289Z,10.80
2018-03-09T02:44:45.906Z,11.97
2018-03-09T02:47:28.428Z,11.40
2018-03-09T02:49:56.054Z,10.40
2018-03-09T02:52:23.662Z,10.57
2018-03-09T02:54:51.304Z,11.83
2018-03-09T02:57:19.000Z,10.87
2018-03-09T02:59:46.750Z,10.40
2018-03-09T03:02:14.366Z,8.80
2018-03-09T03:04:42.745Z,4.07
2018-03-09T03:07:11.158Z,7.80
2018-03-09T03:09:38.773Z,9.90
2018-03-09T03:12:06.446Z,8.17
2018-03-09T03:14:34.053Z,7.90
2018-03-09T03:17:01.695Z,10.93
2018-03-09T03:19:30.066Z,3.37
2018-03-09T03:21:58.458Z,4.40
2018-03-09T03:24:26.077Z,4.60
2018-03-09T03:26:53.815Z,6.70
2018-03-09T03:29:21.422Z,2.60
2018-03-09T03:31:49.806Z,4.57
2018-03-09T03:34:18.198Z,3.57
2018-03-09T03:36:45.826Z,6.97
2018-03-09T03:39:13.562Z,6.27
2018-03-09T03:41:41.168Z,4.23
2018-03-09T03:44:09.588Z,7.17
2018-03-09T03:46:37.397Z,5.13
2018-03-09T03:49:05.010Z,6.97
2018-03-09T03:51:32.646Z,9.13
2018-03-09T03:54:01.038Z,7.00
2018-03-09T03:56:28.746Z,9.20
2018-03-09T03:58:56.505Z,8.43
2018-03-09T04:01:24.136Z,9.37
2018-03-09T04:03:51.760Z,10.17
2018-03-09T04:06:20.171Z,5.33
2018-03-09T04:08:47.782Z,6.23
2018-03-09T04:11:15.432Z,3.87
2018-03-09T04:13:43.042Z,5.20
2018-03-09T04:16:11.422Z,10.50
2018-03-09T04:18:39.949Z,5.00
2018-03-09T04:21:07.592Z,4.00
2018-03-09T04:23:35.202Z,4.20
2018-03-09T04:26:02.939Z,5.47
2018-03-09T04:28:30.575Z,5.87
2018-03-09T04:30:58.280Z,2.23
2018-03-09T04:33:25.924Z,2.13
2018-03-09T04:35:53.535Z,1.77
2018-03-09T04:38:21.909Z,1.53
2018-03-09T04:40:50.319Z,4.00
2018-03-09T04:43:17.948Z,3.00
2018-03-09T04:45:46.360Z,3.93
2018-03-09T04:48:13.975Z,5.30
2018-03-09T04:50:42.379Z,3.27
2018-03-09T04:53:10.756Z,4.53
2018-03-09T04:55:39.187Z,3.90
2018-03-09T04:58:06.805Z,3.80
2018-03-09T05:00:35.230Z,3.80
2018-03-09T05:03:02.837Z,4.53
2018-03-09T05:05:31.218Z,4.70
2018-03-09T05:07:59.630Z,8.00
2018-03-09T05:10:27.228Z,9.50
2018-03-09T05:12:54.863Z,7.77
2018-03-09T05:15:22.536Z,6.67
2018-03-09T05:17:50.202Z,4.80
2018-03-09T05:20:17.818Z,6.03
2018-03-09T05:22:46.229Z,5.73
2018-03-09T05:25:13.828Z,6.10
2018-03-09T05:27:42.206Z,6.87
2018-03-09T05:30:09.846Z,7.10
2018-03-09T05:32:37.443Z,8.60
2018-03-09T05:35:05.858Z,6.97
2018-03-09T05:37:33.482Z,6.80
2018-03-09T05:40:01.897Z,6.97
2018-03-09T05:42:29.581Z,6.83
2018-03-09T05:44:57.242Z,10.50
2018-03-09T05:47:24.854Z,6.97
2018-03-09T05:49:53.284Z,7.87
2018-03-09T05:52:20.951Z,6.90
2018-03-09T05:54:48.586Z,4.10
2018-03-09T05:57:16.209Z,4.80
2018-03-09T05:59:45.897Z,8.63
2018-03-09T06:02:14.359Z,4.93
2018-03-09T06:04:42.150Z,13.90
2018-03-09T06:07:09.773Z,5.00
2018-03-09T06:09:37.388Z,4.03
2018-03-09T06:12:05.115Z,6.57
2018-03-09T06:14:32.722Z,8.20
2018-03-09T06:17:01.095Z,5.50
2018-03-09T06:19:28.728Z,4.47
2018-03-09T06:21:56.338Z,7.90
2018-03-09T06:24:24.753Z,5.10
2018-03-09T06:26:52.423Z,4.73
2018-03-09T06:29:20.062Z,4.17
2018-03-09T06:31:47.680Z,5.60
2018-03-09T06:34:15.339Z,4.47
2018-03-09T06:36:42.989Z,3.50
2018-03-09T06:39:10.651Z,7.70
2018-03-09T06:41:38.236Z,2.07
2018-03-09T06:44:06.638Z,2.27
2018-03-09T06:46:34.292Z,2.83
2018-03-09T06:49:02.707Z,4.33
2018-03-09T06:51:30.376Z,4.73
2018-03-09T06:53:58.206Z,25.67
2018-03-09T06:56:25.918Z,7.10
2018-03-09T06:58:53.566Z,4.07
2018-03-09T07:01:21.205Z,4.87
2018-03-09T07:03:48.876Z,7.17
2018-03-09T07:06:16.501Z,7.93
2018-03-09T07:08:44.934Z,3.20
2018-03-09T07:11:12.579Z,11.00
2018-03-09T07:13:40.193Z,4.00
2018-03-09T07:16:07.846Z,4.57
2018-03-09T07:18:35.518Z,10.73
2018-03-09T07:21:03.142Z,7.83
2018-03-09T07:23:30.793Z,9.90
2018-03-09T07:25:58.404Z,5.20
2018-03-09T07:28:26.044Z,11.83
2018-03-09T07:30:53.659Z,13.23
2018-03-09T07:33:21.308Z,11.03
2018-03-09T07:35:49.706Z,10.10
2018-03-09T07:38:17.345Z,6.03
2018-03-09T07:40:45.723Z,5.00
2018-03-09T07:43:14.152Z,7.47
2018-03-09T07:45:41.915Z,8.90
2018-03-09T07:48:09.571Z,10.20
2018-03-09T07:50:37.184Z,7.83
2018-03-09T07:53:05.670Z,5.77
2018-03-09T07:55:34.222Z,4.83
2018-03-09T07:58:01.883Z,5.73
2018-03-09T08:00:29.630Z,6.03
2018-03-09T08:02:57.242Z,6.57
2018-03-09T08:05:25.685Z,6.83
2018-03-09T08:07:53.437Z,11.17
2018-03-09T08:10:21.074Z,14.43
2018-03-09T08:12:48.791Z,11.97
2018-03-09T08:15:16.418Z,11.93
2018-03-09T08:17:44.080Z,11.37
2018-03-09T08:20:11.759Z,11.20
2018-03-09T08:22:39.418Z,10.43
2018-03-09T08:25:07.073Z,10.63
2018-03-09T08:27:34.682Z,13.93
2018-03-09T08:30:03.094Z,16.93
2018-03-09T08:32:30.918Z,21.07
2018-03-09T08:34:59.334Z,9.23
2018-03-09T08:37:26.950Z,16.03
2018-03-09T08:39:54.600Z,14.60
2018-03-09T08:42:22.232Z,21.93
2018-03-09T08:44:49.878Z,15.63
2018-03-09T08:47:17.582Z,14.90
2018-03-09T08:49:45.192Z,7.37
2018-03-09T08:52:12.840Z,10.83
2018-03-09T08:54:41.216Z,14.43
2018-03-09T08:57:09.654Z,14.10
2018-03-09T08:59:37.273Z,16.20
2018-03-09T09:02:05.805Z,9.20
2018-03-09T09:04:33.434Z,5.60
2018-03-09T09:07:01.140Z,10.30
2018-03-09T09:09:28.797Z,11.03
2018-03-09T09:11:56.406Z,9.60
2018-03-09T09:14:24.028Z,23.30
2018-03-09T09:16:51.772Z,13.57
2018-03-09T09:19:19.423Z,6.93
2018-03-09T09:21:47.066Z,10.37
2018-03-09T09:24:14.698Z,11.33
2018-03-09T09:26:43.072Z,11.10
2018-03-09T09:29:10.709Z,19.73
2018-03-09T09:31:38.349Z,15.17
2018-03-09T09:34:06.016Z,10.17
2018-03-09T09:36:33.618Z,9.00
2018-03-09T09:39:01.279Z,14.80
2018-03-09T09:41:29.843Z,21.57
2018-03-09T09:43:57.615Z,14.70
2018-03-09T09:46:25.368Z,23.27
2018-03-09T09:48:53.080Z,21.97
2018-03-09T09:51:20.723Z,8.70
2018-03-09T09:53:49.175Z,13.33
2018-03-09T09:56:16.835Z,16.83
2018-03-09T09:58:46.233Z,4.80
2018-03-09T10:01:14.125Z,16.33
2018-03-09T10:03:41.873Z,11.13
2018-03-09T10:06:09.502Z,20.87
2018-03-09T10:08:37.161Z,8.20
2018-03-09T10:11:04.778Z,15.23
2018-03-09T10:13:33.332Z,13.97
2018-03-09T10:16:01.610Z,7.27
2018-03-09T10:18:29.317Z,15.20
2018-03-09T10:20:57.714Z,11.50
2018-03-09T10:23:26.103Z,12.83
2018-03-09T10:25:53.754Z,9.00
2018-03-09T10:28:21.382Z,15.20
2018-03-09T10:30:49.034Z,9.63
2018-03-09T10:33:16.710Z,16.70
2018-03-09T10:35:45.143Z,12.00
2018-03-09T10:38:12.779Z,18.23
2018-03-09T10:40:41.175Z,12.87
2018-03-09T10:43:08.880Z,15.23
2018-03-09T10:48:08.544Z,22.97
2018-03-09T10:50:36.923Z,14.77
2018-03-09T10:53:05.293Z,8.93
2018-03-09T10:55:33.836Z,12.53
2018-03-09T10:58:01.475Z,14.70
2018-03-09T11:00:34.764Z,16.30
2018-03-09T11:03:02.384Z,11.23
2018-03-09T11:05:30.011Z,19.83
2018-03-09T11:07:57.677Z,22.03
2018-03-09T11:10:25.287Z,12.07
2018-03-09T11:12:53.714Z,18.83
2018-03-09T11:15:21.685Z,12.83
2018-03-09T11:17:49.303Z,10.50
2018-03-09T11:20:17.742Z,12.37
2018-03-09T11:22:45.388Z,12.70
2018-03-09T11:25:13.064Z,9.27
2018-03-09T11:27:40.870Z,15.97
2018-03-09T11:30:09.282Z,9.33
2018-03-09T11:32:36.940Z,12.67
2018-03-09T11:35:04.559Z,9.10
2018-03-09T11:37:32.212Z,10.10
2018-03-09T11:40:00.079Z,13.90
2018-03-09T11:42:27.699Z,9.17
2018-03-09T11:44:55.378Z,12.63
2018-03-09T11:47:23.251Z,10.83
2018-03-09T11:49:51.337Z,12.03
2018-03-09T11:52:22.332Z,12.80
2018-03-09T11:54:50.209Z,10.40
2018-03-09T11:57:18.131Z,11.83
2018-03-09T11:59:46.692Z,16.90
2018-03-09T12:02:14.593Z,8.17
2018-03-09T12:04:43.217Z,13.07
2018-03-09T12:07:11.103Z,10.57
2018-03-09T12:09:39.084Z,23.30
2018-03-09T12:12:06.949Z,21.63
2018-03-09T12:14:34.813Z,16.33
2018-03-09T12:17:02.689Z,8.10
2018-03-09T12:19:30.632Z,15.47
2018-03-09T12:21:58.649Z,16.83
2018-03-09T12:24:26.608Z,13.00
2018-03-09T12:26:55.280Z,14.27
2018-03-09T12:29:23.251Z,17.57
2018-03-09T12:31:51.531Z,19.87
2018-03-09T12:34:19.396Z,13.70
2018-03-09T12:36:47.262Z,10.97
2018-03-09T12:39:15.180Z,22.27
2018-03-09T12:41:43.090Z,12.20
2018-03-09T12:44:12.390Z,19.77
2018-03-09T12:46:43.191Z,14.47
2018-03-09T12:49:13.247Z,23.00
2018-03-09T12:51:43.382Z,16.80
2018-03-09T12:54:13.685Z,16.97
2018-03-09T12:56:43.703Z,24.50
2018-03-09T12:59:14.184Z,13.07
2018-03-09T13:01:56.696Z,19.83
2018-03-09T13:04:27.236Z,15.20
2018-03-09T13:06:57.308Z,13.40
2018-03-09T13:09:28.039Z,9.80
2018-03-09T13:11:58.707Z,13.27
2018-03-09T13:14:28.929Z,13.60
2018-03-09T13:19:51.270Z,19.80
2018-03-09T13:22:18.873Z,14.07
2018-03-09T13:24:48.014Z,17.23
2018-03-09T13:27:15.607Z,13.10
2018-03-09T13:29:43.208Z,14.30
2018-03-09T13:32:11.591Z,17.47
2018-03-09T13:34:39.951Z,15.13
2018-03-09T13:37:07.583Z,16.80
2018-03-09T13:39:35.185Z,16.10
2018-03-09T13:42:03.584Z,21.57
2018-03-09T13:44:31.390Z,15.33
2018-03-09T13:46:58.983Z,11.13
2018-03-09T13:49:29.957Z,20.10
2018-03-09T13:51:59.741Z,13.50
2018-03-09T13:54:29.745Z,16.00
2018-03-09T13:56:57.623Z,11.73
2018-03-09T13:59:26.279Z,14.30
2018-03-09T14:01:54.097Z,15.53
2018-03-09T14:04:21.902Z,10.40
2018-03-09T14:06:49.771Z,16.90
2018-03-09T14:09:17.642Z,11.20
2018-03-09T14:11:45.425Z,17.20
2018-03-09T14:16:45.062Z,16.70
2018-03-09T14:19:13.816Z,11.07
2018-03-09T14:21:41.578Z,11.47
2018-03-09T14:24:09.442Z,12.07
2018-03-09T14:26:37.216Z,15.53
2018-03-09T14:29:05.188Z,14.00
2018-03-09T14:31:33.106Z,18.53
2018-03-09T14:34:00.913Z,14.70
2018-03-09T14:36:28.777Z,11.87
2018-03-09T14:38:56.544Z,7.43
2018-03-09T14:41:24.369Z,11.97
2018-03-09T14:43:52.174Z,13.00
2018-03-09T14:46:20.005Z,15.50
2018-03-09T14:48:47.778Z,10.50
2018-03-09T14:51:15.520Z,11.10
2018-03-09T14:53:43.441Z,13.93
2018-03-09T14:56:11.776Z,20.17
2018-03-09T14:58:39.686Z,12.50
2018-03-09T15:01:08.369Z,16.73
2018-03-09T15:03:37.069Z,16.13
2018-03-09T15:08:39.638Z,11.03
2018-03-09T15:11:07.832Z,12.90
2018-03-09T15:13:36.758Z,11.60
2018-03-09T15:16:05.402Z,10.53
2018-03-09T15:18:33.278Z,14.13
2018-03-09T15:21:01.243Z,15.83
2018-03-09T15:23:29.113Z,12.30
2018-03-09T15:25:57.079Z,14.10
2018-03-09T15:28:25.752Z,12.93
2018-03-09T15:30:54.396Z,18.70
2018-03-09T15:33:22.313Z,9.40
2018-03-09T15:35:50.174Z,11.13
2018-03-09T15:38:18.007Z,17.20
2018-03-09T15:40:45.811Z,14.67
2018-03-09T15:43:13.670Z,15.53
2018-03-09T15:45:41.547Z,14.47
2018-03-09T15:48:09.409Z,17.23
2018-03-09T15:50:37.271Z,21.97
2018-03-09T15:53:05.146Z,11.03
2018-03-09T15:55:33.011Z,17.50
2018-03-09T15:58:00.769Z,16.50
2018-03-09T16:00:28.645Z,26.30
2018-03-09T16:02:56.501Z,17.83
2018-03-09T16:05:24.372Z,16.30
2018-03-09T16:07:52.239Z,14.47
2018-03-09T16:10:20.106Z,16.90
2018-03-09T16:12:47.740Z,11.33
2018-03-09T16:15:15.538Z,18.03
2018-03-09T16:17:43.405Z,16.77
2018-03-09T16:20:11.267Z,12.90
2018-03-09T16:22:39.134Z,14.23
2018-03-09T16:25:06.996Z,14.37
2018-03-09T16:27:34.869Z,11.63
2018-03-09T16:30:02.728Z,11.10
2018-03-09T16:32:30.627Z,21.30
2018-03-09T16:34:59.288Z,18.07
2018-03-09T16:37:27.148Z,11.57
2018-03-09T16:39:55.021Z,14.43
2018-03-09T16:42:22.886Z,16.10
2018-03-09T16:44:50.756Z,9.80
2018-03-09T16:47:18.619Z,14.60
2018-03-09T16:49:46.485Z,9.67
2018-03-09T16:52:14.255Z,11.60
2018-03-09T16:54:42.939Z,9.20
2018-03-09T16:57:10.759Z,11.50
2018-03-09T16:59:38.574Z,13.47
2018-03-09T17:02:06.438Z,19.70
2018-03-09T17:04:34.257Z,12.63
2018-03-09T17:07:02.171Z,8.63
2018-03-09T17:09:29.927Z,8.40
2018-03-09T17:11:57.691Z,13.00
2018-03-09T17:14:25.567Z,12.17
2018-03-09T17:16:53.630Z,10.17
2018-03-09T17:19:21.256Z,8.97
2018-03-09T17:21:49.019Z,10.87
2018-03-09T17:24:16.928Z,8.60
2018-03-09T17:26:44.672Z,13.93
2018-03-09T17:29:12.460Z,14.33
2018-03-09T17:31:40.318Z,11.43
2018-03-09T17:34:08.087Z,18.20
2018-03-09T17:36:35.947Z,15.20
2018-03-09T17:39:03.923Z,15.20
2018-03-09T17:41:31.791Z,20.43
2018-03-09T17:43:59.655Z,24.30
2018-03-09T17:46:27.526Z,25.87
2018-03-09T17:48:55.392Z,14.30
2018-03-09T17:51:23.256Z,15.97
2018-03-09T17:53:51.202Z,18.07
2018-03-09T17:56:19.045Z,21.47
2018-03-09T17:58:46.957Z,13.10
2018-03-09T18:01:14.727Z,18.17
2018-03-09T18:03:42.588Z,21.23
2018-03-09T18:06:10.353Z,12.83
2018-03-09T18:08:38.223Z,15.97
2018-03-09T18:11:06.087Z,10.73
2018-03-09T18:13:33.952Z,12.57
2018-03-09T18:16:01.830Z,11.93
2018-03-09T18:18:29.687Z,14.57
2018-03-09T18:20:57.552Z,12.57
2018-03-09T18:23:25.423Z,8.57
2018-03-09T18:25:53.285Z,14.57
2018-03-09T18:28:21.151Z,12.40
2018-03-09T18:30:49.026Z,16.07
2018-03-09T18:33:17.775Z,12.17
2018-03-09T18:35:45.497Z,11.10
2018-03-09T18:38:13.346Z,11.63
2018-03-09T18:40:41.216Z,15.10
2018-03-09T18:43:09.095Z,13.67
2018-03-09T18:45:36.939Z,14.80
2018-03-09T18:48:04.701Z,14.80
2018-03-09T18:50:32.576Z,13.73
2018-03-09T18:53:00.249Z,18.93
2018-03-09T18:55:27.840Z,16.67
2018-03-09T18:57:56.232Z,17.83
2018-03-09T19:00:23.828Z,20.67
2018-03-09T19:02:51.468Z,18.37
2018-03-09T19:05:19.084Z,18.60
2018-03-09T19:07:47.460Z,21.90
2018-03-09T19:10:15.077Z,15.97
2018-03-09T19:12:42.676Z,17.37
2018-03-09T19:15:10.304Z,21.97
2018-03-09T19:17:37.900Z,20.67
2018-03-09T19:20:05.500Z,21.00
2018-03-09T19:22:33.133Z,20.87
2018-03-09T19:25:01.787Z,26.80
2018-03-09T19:27:29.652Z,24.80
2018-03-09T19:29:57.417Z,25.40
2018-03-09T19:32:25.278Z,29.80
2018-03-09T19:34:53.147Z,26.57
2018-03-09T19:37:21.020Z,28.27
2018-03-09T19:39:48.884Z,36.73
2018-03-09T19:42:16.754Z,27.17
2018-03-09T19:44:44.620Z,28.23
2018-03-09T19:47:12.493Z,33.30
2018-03-09T19:49:40.348Z,31.67
2018-03-09T19:52:08.217Z,26.10
2018-03-09T19:54:36.086Z,21.30
2018-03-09T19:57:03.953Z,27.23
2018-03-09T19:59:31.823Z,24.73
2018-03-09T20:01:59.679Z,21.03
2018-03-09T20:04:27.557Z,18.50
2018-03-09T20:06:55.416Z,21.73
2018-03-09T20:09:24.104Z,30.10
2018-03-09T20:11:51.972Z,27.47
2018-03-09T20:14:19.804Z,25.27
2018-03-09T20:16:47.707Z,22.43
2018-03-09T20:19:15.473Z,24.10
2018-03-09T20:21:43.333Z,19.37
2018-03-09T20:24:11.206Z,22.67
2018-03-09T20:26:38.972Z,21.13
2018-03-09T20:29:06.600Z,23.53
2018-03-09T20:31:34.242Z,23.60
2018-03-09T20:34:02.585Z,25.30
2018-03-09T20:36:30.218Z,28.00
2018-03-09T20:38:57.812Z,22.80
2018-03-09T20:41:25.660Z,20.60
2018-03-09T20:43:53.553Z,20.63
2018-03-09T20:46:22.215Z,23.60
2018-03-09T20:48:50.075Z,18.63
2018-03-09T20:51:17.940Z,20.10
2018-03-09T20:53:45.706Z,23.17
2018-03-09T20:56:13.566Z,22.17
2018-03-09T20:58:41.439Z,16.90
2018-03-09T21:01:09.307Z,19.43
2018-03-09T21:03:37.175Z,20.40
2018-03-09T21:06:05.042Z,24.33
2018-03-09T21:08:32.899Z,22.87
2018-03-09T21:11:00.780Z,23.70
2018-03-09T21:13:29.323Z,30.10
2018-03-09T21:15:57.121Z,29.63
2018-03-09T21:18:24.982Z,18.90
2018-03-09T21:20:52.755Z,20.60
2018-03-09T21:23:20.623Z,23.80
2018-03-09T21:25:48.482Z,22.93
2018-03-09T21:28:16.475Z,22.70
2018-03-09T21:30:45.005Z,21.97
2018-03-09T21:33:12.812Z,22.20
2018-03-09T21:35:40.772Z,22.77
2018-03-09T21:38:08.636Z,25.17
2018-03-09T21:40:36.509Z,18.27
2018-03-09T21:43:04.366Z,19.80
2018-03-09T21:45:31.994Z,23.13
2018-03-09T21:47:59.678Z,23.67
2018-03-09T21:50:27.343Z,15.80
2018-03-09T21:52:55.321Z,18.67
2018-03-09T21:55:23.085Z,27.23
2018-03-09T21:57:50.958Z,23.60
2018-03-09T22:00:18.824Z,14.30
2018-03-09T22:02:46.689Z,22.60
2018-03-09T22:05:14.460Z,13.30
2018-03-09T22:07:42.322Z,20.43
2018-03-09T22:10:10.191Z,14.47
2018-03-09T22:12:38.055Z,19.90
2018-03-09T22:15:05.922Z,16.20
2018-03-09T22:17:33.685Z,20.13
2018-03-09T22:20:01.558Z,24.23
2018-03-09T22:22:29.311Z,16.70
2018-03-09T22:24:57.184Z,21.03
2018-03-09T22:27:24.943Z,12.90
2018-03-09T22:29:52.820Z,19.90
2018-03-09T22:32:20.679Z,15.87
2018-03-09T22:34:48.453Z,13.90
2018-03-09T22:37:17.850Z,16.77
2018-03-09T22:39:45.615Z,20.60
2018-03-09T22:42:13.485Z,13.40
2018-03-09T22:44:41.353Z,19.17
2018-03-09T22:47:10.034Z,21.77
2018-03-09T22:49:37.897Z,21.60
2018-03-09T22:52:05.764Z,26.23
2018-03-09T22:54:33.636Z,18.70
2018-03-09T22:57:01.425Z,19.23
2018-03-09T22:59:29.367Z,17.10
2018-03-09T23:01:57.238Z,23.93
2018-03-09T23:04:25.100Z,13.50
2018-03-09T23:06:52.964Z,20.63
2018-03-09T23:09:20.831Z,31.33
2018-03-09T23:11:48.698Z,18.00
2018-03-09T23:14:16.573Z,25.70
2018-03-09T23:16:44.329Z,14.50
2018-03-09T23:19:12.194Z,15.17
2018-03-09T23:21:39.957Z,14.67
2018-03-09T23:24:07.829Z,17.77
2018-03-09T23:26:35.692Z,29.27
2018-03-09T23:29:03.562Z,18.53
2018-03-09T23:31:31.434Z,23.93
2018-03-09T23:33:59.297Z,16.33
2018-03-09T23:36:27.168Z,17.80
2018-03-09T23:38:55.037Z,22.67
2018-03-09T23:41:22.890Z,19.80
2018-03-09T23:43:50.763Z,24.90
2018-03-09T23:46:18.364Z,22.50
2018-03-09T23:48:46.760Z,28.93
2018-03-09T23:51:14.431Z,29.37
2018-03-09T23:53:42.058Z,26.93
2018-03-09T23:56:10.462Z,22.60
2018-03-09T23:58:38.052Z,30.73
