createdAt,value
2023-01-05T00:04:59.948Z,58.83
2023-01-05T00:10:05.981Z,58.60
2023-01-05T00:15:30.875Z,56.83
2023-01-05T00:20:55.521Z,56.10
2023-01-05T00:26:01.817Z,54.47
2023-01-05T00:31:08.461Z,58.83
2023-01-05T00:41:20.349Z,56.10
2023-01-05T00:46:29.634Z,55.38
2023-01-05T00:51:36.204Z,59.72
2023-01-05T01:01:52.725Z,60.28
2023-01-05T01:06:58.635Z,59.75
2023-01-05T01:12:05.067Z,62.10
2023-01-05T01:17:10.906Z,60.50
2023-01-05T01:22:17.665Z,60.73
2023-01-05T01:27:24.812Z,65.40
2023-01-05T01:32:30.723Z,64.68
2023-01-05T01:37:37.257Z,70.25
2023-01-05T01:42:44.667Z,67.82
2023-01-05T01:47:59.442Z,67.40
2023-01-05T01:53:08.637Z,65.18
2023-01-05T01:58:16.710Z,68.95
2023-01-05T02:03:25.368Z,67.47
2023-01-05T02:08:35.234Z,67.38
2023-01-05T02:13:41.430Z,66.80
2023-01-05T02:24:11.199Z,55.50
2023-01-05T02:29:26.642Z,47.00
2023-01-05T02:34:41.504Z,40.17
2023-01-05T02:40:09.063Z,45.42
2023-01-05T02:45:18.458Z,37.90
2023-01-05T02:50:31.640Z,52.63
2023-01-05T02:55:51.473Z,48.10
2023-01-05T03:01:04.044Z,42.22
2023-01-05T03:06:16.495Z,49.97
2023-01-05T03:11:42.273Z,43.78
2023-01-05T03:16:50.254Z,46.35
2023-01-05T03:22:16.463Z,53.08
2023-01-05T03:27:42.847Z,61.45
2023-01-05T03:33:10.955Z,41.80
2023-01-05T03:38:37.892Z,35.35
2023-01-05T03:43:45.897Z,41.75
2023-01-05T03:49:01.680Z,60.72
2023-01-05T03:54:08.489Z,56.65
2023-01-05T03:59:19.250Z,46.17
2023-01-05T04:04:26.889Z,64.25
2023-01-05T04:09:33.222Z,43.92
2023-01-05T04:14:40.059Z,62.17
2023-01-05T04:19:46.234Z,53.85
2023-01-05T04:29:57.874Z,60.05
2023-01-05T04:35:10.694Z,47.22
2023-01-05T04:40:19.873Z,34.80
2023-01-05T04:45:30.804Z,52.63
2023-01-05T04:50:37.965Z,51.55
2023-01-05T04:55:48.006Z,48.30
2023-01-05T05:00:54.977Z,48.45
2023-01-05T05:06:05.804Z,52.33
2023-01-05T05:11:12.954Z,50.95
2023-01-05T05:26:39.160Z,50.25
2023-01-05T05:31:50.830Z,50.60
2023-01-05T05:36:57.735Z,48.45
2023-01-05T05:42:05.423Z,42.90
2023-01-05T05:47:13.290Z,36.47
2023-01-05T05:52:26.910Z,43.53
2023-01-05T05:57:36.451Z,47.80
2023-01-05T06:02:46.458Z,46.00
2023-01-05T06:07:53.446Z,39.35
2023-01-05T06:12:59.926Z,44.88
2023-01-05T06:23:12.791Z,37.85
2023-01-05T06:28:20.517Z,41.15
2023-01-05T06:33:27.759Z,38.55
2023-01-05T06:38:34.052Z,38.50
2023-01-05T06:43:40.512Z,37.33
2023-01-05T06:48:46.359Z,40.47
2023-01-05T06:53:52.327Z,39.88
2023-01-05T06:58:58.093Z,38.07
2023-01-05T07:04:04.921Z,37.70
2023-01-05T07:09:11.214Z,36.97
2023-01-05T07:14:17.894Z,35.13
2023-01-05T07:19:23.951Z,33.95
2023-01-05T07:24:30.522Z,37.85
2023-01-05T07:29:38.174Z,40.80
2023-01-05T07:34:51.182Z,37.28
2023-01-05T07:40:00.785Z,39.13
2023-01-05T07:45:07.048Z,39.03
2023-01-05T07:50:13.733Z,42.45
2023-01-05T07:55:20.185Z,40.33
2023-01-05T08:00:26.606Z,44.17
2023-01-05T08:05:35.820Z,33.88
2023-01-05T08:10:46.731Z,38.92
2023-01-05T08:15:56.777Z,37.08
2023-01-05T08:21:07.613Z,36.15
2023-01-05T08:26:16.544Z,42.47
2023-01-05T08:31:25.954Z,28.63
2023-01-05T08:36:35.735Z,49.25
2023-01-05T08:41:44.237Z,40.45
2023-01-05T08:46:50.625Z,45.92
2023-01-05T08:51:56.607Z,45.33
2023-01-05T08:57:02.786Z,43.55
2023-01-05T09:02:09.417Z,47.20
2023-01-05T09:07:15.531Z,46.40
2023-01-05T09:12:21.766Z,51.05
2023-01-05T09:22:37.990Z,45.97
2023-01-05T09:27:49.521Z,37.22
2023-01-05T09:38:01.467Z,52.92
2023-01-05T09:48:17.683Z,54.75
2023-01-05T09:53:29.602Z,46.22
2023-01-05T09:58:42.491Z,54.13
2023-01-05T10:04:03.904Z,49.78
2023-01-05T10:09:13.385Z,50.42
2023-01-05T10:14:21.431Z,57.60
2023-01-05T10:19:27.712Z,61.78
2023-01-05T10:24:40.721Z,60.08
2023-01-05T10:29:51.416Z,61.53
2023-01-05T10:34:59.399Z,61.97
2023-01-05T10:40:19.473Z,65.65
2023-01-05T10:45:33.231Z,55.05
2023-01-05T10:50:43.931Z,47.47
2023-01-05T10:55:59.376Z,61.05
2023-01-05T11:01:24.424Z,72.60
2023-01-05T11:06:32.475Z,66.15
2023-01-05T11:11:40.195Z,61.05
2023-01-05T11:16:59.295Z,65.03
2023-01-05T11:22:05.860Z,68.60
2023-01-05T11:27:25.743Z,58.78
2023-01-05T11:32:33.860Z,54.08
2023-01-05T11:37:40.434Z,60.03
2023-01-05T11:42:47.461Z,62.35
2023-01-05T11:47:56.693Z,66.15
2023-01-05T11:53:06.571Z,60.90
2023-01-05T11:58:15.775Z,61.05
2023-01-05T12:03:41.258Z,62.35
2023-01-05T12:08:53.286Z,61.22
2023-01-05T12:14:16.477Z,58.72
2023-01-05T12:19:32.775Z,61.08
2023-01-05T12:25:03.839Z,65.93
2023-01-05T12:32:48.043Z,58.25
2023-01-05T12:36:06.420Z,62.72
2023-01-05T12:41:40.215Z,61.83
2023-01-05T12:47:04.664Z,60.47
2023-01-05T12:52:31.588Z,61.37
2023-01-05T12:57:48.848Z,57.25
2023-01-05T13:08:36.013Z,61.75
2023-01-05T13:25:05.379Z,52.50
2023-01-05T13:30:39.523Z,51.60
2023-01-05T13:36:06.912Z,51.92
2023-01-05T13:47:46.057Z,45.55
2023-01-05T13:53:00.831Z,48.20
2023-01-05T13:58:48.011Z,47.00
2023-01-05T14:04:08.065Z,45.22
2023-01-05T14:09:40.380Z,58.22
2023-01-05T14:15:05.495Z,55.80
2023-01-05T14:20:41.344Z,58.83
2023-01-05T14:26:05.782Z,60.33
2023-01-05T14:31:36.944Z,52.45
2023-01-05T14:37:17.313Z,54.63
2023-01-05T14:43:01.968Z,59.03
2023-01-05T14:48:36.079Z,61.72
2023-01-05T14:54:12.918Z,62.00
2023-01-05T14:59:35.318Z,66.50
2023-01-05T15:04:50.355Z,64.75
2023-01-05T15:10:13.020Z,63.10
2023-01-05T15:15:42.146Z,49.28
2023-01-05T15:26:53.355Z,49.50
2023-01-05T15:32:14.732Z,54.33
2023-01-05T15:37:48.551Z,50.25
2023-01-05T15:43:23.605Z,44.28
2023-01-05T15:48:30.292Z,45.42
2023-01-05T15:53:46.315Z,45.47
2023-01-05T15:58:58.271Z,43.45
2023-01-05T16:04:14.831Z,43.83
2023-01-05T16:09:46.562Z,46.63
2023-01-05T16:15:10.920Z,44.72
2023-01-05T16:20:26.030Z,41.42
2023-01-05T16:25:40.346Z,38.85
2023-01-05T16:30:50.121Z,38.90
2023-01-05T16:36:16.612Z,35.60
2023-01-05T16:41:29.828Z,33.63
2023-01-05T16:46:40.887Z,36.67
2023-01-05T16:51:47.252Z,34.60
2023-01-05T16:56:58.556Z,36.42
2023-01-05T17:02:06.950Z,37.47
2023-01-05T17:07:22.757Z,39.92
2023-01-05T17:12:29.508Z,37.07
2023-01-05T17:17:36.010Z,30.10
2023-01-05T17:27:48.200Z,24.38
2023-01-05T17:32:54.112Z,38.03
2023-01-05T17:38:00.735Z,23.67
2023-01-05T17:43:06.702Z,29.58
2023-01-05T17:48:13.302Z,26.38
2023-01-05T17:58:26.547Z,15.23
2023-01-05T18:03:33.185Z,28.40
2023-01-05T18:08:39.870Z,21.00
2023-01-05T18:13:46.108Z,31.92
2023-01-05T18:18:52.661Z,19.38
2023-01-05T18:23:59.387Z,29.17
2023-01-05T18:29:06.058Z,14.98
2023-01-05T18:34:16.522Z,15.98
2023-01-05T18:39:22.642Z,29.30
2023-01-05T18:44:28.580Z,26.52
2023-01-05T18:49:35.772Z,17.23
2023-01-05T18:54:42.046Z,22.70
2023-01-05T18:59:48.111Z,20.48
2023-01-05T19:04:54.686Z,26.15
2023-01-05T19:10:00.849Z,27.65
2023-01-05T19:15:06.975Z,26.17
2023-01-05T19:20:13.176Z,23.73
2023-01-05T19:25:19.994Z,23.23
2023-01-05T19:30:27.585Z,25.08
2023-01-05T19:35:34.544Z,27.20
2023-01-05T19:40:40.771Z,33.13
2023-01-05T19:45:49.658Z,15.73
2023-01-05T19:51:02.767Z,24.65
2023-01-05T19:56:09.337Z,16.05
2023-01-05T20:01:16.964Z,30.40
2023-01-05T20:06:24.701Z,16.25
2023-01-05T20:11:47.575Z,26.60
2023-01-05T20:16:56.594Z,27.25
2023-01-05T20:22:03.451Z,26.10
2023-01-05T20:27:11.489Z,19.85
2023-01-05T20:32:19.697Z,15.52
2023-01-05T20:37:26.137Z,18.88
2023-01-05T20:42:32.973Z,29.33
2023-01-05T20:47:47.079Z,15.32
2023-01-05T20:52:53.806Z,14.52
2023-01-05T20:57:59.671Z,17.40
2023-01-05T21:03:05.583Z,15.48
2023-01-05T21:08:11.807Z,25.65
2023-01-05T21:13:30.919Z,27.23
2023-01-05T21:18:38.331Z,31.90
2023-01-05T21:23:46.212Z,18.67
2023-01-05T21:28:53.600Z,19.25
2023-01-05T21:33:59.530Z,25.80
2023-01-05T21:39:07.302Z,17.43
2023-01-05T21:44:14.163Z,32.45
2023-01-05T21:49:21.334Z,20.67
2023-01-05T21:54:46.197Z,15.05
2023-01-05T21:59:52.356Z,14.07
2023-01-05T22:04:58.339Z,17.38
2023-01-05T22:10:04.353Z,16.33
2023-01-05T22:15:10.315Z,19.38
2023-01-05T22:20:16.432Z,21.70
2023-01-05T22:30:28.095Z,18.02
2023-01-05T22:35:34.438Z,17.50
2023-01-05T22:40:40.577Z,18.05
2023-01-05T22:50:51.789Z,18.90
2023-01-05T22:55:57.923Z,21.10
2023-01-05T23:01:11.487Z,16.60
2023-01-05T23:06:17.907Z,15.57
2023-01-05T23:11:25.559Z,17.95
2023-01-05T23:16:31.568Z,21.98
2023-01-05T23:21:38.194Z,16.90
2023-01-05T23:26:44.899Z,29.70
2023-01-05T23:36:56.811Z,29.83
2023-01-05T23:42:02.849Z,22.63
2023-01-05T23:47:08.867Z,25.88
2023-01-05T23:52:14.825Z,24.37
2023-01-05T23:57:20.713Z,20.98
