createdAt,value
2022-09-09T00:01:33.726Z,65.10
2022-09-09T00:04:26.589Z,65.00
2022-09-09T00:07:05.500Z,64.80
2022-09-09T00:09:50.117Z,64.70
2022-09-09T00:12:32.577Z,64.50
2022-09-09T00:15:21.830Z,64.50
2022-09-09T00:18:02.168Z,64.50
2022-09-09T00:20:41.213Z,64.40
2022-09-09T00:23:15.925Z,64.50
2022-09-09T00:26:04.721Z,64.50
2022-09-09T00:28:35.554Z,64.70
2022-09-09T00:31:19.977Z,64.70
2022-09-09T00:33:49.087Z,64.50
2022-09-09T00:36:22.634Z,64.60
2022-09-09T00:38:58.174Z,64.70
2022-09-09T00:41:44.877Z,64.70
2022-09-09T00:44:26.641Z,64.50
2022-09-09T00:47:15.091Z,64.60
2022-09-09T00:49:52.104Z,64.70
2022-09-09T00:52:19.364Z,64.70
2022-09-09T00:54:52.006Z,64.80
2022-09-09T00:57:24.688Z,64.70
2022-09-09T01:00:20.949Z,64.60
2022-09-09T01:03:12.575Z,64.50
2022-09-09T01:05:58.567Z,64.80
2022-09-09T01:08:51.243Z,64.90
2022-09-09T01:11:25.455Z,64.90
2022-09-09T01:14:18.322Z,65.00
2022-09-09T01:16:46.665Z,65.00
2022-09-09T01:19:25.328Z,64.90
2022-09-09T01:22:15.790Z,65.10
2022-09-09T01:25:04.596Z,65.00
2022-09-09T01:28:04.831Z,65.00
2022-09-09T01:30:34.321Z,64.90
2022-09-09T01:33:02.793Z,64.80
2022-09-09T01:35:32.729Z,64.90
2022-09-09T01:38:01.382Z,64.70
2022-09-09T01:40:28.366Z,64.70
2022-09-09T01:42:57.535Z,64.60
2022-09-09T01:45:25.565Z,64.80
2022-09-09T01:47:54.466Z,64.80
2022-09-09T01:50:32.612Z,64.70
2022-09-09T01:53:01.980Z,64.80
2022-09-09T01:55:40.107Z,65.70
2022-09-09T01:58:30.343Z,64.80
2022-09-09T02:01:05.364Z,65.00
2022-09-09T02:03:36.598Z,65.10
2022-09-09T02:06:20.788Z,65.20
2022-09-09T02:08:56.629Z,65.50
2022-09-09T02:11:27.490Z,65.20
2022-09-09T02:14:26.983Z,65.40
2022-09-09T02:17:05.336Z,65.20
2022-09-09T02:19:59.204Z,65.10
2022-09-09T02:22:40.534Z,65.00
2022-09-09T02:25:11.216Z,65.00
2022-09-09T02:27:38.457Z,65.10
2022-09-09T02:30:06.092Z,65.30
2022-09-09T02:32:41.812Z,65.30
2022-09-09T02:35:15.495Z,65.40
2022-09-09T02:37:48.772Z,65.20
2022-09-09T02:40:17.502Z,65.90
2022-09-09T02:42:50.493Z,65.20
2022-09-09T02:45:25.997Z,65.40
2022-09-09T02:48:33.718Z,65.50
2022-09-09T02:51:34.265Z,65.70
2022-09-09T02:54:15.274Z,65.60
2022-09-09T02:56:48.450Z,65.40
2022-09-09T02:59:16.169Z,65.40
2022-09-09T03:01:43.140Z,65.50
2022-09-09T03:04:10.797Z,65.50
2022-09-09T03:06:37.998Z,65.70
2022-09-09T03:09:17.097Z,65.60
2022-09-09T03:11:44.026Z,65.80
2022-09-09T03:14:12.337Z,65.80
2022-09-09T03:16:40.386Z,65.80
2022-09-09T03:19:07.941Z,65.90
2022-09-09T03:21:35.066Z,65.90
2022-09-09T03:24:04.261Z,66.80
2022-09-09T03:26:31.580Z,66.00
2022-09-09T03:29:01.036Z,66.00
2022-09-09T03:31:31.200Z,66.10
2022-09-09T03:33:59.220Z,66.20
2022-09-09T03:36:29.058Z,66.30
2022-09-09T03:38:56.555Z,66.40
2022-09-09T03:41:26.140Z,66.50
2022-09-09T03:43:53.566Z,66.50
2022-09-09T03:46:22.722Z,66.60
2022-09-09T03:48:51.930Z,66.60
2022-09-09T03:51:18.975Z,66.80
2022-09-09T03:53:47.515Z,66.90
2022-09-09T03:56:15.714Z,67.20
2022-09-09T03:58:42.573Z,67.20
2022-09-09T04:01:18.814Z,67.40
2022-09-09T04:03:47.212Z,67.50
2022-09-09T04:06:16.018Z,67.80
2022-09-09T04:08:46.584Z,68.00
2022-09-09T04:11:15.214Z,68.00
2022-09-09T04:13:43.202Z,68.10
2022-09-09T04:16:16.283Z,68.00
2022-09-09T04:18:44.552Z,68.10
2022-09-09T04:21:13.284Z,68.10
2022-09-09T04:23:41.354Z,68.10
2022-09-09T04:26:09.893Z,68.10
2022-09-09T04:28:38.433Z,68.30
2022-09-09T04:31:21.251Z,68.30
2022-09-09T04:33:50.865Z,68.10
2022-09-09T04:36:22.151Z,68.10
2022-09-09T04:38:50.819Z,68.10
2022-09-09T04:41:18.214Z,68.20
2022-09-09T04:43:47.882Z,68.20
2022-09-09T04:46:18.413Z,68.30
2022-09-09T04:48:45.574Z,68.40
2022-09-09T04:51:14.856Z,68.50
2022-09-09T04:53:42.904Z,68.60
2022-09-09T04:56:16.537Z,68.40
2022-09-09T04:58:51.345Z,68.40
2022-09-09T05:01:23.068Z,68.60
2022-09-09T05:03:53.006Z,68.50
2022-09-09T05:06:23.823Z,68.60
2022-09-09T05:08:55.187Z,68.70
2022-09-09T05:11:28.895Z,68.60
2022-09-09T05:14:00.769Z,68.70
2022-09-09T05:16:29.956Z,68.80
2022-09-09T05:18:57.447Z,68.80
2022-09-09T05:21:27.332Z,69.00
2022-09-09T05:23:54.245Z,69.00
2022-09-09T05:26:23.099Z,69.00
2022-09-09T05:28:52.310Z,68.90
2022-09-09T05:31:20.630Z,68.80
2022-09-09T05:33:50.671Z,68.90
2022-09-09T05:36:22.727Z,68.90
2022-09-09T05:38:56.097Z,69.10
2022-09-09T05:41:25.506Z,69.20
2022-09-09T05:43:55.403Z,69.40
2022-09-09T05:46:25.909Z,69.50
2022-09-09T05:48:54.694Z,69.30
2022-09-09T05:51:31.009Z,68.80
2022-09-09T05:53:59.730Z,68.10
2022-09-09T05:56:30.431Z,67.40
2022-09-09T05:59:01.055Z,67.00
2022-09-09T06:01:36.219Z,66.30
2022-09-09T06:04:04.739Z,65.50
2022-09-09T06:06:37.686Z,65.20
2022-09-09T06:09:10.786Z,65.70
2022-09-09T06:11:40.484Z,65.60
2022-09-09T06:14:08.115Z,66.30
2022-09-09T06:16:38.611Z,65.80
2022-09-09T06:19:10.145Z,64.40
2022-09-09T06:21:38.472Z,64.10
2022-09-09T06:24:11.228Z,64.00
2022-09-09T06:26:43.209Z,64.30
2022-09-09T06:29:17.114Z,64.30
2022-09-09T06:31:44.140Z,64.70
2022-09-09T06:34:16.174Z,65.10
2022-09-09T06:36:47.227Z,65.40
2022-09-09T06:39:16.431Z,65.50
2022-09-09T06:41:44.118Z,65.80
2022-09-09T06:44:34.532Z,66.40
2022-09-09T06:47:02.847Z,67.10
2022-09-09T06:49:29.905Z,66.50
2022-09-09T06:51:56.985Z,65.00
2022-09-09T06:54:26.328Z,64.20
2022-09-09T06:56:53.401Z,62.90
2022-09-09T06:59:23.751Z,60.60
2022-09-09T07:01:56.310Z,58.90
2022-09-09T07:04:23.902Z,58.40
2022-09-09T07:06:53.246Z,59.10
2022-09-09T07:09:24.731Z,59.90
2022-09-09T07:11:58.144Z,60.10
2022-09-09T07:14:26.283Z,60.00
2022-09-09T07:17:00.010Z,60.40
2022-09-09T07:19:29.574Z,59.80
2022-09-09T07:21:57.022Z,58.00
2022-09-09T07:24:25.373Z,57.00
2022-09-09T07:26:53.147Z,56.30
2022-09-09T07:29:21.162Z,56.60
2022-09-09T07:31:49.557Z,56.70
2022-09-09T07:34:22.057Z,57.10
2022-09-09T07:36:49.846Z,57.50
2022-09-09T07:39:18.858Z,58.80
2022-09-09T07:41:52.393Z,59.30
2022-09-09T07:44:25.761Z,59.70
2022-09-09T07:47:00.141Z,60.30
2022-09-09T07:49:33.929Z,60.70
2022-09-09T07:52:04.458Z,61.10
2022-09-09T07:54:33.162Z,61.40
2022-09-09T07:57:01.464Z,61.50
2022-09-09T07:59:31.353Z,61.60
2022-09-09T08:01:59.440Z,61.90
2022-09-09T08:04:29.462Z,62.30
2022-09-09T08:07:02.071Z,62.30
2022-09-09T08:09:33.260Z,62.80
2022-09-09T08:12:22.986Z,62.90
2022-09-09T08:14:50.296Z,62.90
2022-09-09T08:17:17.896Z,63.10
2022-09-09T08:19:45.567Z,63.20
2022-09-09T08:22:17.659Z,63.30
2022-09-09T08:24:44.946Z,63.40
2022-09-09T08:27:13.441Z,63.10
2022-09-09T08:29:40.473Z,63.20
2022-09-09T08:32:07.530Z,63.30
2022-09-09T08:34:41.172Z,62.80
2022-09-09T08:37:12.293Z,62.90
2022-09-09T08:39:41.311Z,63.00
2022-09-09T08:42:14.624Z,63.30
2022-09-09T08:44:49.017Z,62.60
2022-09-09T08:47:40.219Z,62.90
2022-09-09T08:50:30.349Z,62.80
2022-09-09T08:53:10.150Z,62.80
2022-09-09T08:56:00.280Z,63.00
2022-09-09T08:58:36.655Z,63.20
2022-09-09T09:01:10.638Z,63.10
2022-09-09T09:04:01.183Z,62.70
2022-09-09T09:06:31.988Z,62.60
2022-09-09T09:09:06.454Z,62.50
2022-09-09T09:11:38.885Z,62.50
2022-09-09T09:14:17.879Z,63.00
2022-09-09T09:17:00.646Z,63.00
2022-09-09T09:19:31.082Z,62.70
2022-09-09T09:22:05.145Z,63.00
2022-09-09T09:24:48.248Z,63.00
2022-09-09T09:27:19.397Z,63.20
2022-09-09T09:30:21.167Z,63.50
2022-09-09T09:32:41.949Z,64.10
2022-09-09T09:35:13.752Z,64.80
2022-09-09T09:40:32.342Z,65.10
2022-09-09T09:43:02.042Z,65.20
2022-09-09T09:45:33.724Z,65.50
2022-09-09T09:48:07.910Z,65.00
2022-09-09T09:51:17.395Z,64.90
2022-09-09T09:53:46.236Z,64.90
2022-09-09T09:56:16.195Z,64.70
2022-09-09T09:58:47.174Z,65.00
2022-09-09T10:01:34.243Z,64.80
2022-09-09T10:04:24.415Z,64.80
2022-09-09T10:06:54.331Z,64.20
2022-09-09T10:09:34.658Z,64.80
2022-09-09T10:12:32.119Z,64.80
2022-09-09T10:15:14.283Z,65.50
2022-09-09T10:17:46.889Z,65.40
2022-09-09T10:20:37.056Z,65.30
2022-09-09T10:23:52.176Z,65.60
2022-09-09T10:26:40.447Z,66.10
2022-09-09T10:29:30.106Z,66.50
2022-09-09T10:32:11.993Z,66.60
2022-09-09T10:34:47.740Z,66.80
2022-09-09T10:38:08.517Z,67.20
2022-09-09T10:40:43.291Z,67.70
2022-09-09T10:43:31.111Z,67.10
2022-09-09T10:46:04.553Z,66.50
2022-09-09T10:49:07.233Z,65.80
2022-09-09T10:52:07.559Z,66.20
2022-09-09T10:54:58.398Z,66.40
2022-09-09T10:57:37.289Z,64.50
2022-09-09T11:00:07.898Z,64.40
2022-09-09T11:02:35.818Z,63.60
2022-09-09T11:05:44.014Z,63.10
2022-09-09T11:08:20.767Z,63.30
2022-09-09T11:11:01.060Z,62.30
2022-09-09T11:13:36.712Z,62.60
2022-09-09T11:16:26.678Z,62.10
2022-09-09T11:19:14.232Z,62.30
2022-09-09T11:21:48.612Z,62.50
2022-09-09T11:24:26.743Z,63.10
2022-09-09T11:27:18.854Z,63.10
2022-09-09T11:30:31.956Z,63.30
2022-09-09T11:33:18.941Z,63.90
2022-09-09T11:36:24.036Z,64.60
2022-09-09T11:38:53.296Z,64.70
2022-09-09T11:41:22.898Z,65.20
2022-09-09T11:43:53.098Z,65.90
2022-09-09T11:46:23.846Z,66.60
2022-09-09T11:49:02.587Z,66.80
2022-09-09T11:51:31.658Z,67.60
2022-09-09T11:54:02.364Z,66.50
2022-09-09T11:56:45.984Z,66.70
2022-09-09T11:59:39.207Z,67.00
2022-09-09T12:02:24.184Z,66.90
2022-09-09T12:04:59.023Z,66.60
2022-09-09T12:07:37.046Z,66.30
2022-09-09T12:10:21.479Z,66.90
2022-09-09T12:12:48.429Z,66.90
2022-09-09T12:15:22.964Z,67.20
2022-09-09T12:17:58.014Z,67.00
2022-09-09T12:20:50.393Z,67.00
2022-09-09T12:23:46.238Z,66.70
2022-09-09T12:26:35.119Z,67.00
2022-09-09T12:29:13.524Z,67.10
2022-09-09T12:31:56.108Z,67.10
2022-09-09T12:34:45.472Z,68.50
2022-09-09T12:37:38.136Z,67.90
2022-09-09T12:40:26.665Z,67.50
2022-09-09T12:42:53.772Z,67.10
2022-09-09T12:45:26.923Z,67.00
2022-09-09T12:48:04.454Z,66.40
2022-09-09T12:50:38.595Z,67.00
2022-09-09T12:53:11.355Z,66.00
2022-09-09T12:55:40.245Z,65.00
2022-09-09T12:58:08.054Z,64.60
2022-09-09T13:00:35.881Z,65.10
2022-09-09T13:03:15.696Z,65.10
2022-09-09T13:05:42.630Z,65.20
2022-09-09T13:08:14.771Z,65.10
2022-09-09T13:11:03.174Z,65.50
2022-09-09T13:13:41.278Z,65.90
2022-09-09T13:16:42.991Z,65.90
2022-09-09T13:19:16.282Z,66.60
2022-09-09T13:21:43.594Z,66.30
2022-09-09T13:24:35.737Z,66.00
2022-09-09T13:27:27.521Z,66.20
2022-09-09T13:29:58.100Z,65.70
2022-09-09T13:32:29.774Z,65.20
2022-09-09T13:35:02.531Z,65.20
2022-09-09T13:37:37.116Z,65.60
2022-09-09T13:40:07.334Z,64.30
2022-09-09T13:42:40.360Z,64.50
2022-09-09T13:45:16.915Z,64.50
2022-09-09T13:47:43.801Z,64.50
2022-09-09T13:50:27.150Z,64.60
2022-09-09T13:53:01.592Z,64.70
2022-09-09T13:55:29.662Z,64.80
2022-09-09T13:58:04.249Z,64.80
2022-09-09T14:00:32.720Z,64.60
2022-09-09T14:03:03.164Z,64.60
2022-09-09T14:05:34.663Z,64.40
2022-09-09T14:08:01.950Z,64.40
2022-09-09T14:10:28.855Z,64.80
2022-09-09T14:12:57.086Z,65.10
2022-09-09T14:15:24.371Z,65.40
2022-09-09T14:17:53.242Z,65.20
2022-09-09T14:20:20.293Z,65.80
2022-09-09T14:22:47.227Z,66.40
2022-09-09T14:25:14.543Z,65.90
2022-09-09T14:27:43.335Z,65.50
2022-09-09T14:30:10.717Z,65.90
2022-09-09T14:32:37.578Z,66.40
2022-09-09T14:35:04.917Z,65.80
2022-09-09T14:37:32.232Z,66.00
2022-09-09T14:39:59.727Z,65.10
2022-09-09T14:42:27.836Z,63.80
2022-09-09T14:44:54.748Z,63.00
2022-09-09T14:47:21.706Z,61.80
2022-09-09T14:49:50.497Z,61.50
2022-09-09T14:52:17.890Z,62.40
2022-09-09T14:54:44.748Z,62.00
2022-09-09T14:57:11.750Z,61.60
2022-09-09T14:59:40.695Z,61.30
2022-09-09T15:02:10.265Z,61.50
2022-09-09T15:04:37.217Z,61.80
2022-09-09T15:07:04.307Z,62.50
2022-09-09T15:09:31.182Z,61.50
2022-09-09T15:11:58.106Z,61.70
2022-09-09T15:14:25.970Z,62.10
2022-09-09T15:16:53.335Z,62.00
2022-09-09T15:19:20.261Z,62.10
2022-09-09T15:21:47.201Z,62.00
2022-09-09T15:24:14.589Z,62.10
2022-09-09T15:26:41.556Z,62.20
2022-09-09T15:29:09.212Z,62.30
2022-09-09T15:31:36.772Z,62.40
2022-09-09T15:34:06.144Z,61.60
2022-09-09T15:36:36.026Z,61.20
2022-09-09T15:39:04.861Z,61.30
2022-09-09T15:41:35.050Z,61.30
2022-09-09T15:44:03.022Z,61.50
2022-09-09T15:46:39.327Z,60.50
2022-09-09T15:49:12.236Z,60.90
2022-09-09T15:51:43.707Z,61.10
2022-09-09T15:54:13.464Z,60.90
2022-09-09T15:56:41.397Z,61.10
2022-09-09T15:59:08.309Z,61.10
2022-09-09T16:01:36.549Z,61.60
2022-09-09T16:04:04.987Z,61.80
2022-09-09T16:06:31.955Z,62.10
2022-09-09T16:09:01.912Z,61.90
2022-09-09T16:11:34.372Z,61.90
2022-09-09T16:14:01.414Z,61.20
2022-09-09T16:16:30.657Z,61.40
2022-09-09T16:18:59.823Z,61.10
2022-09-09T16:21:33.042Z,61.10
2022-09-09T16:24:02.306Z,61.30
2022-09-09T16:26:31.967Z,61.50
2022-09-09T16:29:00.489Z,61.00
2022-09-09T16:31:28.751Z,61.60
2022-09-09T16:33:56.363Z,61.40
2022-09-09T16:36:24.711Z,61.40
2022-09-09T16:38:59.993Z,61.40
2022-09-09T16:41:28.866Z,61.50
2022-09-09T16:43:59.220Z,61.60
2022-09-09T16:46:26.987Z,62.00
2022-09-09T16:48:55.723Z,61.90
2022-09-09T16:51:28.537Z,62.30
2022-09-09T16:53:56.465Z,61.80
2022-09-09T16:56:26.696Z,61.60
2022-09-09T16:58:58.601Z,61.70
2022-09-09T17:01:27.464Z,62.00
2022-09-09T17:04:01.354Z,62.10
2022-09-09T17:06:30.223Z,62.10
2022-09-09T17:09:02.147Z,61.90
2022-09-09T17:11:30.260Z,61.60
2022-09-09T17:13:59.081Z,61.50
2022-09-09T17:16:28.810Z,61.70
2022-09-09T17:18:56.968Z,61.60
2022-09-09T17:21:26.472Z,61.50
2022-09-09T17:23:55.019Z,61.60
2022-09-09T17:26:27.566Z,61.80
2022-09-09T17:28:59.417Z,62.00
2022-09-09T17:31:27.487Z,62.10
2022-09-09T17:33:54.744Z,62.20
2022-09-09T17:36:34.156Z,62.20
2022-09-09T17:39:02.153Z,62.20
2022-09-09T17:41:31.645Z,62.40
2022-09-09T17:43:59.435Z,62.60
2022-09-09T17:46:32.483Z,62.60
2022-09-09T17:49:01.765Z,62.70
2022-09-09T17:51:31.130Z,63.20
2022-09-09T17:54:04.782Z,63.60
2022-09-09T17:56:33.297Z,63.90
2022-09-09T17:59:01.734Z,64.50
2022-09-09T18:01:34.957Z,64.70
2022-09-09T18:04:03.886Z,64.80
2022-09-09T18:06:41.930Z,64.40
2022-09-09T18:09:13.189Z,64.60
2022-09-09T18:11:45.436Z,64.70
2022-09-09T18:14:18.741Z,64.70
2022-09-09T18:16:47.123Z,64.70
2022-09-09T18:19:17.455Z,64.70
2022-09-09T18:21:44.851Z,64.50
2022-09-09T18:24:12.728Z,64.40
2022-09-09T18:26:41.463Z,64.50
2022-09-09T18:29:12.808Z,64.60
2022-09-09T18:31:41.898Z,64.70
2022-09-09T18:34:11.385Z,64.70
2022-09-09T18:36:47.280Z,64.70
2022-09-09T18:39:16.377Z,64.60
2022-09-09T18:41:45.871Z,64.50
2022-09-09T18:44:20.681Z,64.50
2022-09-09T18:46:48.794Z,64.60
2022-09-09T18:49:16.019Z,64.60
2022-09-09T18:51:44.795Z,64.70
2022-09-09T18:54:20.942Z,64.60
2022-09-09T18:56:48.381Z,64.60
2022-09-09T18:59:20.804Z,64.70
2022-09-09T19:01:51.801Z,64.80
2022-09-09T19:04:21.759Z,64.90
2022-09-09T19:06:49.493Z,65.00
2022-09-09T19:09:18.510Z,65.20
2022-09-09T19:11:46.335Z,65.20
2022-09-09T19:14:16.425Z,65.30
2022-09-09T19:16:45.307Z,65.20
2022-09-09T19:19:24.457Z,65.30
2022-09-09T19:21:51.677Z,65.50
2022-09-09T19:24:21.573Z,65.60
2022-09-09T19:26:52.399Z,65.90
2022-09-09T19:29:22.098Z,66.20
2022-09-09T19:32:29.320Z,66.20
2022-09-09T19:34:38.371Z,66.30
2022-09-09T19:37:05.746Z,66.40
2022-09-09T19:39:34.425Z,66.50
2022-09-09T19:42:01.829Z,66.60
2022-09-09T19:44:29.336Z,66.60
2022-09-09T19:46:56.199Z,66.50
2022-09-09T19:49:23.201Z,66.20
2022-09-09T19:51:50.157Z,66.00
2022-09-09T19:54:17.064Z,65.80
2022-09-09T19:56:44.580Z,65.60
2022-09-09T19:59:13.220Z,65.60
2022-09-09T20:01:44.542Z,65.60
2022-09-09T20:04:12.222Z,65.50
2022-09-09T20:06:41.397Z,65.40
2022-09-09T20:09:14.449Z,65.40
2022-09-09T20:11:42.077Z,65.50
2022-09-09T20:14:09.635Z,65.40
2022-09-09T20:16:36.738Z,65.20
2022-09-09T20:19:05.901Z,65.30
2022-09-09T20:21:47.210Z,65.30
2022-09-09T20:24:19.432Z,65.30
2022-09-09T20:26:49.267Z,65.40
2022-09-09T20:29:19.726Z,65.50
2022-09-09T20:31:47.831Z,65.50
2022-09-09T20:34:18.419Z,65.50
2022-09-09T20:36:46.054Z,65.60
2022-09-09T20:39:15.517Z,65.60
2022-09-09T20:41:44.564Z,65.70
2022-09-09T20:44:16.967Z,65.80
2022-09-09T20:46:49.267Z,65.90
2022-09-09T20:49:22.535Z,66.10
2022-09-09T20:51:50.383Z,66.20
2022-09-09T20:54:23.434Z,66.20
2022-09-09T20:56:51.674Z,66.10
2022-09-09T20:59:23.999Z,66.00
2022-09-09T21:01:51.733Z,66.10
2022-09-09T21:04:20.746Z,66.10
2022-09-09T21:06:49.920Z,66.10
2022-09-09T21:09:17.817Z,66.10
2022-09-09T21:11:44.879Z,66.10
2022-09-09T21:14:12.487Z,66.10
2022-09-09T21:16:39.349Z,66.20
2022-09-09T21:19:06.796Z,66.30
2022-09-09T21:21:33.706Z,66.60
2022-09-09T21:24:00.860Z,66.70
2022-09-09T21:26:28.318Z,66.90
2022-09-09T21:28:55.947Z,67.20
2022-09-09T21:31:27.809Z,67.30
2022-09-09T21:33:59.257Z,67.40
2022-09-09T21:36:28.494Z,67.30
2022-09-09T21:38:56.757Z,67.10
2022-09-09T21:41:23.714Z,67.00
2022-09-09T21:43:54.000Z,66.90
2022-09-09T21:46:23.174Z,66.90
2022-09-09T21:48:50.715Z,66.90
2022-09-09T21:51:18.157Z,67.00
2022-09-09T21:53:45.294Z,67.00
2022-09-09T21:56:15.166Z,67.10
2022-09-09T21:58:42.695Z,67.10
2022-09-09T22:01:14.984Z,67.10
2022-09-09T22:03:42.665Z,67.20
2022-09-09T22:06:13.030Z,67.20
2022-09-09T22:08:40.361Z,67.20
2022-09-09T22:11:18.947Z,67.20
2022-09-09T22:13:46.158Z,67.10
2022-09-09T22:16:15.110Z,67.00
2022-09-09T22:18:42.176Z,67.00
2022-09-09T22:21:15.355Z,66.90
2022-09-09T22:23:42.489Z,66.70
2022-09-09T22:26:09.858Z,66.80
2022-09-09T22:28:38.452Z,66.90
2022-09-09T22:31:06.058Z,66.90
2022-09-09T22:33:33.172Z,66.90
2022-09-09T22:36:00.305Z,67.10
2022-09-09T22:38:27.179Z,67.20
2022-09-09T22:40:54.709Z,67.30
2022-09-09T22:43:22.850Z,67.30
2022-09-09T22:45:50.846Z,67.50
2022-09-09T22:48:17.965Z,67.70
2022-09-09T22:50:46.670Z,67.90
2022-09-09T22:53:15.785Z,68.00
2022-09-09T22:55:43.036Z,68.20
2022-09-09T22:58:10.667Z,68.20
2022-09-09T23:00:41.223Z,68.40
2022-09-09T23:03:08.299Z,68.40
2022-09-09T23:05:35.296Z,68.60
2022-09-09T23:08:02.369Z,68.70
2022-09-09T23:10:32.115Z,68.70
2022-09-09T23:12:59.336Z,68.80
2022-09-09T23:15:28.305Z,68.80
2022-09-09T23:17:55.749Z,68.80
2022-09-09T23:20:24.124Z,68.70
2022-09-09T23:22:50.969Z,68.80
2022-09-09T23:25:17.800Z,68.80
2022-09-09T23:27:45.571Z,68.60
2022-09-09T23:30:12.909Z,68.50
2022-09-09T23:32:39.817Z,68.50
2022-09-09T23:35:07.427Z,68.50
2022-09-09T23:37:34.631Z,68.40
2022-09-09T23:40:01.779Z,68.30
2022-09-09T23:42:29.540Z,68.30
2022-09-09T23:44:57.403Z,68.20
2022-09-09T23:47:25.427Z,68.30
2022-09-09T23:49:52.234Z,68.20
2022-09-09T23:52:19.111Z,68.30
2022-09-09T23:54:45.905Z,68.20
2022-09-09T23:57:13.650Z,68.40
2022-09-09T23:59:40.655Z,68.50
