createdAt,value
2017-07-01T00:00:09.826Z,22.92
2017-07-01T00:01:19.552Z,22.97
2017-07-01T00:02:29.917Z,22.94
2017-07-01T00:03:40.266Z,22.82
2017-07-01T00:04:50.293Z,22.7
2017-07-01T00:06:00.373Z,22.64
2017-07-01T00:07:10.421Z,22.6
2017-07-01T00:08:20.458Z,22.55
2017-07-01T00:09:30.807Z,22.49
2017-07-01T00:10:41.142Z,22.44
2017-07-01T00:11:51.547Z,22.42
2017-07-01T00:13:01.277Z,22.31
2017-07-01T00:14:11.328Z,22.38
2017-07-01T00:15:21.673Z,22.26
2017-07-01T00:16:32.023Z,22.12
2017-07-01T00:17:42.100Z,22.09
2017-07-01T00:18:52.124Z,21.99
2017-07-01T00:20:02.486Z,22
2017-07-01T00:21:12.835Z,21.93
2017-07-01T00:22:22.596Z,21.94
2017-07-01T00:23:32.959Z,21.92
2017-07-01T00:24:43.302Z,21.94
2017-07-01T00:25:53.645Z,21.94
2017-07-01T00:27:04.002Z,21.94
2017-07-01T00:28:14.041Z,21.86
2017-07-01T00:29:24.145Z,21.82
2017-07-01T00:30:34.179Z,21.86
2017-07-01T00:31:44.209Z,21.85
2017-07-01T00:32:54.562Z,21.86
2017-07-01T00:34:04.919Z,22
2017-07-01T00:35:15.313Z,21.93
2017-07-01T00:36:25.692Z,21.94
2017-07-01T00:37:35.734Z,21.89
2017-07-01T00:38:45.769Z,21.78
2017-07-01T00:39:55.804Z,21.82
2017-07-01T00:41:06.149Z,21.74
2017-07-01T00:42:16.534Z,21.76
2017-07-01T00:43:26.560Z,21.71
2017-07-01T00:44:36.917Z,21.73
2017-07-01T00:45:47.268Z,21.73
2017-07-01T00:46:57.664Z,21.68
2017-07-01T00:48:08.034Z,21.76
2017-07-01T00:49:18.372Z,21.71
2017-07-01T00:50:28.412Z,21.73
2017-07-01T00:51:38.454Z,21.7
2017-07-01T00:52:48.862Z,21.71
2017-07-01T00:53:58.897Z,21.58
2017-07-01T00:55:09.241Z,21.59
2017-07-01T00:56:19.284Z,21.61
2017-07-01T00:57:29.628Z,21.68
2017-07-01T00:58:40.019Z,21.64
2017-07-01T00:59:50.070Z,21.62
2017-07-01T01:01:00.112Z,21.64
2017-07-01T01:02:10.455Z,21.56
2017-07-01T01:03:20.874Z,21.68
2017-07-01T01:04:30.920Z,21.74
2017-07-01T01:05:40.951Z,21.71
2017-07-01T01:06:51.010Z,21.73
2017-07-01T01:08:01.354Z,21.73
2017-07-01T01:09:11.401Z,21.76
2017-07-01T01:10:21.768Z,21.76
2017-07-01T01:11:32.130Z,21.77
2017-07-01T01:12:42.166Z,21.7
2017-07-01T01:13:52.205Z,21.77
2017-07-01T01:15:02.563Z,21.89
2017-07-01T01:16:12.366Z,21.86
2017-07-01T01:17:22.722Z,21.8
2017-07-01T01:18:33.073Z,21.86
2017-07-01T01:19:43.103Z,21.86
2017-07-01T01:20:53.450Z,21.78
2017-07-01T01:22:03.540Z,21.89
2017-07-01T01:23:13.888Z,21.83
2017-07-01T01:24:24.224Z,21.83
2017-07-01T01:25:34.571Z,21.85
2017-07-01T01:26:44.907Z,21.9
2017-07-01T01:27:55.294Z,21.77
2017-07-01T01:29:05.336Z,21.74
2017-07-01T01:30:14.744Z,21.78
2017-07-01T01:31:25.086Z,21.71
2017-07-01T01:32:35.110Z,21.71
2017-07-01T01:33:45.468Z,21.74
2017-07-01T01:34:55.828Z,21.73
2017-07-01T01:36:05.850Z,21.7
2017-07-01T01:37:16.227Z,21.78
2017-07-01T01:38:26.280Z,21.7
2017-07-01T01:39:36.673Z,21.76
2017-07-01T01:40:47.021Z,21.76
2017-07-01T01:41:57.373Z,21.85
2017-07-01T01:43:07.725Z,21.78
2017-07-01T01:44:18.085Z,21.89
2017-07-01T01:45:28.472Z,21.78
2017-07-01T01:46:38.810Z,21.86
2017-07-01T01:47:49.160Z,21.92
2017-07-01T01:48:59.200Z,21.93
2017-07-01T01:50:09.563Z,21.94
2017-07-01T01:51:19.961Z,21.9
2017-07-01T01:52:30.301Z,21.96
2017-07-01T01:53:40.661Z,22
2017-07-01T01:54:51.016Z,22
2017-07-01T01:56:01.403Z,21.94
2017-07-01T01:57:11.179Z,21.9
2017-07-01T01:58:21.534Z,21.85
2017-07-01T01:59:31.868Z,21.89
2017-07-01T02:00:42.218Z,21.86
2017-07-01T02:01:52.561Z,21.86
2017-07-01T02:03:02.907Z,21.89
2017-07-01T02:04:13.250Z,21.97
2017-07-01T02:05:23.627Z,21.96
2017-07-01T02:06:33.673Z,22
2017-07-01T02:07:43.713Z,22
2017-07-01T02:08:53.475Z,22.04
2017-07-01T02:10:03.823Z,21.96
2017-07-01T02:11:14.162Z,21.96
2017-07-01T02:12:24.524Z,21.94
2017-07-01T02:13:34.562Z,22.04
2017-07-01T02:14:44.959Z,21.96
2017-07-01T02:15:55.296Z,21.96
2017-07-01T02:17:05.647Z,21.9
2017-07-01T02:18:15.385Z,21.86
2017-07-01T02:19:25.728Z,21.85
2017-07-01T02:20:36.389Z,21.89
2017-07-01T02:21:46.430Z,21.8
2017-07-01T02:22:56.781Z,21.78
2017-07-01T02:24:07.125Z,21.73
2017-07-01T02:25:17.176Z,21.71
2017-07-01T02:26:27.571Z,21.73
2017-07-01T02:27:37.603Z,21.71
2017-07-01T02:28:47.960Z,21.7
2017-07-01T02:29:58.009Z,21.68
2017-07-01T02:31:07.422Z,21.68
2017-07-01T02:32:17.827Z,21.68
2017-07-01T02:33:28.177Z,21.7
2017-07-01T02:34:38.526Z,21.68
2017-07-01T02:35:48.278Z,21.71
2017-07-01T02:36:58.617Z,21.76
2017-07-01T02:38:08.703Z,21.76
2017-07-01T02:39:19.047Z,21.68
2017-07-01T02:40:29.076Z,21.86
2017-07-01T02:41:39.425Z,21.86
2017-07-01T02:42:49.787Z,21.86
2017-07-01T02:44:00.184Z,21.86
2017-07-01T02:45:10.210Z,21.86
2017-07-01T02:46:19.942Z,21.9
2017-07-01T02:47:29.664Z,21.86
2017-07-01T02:48:40.020Z,21.86
2017-07-01T02:49:50.369Z,21.85
2017-07-01T02:51:00.405Z,21.93
2017-07-01T02:52:10.757Z,21.93
2017-07-01T02:53:20.787Z,21.97
2017-07-01T02:54:31.119Z,21.93
2017-07-01T02:55:41.155Z,21.96
2017-07-01T02:56:51.493Z,21.99
2017-07-01T02:58:01.510Z,21.92
2017-07-01T02:59:11.265Z,21.96
2017-07-01T03:00:21.864Z,22.05
2017-07-01T03:01:31.964Z,21.96
2017-07-01T03:33:19.914Z,19.5
2017-07-01T03:34:30.249Z,19.56
2017-07-01T03:35:40.288Z,19.47
2017-07-01T03:36:50.617Z,19.52
2017-07-01T03:38:00.951Z,19.55
2017-07-01T03:39:10.716Z,19.64
2017-07-01T03:40:20.750Z,19.78
2017-07-01T03:41:31.116Z,19.82
2017-07-01T03:42:40.842Z,20
2017-07-01T03:43:50.551Z,20.1
2017-07-01T03:45:00.628Z,20.26
2017-07-01T03:46:10.964Z,20.48
2017-07-01T03:47:21.323Z,20.51
2017-07-01T03:48:31.350Z,20.71
2017-07-01T03:49:41.728Z,20.82
2017-07-01T03:50:52.079Z,21
2017-07-01T03:52:02.102Z,21.11
2017-07-01T03:53:12.464Z,21.21
2017-07-01T03:54:22.808Z,21.38
2017-07-01T03:55:33.151Z,21.52
2017-07-01T03:56:43.548Z,21.58
2017-07-01T03:57:53.896Z,21.62
2017-07-01T03:59:03.926Z,21.7
2017-07-01T04:00:14.268Z,21.76
2017-07-01T04:01:24.617Z,21.92
2017-07-01T04:02:34.966Z,21.96
2017-07-01T04:03:45.318Z,21.92
2017-07-01T04:04:55.660Z,22.15
2017-07-01T04:06:06.014Z,22.2
2017-07-01T04:07:16.420Z,22.3
2017-07-01T04:08:26.465Z,22.44
2017-07-01T04:09:36.812Z,22.34
2017-07-01T04:10:47.173Z,22.52
2017-07-01T04:11:57.526Z,22.55
2017-07-01T04:13:07.568Z,22.66
2017-07-01T04:14:17.965Z,22.7
2017-07-01T04:15:28.011Z,22.69
2017-07-01T04:16:38.352Z,22.81
2017-07-01T04:17:48.684Z,22.89
2017-07-01T04:18:59.054Z,22.89
2017-07-01T04:20:09.465Z,22.92
2017-07-01T04:21:19.797Z,23.12
2017-07-01T04:22:30.147Z,23.19
2017-07-01T04:23:40.480Z,23.16
2017-07-01T04:24:50.522Z,23.25
2017-07-01T04:26:00.936Z,23.25
2017-07-01T04:27:10.969Z,23.32
2017-07-01T04:28:21.013Z,23.4
2017-07-01T04:29:30.723Z,23.44
2017-07-01T04:30:41.060Z,23.56
2017-07-01T04:31:50.785Z,23.48
2017-07-01T04:33:01.125Z,23.45
2017-07-01T04:34:11.156Z,23.56
2017-07-01T04:35:21.522Z,23.57
2017-07-01T04:36:31.865Z,23.56
2017-07-01T04:37:42.220Z,23.7
2017-07-01T04:38:52.572Z,23.9
2017-07-01T04:40:02.617Z,23.99
2017-07-01T04:41:12.961Z,24.07
2017-07-01T04:42:22.999Z,24.18
2017-07-01T04:43:33.083Z,24.27
2017-07-01T04:44:43.107Z,24.51
2017-07-01T04:45:53.447Z,24.75
2017-07-01T04:47:03.479Z,24.89
2017-07-01T04:48:13.810Z,25.41
2017-07-01T04:49:24.208Z,25.57
2017-07-01T04:50:34.245Z,25.64
2017-07-01T04:51:43.957Z,25.49
2017-07-01T04:52:54.303Z,25.3
2017-07-01T04:54:04.337Z,25.14
2017-07-01T04:55:14.741Z,25.08
2017-07-01T04:56:25.093Z,25.02
2017-07-01T04:57:35.459Z,24.93
2017-07-01T04:58:45.863Z,24.87
2017-07-01T04:59:56.230Z,24.82
2017-07-01T05:01:06.320Z,24.71
2017-07-01T05:02:16.349Z,24.74
2017-07-01T05:03:26.719Z,24.67
2017-07-01T05:04:37.078Z,24.67
2017-07-01T05:05:47.472Z,24.56
2017-07-01T05:06:57.889Z,24.56
2017-07-01T05:08:08.255Z,24.49
2017-07-01T05:09:18.594Z,24.33
2017-07-01T05:10:28.322Z,24.32
2017-07-01T05:11:38.683Z,24.34
2017-07-01T05:12:48.805Z,24.17
2017-07-01T05:13:59.158Z,24.19
2017-07-01T05:15:09.182Z,24.15
2017-07-01T05:16:19.206Z,24.17
2017-07-01T05:17:29.254Z,24.12
2017-07-01T05:18:39.297Z,24.04
2017-07-01T05:19:49.638Z,23.96
2017-07-01T05:20:59.686Z,23.87
2017-07-01T05:22:09.719Z,23.78
2017-07-01T05:23:19.758Z,23.63
2017-07-01T05:24:29.843Z,23.62
2017-07-01T05:25:40.187Z,23.55
2017-07-01T05:26:50.535Z,23.47
2017-07-01T05:28:00.569Z,23.42
2017-07-01T05:29:10.922Z,23.19
2017-07-01T05:30:21.301Z,23.22
2017-07-01T05:31:31.654Z,23.19
2017-07-01T05:32:41.698Z,23.09
2017-07-01T05:33:52.044Z,23.01
2017-07-01T05:35:02.395Z,22.99
2017-07-01T05:36:12.752Z,22.99
2017-07-01T05:37:23.109Z,22.89
2017-07-01T05:38:33.145Z,22.94
2017-07-01T05:39:43.503Z,23.01
2017-07-01T05:40:53.841Z,22.89
2017-07-01T05:42:04.249Z,22.92
2017-07-01T05:43:14.612Z,22.97
2017-07-01T05:44:24.975Z,22.92
2017-07-01T05:45:35.398Z,22.86
2017-07-01T05:46:45.429Z,22.86
2017-07-01T05:47:55.543Z,22.81
2017-07-01T05:49:05.878Z,22.59
2017-07-01T05:50:15.931Z,22.64
2017-07-01T05:51:26.336Z,22.54
2017-07-01T05:52:36.387Z,22.41
2017-07-01T05:53:46.780Z,22.44
2017-07-01T05:54:56.820Z,22.49
2017-07-01T05:56:07.172Z,22.45
2017-07-01T05:57:17.236Z,22.42
2017-07-01T05:58:27.573Z,22.38
2017-07-01T05:59:37.595Z,22.3
2017-07-01T06:00:47.946Z,22.22
2017-07-01T06:01:58.298Z,22.23
2017-07-01T06:03:08.051Z,22.18
2017-07-01T06:04:18.098Z,22.2
2017-07-01T06:05:28.442Z,22.08
2017-07-01T06:06:38.164Z,21.99
2017-07-01T06:07:48.555Z,21.94
2017-07-01T06:08:58.919Z,21.94
2017-07-01T06:10:08.695Z,21.89
2017-07-01T06:11:18.722Z,21.73
2017-07-01T06:12:29.065Z,21.74
2017-07-01T06:13:39.414Z,21.68
2017-07-01T06:14:49.152Z,21.7
2017-07-01T06:15:58.579Z,21.58
2017-07-01T06:17:08.610Z,21.62
2017-07-01T06:18:18.977Z,21.58
2017-07-01T06:19:28.749Z,21.49
2017-07-01T06:20:38.791Z,21.56
2017-07-01T06:21:49.166Z,21.52
2017-07-01T06:22:58.898Z,21.49
2017-07-01T06:24:08.925Z,21.49
2017-07-01T06:25:19.332Z,21.37
2017-07-01T06:26:29.365Z,21.46
2017-07-01T06:27:39.391Z,21.34
2017-07-01T06:28:49.729Z,21.34
2017-07-01T06:29:59.755Z,21.31
2017-07-01T06:31:09.842Z,21.33
2017-07-01T06:32:19.874Z,21.36
2017-07-01T06:33:29.911Z,21.43
2017-07-01T06:34:39.966Z,21.55
2017-07-01T06:35:50.010Z,21.58
2017-07-01T06:37:00.687Z,21.62
2017-07-01T06:38:10.742Z,21.71
2017-07-01T06:39:20.804Z,21.68
2017-07-01T06:40:31.178Z,21.71
2017-07-01T06:41:41.249Z,21.74
2017-07-01T06:42:51.674Z,21.71
2017-07-01T06:44:02.046Z,21.7
2017-07-01T06:45:12.444Z,21.71
2017-07-01T06:46:22.494Z,21.71
2017-07-01T06:47:32.516Z,21.83
2017-07-01T06:48:42.883Z,21.8
2017-07-01T06:49:52.930Z,21.85
2017-07-01T06:51:03.304Z,21.94
2017-07-01T06:52:13.358Z,21.86
2017-07-01T06:53:23.757Z,21.99
2017-07-01T06:54:34.157Z,21.97
2017-07-01T06:55:44.523Z,21.99
2017-07-01T06:56:54.890Z,22.11
2017-07-01T06:58:05.254Z,22.22
2017-07-01T06:59:15.306Z,22.14
2017-07-01T07:00:25.399Z,22.3
2017-07-01T07:01:35.759Z,22.31
2017-07-01T07:02:46.175Z,22.44
2017-07-01T07:03:56.226Z,22.39
2017-07-01T07:05:06.259Z,22.51
2017-07-01T07:06:16.667Z,22.54
2017-07-01T07:07:27.024Z,22.7
2017-07-01T07:08:37.054Z,22.71
2017-07-01T07:09:47.410Z,22.84
2017-07-01T07:10:57.141Z,22.81
2017-07-01T07:12:07.227Z,22.85
2017-07-01T07:13:17.277Z,22.91
2017-07-01T07:14:27.632Z,22.89
2017-07-01T07:15:37.369Z,23
2017-07-01T07:16:47.396Z,23.12
2017-07-01T07:17:57.746Z,23.22
2017-07-01T07:19:08.139Z,23.41
2017-07-01T07:20:18.508Z,23.55
2017-07-01T07:21:28.856Z,23.62
2017-07-01T07:22:39.225Z,23.78
2017-07-01T07:23:49.580Z,23.89
2017-07-01T07:24:59.618Z,23.97
2017-07-01T07:26:09.682Z,24.03
2017-07-01T07:27:20.037Z,24.14
2017-07-01T07:28:30.069Z,24.19
2017-07-01T07:29:40.334Z,24.24
2017-07-01T07:30:50.678Z,24.39
2017-07-01T07:32:01.041Z,24.52
2017-07-01T07:33:11.083Z,24.67
2017-07-01T07:34:21.131Z,24.8
2017-07-01T07:35:31.542Z,24.96
2017-07-01T07:36:41.878Z,25.15
2017-07-01T07:37:51.957Z,25.23
2017-07-01T07:39:01.997Z,25.34
2017-07-01T07:40:12.343Z,25.51
2017-07-01T07:41:22.738Z,25.67
2017-07-01T07:42:33.082Z,25.66
2017-07-01T07:43:43.432Z,25.74
2017-07-01T07:44:53.145Z,25.91
2017-07-01T07:46:03.291Z,25.99
2017-07-01T07:47:13.702Z,26.01
2017-07-01T07:48:24.044Z,26.11
2017-07-01T07:49:34.389Z,25.96
2017-07-01T07:50:44.737Z,26
2017-07-01T07:51:54.167Z,26.01
2017-07-01T07:53:04.539Z,26.09
2017-07-01T07:54:14.889Z,26.16
2017-07-01T07:55:24.909Z,26.27
2017-07-01T07:56:35.250Z,26.27
2017-07-01T07:57:45.287Z,26.32
2017-07-01T07:58:55.703Z,26.38
2017-07-01T08:00:06.062Z,26.38
2017-07-01T08:01:16.113Z,26.42
2017-07-01T08:02:26.471Z,26.44
2017-07-01T08:03:36.501Z,26.41
2017-07-01T08:04:46.577Z,26.56
2017-07-01T08:05:56.925Z,26.74
2017-07-01T08:07:06.962Z,26.91
2017-07-01T08:08:17.018Z,26.96
2017-07-01T08:09:27.064Z,27.11
2017-07-01T08:10:37.466Z,27.16
2017-07-01T08:11:47.605Z,27.3
2017-07-01T08:12:57.962Z,27.36
2017-07-01T08:14:08.325Z,27.41
2017-07-01T08:15:18.358Z,27.41
2017-07-01T08:16:28.459Z,27.28
2017-07-01T08:17:38.804Z,27.19
2017-07-01T08:18:48.838Z,27.13
2017-07-01T08:19:59.213Z,27.13
2017-07-01T08:21:09.567Z,27.06
2017-07-01T08:22:19.928Z,26.9
2017-07-01T08:23:29.990Z,26.94
2017-07-01T08:24:40.393Z,26.91
2017-07-01T08:25:50.444Z,26.94
2017-07-01T08:27:00.792Z,27.05
2017-07-01T08:28:11.435Z,27.06
2017-07-01T08:29:21.470Z,27.11
2017-07-01T08:30:31.189Z,27.08
2017-07-01T08:31:41.548Z,26.94
2017-07-01T08:32:51.582Z,27.01
2017-07-01T08:34:02.046Z,26.79
2017-07-01T08:35:12.420Z,26.64
2017-07-01T08:36:22.487Z,26.63
2017-07-01T08:37:32.538Z,26.59
2017-07-01T08:38:42.570Z,26.53
2017-07-01T08:39:52.288Z,26.39
2017-07-01T08:41:02.647Z,26.41
2017-07-01T08:42:12.998Z,26.6
2017-07-01T08:43:23.352Z,26.76
2017-07-01T08:44:33.697Z,27.04
2017-07-01T08:45:44.058Z,27.43
2017-07-01T08:46:54.402Z,27.84
2017-07-01T08:48:04.760Z,28.12
2017-07-01T08:49:14.805Z,28.33
2017-07-01T08:50:24.994Z,28.42
2017-07-01T08:51:35.388Z,28.48
2017-07-01T08:52:45.435Z,28.49
2017-07-01T08:53:55.792Z,28.41
2017-07-01T08:55:06.154Z,28.2
2017-07-01T08:56:16.181Z,28.17
2017-07-01T08:57:26.626Z,28.08
2017-07-01T08:58:36.690Z,28.03
2017-07-01T08:59:47.043Z,27.98
2017-07-01T09:00:57.392Z,28.23
2017-07-01T09:02:07.438Z,28.41
2017-07-01T09:03:17.806Z,28.58
2017-07-01T09:04:27.854Z,28.61
2017-07-01T09:05:38.200Z,28.58
2017-07-01T09:06:47.952Z,28.49
2017-07-01T09:07:58.310Z,28.39
2017-07-01T09:09:08.731Z,28.38
2017-07-01T09:10:18.780Z,28.3
2017-07-01T09:11:29.129Z,28.38
2017-07-01T09:12:39.167Z,28.27
2017-07-01T09:13:48.920Z,28.23
2017-07-01T09:14:59.012Z,28.36
2017-07-01T09:16:09.355Z,28.26
2017-07-01T09:17:19.407Z,28.27
2017-07-01T09:18:29.445Z,28.27
2017-07-01T09:19:39.808Z,28.35
2017-07-01T09:20:50.207Z,28.27
2017-07-01T09:22:00.606Z,28.28
2017-07-01T09:23:10.958Z,28.41
2017-07-01T09:24:21.309Z,28.39
2017-07-01T09:25:31.346Z,28.51
2017-07-01T09:26:41.736Z,28.46
2017-07-01T09:27:52.084Z,28.53
2017-07-01T09:29:02.444Z,28.67
2017-07-01T09:30:12.503Z,28.82
2017-07-01T09:31:22.561Z,28.85
2017-07-01T09:32:32.982Z,28.9
2017-07-01T09:33:43.342Z,28.88
2017-07-01T09:34:53.690Z,29.05
2017-07-01T09:36:03.733Z,28.64
2017-07-01T09:37:14.087Z,28.82
2017-07-01T09:38:24.504Z,28.83
2017-07-01T09:39:34.887Z,28.58
2017-07-01T09:40:44.944Z,28.8
2017-07-01T09:41:54.975Z,29.03
2017-07-01T09:43:05.317Z,29.11
2017-07-01T09:44:15.714Z,28.92
2017-07-01T09:45:26.108Z,29.03
2017-07-01T09:46:36.137Z,29.13
2017-07-01T09:47:46.190Z,29.23
2017-07-01T09:48:56.552Z,29.36
2017-07-01T09:50:06.974Z,29.47
2017-07-01T09:51:17.328Z,29.45
2017-07-01T09:52:27.697Z,29.45
2017-07-01T09:53:37.754Z,29.43
2017-07-01T09:54:48.114Z,29.63
2017-07-01T09:55:58.147Z,29.55
2017-07-01T09:57:08.574Z,29.65
2017-07-01T09:58:18.652Z,29.6
2017-07-01T09:59:28.686Z,29.61
2017-07-01T10:00:38.734Z,29.63
2017-07-01T10:01:48.884Z,29.75
2017-07-01T10:02:59.257Z,29.75
2017-07-01T10:04:09.623Z,29.85
2017-07-01T10:05:19.987Z,29.95
2017-07-01T10:06:29.427Z,29.98
2017-07-01T10:07:39.783Z,30.04
2017-07-01T10:08:50.135Z,30.09
2017-07-01T10:10:00.174Z,30.13
2017-07-01T10:11:10.526Z,30.19
2017-07-01T10:12:20.882Z,30.19
2017-07-01T10:13:30.917Z,30.28
2017-07-01T10:14:41.274Z,30.25
2017-07-01T10:15:51.315Z,30.25
2017-07-01T10:17:01.665Z,30.22
2017-07-01T10:18:12.040Z,30.16
2017-07-01T10:19:22.394Z,30.14
2017-07-01T10:20:32.744Z,30.21
2017-07-01T10:21:42.780Z,30.29
2017-07-01T10:22:53.145Z,30.26
2017-07-01T10:24:03.509Z,30.49
2017-07-01T10:25:13.910Z,30.54
2017-07-01T10:26:24.269Z,30.69
2017-07-01T10:27:34.624Z,30.7
2017-07-01T10:28:44.677Z,30.81
2017-07-01T10:29:55.043Z,30.93
2017-07-01T10:31:05.454Z,31.01
2017-07-01T10:32:15.802Z,31.06
2017-07-01T10:33:26.156Z,31.07
2017-07-01T10:34:36.516Z,31.03
2017-07-01T10:35:46.975Z,30.81
2017-07-01T10:36:57.371Z,30.94
2017-07-01T10:38:07.714Z,31.06
2017-07-01T10:39:18.057Z,31.16
2017-07-01T10:40:28.097Z,31.26
2017-07-01T10:41:38.466Z,31.41
2017-07-01T10:42:48.873Z,31.4
2017-07-01T10:43:59.235Z,31.59
2017-07-01T10:45:09.302Z,31.44
2017-07-01T10:46:19.358Z,31.01
2017-07-01T10:47:29.714Z,30.86
2017-07-01T10:48:39.752Z,31.06
2017-07-01T10:49:50.102Z,30.64
2017-07-01T10:50:59.835Z,30.89
2017-07-01T10:52:10.224Z,31.1
2017-07-01T10:53:20.275Z,31.26
2017-07-01T10:54:30.694Z,31.28
2017-07-01T10:55:40.781Z,31.38
2017-07-01T10:56:51.148Z,31.5
2017-07-01T10:58:01.187Z,31.63
2017-07-01T10:59:11.538Z,31.77
2017-07-01T11:00:21.631Z,31.8
2017-07-01T11:01:31.994Z,31.8
2017-07-01T11:02:42.346Z,31.86
2017-07-01T11:03:52.404Z,31.88
2017-07-01T11:05:03.081Z,31.82
2017-07-01T11:06:13.507Z,31.68
2017-07-01T11:07:23.567Z,31.72
2017-07-01T11:08:33.937Z,31.37
2017-07-01T11:09:44.295Z,31.25
2017-07-01T11:10:54.644Z,31.43
2017-07-01T11:12:04.742Z,31.56
2017-07-01T11:13:15.118Z,31.52
2017-07-01T11:14:25.488Z,31.38
2017-07-01T11:15:35.528Z,31.47
2017-07-01T11:16:45.880Z,31.41
2017-07-01T11:17:56.228Z,31.44
2017-07-01T11:19:06.261Z,31.4
2017-07-01T11:20:16.323Z,31.37
2017-07-01T11:21:26.400Z,31.01
2017-07-01T11:22:36.456Z,31.3
2017-07-01T11:23:46.826Z,31.43
2017-07-01T11:24:57.180Z,31.45
2017-07-01T11:26:07.551Z,31.63
2017-07-01T11:27:17.919Z,31.65
2017-07-01T11:28:28.439Z,31.71
2017-07-01T11:29:38.484Z,31.91
2017-07-01T11:30:48.856Z,31.91
2017-07-01T11:31:59.381Z,31.95
2017-07-01T11:33:09.428Z,32.05
2017-07-01T11:34:19.796Z,32.05
2017-07-01T11:35:30.157Z,31.97
2017-07-01T11:36:40.565Z,31.98
2017-07-01T11:37:50.611Z,31.95
2017-07-01T11:39:00.970Z,31.86
2017-07-01T11:40:11.328Z,31.97
2017-07-01T11:41:21.682Z,31.93
2017-07-01T11:42:32.044Z,31.87
2017-07-01T11:43:42.108Z,32
2017-07-01T11:44:52.167Z,32.09
2017-07-01T11:46:02.529Z,31.93
2017-07-01T11:47:12.882Z,31.87
2017-07-01T11:48:23.238Z,31.9
2017-07-01T11:49:33.364Z,31.86
2017-07-01T11:50:43.725Z,31.78
2017-07-01T11:51:53.769Z,31.75
2017-07-01T11:53:04.132Z,31.7
2017-07-01T11:54:14.496Z,31.68
2017-07-01T11:55:24.858Z,31.78
2017-07-01T11:56:35.210Z,31.7
2017-07-01T11:57:45.256Z,31.72
2017-07-01T11:58:55.607Z,31.72
2017-07-01T12:00:05.960Z,31.67
2017-07-01T12:01:15.798Z,31.74
2017-07-01T12:02:26.144Z,31.67
2017-07-01T12:03:36.515Z,31.67
2017-07-01T12:04:46.874Z,31.6
2017-07-01T12:05:57.229Z,31.6
2017-07-01T12:07:06.965Z,31.68
2017-07-01T12:08:17.323Z,31.59
2017-07-01T12:09:27.371Z,31.52
2017-07-01T12:10:37.716Z,31.67
2017-07-01T12:11:48.087Z,31.59
2017-07-01T12:12:58.753Z,31.65
2017-07-01T12:14:09.096Z,31.41
2017-07-01T12:15:19.444Z,31.49
2017-07-01T12:16:31.148Z,31.7
2017-07-01T12:17:42.806Z,31.72
2017-07-01T12:18:53.207Z,31.87
2017-07-01T12:20:03.688Z,31.58
2017-07-01T12:21:14.047Z,31.65
2017-07-01T12:22:24.414Z,31.49
2017-07-01T12:23:34.564Z,31.77
2017-07-01T12:24:44.999Z,32.01
2017-07-01T12:25:55.037Z,32.31
2017-07-01T12:27:04.770Z,32.37
2017-07-01T12:28:14.806Z,32.17
2017-07-01T12:29:24.583Z,31.67
2017-07-01T12:30:34.982Z,31.38
2017-07-01T12:31:44.729Z,31.3
2017-07-01T12:32:55.124Z,31.31
2017-07-01T12:34:05.514Z,31.44
2017-07-01T12:35:15.566Z,31.67
2017-07-01T12:36:25.630Z,31.91
2017-07-01T12:37:35.991Z,32.1
2017-07-01T12:38:46.372Z,32.34
2017-07-01T12:39:56.411Z,32.5
2017-07-01T12:41:06.773Z,32.68
2017-07-01T12:42:16.880Z,32.89
2017-07-01T12:43:26.930Z,33.52
2017-07-01T12:44:36.986Z,33.9
2017-07-01T12:45:47.359Z,33.87
2017-07-01T12:46:57.729Z,34.18
2017-07-01T12:48:08.097Z,34.83
2017-07-01T12:49:18.148Z,35.18
2017-07-01T12:50:28.218Z,35.26
2017-07-01T12:51:38.577Z,35.01
2017-07-01T12:52:49.002Z,34.67
2017-07-01T12:53:59.395Z,34.39
2017-07-01T12:55:09.758Z,34.33
2017-07-01T12:56:20.115Z,34.69
2017-07-01T12:57:30.486Z,34.64
2017-07-01T12:58:40.844Z,34.67
2017-07-01T12:59:50.606Z,34.67
2017-07-01T13:01:00.663Z,34.48
2017-07-01T13:02:10.773Z,34.19
2017-07-01T13:03:21.119Z,34.02
2017-07-01T13:04:31.227Z,33.58
2017-07-01T13:05:41.283Z,33.37
2017-07-01T13:06:51.629Z,33.05
2017-07-01T13:08:01.980Z,32.83
2017-07-01T13:09:12.019Z,32.71
2017-07-01T13:10:22.058Z,32.56
2017-07-01T13:11:32.432Z,32.39
2017-07-01T13:12:42.825Z,32.16
2017-07-01T13:13:53.206Z,32.01
2017-07-01T13:15:03.551Z,31.87
2017-07-01T13:16:13.904Z,31.82
2017-07-01T13:17:24.288Z,31.78
2017-07-01T13:18:34.669Z,31.58
2017-07-01T13:19:45.031Z,31.58
2017-07-01T13:20:55.091Z,31.43
2017-07-01T13:22:05.591Z,31.43
2017-07-01T13:23:15.965Z,31.41
2017-07-01T13:24:25.707Z,31.33
2017-07-01T13:25:35.760Z,31.36
2017-07-01T13:26:46.136Z,31.34
2017-07-01T13:27:56.496Z,31.37
2017-07-01T13:29:06.864Z,31.31
2017-07-01T13:30:17.257Z,31.31
2017-07-01T13:31:27.292Z,31.25
2017-07-01T13:32:37.650Z,31.18
2017-07-01T13:33:48.060Z,31.16
2017-07-01T13:34:58.442Z,31.1
2017-07-01T13:36:08.819Z,31.03
2017-07-01T13:37:18.855Z,31.19
2017-07-01T13:38:29.211Z,31.25
2017-07-01T13:39:39.300Z,31.21
2017-07-01T13:40:49.070Z,31.18
2017-07-01T13:41:59.404Z,31.25
2017-07-01T13:43:09.758Z,31.28
2017-07-01T13:44:20.165Z,31.18
2017-07-01T13:45:30.563Z,31.19
2017-07-01T13:46:40.931Z,31.15
2017-07-01T13:47:51.294Z,31.03
2017-07-01T13:49:01.653Z,31.01
2017-07-01T13:50:11.751Z,31.1
2017-07-01T13:51:22.188Z,31.08
2017-07-01T13:52:32.559Z,31.04
2017-07-01T13:53:42.620Z,31.06
2017-07-01T13:54:52.684Z,31.08
2017-07-01T13:56:02.408Z,31.04
2017-07-01T13:57:12.821Z,31.18
2017-07-01T13:58:23.178Z,31.18
2017-07-01T13:59:33.230Z,31.21
2017-07-01T14:00:43.602Z,31.33
2017-07-01T14:01:53.649Z,31.31
2017-07-01T14:03:03.709Z,31.34
2017-07-01T14:04:13.773Z,31.3
2017-07-01T14:05:24.171Z,31.3
2017-07-01T14:06:34.220Z,31.28
2017-07-01T14:07:44.623Z,31.31
2017-07-01T14:08:54.752Z,31.31
2017-07-01T14:10:05.115Z,31.28
2017-07-01T14:11:15.493Z,31.22
2017-07-01T14:12:24.926Z,31.18
2017-07-01T14:13:35.271Z,31.1
2017-07-01T14:14:45.641Z,31.01
2017-07-01T14:15:55.990Z,30.89
2017-07-01T14:17:06.362Z,30.85
2017-07-01T14:18:16.712Z,30.84
2017-07-01T14:19:27.095Z,30.78
2017-07-01T14:20:37.148Z,30.81
2017-07-01T14:21:47.526Z,30.77
2017-07-01T14:22:57.596Z,30.71
2017-07-01T14:24:07.648Z,30.71
2017-07-01T14:25:17.697Z,30.66
2017-07-01T14:26:27.775Z,30.7
2017-07-01T14:27:38.183Z,30.67
2017-07-01T14:28:48.545Z,30.69
2017-07-01T14:29:58.918Z,30.73
2017-07-01T14:31:08.960Z,30.71
2017-07-01T14:32:19.028Z,30.77
2017-07-01T14:33:29.450Z,30.79
2017-07-01T14:34:39.492Z,30.77
2017-07-01T14:35:49.858Z,30.75
2017-07-01T14:37:00.247Z,30.78
2017-07-01T14:38:10.631Z,30.71
2017-07-01T14:39:21.296Z,30.75
2017-07-01T14:40:31.044Z,30.77
2017-07-01T14:41:41.097Z,30.7
2017-07-01T14:42:51.481Z,30.66
2017-07-01T14:44:01.824Z,30.71
2017-07-01T14:45:11.921Z,30.73
2017-07-01T14:46:22.284Z,30.75
2017-07-01T14:47:32.344Z,30.75
2017-07-01T14:48:42.705Z,30.7
2017-07-01T14:49:53.083Z,30.7
2017-07-01T14:51:03.504Z,30.75
2017-07-01T14:52:13.860Z,30.7
2017-07-01T14:53:24.224Z,30.73
2017-07-01T14:54:34.283Z,30.77
2017-07-01T14:55:44.328Z,30.73
2017-07-01T14:56:54.956Z,30.67
2017-07-01T14:58:05.328Z,30.73
2017-07-01T14:59:15.060Z,30.7
2017-07-01T15:00:25.430Z,30.71
2017-07-01T15:01:35.484Z,30.69
2017-07-01T15:02:45.671Z,30.73
2017-07-01T15:03:56.024Z,30.73
2017-07-01T15:05:06.388Z,30.84
2017-07-01T15:06:16.761Z,30.86
2017-07-01T15:07:26.812Z,30.88
2017-07-01T15:08:37.235Z,30.97
2017-07-01T15:09:47.294Z,30.91
2017-07-01T15:10:57.710Z,30.88
2017-07-01T15:12:08.088Z,30.96
2017-07-01T15:13:18.461Z,30.97
2017-07-01T15:14:28.531Z,30.88
2017-07-01T15:15:38.910Z,30.96
2017-07-01T15:16:48.946Z,30.91
2017-07-01T15:17:59.335Z,30.81
2017-07-01T15:19:09.735Z,30.82
2017-07-01T15:20:19.875Z,30.81
2017-07-01T15:21:30.270Z,30.78
2017-07-01T15:22:40.667Z,30.75
2017-07-01T15:23:50.750Z,30.75
2017-07-01T15:25:01.193Z,30.69
2017-07-01T15:26:11.641Z,30.71
2017-07-01T15:27:22.317Z,30.78
2017-07-01T15:28:32.729Z,30.67
2017-07-01T15:29:43.137Z,30.77
2017-07-01T15:30:53.537Z,30.81
2017-07-01T15:32:03.992Z,30.85
2017-07-01T15:33:14.382Z,30.78
2017-07-01T15:34:24.473Z,30.86
2017-07-01T15:35:34.882Z,30.86
2017-07-01T15:36:45.299Z,30.89
2017-07-01T15:37:55.773Z,30.89
2017-07-01T15:39:06.179Z,30.88