createdAt,value
2023-04-13T00:00:35.765Z,96722.38
2023-04-13T00:03:02.080Z,96719.69
2023-04-13T00:05:28.412Z,96717.84
2023-04-13T00:07:54.533Z,96714.38
2023-04-13T00:10:20.638Z,96709.03
2023-04-13T00:12:46.766Z,96695.69
2023-04-13T00:15:12.859Z,96692.22
2023-04-13T00:17:38.969Z,96692.22
2023-04-13T00:20:05.104Z,96698.34
2023-04-13T00:22:31.186Z,96682.34
2023-04-13T00:24:57.270Z,96683.41
2023-04-13T00:27:23.382Z,96678.06
2023-04-13T00:29:49.472Z,96679.91
2023-04-13T00:32:15.565Z,96672.72
2023-04-13T00:34:41.729Z,96675.63
2023-04-13T00:37:07.814Z,96669.22
2023-04-13T00:39:33.911Z,96672.16
2023-04-13T00:42:00.036Z,96664.94
2023-04-13T00:44:26.127Z,96658.81
2023-04-13T00:46:52.354Z,96659.63
2023-04-13T00:49:18.476Z,96653.47
2023-04-13T00:51:44.577Z,96658.81
2023-04-13T00:54:10.684Z,96655.34
2023-04-13T00:56:36.808Z,96646.25
2023-04-13T00:59:02.908Z,96641.16
2023-04-13T01:01:29.000Z,96646.50
2023-04-13T01:03:55.182Z,96656.38
2023-04-13T01:06:21.299Z,96645.69
2023-04-13T01:08:47.404Z,96641.44
2023-04-13T01:11:13.529Z,96648.59
2023-04-13T01:13:39.615Z,96631.78
2023-04-13T01:16:05.750Z,96624.59
2023-04-13T01:18:31.907Z,96627.25
2023-04-13T01:20:57.999Z,96625.41
2023-04-13T01:23:24.099Z,96615.78
2023-04-13T01:25:50.256Z,96611.50
2023-04-13T01:28:16.342Z,96632.84
2023-04-13T01:30:42.437Z,96609.63
2023-04-13T01:33:08.593Z,96606.16
2023-04-13T01:35:34.718Z,96620.53
2023-04-13T01:38:00.822Z,96625.66
2023-04-13T01:40:26.947Z,96620.53
2023-04-13T01:42:53.051Z,96634.72
2023-04-13T01:45:19.140Z,96627.75
2023-04-13T01:47:45.286Z,96610.94
2023-04-13T01:50:11.415Z,96626.94
2023-04-13T01:52:37.511Z,96612.00
2023-04-13T01:55:04.146Z,96621.84
2023-04-13T01:57:30.236Z,96623.72
2023-04-13T01:59:56.321Z,96612.00
2023-04-13T02:02:22.716Z,96615.69
2023-04-13T02:04:48.925Z,96610.38
2023-04-13T02:07:15.006Z,96606.09
2023-04-13T02:09:41.131Z,96615.69
2023-04-13T02:12:07.233Z,96609.56
2023-04-13T02:14:33.336Z,96617.81
2023-04-13T02:16:59.457Z,96617.00
2023-04-13T02:19:25.574Z,96629.53
2023-04-13T02:21:51.701Z,96616.19
2023-04-13T02:24:17.821Z,96618.88
2023-04-13T02:26:43.933Z,96613.53
2023-04-13T02:29:10.051Z,96603.88
2023-04-13T02:31:36.262Z,96619.91
2023-04-13T02:34:02.451Z,96635.91
2023-04-13T02:36:28.540Z,96627.38
2023-04-13T02:38:54.709Z,96636.97
2023-04-13T02:41:20.873Z,96629.22
2023-04-13T02:43:46.976Z,96628.41
2023-04-13T02:46:13.190Z,96639.66
2023-04-13T02:48:39.343Z,96623.63
2023-04-13T02:51:05.452Z,96630.03
2023-04-13T02:53:31.562Z,96623.88
2023-04-13T02:55:57.643Z,96620.41
2023-04-13T02:58:23.750Z,96624.94
2023-04-13T03:00:49.915Z,96619.59
2023-04-13T03:03:16.050Z,96618.78
2023-04-13T03:05:42.175Z,96621.47
2023-04-13T03:08:08.385Z,96616.94
2023-04-13T03:10:34.476Z,96605.44
2023-04-13T03:13:00.604Z,96605.44
2023-04-13T03:15:26.735Z,96609.16
2023-04-13T03:17:53.017Z,96613.69
2023-04-13T03:20:19.227Z,96612.88
2023-04-13T03:22:45.518Z,96610.22
2023-04-13T03:25:11.643Z,96612.88
2023-04-13T03:27:37.752Z,96609.41
2023-04-13T03:30:03.869Z,96622.75
2023-04-13T03:32:29.988Z,96628.91
2023-04-13T03:34:56.131Z,96619.25
2023-04-13T03:37:22.278Z,96632.59
2023-04-13T03:39:48.376Z,96627.53
2023-04-13T03:42:14.484Z,96633.66
2023-04-13T03:44:40.619Z,96639.00
2023-04-13T03:47:06.725Z,96633.91
2023-04-13T03:49:32.818Z,96643.75
2023-04-13T03:51:58.933Z,96638.44
2023-04-13T03:54:25.027Z,96633.09
2023-04-13T03:56:51.134Z,96645.63
2023-04-13T03:59:17.478Z,96650.16
2023-04-13T04:01:43.649Z,96640.28
2023-04-13T04:04:09.870Z,96639.50
2023-04-13T04:06:36.059Z,96641.34
2023-04-13T04:09:02.169Z,96648.31
2023-04-13T04:11:28.271Z,96652.03
2023-04-13T04:13:54.392Z,96650.41
2023-04-13T04:16:20.572Z,96654.69
2023-04-13T04:18:46.723Z,96651.19
2023-04-13T04:21:12.841Z,96658.41
2023-04-13T04:23:38.943Z,96662.69
2023-04-13T04:26:05.053Z,96672.53
2023-04-13T04:28:31.173Z,96668.28
2023-04-13T04:30:57.274Z,96658.63
2023-04-13T04:33:23.384Z,96668.28
2023-04-13T04:35:49.556Z,96673.59
2023-04-13T04:38:15.668Z,96674.63
2023-04-13T04:40:41.763Z,96677.31
2023-04-13T04:43:07.886Z,96678.13
2023-04-13T04:45:33.986Z,96688.81
2023-04-13T04:48:00.207Z,96684.50
2023-04-13T04:50:26.411Z,96694.38
2023-04-13T04:52:52.516Z,96683.69
2023-04-13T04:55:18.628Z,96698.09
2023-04-13T04:57:44.755Z,96684.75
2023-04-13T05:00:10.950Z,96690.91
2023-04-13T05:02:37.143Z,96685.56
2023-04-13T05:05:03.368Z,96693.56
2023-04-13T05:07:29.465Z,96689.28
2023-04-13T05:09:55.552Z,96712.47
2023-04-13T05:12:22.149Z,96707.94
2023-04-13T05:14:48.254Z,96717.81
2023-04-13T05:17:14.346Z,96731.16
2023-04-13T05:19:40.484Z,96744.47
2023-04-13T05:22:06.573Z,96752.50
2023-04-13T05:24:32.679Z,96743.69
2023-04-13T05:26:58.813Z,96742.88
2023-04-13T05:29:24.941Z,96744.47
2023-04-13T05:31:51.082Z,96756.22
2023-04-13T05:34:17.244Z,96755.63
2023-04-13T05:36:43.383Z,96757.25
2023-04-13T05:39:09.500Z,96761.78
2023-04-13T05:41:36.034Z,96767.91
2023-04-13T05:44:02.123Z,96776.97
2023-04-13T05:46:28.276Z,96771.66
2023-04-13T05:48:54.400Z,96785.78
2023-04-13T05:51:20.498Z,96780.69
2023-04-13T05:53:46.601Z,96776.19
2023-04-13T05:56:12.727Z,96788.69
2023-04-13T05:58:38.837Z,96784.19
2023-04-13T06:01:04.943Z,96795.88
2023-04-13T06:03:31.219Z,96796.69
2023-04-13T06:05:57.418Z,96804.69
2023-04-13T06:08:23.505Z,96808.41
2023-04-13T06:10:49.623Z,96812.94
2023-04-13T06:13:15.743Z,96816.41
2023-04-13T06:15:41.854Z,96813.75
2023-04-13T06:18:08.489Z,96836.16
2023-04-13T06:20:34.597Z,96834.28
2023-04-13T06:23:00.682Z,96840.66
2023-04-13T06:25:26.796Z,96846.00
2023-04-13T06:27:52.902Z,96848.66
2023-04-13T06:30:19.036Z,96855.84
2023-04-13T06:32:45.238Z,96855.84
2023-04-13T06:35:11.407Z,96855.84
2023-04-13T06:37:37.568Z,96866.53
2023-04-13T06:40:03.690Z,96868.38
2023-04-13T06:42:29.800Z,96877.19
2023-04-13T06:44:55.906Z,96879.84
2023-04-13T06:47:22.107Z,96874.78
2023-04-13T06:49:48.211Z,96878.25
2023-04-13T06:52:14.324Z,96883.59
2023-04-13T06:54:40.458Z,96880.91
2023-04-13T06:57:06.553Z,96883.59
2023-04-13T06:59:35.816Z,96888.91
2023-04-13T07:02:02.024Z,96896.91
2023-04-13T07:04:30.771Z,96912.94
2023-04-13T07:06:58.512Z,96910.25
2023-04-13T07:09:24.635Z,96914.78
2023-04-13T07:11:50.741Z,96920.13
2023-04-13T07:14:16.853Z,96936.94
2023-04-13T07:16:42.967Z,96938.78
2023-04-13T07:19:09.327Z,96940.63
2023-04-13T07:21:35.472Z,96939.59
2023-04-13T07:24:01.627Z,96949.47
2023-04-13T07:26:27.786Z,96953.97
2023-04-13T07:28:53.873Z,96951.28
2023-04-13T07:31:20.043Z,96954.81
2023-04-13T07:33:46.170Z,96967.31
2023-04-13T07:36:12.249Z,96969.97
2023-04-13T07:38:38.368Z,96976.13
2023-04-13T07:41:04.493Z,96971.84
2023-04-13T07:43:30.630Z,96979.03
2023-04-13T07:45:56.858Z,96984.38
2023-04-13T07:48:23.017Z,96980.88
2023-04-13T07:50:49.147Z,96982.75
2023-04-13T07:53:15.348Z,96988.09
2023-04-13T07:55:41.598Z,96988.91
2023-04-13T07:58:07.699Z,96987.25
2023-04-13T08:00:33.914Z,96988.31
2023-04-13T08:03:00.226Z,96996.09
2023-04-13T08:05:26.498Z,96997.94
2023-04-13T08:07:52.742Z,96994.44
2023-04-13T08:10:18.848Z,97000.59
2023-04-13T08:12:44.969Z,96993.66
2023-04-13T08:15:11.092Z,97011.50
2023-04-13T08:17:37.225Z,97000.84
2023-04-13T08:20:03.392Z,97018.47
2023-04-13T08:22:29.501Z,97026.47
2023-04-13T08:24:55.614Z,97008.00
2023-04-13T08:27:21.706Z,97020.31
2023-04-13T08:29:47.828Z,97006.97
2023-04-13T08:32:13.996Z,97006.19
2023-04-13T08:34:40.138Z,97008.84
2023-04-13T08:37:06.260Z,97012.31
2023-04-13T08:39:32.364Z,97018.47
2023-04-13T08:41:58.461Z,97019.50
2023-04-13T08:44:24.582Z,97024.84
2023-04-13T08:46:52.550Z,97022.19
2023-04-13T08:49:19.384Z,97029.13
2023-04-13T08:51:45.630Z,97032.00
2023-04-13T08:54:11.725Z,97038.19
2023-04-13T08:56:46.050Z,97040.00
2023-04-13T08:59:13.216Z,97044.53
2023-04-13T09:01:39.420Z,97052.53
2023-04-13T09:04:05.743Z,97041.88
2023-04-13T09:06:32.107Z,97054.41
2023-04-13T09:08:58.450Z,97046.41
2023-04-13T09:11:24.665Z,97047.22
2023-04-13T09:13:50.782Z,97057.88
2023-04-13T09:16:16.881Z,97058.94
2023-04-13T09:18:42.983Z,97072.84
2023-04-13T09:21:09.102Z,97079.22
2023-04-13T09:23:35.204Z,97081.09
2023-04-13T09:26:01.330Z,97087.22
2023-04-13T09:28:27.789Z,97097.09
2023-04-13T09:30:53.905Z,97107.75
2023-04-13T09:33:20.004Z,97110.19
2023-04-13T09:35:46.123Z,97111.22
2023-04-13T09:38:12.224Z,97119.22
2023-04-13T09:40:38.416Z,97114.69
2023-04-13T09:43:04.629Z,97122.69
2023-04-13T09:45:30.746Z,97127.22
2023-04-13T09:47:56.885Z,97136.03
2023-04-13T09:50:23.043Z,97133.38
2023-04-13T09:52:49.150Z,97129.09
2023-04-13T09:55:15.235Z,97132.56
2023-04-13T09:57:41.355Z,97129.91
2023-04-13T10:00:07.489Z,97141.38
2023-04-13T10:02:33.891Z,97145.09
2023-04-13T10:05:00.195Z,97136.03
2023-04-13T10:07:26.343Z,97129.09
2023-04-13T10:09:52.447Z,97134.22
2023-04-13T10:12:18.570Z,97138.72
2023-04-13T10:14:44.680Z,97143.22
2023-04-13T10:17:10.812Z,97140.56
2023-04-13T10:19:36.971Z,97145.09
2023-04-13T10:22:03.075Z,97156.56
2023-04-13T10:24:29.175Z,97157.63
2023-04-13T10:26:55.297Z,97146.72
2023-04-13T10:29:21.477Z,97154.72
2023-04-13T10:31:47.732Z,97159.22
2023-04-13T10:34:14.047Z,97168.03
2023-04-13T10:36:40.152Z,97160.88
2023-04-13T10:39:06.272Z,97155.53
2023-04-13T10:41:32.414Z,97167.25
2023-04-13T10:43:58.766Z,97157.38
2023-04-13T10:46:25.206Z,97166.22
2023-04-13T10:48:51.395Z,97158.22
2023-04-13T10:51:17.491Z,97160.88
2023-04-13T10:53:43.573Z,97166.22
2023-04-13T10:56:10.063Z,97174.22
2023-04-13T10:58:36.136Z,97179.56
2023-04-13T11:01:02.245Z,97170.72
2023-04-13T11:03:28.422Z,97183.84
2023-04-13T11:05:54.562Z,97190.22
2023-04-13T11:08:21.210Z,97182.22
2023-04-13T11:10:47.608Z,97191.03
2023-04-13T11:13:13.713Z,97187.56
2023-04-13T11:15:39.839Z,97182.22
2023-04-13T11:18:06.159Z,97193.69
2023-04-13T11:20:32.305Z,97193.69
2023-04-13T11:22:58.413Z,97192.88
2023-04-13T11:25:24.531Z,97199.84
2023-04-13T11:27:50.626Z,97197.97
2023-04-13T11:30:16.735Z,97206.81
2023-04-13T11:32:42.991Z,97202.50
2023-04-13T11:35:09.369Z,97205.16
2023-04-13T11:37:35.513Z,97207.03
2023-04-13T11:40:01.629Z,97217.47
2023-04-13T11:42:27.760Z,97213.16
2023-04-13T11:44:53.849Z,97222.81
2023-04-13T11:47:20.017Z,97218.50
2023-04-13T11:49:46.183Z,97224.66
2023-04-13T11:52:12.426Z,97222.81
2023-04-13T11:54:38.592Z,97230.22
2023-04-13T11:57:04.735Z,97240.66
2023-04-13T11:59:30.828Z,97237.19
2023-04-13T12:02:02.762Z,97237.19
2023-04-13T12:04:30.171Z,97247.03
2023-04-13T12:06:56.736Z,97250.53
2023-04-13T12:09:31.225Z,97254.81
2023-04-13T12:17:26.082Z,97259.09
2023-04-13T12:19:58.063Z,97257.50
2023-04-13T12:22:24.517Z,97246.56
2023-04-13T12:24:51.175Z,97257.25
2023-04-13T12:27:19.108Z,97255.63
2023-04-13T12:29:45.575Z,97263.63
2023-04-13T12:32:11.726Z,97266.06
2023-04-13T12:34:37.914Z,97269.78
2023-04-13T12:37:04.026Z,97266.06
2023-04-13T12:39:30.112Z,97272.22
2023-04-13T12:41:56.225Z,97274.06
2023-04-13T12:44:22.374Z,97275.91
2023-04-13T12:46:48.477Z,97278.59
2023-04-13T12:49:14.624Z,97281.25
2023-04-13T12:51:40.776Z,97274.06
2023-04-13T12:54:06.892Z,97278.59
2023-04-13T12:56:33.757Z,97292.75
2023-04-13T12:59:00.119Z,97289.25
2023-04-13T13:01:26.407Z,97297.25
2023-04-13T13:03:52.640Z,97310.38
2023-04-13T13:06:18.761Z,97305.28
2023-04-13T13:08:44.865Z,97311.41
2023-04-13T13:11:10.989Z,97311.41
2023-04-13T13:13:37.096Z,97314.91
2023-04-13T13:16:03.244Z,97309.59
2023-04-13T13:18:39.010Z,97324.53
2023-04-13T13:21:15.432Z,97313.88
2023-04-13T13:23:41.582Z,97320.00
2023-04-13T13:28:39.793Z,97322.66
2023-04-13T13:31:05.944Z,97329.66
2023-04-13T13:33:32.115Z,97326.16
2023-04-13T13:35:58.241Z,97332.31
2023-04-13T13:38:24.367Z,97337.66
2023-04-13T13:40:50.465Z,97332.31
2023-04-13T13:43:16.572Z,97336.81
2023-04-13T13:45:42.766Z,97332.31
2023-04-13T13:48:08.954Z,97331.47
2023-04-13T13:50:35.082Z,97323.47
2023-04-13T13:53:04.447Z,97318.97
2023-04-13T13:55:30.978Z,97320.81
2023-04-13T13:57:57.242Z,97325.13
2023-04-13T14:00:23.361Z,97321.66
2023-04-13T14:02:49.510Z,97330.47
2023-04-13T14:05:15.632Z,97327.78
2023-04-13T14:07:41.868Z,97322.66
2023-04-13T14:10:07.963Z,97324.31
2023-04-13T14:12:34.064Z,97316.06
2023-04-13T14:15:00.218Z,97323.06
2023-04-13T14:17:26.357Z,97322.47
2023-04-13T14:19:52.584Z,97327.00
2023-04-13T14:22:18.900Z,97324.88
2023-04-13T14:24:44.978Z,97332.06
2023-04-13T14:27:11.092Z,97332.88
2023-04-13T14:29:37.206Z,97334.75
2023-04-13T14:32:03.297Z,97331.28
2023-04-13T14:34:29.412Z,97333.13
2023-04-13T14:36:55.556Z,97330.22
2023-04-13T14:39:21.673Z,97333.94
2023-04-13T14:41:47.774Z,97337.66
2023-04-13T14:44:13.895Z,97331.28
2023-04-13T14:46:40.095Z,97335.56
2023-04-13T14:49:06.275Z,97330.22
2023-04-13T14:51:32.401Z,97339.28
2023-04-13T14:53:58.493Z,97341.72
2023-04-13T14:56:24.592Z,97345.22
2023-04-13T14:58:50.690Z,97339.88
2023-04-13T15:01:16.792Z,97338.00
2023-04-13T15:03:43.133Z,97347.88
2023-04-13T15:06:09.930Z,97347.06
2023-04-13T15:08:36.201Z,97349.72
2023-04-13T15:11:02.315Z,97356.69
2023-04-13T15:13:28.444Z,97359.13
2023-04-13T15:15:54.533Z,97362.63
2023-04-13T15:18:20.692Z,97362.81
2023-04-13T15:20:46.905Z,97360.16
2023-04-13T15:23:13.004Z,97360.16
2023-04-13T15:25:39.111Z,97364.47
2023-04-13T15:28:05.420Z,97374.56
2023-04-13T15:30:31.522Z,97376.16
2023-04-13T15:32:57.666Z,97362.63
2023-04-13T15:35:25.674Z,97385.81
2023-04-13T15:37:52.542Z,97382.34
2023-04-13T15:40:18.668Z,97381.50
2023-04-13T15:42:45.273Z,97386.63
2023-04-13T15:45:11.384Z,97383.97
2023-04-13T15:47:37.506Z,97383.97
2023-04-13T15:50:03.653Z,97383.97
2023-04-13T15:52:29.757Z,97391.97
2023-04-13T15:54:55.846Z,97393.81
2023-04-13T15:57:21.960Z,97392.78
2023-04-13T15:59:48.061Z,97396.25
2023-04-13T16:02:14.227Z,97407.75
2023-04-13T16:04:40.501Z,97410.44
2023-04-13T16:07:13.568Z,97410.19
2023-04-13T16:09:40.070Z,97408.31
2023-04-13T16:12:06.170Z,97420.84
2023-04-13T16:14:32.263Z,97427.00
2023-04-13T16:16:58.365Z,97417.38
2023-04-13T16:19:24.641Z,97428.66
2023-04-13T16:21:50.752Z,97432.94
2023-04-13T16:24:16.861Z,97440.13
2023-04-13T16:26:42.987Z,97435.59
2023-04-13T16:29:09.112Z,97441.78
2023-04-13T16:31:35.254Z,97441.78
2023-04-13T16:34:06.860Z,97440.94
2023-04-13T16:36:38.010Z,97450.59
2023-04-13T16:39:04.148Z,97454.88
2023-04-13T16:41:30.243Z,97454.88
2023-04-13T16:43:56.334Z,97454.88
2023-04-13T16:46:22.486Z,97455.69
2023-04-13T16:48:48.610Z,97462.66
2023-04-13T16:51:14.697Z,97456.28
2023-04-13T16:53:40.807Z,97466.16
2023-04-13T16:56:06.910Z,97460.81
2023-04-13T16:58:33.004Z,97464.53
2023-04-13T17:00:59.170Z,97481.09
2023-04-13T17:03:25.386Z,97472.28
2023-04-13T17:05:51.604Z,97468.00
2023-04-13T17:08:17.732Z,97478.44
2023-04-13T17:10:43.847Z,97476.59
2023-04-13T17:13:09.965Z,97481.94
2023-04-13T17:15:36.065Z,97487.28
2023-04-13T17:18:02.187Z,97489.13
2023-04-13T17:20:28.316Z,97488.91
2023-04-13T17:22:54.456Z,97490.75
2023-04-13T17:25:20.604Z,97494.25
2023-04-13T17:27:46.701Z,97495.06
2023-04-13T17:30:12.889Z,97489.72
2023-04-13T17:32:39.106Z,97487.03
2023-04-13T17:35:05.278Z,97494.03
2023-04-13T17:37:31.419Z,97505.72
2023-04-13T17:39:57.569Z,97495.88
2023-04-13T17:42:23.709Z,97500.38
2023-04-13T17:44:49.822Z,97508.19
2023-04-13T17:47:15.901Z,97506.31
2023-04-13T17:49:42.022Z,97514.31
2023-04-13T17:52:08.624Z,97509.00
2023-04-13T17:54:34.734Z,97510.84
2023-04-13T17:57:00.847Z,97523.13
2023-04-13T17:59:26.974Z,97517.00
2023-04-13T18:01:53.222Z,97533.81
2023-04-13T18:04:19.677Z,97528.47
2023-04-13T18:06:45.941Z,97545.34
2023-04-13T18:09:12.040Z,97543.47
2023-04-13T18:11:38.146Z,97552.28
2023-04-13T18:14:04.325Z,97558.44
2023-04-13T18:16:30.428Z,97563.78
2023-04-13T18:18:56.536Z,97569.09
2023-04-13T18:21:22.784Z,97572.59
2023-04-13T18:23:48.876Z,97577.13
2023-04-13T18:26:14.984Z,97577.94
2023-04-13T18:28:41.521Z,97592.91
2023-04-13T18:31:07.669Z,97599.28
2023-04-13T18:33:33.801Z,97593.13
2023-04-13T18:35:59.917Z,97596.59
2023-04-13T18:38:26.007Z,97596.59
2023-04-13T18:40:52.095Z,97598.25
2023-04-13T18:43:18.203Z,97607.06
2023-04-13T18:45:44.300Z,97602.78
2023-04-13T18:48:10.423Z,97603.59
2023-04-13T18:50:36.553Z,97607.06
2023-04-13T18:53:02.657Z,97607.06
2023-04-13T18:55:28.758Z,97610.56
2023-04-13T18:57:54.885Z,97602.56
2023-04-13T19:00:20.996Z,97607.88
2023-04-13T19:02:47.230Z,97614.03
2023-04-13T19:05:13.646Z,97623.09
2023-04-13T19:07:39.761Z,97612.41
2023-04-13T19:10:05.941Z,97620.41
2023-04-13T19:12:32.099Z,97622.03
2023-04-13T19:14:58.193Z,97630.88
2023-04-13T19:17:24.378Z,97625.56
2023-04-13T19:19:50.511Z,97629.25
2023-04-13T19:22:16.588Z,97632.72
2023-04-13T19:24:42.692Z,97630.06
2023-04-13T19:27:08.824Z,97634.38
2023-04-13T19:29:35.139Z,97635.38
2023-04-13T19:32:01.314Z,97639.91
2023-04-13T19:34:27.507Z,97643.41
2023-04-13T19:36:53.585Z,97646.06
2023-04-13T19:39:19.688Z,97651.41
2023-04-13T19:41:45.807Z,97641.56
2023-04-13T19:44:11.902Z,97637.03
2023-04-13T19:46:37.989Z,97633.75
2023-04-13T19:49:04.127Z,97634.38
2023-04-13T19:51:30.278Z,97635.38
2023-04-13T19:53:56.389Z,97641.56
2023-04-13T19:56:22.767Z,97646.06
2023-04-13T19:58:48.926Z,97646.06
2023-04-13T20:01:15.091Z,97646.91
2023-04-13T20:03:41.469Z,97645.03
2023-04-13T20:06:07.746Z,97642.38
2023-04-13T20:08:33.847Z,97647.72
2023-04-13T20:11:00.078Z,97648.53
2023-04-13T20:13:26.233Z,97646.06
2023-04-13T20:15:52.356Z,97650.38
2023-04-13T20:18:18.530Z,97653.88
2023-04-13T20:20:44.624Z,97647.72
2023-04-13T20:23:10.714Z,97657.34
2023-04-13T20:25:36.824Z,97659.19
2023-04-13T20:28:02.948Z,97658.38
2023-04-13T20:30:29.046Z,97662.91
2023-04-13T20:32:55.666Z,97661.88
2023-04-13T20:35:21.795Z,97657.59
2023-04-13T20:37:47.888Z,97659.19
2023-04-13T20:40:14.459Z,97658.38
2023-04-13T20:42:40.545Z,97663.72
2023-04-13T20:45:06.648Z,97661.06
2023-04-13T20:47:32.771Z,97659.19
2023-04-13T20:49:58.852Z,97664.53
2023-04-13T20:52:24.934Z,97666.41
2023-04-13T20:54:51.034Z,97664.53
2023-04-13T20:57:17.130Z,97658.38
2023-04-13T20:59:43.222Z,97661.06
2023-04-13T21:02:09.391Z,97652.25
2023-04-13T21:04:35.594Z,97659.19
2023-04-13T21:07:01.690Z,97658.38
2023-04-13T21:09:27.807Z,97664.53
2023-04-13T21:11:53.901Z,97666.41
2023-04-13T21:14:19.992Z,97669.88
2023-04-13T21:16:46.165Z,97670.94
2023-04-13T21:19:12.328Z,97668.25
2023-04-13T21:21:38.460Z,97668.25
2023-04-13T21:24:04.580Z,97671.72
2023-04-13T21:26:30.700Z,97669.88
2023-04-13T21:28:56.797Z,97661.28
2023-04-13T21:31:22.949Z,97665.59
2023-04-13T21:33:49.077Z,97668.25
2023-04-13T21:38:44.400Z,97667.22
2023-04-13T21:41:10.496Z,97669.06
2023-04-13T21:43:36.588Z,97678.94
2023-04-13T21:46:02.761Z,97706.44
2023-04-13T21:48:28.883Z,97697.38
2023-04-13T21:50:54.990Z,97700.06
2023-04-13T21:53:21.105Z,97699.25
2023-04-13T21:55:47.197Z,97688.56
2023-04-13T21:58:13.284Z,97693.09
2023-04-13T22:00:39.411Z,97692.03
2023-04-13T22:03:05.621Z,97694.72
2023-04-13T22:05:31.786Z,97696.56
2023-04-13T22:07:57.895Z,97700.06
2023-04-13T22:10:23.982Z,97699.25
2023-04-13T22:12:50.085Z,97703.75
2023-04-13T22:15:16.204Z,97703.56
2023-04-13T22:17:42.335Z,97704.56
2023-04-13T22:20:08.469Z,97712.59
2023-04-13T22:22:34.586Z,97717.91
2023-04-13T22:25:00.681Z,97711.78
2023-04-13T22:27:26.772Z,97717.13
2023-04-13T22:29:52.883Z,97725.13
2023-04-13T22:32:19.014Z,97728.59
2023-04-13T22:34:45.126Z,97725.94
2023-04-13T22:37:11.256Z,97729.66
2023-04-13T22:39:37.422Z,97727.59
2023-04-13T22:42:03.584Z,97724.31
2023-04-13T22:44:29.821Z,97713.63
2023-04-13T22:46:56.064Z,97709.31
2023-04-13T22:49:22.279Z,97711.97
2023-04-13T22:51:48.416Z,97713.84
2023-04-13T22:54:14.514Z,97710.13
2023-04-13T22:56:40.618Z,97709.31
2023-04-13T22:59:06.740Z,97711.16
2023-04-13T23:01:32.859Z,97714.88
2023-04-13T23:03:59.097Z,97718.38
2023-04-13T23:06:25.370Z,97708.50
2023-04-13T23:08:53.391Z,97704.22
2023-04-13T23:11:19.485Z,97718.38
2023-04-13T23:13:45.586Z,97714.88
2023-04-13T23:16:11.707Z,97716.72
2023-04-13T23:18:37.837Z,97719.38
2023-04-13T23:21:03.945Z,97714.03
2023-04-13T23:23:30.035Z,97710.56
2023-04-13T23:25:56.117Z,97717.75
2023-04-13T23:28:22.283Z,97722.28
2023-04-13T23:30:48.404Z,97717.75
2023-04-13T23:33:14.803Z,97718.81
2023-04-13T23:35:40.911Z,97719.63
2023-04-13T23:38:07.005Z,97723.09
2023-04-13T23:40:33.094Z,97714.28
2023-04-13T23:42:59.256Z,97717.97
2023-04-13T23:45:25.383Z,97721.47
2023-04-13T23:47:51.523Z,97727.84
2023-04-13T23:50:17.731Z,97732.97
2023-04-13T23:52:43.833Z,97740.16
2023-04-13T23:55:09.911Z,97742.00
2023-04-13T23:57:36.023Z,97749.19
