createdAt,value
2019-03-09T00:01:59.218Z,8.30
2019-03-09T00:04:52.564Z,8.30
2019-03-09T00:07:28.993Z,8.30
2019-03-09T00:09:55.839Z,8.20
2019-03-09T00:14:52.812Z,8.20
2019-03-09T00:17:02.247Z,8.30
2019-03-09T00:19:09.656Z,8.30
2019-03-09T00:21:37.647Z,8.20
2019-03-09T00:24:20.427Z,8.30
2019-03-09T00:26:49.294Z,8.30
2019-03-09T00:29:19.425Z,8.30
2019-03-09T00:34:07.862Z,8.30
2019-03-09T00:36:45.284Z,8.30
2019-03-09T00:39:04.175Z,8.30
2019-03-09T00:41:32.914Z,8.30
2019-03-09T00:44:12.924Z,8.30
2019-03-09T00:46:42.849Z,8.30
2019-03-09T00:53:49.950Z,8.20
2019-03-09T00:55:02.245Z,8.20
2019-03-09T00:57:49.342Z,8.20
2019-03-09T01:03:00.584Z,8.20
2019-03-09T01:05:46.657Z,8.20
2019-03-09T01:08:31.689Z,8.10
2019-03-09T01:11:37.647Z,8.10
2019-03-09T01:14:12.773Z,8.10
2019-03-09T01:16:24.597Z,8.10
2019-03-09T01:18:52.040Z,8.10
2019-03-09T01:21:08.361Z,8.00
2019-03-09T01:24:10.187Z,8.00
2019-03-09T01:26:14.316Z,7.90
2019-03-09T01:28:20.422Z,7.90
2019-03-09T01:36:00.241Z,7.90
2019-03-09T01:38:47.608Z,7.90
2019-03-09T01:41:30.327Z,7.90
2019-03-09T02:30:35.817Z,7.50
2019-03-09T02:32:48.933Z,7.60
2019-03-09T02:37:31.764Z,7.50
2019-03-09T02:48:47.527Z,7.50
2019-03-09T02:59:38.491Z,7.50
2019-03-09T03:02:07.758Z,7.60
2019-03-09T03:07:02.065Z,7.50
2019-03-09T03:09:09.868Z,7.60
2019-03-09T03:11:14.205Z,7.60
2019-03-09T03:26:08.813Z,7.60
2019-03-09T03:28:15.705Z,7.70
2019-03-09T03:33:08.177Z,7.60
2019-03-09T03:35:24.544Z,7.70
2019-03-09T03:37:55.976Z,7.80
2019-03-09T03:40:07.682Z,7.80
2019-03-09T03:42:41.272Z,7.80
2019-03-09T03:45:13.859Z,7.80
2019-03-09T03:47:44.708Z,7.80
2019-03-09T03:49:55.703Z,7.80
2019-03-09T03:53:09.047Z,7.90
2019-03-09T03:55:23.381Z,7.80
2019-03-09T04:05:57.103Z,8.00
2019-03-09T04:08:42.168Z,8.10
2019-03-09T04:11:28.894Z,8.10
2019-03-09T04:13:48.519Z,8.10
2019-03-09T04:16:05.285Z,8.10
2019-03-09T04:18:08.080Z,8.20
2019-03-09T04:20:12.525Z,8.20
2019-03-09T04:22:17.762Z,8.20
2019-03-09T04:24:22.037Z,8.30
2019-03-09T04:26:31.795Z,8.30
2019-03-09T04:28:40.621Z,8.30
2019-03-09T04:30:45.944Z,8.40
2019-03-09T04:32:56.197Z,8.40
2019-03-09T04:35:07.554Z,8.40
2019-03-09T04:37:15.870Z,8.50
2019-03-09T04:39:25.185Z,8.50
2019-03-09T04:41:36.051Z,8.50
2019-03-09T04:43:42.327Z,8.50
2019-03-09T04:45:48.818Z,8.50
2019-03-09T04:50:03.291Z,8.50
2019-03-09T04:52:14.034Z,8.50
2019-03-09T04:54:17.898Z,8.60
2019-03-09T04:56:21.719Z,8.60
2019-03-09T04:58:25.670Z,8.60
2019-03-09T05:00:29.442Z,8.50
2019-03-09T05:02:33.262Z,8.40
2019-03-09T05:04:50.261Z,8.40
2019-03-09T05:06:54.271Z,8.30
2019-03-09T05:09:18.052Z,8.30
2019-03-09T05:11:25.373Z,8.30
2019-03-09T05:13:38.484Z,8.40
2019-03-09T05:15:42.345Z,8.40
2019-03-09T05:17:46.163Z,8.40
2019-03-09T05:19:49.969Z,8.40
2019-03-09T05:21:54.055Z,8.40
2019-03-09T05:23:57.908Z,8.40
2019-03-09T05:26:01.846Z,8.40
2019-03-09T05:28:08.131Z,8.30
2019-03-09T05:30:15.375Z,8.30
2019-03-09T05:32:19.632Z,8.40
2019-03-09T05:34:26.643Z,8.30
2019-03-09T05:36:38.644Z,8.30
2019-03-09T05:38:45.631Z,8.20
2019-03-09T05:40:58.547Z,8.20
2019-03-09T05:43:06.993Z,8.20
2019-03-09T05:45:15.093Z,8.10
2019-03-09T05:48:14.660Z,8.10
2019-03-09T05:53:36.998Z,7.90
2019-03-09T05:55:55.897Z,7.90
2019-03-09T05:58:53.139Z,7.90
2019-03-09T06:01:07.988Z,7.90
2019-03-09T06:03:43.778Z,7.80
2019-03-09T06:06:08.333Z,7.90
2019-03-09T06:12:10.969Z,8.00
2019-03-09T06:15:01.553Z,8.20
2019-03-09T06:17:29.121Z,8.30
2019-03-09T06:22:51.125Z,8.60
2019-03-09T06:25:20.008Z,8.60
2019-03-09T06:27:44.156Z,8.70
2019-03-09T06:30:03.403Z,8.70
2019-03-09T06:32:52.414Z,8.80
2019-03-09T06:35:03.670Z,8.90
2019-03-09T06:37:13.780Z,8.90
2019-03-09T06:39:47.923Z,8.90
2019-03-09T06:42:07.639Z,8.90
2019-03-09T06:44:11.427Z,8.90
2019-03-09T06:46:15.245Z,8.90
2019-03-09T06:48:19.100Z,8.90
2019-03-09T06:50:23.058Z,8.90
2019-03-09T06:52:27.106Z,9.00
2019-03-09T06:54:33.527Z,9.00
2019-03-09T06:56:59.185Z,9.00
2019-03-09T06:59:52.136Z,9.00
2019-03-09T07:03:14.486Z,9.00
2019-03-09T07:05:03.749Z,9.00
2019-03-09T07:07:07.823Z,9.00
2019-03-09T07:09:14.256Z,8.90
2019-03-09T07:11:18.346Z,9.00
2019-03-09T07:13:26.885Z,8.90
2019-03-09T07:15:41.306Z,8.90
2019-03-09T07:17:48.738Z,8.90
2019-03-09T07:19:52.636Z,8.90
2019-03-09T07:21:58.291Z,8.90
2019-03-09T07:24:02.214Z,9.00
2019-03-09T07:26:06.163Z,9.10
2019-03-09T07:28:16.634Z,9.10
2019-03-09T07:30:29.644Z,9.20
2019-03-09T07:32:38.615Z,9.50
2019-03-09T07:35:10.222Z,9.50
2019-03-09T07:37:40.794Z,9.70
2019-03-09T07:40:07.802Z,10.00
2019-03-09T07:42:33.683Z,10.10
2019-03-09T07:44:44.979Z,10.10
2019-03-09T07:47:00.956Z,10.30
2019-03-09T07:49:14.301Z,10.40
2019-03-09T07:53:57.752Z,10.60
2019-03-09T07:56:19.127Z,10.70
2019-03-09T07:58:20.510Z,10.80
2019-03-09T08:00:24.511Z,11.00
2019-03-09T08:02:28.611Z,11.00
2019-03-09T08:04:52.804Z,11.10
2019-03-09T08:07:52.689Z,11.00
2019-03-09T08:09:36.997Z,11.00
2019-03-09T08:12:06.556Z,11.00
2019-03-09T08:15:07.301Z,10.90
2019-03-09T08:17:34.765Z,10.90
2019-03-09T08:19:38.904Z,11.10
2019-03-09T08:23:53.034Z,11.40
2019-03-09T08:26:03.038Z,11.50
2019-03-09T08:28:07.048Z,11.60
2019-03-09T08:30:32.490Z,11.70
2019-03-09T08:32:50.853Z,11.80
2019-03-09T08:37:15.926Z,11.90
2019-03-09T08:39:51.695Z,12.00
2019-03-09T08:44:49.747Z,12.00
2019-03-09T08:47:02.310Z,12.00
2019-03-09T08:49:22.967Z,12.00
2019-03-09T08:51:35.148Z,12.00
2019-03-09T08:54:07.271Z,12.10
2019-03-09T08:56:16.712Z,12.10
2019-03-09T08:58:32.872Z,12.00
2019-03-09T09:00:39.995Z,12.00
2019-03-09T09:02:47.312Z,12.00
2019-03-09T09:04:55.576Z,12.10
2019-03-09T09:07:04.255Z,12.20
2019-03-09T09:09:22.001Z,12.40
2019-03-09T09:14:48.972Z,12.60
2019-03-09T09:16:55.909Z,12.60
2019-03-09T09:19:03.159Z,12.60
2019-03-09T09:21:09.845Z,12.60
2019-03-09T09:23:25.389Z,12.60
2019-03-09T09:25:35.744Z,12.70
2019-03-09T09:27:45.930Z,12.80
2019-03-09T09:30:02.952Z,12.80
2019-03-09T09:32:16.438Z,12.90
2019-03-09T09:34:30.976Z,13.00
2019-03-09T09:36:53.897Z,13.00
2019-03-09T09:39:31.756Z,13.10
2019-03-09T09:44:48.285Z,13.10
2019-03-09T09:46:54.177Z,13.10
2019-03-09T09:48:58.331Z,13.10
2019-03-09T09:51:03.959Z,13.10
2019-03-09T09:53:55.475Z,13.00
2019-03-09T09:55:57.000Z,13.00
2019-03-09T09:58:00.888Z,13.00
2019-03-09T10:00:06.104Z,13.00
2019-03-09T10:02:10.157Z,12.90
2019-03-09T10:04:14.184Z,12.90
2019-03-09T10:06:18.303Z,12.90
2019-03-09T10:08:22.135Z,12.90
2019-03-09T10:10:25.973Z,13.00
2019-03-09T10:12:30.080Z,12.80
2019-03-09T10:14:34.035Z,12.80
2019-03-09T10:16:38.094Z,12.90
2019-03-09T10:18:42.020Z,12.90
2019-03-09T10:20:46.010Z,12.80
2019-03-09T10:22:49.977Z,12.70
2019-03-09T10:24:54.056Z,12.80
2019-03-09T10:26:58.103Z,12.90
2019-03-09T10:29:03.349Z,13.00
2019-03-09T10:31:07.452Z,13.20
2019-03-09T10:33:11.485Z,13.30
2019-03-09T10:35:17.667Z,13.30
2019-03-09T10:37:21.503Z,13.50
2019-03-09T10:39:25.374Z,13.60
2019-03-09T10:41:29.981Z,13.70
2019-03-09T10:43:33.971Z,13.70
2019-03-09T10:45:37.943Z,13.80
2019-03-09T10:47:43.516Z,13.90
2019-03-09T10:49:47.501Z,13.80
2019-03-09T10:51:51.667Z,13.80
2019-03-09T10:53:55.662Z,13.90
2019-03-09T10:55:59.892Z,14.00
2019-03-09T10:58:06.725Z,14.10
2019-03-09T11:00:14.604Z,14.00
2019-03-09T11:02:23.390Z,14.00
2019-03-09T11:04:29.597Z,13.90
2019-03-09T11:06:37.367Z,14.00
2019-03-09T11:08:45.952Z,13.90
2019-03-09T11:10:49.553Z,13.80
2019-03-09T11:12:53.701Z,13.80
2019-03-09T11:14:57.522Z,13.90
2019-03-09T11:17:05.879Z,13.90
2019-03-09T11:19:10.064Z,13.90
2019-03-09T11:21:16.543Z,14.10
2019-03-09T11:23:20.955Z,14.20
2019-03-09T11:25:27.375Z,14.30
2019-03-09T11:27:32.736Z,14.30
2019-03-09T11:29:36.840Z,14.60
2019-03-09T11:31:40.852Z,14.80
2019-03-09T11:33:45.273Z,14.90
2019-03-09T11:35:55.962Z,14.90
2019-03-09T11:38:08.243Z,14.90
2019-03-09T11:40:16.593Z,15.00
2019-03-09T11:42:23.657Z,15.20
2019-03-09T11:44:35.099Z,15.30
2019-03-09T11:46:48.510Z,15.40
2019-03-09T11:48:54.153Z,15.30
2019-03-09T11:50:58.219Z,15.20
2019-03-09T11:53:04.006Z,15.10
2019-03-09T11:55:08.443Z,14.90
2019-03-09T11:57:12.261Z,14.60
2019-03-09T11:59:16.185Z,14.30
2019-03-09T12:01:20.251Z,14.10
2019-03-09T12:03:24.228Z,13.90
2019-03-09T12:05:28.461Z,13.90
2019-03-09T12:07:33.593Z,13.80
2019-03-09T12:09:42.869Z,13.80
2019-03-09T12:12:02.022Z,13.80
2019-03-09T12:14:09.438Z,13.80
2019-03-09T12:16:15.031Z,13.70
2019-03-09T12:18:25.070Z,13.70
2019-03-09T12:20:32.739Z,14.00
2019-03-09T12:22:41.606Z,14.40
2019-03-09T12:24:55.745Z,14.80
2019-03-09T12:27:00.079Z,14.90
2019-03-09T12:29:07.140Z,14.90
2019-03-09T12:31:14.125Z,14.80
2019-03-09T12:33:18.204Z,14.80
2019-03-09T12:37:30.323Z,15.40
2019-03-09T12:39:38.565Z,15.60
2019-03-09T12:41:43.975Z,15.70
2019-03-09T12:43:51.528Z,15.60
2019-03-09T12:45:55.689Z,15.50
2019-03-09T12:48:00.187Z,15.50
2019-03-09T12:50:07.270Z,15.40
2019-03-09T12:52:13.306Z,15.20
2019-03-09T12:54:17.910Z,15.20
2019-03-09T12:56:22.233Z,15.20
2019-03-09T12:58:28.454Z,15.10
2019-03-09T13:00:39.136Z,15.20
2019-03-09T13:02:45.496Z,15.10
2019-03-09T13:04:52.596Z,14.90
2019-03-09T13:06:58.929Z,14.60
2019-03-09T13:09:02.940Z,14.50
2019-03-09T13:11:07.312Z,14.20
2019-03-09T13:13:11.416Z,14.00
2019-03-09T13:15:15.768Z,13.90
2019-03-09T13:17:19.673Z,13.90
2019-03-09T13:19:23.564Z,13.90
2019-03-09T13:21:27.488Z,13.90
2019-03-09T13:23:33.568Z,13.80
2019-03-09T13:25:38.999Z,13.70
2019-03-09T13:27:45.294Z,13.80
2019-03-09T13:29:48.939Z,13.70
2019-03-09T13:31:52.990Z,13.60
2019-03-09T13:33:59.783Z,13.50
2019-03-09T13:36:04.495Z,13.40
2019-03-09T13:38:08.407Z,13.30
2019-03-09T13:40:12.370Z,13.00
2019-03-09T13:42:16.306Z,12.90
2019-03-09T13:44:20.255Z,12.70
2019-03-09T13:46:24.067Z,12.60
2019-03-09T13:48:27.963Z,12.40
2019-03-09T13:50:31.966Z,12.40
2019-03-09T13:52:36.351Z,12.20
2019-03-09T13:54:46.014Z,12.20
2019-03-09T13:56:51.656Z,12.10
2019-03-09T13:59:03.338Z,11.90
2019-03-09T14:01:15.819Z,11.70
2019-03-09T14:03:23.919Z,11.70
2019-03-09T14:05:36.473Z,11.60
2019-03-09T14:07:53.825Z,11.70
2019-03-09T14:10:06.516Z,11.90
2019-03-09T14:12:13.991Z,12.00
2019-03-09T14:14:34.776Z,11.90
2019-03-09T14:16:41.880Z,11.70
2019-03-09T14:18:47.900Z,11.50
2019-03-09T14:20:54.838Z,11.40
2019-03-09T14:22:58.801Z,11.40
2019-03-09T14:25:06.158Z,11.40
2019-03-09T14:27:10.245Z,11.40
2019-03-09T14:29:14.321Z,11.40
2019-03-09T14:31:18.487Z,11.50
2019-03-09T14:33:22.585Z,11.60
2019-03-09T14:35:26.527Z,11.70
2019-03-09T14:37:30.682Z,11.80
2019-03-09T14:39:38.506Z,11.80
2019-03-09T14:41:45.014Z,11.90
2019-03-09T14:43:49.328Z,11.90
2019-03-09T14:45:53.305Z,11.80
2019-03-09T14:47:59.058Z,11.70
2019-03-09T14:50:03.142Z,11.70
2019-03-09T14:52:11.627Z,11.70
2019-03-09T14:54:15.524Z,11.70
2019-03-09T14:56:26.804Z,11.60
2019-03-09T14:58:33.305Z,11.60
2019-03-09T15:00:37.607Z,11.50
2019-03-09T15:02:41.565Z,11.40
2019-03-09T15:04:45.664Z,11.30
2019-03-09T15:06:49.846Z,11.20
2019-03-09T15:08:56.474Z,10.90
2019-03-09T15:13:04.183Z,9.50
2019-03-09T15:15:11.841Z,8.80
2019-03-09T15:17:23.049Z,8.50
2019-03-09T15:19:27.387Z,8.20
2019-03-09T15:21:43.406Z,8.00
2019-03-09T15:23:47.374Z,7.90
2019-03-09T15:25:51.133Z,7.90
2019-03-09T15:27:56.952Z,7.90
2019-03-09T15:30:03.568Z,7.90
2019-03-09T15:32:08.061Z,7.90
2019-03-09T15:34:11.925Z,7.70
2019-03-09T15:36:15.843Z,7.60
2019-03-09T15:38:20.752Z,7.40
2019-03-09T15:40:24.716Z,7.20
2019-03-09T15:42:28.541Z,7.00
2019-03-09T15:44:32.424Z,6.90
2019-03-09T15:46:36.349Z,6.80
2019-03-09T15:48:40.292Z,6.80
2019-03-09T15:50:44.244Z,6.80
2019-03-09T15:52:48.273Z,6.80
2019-03-09T15:54:52.344Z,6.90
2019-03-09T15:56:56.372Z,7.00
2019-03-09T15:59:03.007Z,7.20
2019-03-09T16:01:07.106Z,7.30
2019-03-09T16:03:12.872Z,7.20
2019-03-09T16:05:16.947Z,7.30
2019-03-09T16:07:22.164Z,7.30
2019-03-09T16:09:25.954Z,7.20
2019-03-09T16:11:30.069Z,7.20
2019-03-09T16:13:33.958Z,7.20
2019-03-09T16:15:37.956Z,7.20
2019-03-09T16:17:42.086Z,7.20
2019-03-09T16:19:47.330Z,7.20
2019-03-09T16:21:51.564Z,7.20
2019-03-09T16:23:55.396Z,7.20
2019-03-09T16:25:59.545Z,7.10
2019-03-09T16:28:03.498Z,7.20
2019-03-09T16:30:11.527Z,7.20
2019-03-09T16:32:15.401Z,7.20
2019-03-09T16:34:19.282Z,7.30
2019-03-09T16:36:23.285Z,7.40
2019-03-09T16:38:28.788Z,7.40
2019-03-09T16:40:40.015Z,7.40
2019-03-09T16:42:38.651Z,7.50
2019-03-09T16:44:42.547Z,7.60
2019-03-09T16:46:48.134Z,7.60
2019-03-09T16:48:52.057Z,7.60
2019-03-09T16:50:55.982Z,7.60
2019-03-09T16:52:59.888Z,7.70
2019-03-09T16:55:03.877Z,7.70
2019-03-09T16:57:07.682Z,7.80
2019-03-09T16:59:11.571Z,7.80
2019-03-09T17:01:15.338Z,7.80
2019-03-09T17:03:19.223Z,7.80
2019-03-09T17:05:23.345Z,7.80
2019-03-09T17:07:27.398Z,7.80
2019-03-09T17:09:31.285Z,7.80
2019-03-09T17:11:38.214Z,7.90
2019-03-09T17:13:46.543Z,7.90
2019-03-09T17:15:52.707Z,7.90
2019-03-09T17:18:01.226Z,7.90
2019-03-09T17:20:09.845Z,7.80
2019-03-09T17:22:13.914Z,7.80
2019-03-09T17:24:17.762Z,7.70
2019-03-09T17:26:21.650Z,7.70
2019-03-09T17:28:25.795Z,7.70
2019-03-09T17:30:29.703Z,7.70
2019-03-09T17:32:35.939Z,7.80
2019-03-09T17:34:39.663Z,7.80
2019-03-09T17:36:43.651Z,7.80
2019-03-09T17:38:47.621Z,7.80
2019-03-09T17:40:51.588Z,7.80
2019-03-09T17:42:55.718Z,7.90
2019-03-09T17:44:59.642Z,7.90
2019-03-09T17:47:03.992Z,7.90
2019-03-09T17:49:08.496Z,7.80
2019-03-09T17:51:12.379Z,7.80
2019-03-09T17:53:16.388Z,7.80
2019-03-09T17:55:20.243Z,7.80
2019-03-09T17:57:27.218Z,7.80
2019-03-09T17:59:31.080Z,7.90
2019-03-09T18:01:39.165Z,7.80
2019-03-09T18:03:43.228Z,7.70
2019-03-09T18:05:49.606Z,7.70
2019-03-09T18:07:53.417Z,7.70
2019-03-09T18:10:03.551Z,7.60
2019-03-09T18:12:07.547Z,7.60
2019-03-09T18:14:17.242Z,7.50
2019-03-09T18:16:24.430Z,7.40
2019-03-09T18:22:17.188Z,7.20
2019-03-09T18:24:39.144Z,7.20
2019-03-09T18:26:42.970Z,7.20
2019-03-09T18:28:47.143Z,7.10
2019-03-09T18:30:53.557Z,7.10
2019-03-09T18:32:57.503Z,7.00
2019-03-09T18:35:01.793Z,7.00
2019-03-09T18:37:10.660Z,6.90
2019-03-09T18:39:17.672Z,6.80
2019-03-09T18:41:21.507Z,6.80
2019-03-09T18:43:25.395Z,6.80
2019-03-09T18:45:29.287Z,6.80
2019-03-09T18:47:33.267Z,6.70
2019-03-09T18:49:37.181Z,6.70
2019-03-09T18:51:41.174Z,6.60
2019-03-09T18:53:44.992Z,6.60
2019-03-09T18:55:58.670Z,6.60
2019-03-09T18:57:54.465Z,6.50
2019-03-09T19:00:56.579Z,6.50
2019-03-09T19:03:20.588Z,6.50
2019-03-09T19:06:08.602Z,6.50
2019-03-09T19:08:58.281Z,6.50
2019-03-09T19:11:59.240Z,6.40
2019-03-09T19:14:51.600Z,6.40
2019-03-09T19:17:35.844Z,6.40
2019-03-09T19:23:10.522Z,6.40
2019-03-09T19:26:30.201Z,6.40
2019-03-09T19:28:56.722Z,6.30
2019-03-09T19:37:21.659Z,6.30
2019-03-09T19:44:02.764Z,6.40
2019-03-09T19:58:22.537Z,6.40
2019-03-09T20:00:26.491Z,6.40
2019-03-09T20:02:35.053Z,6.40
2019-03-09T20:04:41.716Z,6.40
2019-03-09T20:06:47.832Z,6.40
2019-03-09T20:08:51.657Z,6.40
2019-03-09T20:11:07.528Z,6.40
2019-03-09T20:13:41.901Z,6.40
2019-03-09T20:16:07.434Z,6.40
2019-03-09T20:18:53.028Z,6.40
2019-03-09T20:21:34.363Z,6.40
2019-03-09T20:23:48.006Z,6.40
2019-03-09T20:26:23.192Z,6.40
2019-03-09T20:28:59.100Z,6.40
2019-03-09T20:31:17.124Z,6.40
2019-03-09T20:33:30.074Z,6.40
2019-03-09T20:36:05.951Z,6.40
2019-03-09T20:38:28.320Z,6.40
2019-03-09T20:40:32.089Z,6.30
2019-03-09T20:42:35.999Z,6.30
2019-03-09T20:45:02.501Z,6.30
2019-03-09T20:47:06.598Z,6.30
2019-03-09T20:49:28.121Z,6.40
2019-03-09T20:51:38.593Z,6.40
2019-03-09T20:53:42.483Z,6.50
2019-03-09T20:55:46.470Z,6.50
2019-03-09T20:58:05.148Z,6.60
2019-03-09T21:00:15.698Z,6.60
2019-03-09T21:02:28.787Z,6.70
2019-03-09T21:04:36.166Z,6.70
2019-03-09T21:06:40.245Z,6.80
2019-03-09T21:08:44.456Z,6.90
2019-03-09T21:10:51.603Z,6.90
2019-03-09T21:12:59.277Z,7.00
2019-03-09T21:15:03.131Z,7.10
2019-03-09T21:17:07.093Z,7.10
2019-03-09T21:19:10.912Z,7.20
2019-03-09T21:21:14.774Z,7.30
2019-03-09T21:23:18.531Z,7.30
2019-03-09T21:25:22.514Z,7.40
2019-03-09T21:27:26.595Z,7.40
2019-03-09T21:29:30.432Z,7.40
2019-03-09T21:31:34.379Z,7.40
2019-03-09T21:33:38.159Z,7.40
2019-03-09T21:35:42.272Z,7.40
2019-03-09T21:37:46.299Z,7.40
2019-03-09T21:39:50.080Z,7.40
2019-03-09T21:41:53.883Z,7.40
2019-03-09T21:43:57.980Z,7.40
2019-03-09T21:46:02.206Z,7.40
2019-03-09T21:48:06.122Z,7.40
2019-03-09T21:50:11.052Z,7.40
2019-03-09T21:52:14.964Z,7.50
2019-03-09T21:54:19.216Z,7.50
2019-03-09T21:56:23.184Z,7.50
2019-03-09T21:58:27.400Z,7.50
2019-03-09T22:00:32.743Z,7.50
2019-03-09T22:02:43.016Z,7.50
2019-03-09T22:04:46.912Z,7.50
2019-03-09T22:06:50.718Z,7.50
2019-03-09T22:08:54.560Z,7.50
2019-03-09T22:11:01.255Z,7.50
2019-03-09T22:13:11.302Z,7.60
2019-03-09T22:15:15.720Z,7.50
2019-03-09T22:17:19.853Z,7.60
2019-03-09T22:19:24.593Z,7.60
2019-03-09T22:21:31.845Z,7.60
2019-03-09T22:23:44.053Z,7.70
2019-03-09T22:25:46.837Z,7.70
2019-03-09T22:27:50.722Z,7.70
2019-03-09T22:30:22.683Z,7.70
2019-03-09T22:32:45.142Z,7.80
2019-03-09T22:34:49.493Z,7.80
2019-03-09T22:36:53.275Z,7.80
2019-03-09T22:39:01.734Z,7.90
2019-03-09T22:41:05.654Z,7.90
2019-03-09T22:43:10.966Z,7.90
2019-03-09T22:45:15.014Z,7.90
2019-03-09T22:47:22.156Z,8.00
2019-03-09T22:49:29.395Z,8.00
2019-03-09T22:51:34.368Z,8.00
2019-03-09T22:53:38.239Z,8.00
2019-03-09T22:55:42.095Z,8.00
2019-03-09T22:57:45.910Z,8.00
2019-03-09T22:59:49.718Z,8.00
2019-03-09T23:01:53.751Z,8.00
2019-03-09T23:04:01.575Z,8.00
2019-03-09T23:06:05.521Z,8.00
2019-03-09T23:08:09.389Z,8.00
2019-03-09T23:10:14.842Z,8.00
2019-03-09T23:12:18.694Z,8.00
2019-03-09T23:14:22.572Z,8.00
2019-03-09T23:16:26.421Z,8.00
2019-03-09T23:18:32.637Z,8.00
2019-03-09T23:20:36.498Z,8.00
2019-03-09T23:22:40.414Z,8.00
2019-03-09T23:24:44.341Z,7.90
2019-03-09T23:26:53.134Z,7.90
2019-03-09T23:28:56.931Z,7.90
2019-03-09T23:31:00.975Z,7.90
2019-03-09T23:33:08.516Z,7.90
2019-03-09T23:35:12.482Z,7.90
2019-03-09T23:37:24.108Z,7.80
2019-03-09T23:39:31.495Z,7.80
2019-03-09T23:41:35.623Z,7.80
2019-03-09T23:43:39.485Z,7.80
2019-03-09T23:45:43.334Z,7.80
2019-03-09T23:47:47.834Z,7.80
2019-03-09T23:49:51.739Z,7.70
2019-03-09T23:51:55.651Z,7.70
2019-03-09T23:54:07.093Z,7.70
2019-03-09T23:56:11.040Z,7.70
2019-03-09T23:58:15.162Z,7.70
