createdAt,value
2023-11-11T00:01:48.094Z,96.47
2023-11-11T00:04:06.871Z,97.51
2023-11-11T00:06:23.893Z,97.47
2023-11-11T00:08:40.889Z,96.52
2023-11-11T00:10:58.189Z,97.54
2023-11-11T00:13:15.158Z,96.77
2023-11-11T00:15:32.131Z,95.60
2023-11-11T00:17:49.161Z,91.99
2023-11-11T00:20:09.149Z,89.45
2023-11-11T00:22:26.082Z,88.38
2023-11-11T00:24:43.062Z,88.29
2023-11-11T00:27:00.047Z,87.94
2023-11-11T00:29:17.036Z,87.41
2023-11-11T00:31:35.874Z,87.88
2023-11-11T00:33:52.833Z,87.71
2023-11-11T00:36:09.897Z,87.81
2023-11-11T00:38:26.826Z,87.11
2023-11-11T00:40:43.736Z,86.31
2023-11-11T00:43:00.958Z,86.03
2023-11-11T00:45:17.897Z,86.80
2023-11-11T00:47:34.921Z,87.38
2023-11-11T00:49:55.031Z,87.36
2023-11-11T00:52:12.209Z,87.32
2023-11-11T00:54:29.446Z,86.78
2023-11-11T00:56:46.427Z,87.98
2023-11-11T00:59:03.393Z,87.23
2023-11-11T01:01:20.329Z,88.06
2023-11-11T01:03:38.030Z,87.82
2023-11-11T01:05:55.543Z,86.93
2023-11-11T01:08:13.693Z,87.96
2023-11-11T01:10:31.118Z,87.34
2023-11-11T01:12:48.062Z,88.35
2023-11-11T01:15:04.987Z,88.79
2023-11-11T01:17:21.933Z,88.39
2023-11-11T01:19:38.865Z,88.50
2023-11-11T01:21:55.766Z,88.75
2023-11-11T01:24:12.665Z,88.68
2023-11-11T01:26:29.632Z,88.20
2023-11-11T01:28:46.583Z,88.13
2023-11-11T01:31:03.527Z,87.71
2023-11-11T01:33:20.520Z,87.84
2023-11-11T01:35:37.912Z,88.74
2023-11-11T01:37:54.879Z,88.83
2023-11-11T01:40:11.801Z,89.06
2023-11-11T01:42:28.741Z,88.86
2023-11-11T01:44:45.737Z,89.30
2023-11-11T01:47:02.712Z,89.19
2023-11-11T01:49:19.681Z,89.05
2023-11-11T01:51:36.719Z,89.47
2023-11-11T01:53:53.944Z,88.37
2023-11-11T01:56:11.112Z,88.42
2023-11-11T01:58:28.028Z,88.20
2023-11-11T02:00:45.049Z,88.70
2023-11-11T02:03:02.604Z,88.96
2023-11-11T02:05:19.574Z,88.85
2023-11-11T02:07:36.524Z,88.90
2023-11-11T02:09:53.451Z,89.53
2023-11-11T02:12:10.913Z,89.70
2023-11-11T02:14:27.861Z,89.31
2023-11-11T02:16:45.276Z,90.05
2023-11-11T02:19:02.303Z,89.97
2023-11-11T02:21:19.482Z,90.48
2023-11-11T02:23:36.864Z,90.61
2023-11-11T02:25:54.067Z,89.68
2023-11-11T02:28:10.987Z,89.74
2023-11-11T02:30:28.629Z,89.59
2023-11-11T02:32:46.230Z,88.02
2023-11-11T02:35:03.250Z,87.93
2023-11-11T02:37:20.667Z,88.43
2023-11-11T02:39:37.750Z,88.97
2023-11-11T02:41:54.721Z,89.13
2023-11-11T02:44:11.883Z,88.79
2023-11-11T02:46:29.050Z,88.41
2023-11-11T02:48:46.679Z,88.15
2023-11-11T02:51:03.692Z,89.28
2023-11-11T02:53:20.744Z,89.06
2023-11-11T02:55:37.909Z,89.30
2023-11-11T02:57:55.031Z,88.53
2023-11-11T03:00:12.257Z,88.46
2023-11-11T03:02:29.697Z,88.31
2023-11-11T03:04:47.168Z,88.84
2023-11-11T03:07:04.433Z,88.21
2023-11-11T03:09:21.400Z,88.25
2023-11-11T03:11:38.713Z,88.55
2023-11-11T03:13:56.044Z,88.52
2023-11-11T03:16:13.063Z,87.83
2023-11-11T03:18:30.051Z,87.53
2023-11-11T03:20:46.978Z,87.34
2023-11-11T03:23:03.997Z,87.64
2023-11-11T03:25:20.981Z,87.88
2023-11-11T03:27:38.153Z,87.92
2023-11-11T03:29:57.542Z,88.03
2023-11-11T03:32:14.657Z,88.38
2023-11-11T03:34:32.175Z,88.48
2023-11-11T03:36:49.125Z,88.16
2023-11-11T03:39:06.435Z,88.71
2023-11-11T03:41:23.367Z,88.34
2023-11-11T03:43:40.406Z,89.00
2023-11-11T03:45:57.971Z,89.48
2023-11-11T03:48:15.438Z,89.31
2023-11-11T03:50:32.389Z,89.63
2023-11-11T03:52:49.350Z,89.80
2023-11-11T03:55:06.329Z,90.52
2023-11-11T03:57:23.355Z,90.76
2023-11-11T03:59:40.867Z,91.39
2023-11-11T04:01:58.141Z,92.32
2023-11-11T04:04:16.194Z,92.04
2023-11-11T04:06:34.836Z,91.55
2023-11-11T04:08:51.745Z,90.52
2023-11-11T04:11:09.026Z,91.27
2023-11-11T04:13:26.760Z,91.53
2023-11-11T04:15:44.164Z,91.49
2023-11-11T04:18:01.160Z,90.83
2023-11-11T04:20:18.229Z,90.22
2023-11-11T04:22:35.128Z,90.80
2023-11-11T04:24:52.031Z,90.43
2023-11-11T04:27:08.894Z,91.10
2023-11-11T04:29:25.852Z,91.32
2023-11-11T04:31:42.784Z,91.69
2023-11-11T04:34:00.382Z,91.73
2023-11-11T04:36:17.374Z,91.03
2023-11-11T04:38:34.587Z,91.50
2023-11-11T04:40:51.548Z,91.24
2023-11-11T04:43:08.471Z,91.56
2023-11-11T04:45:25.413Z,91.18
2023-11-11T04:47:42.413Z,90.60
2023-11-11T04:49:59.843Z,91.19
2023-11-11T04:52:16.741Z,90.71
2023-11-11T04:54:33.715Z,90.44
2023-11-11T04:56:50.694Z,90.44
2023-11-11T04:59:07.638Z,90.83
2023-11-11T05:01:24.552Z,90.98
2023-11-11T05:03:41.546Z,91.07
2023-11-11T05:05:58.503Z,90.85
2023-11-11T05:08:16.009Z,90.42
2023-11-11T05:10:32.874Z,89.91
2023-11-11T05:12:49.805Z,90.24
2023-11-11T05:15:06.695Z,90.02
2023-11-11T05:17:24.054Z,89.71
2023-11-11T05:19:41.017Z,90.60
2023-11-11T05:21:57.923Z,90.03
2023-11-11T05:24:15.242Z,90.03
2023-11-11T05:26:32.145Z,89.93
2023-11-11T05:28:49.013Z,89.24
2023-11-11T05:31:05.989Z,88.39
2023-11-11T05:33:23.508Z,88.53
2023-11-11T05:35:40.421Z,87.66
2023-11-11T05:37:57.326Z,87.89
2023-11-11T05:40:14.209Z,87.31
2023-11-11T05:42:31.194Z,88.11
2023-11-11T05:44:48.546Z,87.47
2023-11-11T05:47:05.466Z,87.16
2023-11-11T05:49:22.356Z,87.33
2023-11-11T05:51:39.287Z,86.78
2023-11-11T05:53:56.238Z,87.42
2023-11-11T05:56:13.177Z,86.94
2023-11-11T05:58:30.082Z,86.65
2023-11-11T06:00:47.091Z,86.53
2023-11-11T06:03:04.118Z,85.85
2023-11-11T06:05:21.109Z,86.00
2023-11-11T06:07:37.982Z,86.33
2023-11-11T06:09:54.975Z,86.31
2023-11-11T06:12:11.927Z,85.76
2023-11-11T06:14:28.852Z,85.29
2023-11-11T06:16:46.261Z,84.77
2023-11-11T06:19:03.210Z,84.40
2023-11-11T06:21:20.097Z,84.64
2023-11-11T06:25:56.767Z,83.34
2023-11-11T06:28:13.722Z,83.75
2023-11-11T06:30:30.665Z,82.99
2023-11-11T06:32:47.598Z,82.74
2023-11-11T06:35:04.529Z,81.80
2023-11-11T06:37:21.878Z,80.99
2023-11-11T06:39:38.806Z,81.17
2023-11-11T06:41:55.734Z,81.86
2023-11-11T06:44:12.612Z,81.97
2023-11-11T06:46:29.517Z,80.95
2023-11-11T06:48:46.560Z,81.53
2023-11-11T06:51:03.479Z,81.76
2023-11-11T06:53:20.384Z,79.90
2023-11-11T06:55:37.334Z,80.11
2023-11-11T06:57:54.759Z,79.95
2023-11-11T07:00:11.735Z,78.93
2023-11-11T07:02:28.652Z,79.22
2023-11-11T07:04:45.559Z,79.77
2023-11-11T07:07:02.454Z,80.70
2023-11-11T07:09:19.436Z,81.69
2023-11-11T07:11:36.379Z,81.42
2023-11-11T07:13:53.317Z,81.78
2023-11-11T07:16:10.255Z,81.72
2023-11-11T07:18:27.891Z,80.73
2023-11-11T07:20:44.917Z,82.43
2023-11-11T07:23:01.828Z,82.76
2023-11-11T07:25:18.737Z,81.60
2023-11-11T07:27:35.716Z,80.56
2023-11-11T07:29:52.634Z,81.20
2023-11-11T07:32:09.611Z,81.77
2023-11-11T07:34:26.472Z,80.99
2023-11-11T07:36:43.370Z,82.05
2023-11-11T07:39:00.440Z,80.51
2023-11-11T07:41:17.405Z,81.42
2023-11-11T07:43:34.287Z,81.56
2023-11-11T07:45:51.249Z,81.28
2023-11-11T07:48:08.178Z,80.47
2023-11-11T07:50:25.646Z,81.36
2023-11-11T07:52:42.523Z,81.19
2023-11-11T07:54:59.398Z,80.10
2023-11-11T07:57:16.316Z,80.80
2023-11-11T07:59:35.642Z,81.26
2023-11-11T08:01:52.547Z,80.28
2023-11-11T08:04:09.968Z,80.45
2023-11-11T08:06:27.570Z,80.44
2023-11-11T08:08:44.520Z,80.56
2023-11-11T08:11:01.645Z,79.34
2023-11-11T08:13:18.556Z,79.30
2023-11-11T08:15:35.510Z,79.44
2023-11-11T08:17:52.485Z,78.20
2023-11-11T08:20:09.411Z,78.82
2023-11-11T08:22:26.323Z,78.33
2023-11-11T08:24:43.246Z,77.75
2023-11-11T08:27:00.218Z,77.40
2023-11-11T08:29:17.103Z,77.37
2023-11-11T08:31:34.098Z,77.73
2023-11-11T08:33:51.129Z,79.69
2023-11-11T08:36:08.072Z,79.65
2023-11-11T08:38:24.967Z,77.54
2023-11-11T08:40:42.324Z,77.88
2023-11-11T08:42:59.294Z,75.19
2023-11-11T08:45:16.248Z,78.45
2023-11-11T08:47:34.251Z,78.52
2023-11-11T08:49:51.924Z,77.02
2023-11-11T08:52:08.827Z,77.40
2023-11-11T08:54:25.743Z,78.72
2023-11-11T08:56:45.102Z,77.42
2023-11-11T08:59:03.562Z,76.35
2023-11-11T09:01:20.562Z,76.89
2023-11-11T09:03:37.714Z,76.75
2023-11-11T09:05:54.733Z,76.37
2023-11-11T09:08:11.651Z,76.93
2023-11-11T09:10:28.569Z,75.78
2023-11-11T09:12:45.533Z,75.34
2023-11-11T09:15:02.543Z,75.50
2023-11-11T09:17:19.443Z,76.51
2023-11-11T09:19:36.383Z,76.74
2023-11-11T09:21:53.379Z,75.79
2023-11-11T09:24:10.334Z,76.62
2023-11-11T09:26:27.351Z,76.18
2023-11-11T09:28:44.273Z,76.37
2023-11-11T09:31:01.337Z,76.18
2023-11-11T09:33:18.350Z,75.84
2023-11-11T09:35:36.427Z,76.03
2023-11-11T09:37:54.412Z,75.46
2023-11-11T09:40:11.339Z,75.21
2023-11-11T09:42:28.229Z,76.36
2023-11-11T09:47:04.943Z,74.41
2023-11-11T09:49:22.022Z,74.83
2023-11-11T09:51:38.989Z,73.55
2023-11-11T09:53:56.021Z,74.67
2023-11-11T09:57:03.121Z,73.04
2023-11-11T09:58:49.873Z,73.33
2023-11-11T10:01:06.862Z,73.54
2023-11-11T10:03:24.045Z,72.68
2023-11-11T10:05:41.018Z,74.55
2023-11-11T10:07:58.050Z,74.46
2023-11-11T10:10:14.975Z,74.49
2023-11-11T10:12:31.950Z,73.88
2023-11-11T10:14:49.465Z,74.27
2023-11-11T10:17:06.459Z,72.10
2023-11-11T10:19:23.488Z,72.89
2023-11-11T10:21:40.442Z,71.81
2023-11-11T10:23:57.442Z,72.10
2023-11-11T10:26:14.383Z,72.14
2023-11-11T10:28:31.497Z,71.16
2023-11-11T10:30:48.643Z,71.15
2023-11-11T10:33:05.987Z,70.97
2023-11-11T10:35:23.164Z,69.89
2023-11-11T10:37:40.162Z,68.03
2023-11-11T10:39:57.185Z,66.36
2023-11-11T10:42:14.124Z,67.16
2023-11-11T10:44:31.166Z,67.75
2023-11-11T10:46:48.105Z,66.93
2023-11-11T10:49:05.013Z,68.81
2023-11-11T10:51:21.864Z,67.95
2023-11-11T10:53:38.893Z,66.55
2023-11-11T10:55:56.292Z,65.00
2023-11-11T10:58:13.261Z,67.05
2023-11-11T11:00:30.122Z,65.34
2023-11-11T11:02:47.183Z,64.41
2023-11-11T11:05:04.207Z,65.40
2023-11-11T11:07:21.207Z,65.20
2023-11-11T11:09:38.133Z,65.14
2023-11-11T11:11:55.194Z,66.49
2023-11-11T11:14:12.138Z,66.53
2023-11-11T11:16:31.490Z,66.20
2023-11-11T11:18:48.693Z,66.05
2023-11-11T11:21:05.604Z,67.56
2023-11-11T11:23:22.528Z,66.54
2023-11-11T11:25:39.454Z,64.09
2023-11-11T11:27:56.332Z,63.83
2023-11-11T11:30:13.289Z,64.64
2023-11-11T11:32:30.287Z,64.94
2023-11-11T11:34:47.749Z,64.35
2023-11-11T11:37:05.148Z,64.87
2023-11-11T11:39:22.146Z,64.43
2023-11-11T11:41:39.581Z,65.00
2023-11-11T11:43:56.791Z,65.42
2023-11-11T11:46:16.915Z,64.86
2023-11-11T11:48:35.744Z,64.92
2023-11-11T11:50:52.786Z,66.30
2023-11-11T11:55:27.256Z,64.49
2023-11-11T11:57:44.387Z,65.44
2023-11-11T12:00:01.658Z,64.74
2023-11-11T12:02:18.670Z,65.31
2023-11-11T12:04:35.671Z,65.64
2023-11-11T12:06:52.630Z,65.50
2023-11-11T12:09:09.646Z,65.01
2023-11-11T12:11:26.750Z,65.23
2023-11-11T12:13:44.314Z,64.97
2023-11-11T12:16:01.292Z,65.64
2023-11-11T12:18:18.353Z,64.71
2023-11-11T12:20:35.276Z,65.16
2023-11-11T12:22:52.205Z,64.41
2023-11-11T12:25:09.176Z,64.65
2023-11-11T12:27:26.064Z,63.53
2023-11-11T12:29:42.954Z,64.51
2023-11-11T12:31:59.866Z,63.72
2023-11-11T12:34:16.856Z,65.29
2023-11-11T12:36:33.777Z,65.67
2023-11-11T12:38:50.705Z,63.43
2023-11-11T12:41:07.614Z,63.70
2023-11-11T12:43:24.665Z,64.90
2023-11-11T12:45:41.698Z,65.35
2023-11-11T12:47:58.784Z,64.65
2023-11-11T12:50:16.364Z,66.06
2023-11-11T12:52:36.878Z,65.86
2023-11-11T12:54:53.825Z,64.28
2023-11-11T12:57:10.720Z,65.24
2023-11-11T12:59:27.620Z,65.06
2023-11-11T13:01:45.398Z,64.79
2023-11-11T13:04:02.437Z,65.44
2023-11-11T13:06:19.350Z,65.47
2023-11-11T13:08:36.536Z,66.56
2023-11-11T13:10:53.595Z,66.95
2023-11-11T13:13:10.527Z,65.52
2023-11-11T13:15:27.563Z,66.06
2023-11-11T13:17:44.919Z,65.29
2023-11-11T13:20:01.922Z,66.03
2023-11-11T13:22:18.876Z,68.20
2023-11-11T13:24:35.780Z,68.85
2023-11-11T13:26:52.746Z,68.69
2023-11-11T13:29:09.818Z,68.46
2023-11-11T13:31:26.751Z,68.82
2023-11-11T13:33:44.141Z,70.44
2023-11-11T13:36:01.132Z,72.32
2023-11-11T13:38:18.630Z,73.49
2023-11-11T13:40:35.579Z,73.08
2023-11-11T13:42:52.559Z,74.60
2023-11-11T13:45:10.004Z,76.64
2023-11-11T13:47:26.971Z,76.78
2023-11-11T13:49:43.949Z,76.91
2023-11-11T13:52:01.442Z,78.39
2023-11-11T13:54:18.407Z,77.40
2023-11-11T13:56:35.337Z,77.25
2023-11-11T13:58:52.678Z,78.93
2023-11-11T14:01:09.648Z,78.13
2023-11-11T14:03:26.780Z,78.82
2023-11-11T14:05:43.779Z,78.46
2023-11-11T14:08:00.686Z,80.01
2023-11-11T14:10:17.677Z,79.01
2023-11-11T14:12:34.651Z,80.71
2023-11-11T14:14:52.086Z,81.05
2023-11-11T14:17:09.660Z,81.48
2023-11-11T14:19:27.109Z,82.15
2023-11-11T14:21:44.448Z,82.63
2023-11-11T14:24:01.387Z,83.62
2023-11-11T14:26:18.340Z,84.83
2023-11-11T14:28:35.281Z,85.33
2023-11-11T14:30:52.255Z,85.83
2023-11-11T14:33:09.287Z,85.28
2023-11-11T14:35:26.210Z,86.41
2023-11-11T14:37:43.138Z,86.46
2023-11-11T14:40:00.050Z,86.77
2023-11-11T14:42:17.000Z,86.75
2023-11-11T14:44:33.940Z,85.18
2023-11-11T14:46:51.470Z,83.61
2023-11-11T14:49:08.376Z,81.72
2023-11-11T14:51:25.322Z,79.57
2023-11-11T14:53:42.229Z,79.84
2023-11-11T14:55:59.182Z,79.18
2023-11-11T14:58:16.131Z,77.73
2023-11-11T15:00:35.414Z,77.01
2023-11-11T15:02:55.507Z,77.65
2023-11-11T15:05:12.567Z,76.91
2023-11-11T15:07:29.527Z,78.60
2023-11-11T15:09:46.820Z,77.35
2023-11-11T15:12:03.713Z,76.59
2023-11-11T15:14:20.601Z,77.18
2023-11-11T15:16:37.597Z,78.14
2023-11-11T15:18:54.565Z,77.37
2023-11-11T15:21:11.536Z,77.20
2023-11-11T15:23:28.942Z,77.43
2023-11-11T15:25:45.913Z,78.44
2023-11-11T15:28:02.876Z,78.61
2023-11-11T15:30:19.776Z,79.81
2023-11-11T15:32:36.757Z,80.20
2023-11-11T15:34:53.815Z,80.33
2023-11-11T15:37:10.776Z,81.11
2023-11-11T15:39:28.044Z,81.98
2023-11-11T15:41:44.999Z,82.47
2023-11-11T15:44:01.968Z,81.99
2023-11-11T15:46:18.977Z,81.58
2023-11-11T15:48:36.619Z,82.59
2023-11-11T15:50:53.867Z,83.23
2023-11-11T15:53:10.807Z,83.26
2023-11-11T15:55:27.719Z,84.38
2023-11-11T15:57:44.657Z,84.88
2023-11-11T16:00:02.120Z,84.86
2023-11-11T16:02:19.228Z,84.84
2023-11-11T16:04:36.278Z,84.69
2023-11-11T16:06:53.148Z,85.07
2023-11-11T16:09:10.029Z,85.21
2023-11-11T16:11:27.425Z,85.12
2023-11-11T16:13:44.378Z,85.21
2023-11-11T16:16:01.292Z,85.39
2023-11-11T16:18:18.291Z,85.90
2023-11-11T16:20:35.316Z,85.82
2023-11-11T16:22:52.346Z,85.99
2023-11-11T16:25:09.253Z,85.91
2023-11-11T16:27:26.168Z,86.09
2023-11-11T16:29:43.072Z,86.58
2023-11-11T16:32:00.014Z,87.07
2023-11-11T16:34:16.924Z,86.19
2023-11-11T16:36:33.850Z,86.65
2023-11-11T16:38:50.789Z,86.44
2023-11-11T16:41:07.765Z,86.34
2023-11-11T16:43:24.902Z,86.50
2023-11-11T16:45:42.231Z,86.77
2023-11-11T16:47:59.208Z,87.47
2023-11-11T16:50:16.171Z,87.17
2023-11-11T16:52:33.134Z,87.20
2023-11-11T16:54:50.049Z,86.58
2023-11-11T16:57:06.974Z,87.51
2023-11-11T16:59:23.904Z,86.81
2023-11-11T17:01:40.920Z,86.80
2023-11-11T17:03:58.079Z,87.47
2023-11-11T17:06:15.500Z,87.62
2023-11-11T17:08:32.457Z,87.60
2023-11-11T17:10:49.428Z,87.24
2023-11-11T17:13:06.329Z,87.39
2023-11-11T17:15:23.235Z,87.41
2023-11-11T17:17:46.886Z,87.29
2023-11-11T17:20:04.025Z,88.25
2023-11-11T17:22:23.202Z,88.07
2023-11-11T17:24:40.425Z,88.10
2023-11-11T17:26:57.422Z,88.11
2023-11-11T17:29:20.164Z,87.42
2023-11-11T17:31:37.136Z,88.02
2023-11-11T17:33:57.279Z,87.15
2023-11-11T17:36:15.220Z,87.25
2023-11-11T17:38:32.738Z,87.42
2023-11-11T17:40:51.869Z,87.21
2023-11-11T17:43:12.463Z,88.00
2023-11-11T17:45:29.413Z,87.29
2023-11-11T17:47:46.576Z,88.14
2023-11-11T17:50:04.089Z,88.18
2023-11-11T17:52:21.272Z,87.55
2023-11-11T17:54:38.946Z,87.83
2023-11-11T17:56:55.877Z,87.26
2023-11-11T17:59:12.834Z,87.91
2023-11-11T18:01:29.804Z,87.23
2023-11-11T18:03:46.877Z,87.14
2023-11-11T18:06:03.842Z,88.24
2023-11-11T18:08:20.809Z,87.61
2023-11-11T18:10:38.403Z,87.63
2023-11-11T18:12:55.459Z,87.69
2023-11-11T18:15:12.436Z,88.53
2023-11-11T18:17:29.379Z,87.49
2023-11-11T18:19:46.344Z,87.51
2023-11-11T18:22:03.269Z,87.61
2023-11-11T18:24:20.184Z,88.46
2023-11-11T18:26:37.226Z,87.75
2023-11-11T18:28:54.268Z,88.36
2023-11-11T18:31:12.336Z,88.17
2023-11-11T18:33:29.281Z,88.80
2023-11-11T18:35:46.195Z,88.35
2023-11-11T18:38:03.121Z,88.54
2023-11-11T18:40:20.077Z,88.38
2023-11-11T18:42:36.982Z,87.89
2023-11-11T18:44:53.924Z,88.86
2023-11-11T18:47:10.894Z,87.33
2023-11-11T18:49:27.826Z,88.00
2023-11-11T18:51:44.726Z,88.10
2023-11-11T18:54:01.717Z,88.50
2023-11-11T18:56:18.620Z,87.98
2023-11-11T18:58:35.562Z,88.53
2023-11-11T19:00:52.509Z,88.54
2023-11-11T19:03:09.530Z,87.55
2023-11-11T19:05:26.538Z,88.27
2023-11-11T19:07:43.531Z,88.91
2023-11-11T19:10:00.490Z,88.11
2023-11-11T19:12:17.513Z,88.67
2023-11-11T19:14:34.394Z,88.46
2023-11-11T19:16:51.902Z,87.87
2023-11-11T19:19:09.363Z,88.31
2023-11-11T19:21:26.263Z,89.38
2023-11-11T19:23:43.280Z,88.51
2023-11-11T19:26:00.297Z,89.23
2023-11-11T19:28:17.254Z,88.36
2023-11-11T19:30:34.148Z,88.88
2023-11-11T19:32:51.151Z,89.13
2023-11-11T19:35:08.218Z,88.68
2023-11-11T19:37:25.186Z,88.79
2023-11-11T19:39:42.592Z,88.62
2023-11-11T19:41:59.514Z,89.05
2023-11-11T19:44:17.038Z,88.65
2023-11-11T19:46:34.037Z,88.68
2023-11-11T19:48:50.942Z,89.38
2023-11-11T19:51:07.986Z,88.75
2023-11-11T19:53:25.003Z,88.61
2023-11-11T19:55:42.370Z,89.23
2023-11-11T19:57:59.434Z,89.06
2023-11-11T20:00:16.391Z,89.05
2023-11-11T20:02:33.457Z,88.80
2023-11-11T20:04:50.492Z,89.46
2023-11-11T20:07:07.470Z,88.92
2023-11-11T20:09:24.562Z,89.53
2023-11-11T20:11:41.772Z,89.91
2023-11-11T20:13:58.726Z,90.17
2023-11-11T20:16:16.763Z,89.49
2023-11-11T20:18:33.728Z,89.60
2023-11-11T20:20:50.729Z,89.97
2023-11-11T20:23:07.681Z,90.28
2023-11-11T20:25:24.647Z,90.29
2023-11-11T20:27:41.607Z,90.15
2023-11-11T20:29:58.597Z,90.04
2023-11-11T20:32:16.193Z,89.98
2023-11-11T20:34:33.272Z,90.14
2023-11-11T20:36:50.665Z,90.12
2023-11-11T20:39:07.640Z,89.46
2023-11-11T20:41:24.608Z,89.94
2023-11-11T20:43:41.559Z,89.13
2023-11-11T20:45:58.809Z,90.07
2023-11-11T20:48:15.978Z,89.70
2023-11-11T20:50:32.950Z,90.04
2023-11-11T20:52:49.849Z,89.39
2023-11-11T20:55:06.819Z,89.31
2023-11-11T20:57:23.826Z,89.20
2023-11-11T20:59:41.245Z,89.07
2023-11-11T21:01:58.417Z,89.36
2023-11-11T21:04:15.441Z,89.18
2023-11-11T21:06:32.645Z,89.58
2023-11-11T21:08:50.809Z,89.61
2023-11-11T21:11:07.986Z,89.36
2023-11-11T21:13:24.945Z,89.62
2023-11-11T21:15:41.890Z,89.87
2023-11-11T21:18:00.297Z,89.39
2023-11-11T21:20:18.700Z,89.20
2023-11-11T21:22:35.670Z,89.53
2023-11-11T21:24:52.596Z,89.35
2023-11-11T21:27:09.542Z,89.11
2023-11-11T21:29:26.468Z,89.54
2023-11-11T21:31:43.429Z,89.74
2023-11-11T21:34:00.443Z,90.19
2023-11-11T21:36:17.434Z,89.46
2023-11-11T21:38:35.007Z,89.41
2023-11-11T21:40:52.983Z,89.28
2023-11-11T21:43:09.920Z,89.91
2023-11-11T21:45:26.851Z,89.19
2023-11-11T21:47:45.070Z,89.57
2023-11-11T21:50:03.343Z,89.41
2023-11-11T21:52:20.495Z,89.58
2023-11-11T21:54:37.412Z,89.54
2023-11-11T21:56:54.312Z,90.14
2023-11-11T21:59:11.930Z,90.53
2023-11-11T22:01:29.124Z,89.80
2023-11-11T22:03:46.169Z,90.24
2023-11-11T22:06:03.271Z,89.74
2023-11-11T22:08:20.729Z,89.96
2023-11-11T22:10:37.732Z,89.94
2023-11-11T22:12:55.693Z,89.57
2023-11-11T22:15:12.647Z,90.10
2023-11-11T22:17:30.149Z,90.48
2023-11-11T22:19:47.251Z,89.70
2023-11-11T22:22:04.183Z,90.16
2023-11-11T22:24:21.131Z,90.15
2023-11-11T22:26:38.171Z,89.98
2023-11-11T22:28:55.220Z,90.29
2023-11-11T22:31:12.239Z,90.01
2023-11-11T22:33:29.730Z,90.25
2023-11-11T22:35:46.690Z,90.12
2023-11-11T22:38:03.715Z,90.30
2023-11-11T22:40:20.722Z,90.01
2023-11-11T22:42:38.213Z,90.34
2023-11-11T22:44:55.206Z,90.56
2023-11-11T22:47:12.212Z,90.45
2023-11-11T22:49:29.115Z,90.53
2023-11-11T22:51:46.028Z,90.12
2023-11-11T22:54:02.941Z,90.39
2023-11-11T22:56:19.953Z,89.89
2023-11-11T22:58:37.919Z,89.99
2023-11-11T23:00:54.852Z,90.38
2023-11-11T23:03:12.386Z,90.51
2023-11-11T23:05:29.575Z,90.77
2023-11-11T23:07:46.683Z,90.98
2023-11-11T23:10:03.589Z,90.80
2023-11-11T23:12:20.481Z,90.80
2023-11-11T23:14:37.430Z,91.13
2023-11-11T23:16:54.509Z,91.00
2023-11-11T23:19:11.511Z,91.01
2023-11-11T23:21:28.495Z,91.13
2023-11-11T23:23:45.424Z,90.90
2023-11-11T23:26:02.650Z,91.44
2023-11-11T23:28:19.718Z,90.78
2023-11-11T23:30:36.694Z,91.08
2023-11-11T23:32:53.859Z,90.63
2023-11-11T23:35:10.807Z,91.16
2023-11-11T23:37:27.738Z,91.04
2023-11-11T23:39:45.222Z,90.71
2023-11-11T23:42:02.144Z,91.59
2023-11-11T23:44:22.973Z,91.62
2023-11-11T23:46:39.975Z,91.85
2023-11-11T23:48:56.933Z,92.37
2023-11-11T23:51:13.826Z,91.89
2023-11-11T23:53:30.703Z,91.56
2023-11-11T23:55:47.802Z,92.22
2023-11-11T23:58:04.687Z,91.94
