createdAt,value
2018-04-06T00:00:44.616Z,87.00
2018-04-06T00:03:14.285Z,86.80
2018-04-06T00:05:43.543Z,86.70
2018-04-06T00:08:13.734Z,86.70
2018-04-06T00:10:42.943Z,86.70
2018-04-06T00:13:12.245Z,86.70
2018-04-06T00:15:41.493Z,87.00
2018-04-06T00:18:10.737Z,87.20
2018-04-06T00:20:39.926Z,87.70
2018-04-06T00:23:09.253Z,88.70
2018-04-06T00:25:38.529Z,89.80
2018-04-06T00:28:07.902Z,90.70
2018-04-06T00:30:37.226Z,91.20
2018-04-06T00:33:06.535Z,91.80
2018-04-06T00:35:35.844Z,92.10
2018-04-06T00:38:06.610Z,92.10
2018-04-06T00:40:35.973Z,92.40
2018-04-06T00:43:05.279Z,92.70
2018-04-06T00:45:34.542Z,93.30
2018-04-06T00:48:05.419Z,93.20
2018-04-06T00:50:34.639Z,93.40
2018-04-06T00:53:04.939Z,93.50
2018-04-06T00:55:34.311Z,93.60
2018-04-06T00:58:03.652Z,93.80
2018-04-06T01:00:32.885Z,93.90
2018-04-06T01:03:02.645Z,93.90
2018-04-06T01:05:35.089Z,93.90
2018-04-06T01:08:05.254Z,93.90
2018-04-06T01:10:34.548Z,93.90
2018-04-06T01:13:03.876Z,93.70
2018-04-06T01:15:33.931Z,93.90
2018-04-06T01:18:03.215Z,93.80
2018-04-06T01:20:32.572Z,94.20
2018-04-06T01:23:04.368Z,94.40
2018-04-06T01:25:33.625Z,94.60
2018-04-06T01:28:02.909Z,94.80
2018-04-06T01:30:33.055Z,95.10
2018-04-06T01:33:02.653Z,95.10
2018-04-06T01:35:31.963Z,95.40
2018-04-06T01:38:02.199Z,95.60
2018-04-06T01:40:31.473Z,95.70
2018-04-06T01:43:01.186Z,95.80
2018-04-06T01:45:30.438Z,96.00
2018-04-06T01:47:59.709Z,96.30
2018-04-06T01:50:28.944Z,96.40
2018-04-06T01:52:59.444Z,96.70
2018-04-06T01:55:29.302Z,96.90
2018-04-06T01:57:58.632Z,97.00
2018-04-06T02:00:28.268Z,97.20
2018-04-06T02:02:58.231Z,97.50
2018-04-06T02:05:27.658Z,97.50
2018-04-06T02:07:56.904Z,97.50
2018-04-06T02:10:26.242Z,97.60
2018-04-06T02:12:55.561Z,97.80
2018-04-06T02:15:25.002Z,97.90
2018-04-06T02:17:54.288Z,98.00
2018-04-06T02:20:23.630Z,98.20
2018-04-06T02:22:52.917Z,98.30
2018-04-06T02:25:22.231Z,98.50
2018-04-06T02:27:51.641Z,98.70
2018-04-06T02:30:21.081Z,98.70
2018-04-06T02:32:50.968Z,98.80
2018-04-06T02:35:20.820Z,98.80
2018-04-06T02:37:50.019Z,98.90
2018-04-06T02:40:19.418Z,99.10
2018-04-06T02:42:50.579Z,99.20
2018-04-06T02:45:20.038Z,99.10
2018-04-06T02:47:49.618Z,99.10
2018-04-06T02:50:19.026Z,99.30
2018-04-06T02:52:48.421Z,99.40
2018-04-06T02:55:18.339Z,99.60
2018-04-06T02:57:48.253Z,99.60
2018-04-06T03:00:21.974Z,99.80
2018-04-06T03:02:51.761Z,99.80
2018-04-06T03:05:23.500Z,99.80
2018-04-06T03:07:53.968Z,99.70
2018-04-06T03:10:23.243Z,99.70
2018-04-06T03:12:53.112Z,99.80
2018-04-06T03:15:29.928Z,99.70
2018-04-06T03:17:59.731Z,99.80
2018-04-06T03:20:30.396Z,99.90
2018-04-06T03:23:00.642Z,99.70
2018-04-06T03:25:30.277Z,99.80
2018-04-06T03:27:59.836Z,99.90
2018-04-06T03:30:29.133Z,99.90
2018-04-06T03:32:59.265Z,99.70
2018-04-06T03:35:29.140Z,99.90
2018-04-06T03:37:59.092Z,99.90
2018-04-06T03:40:34.423Z,99.90
2018-04-06T03:43:04.848Z,99.90
2018-04-06T03:45:34.027Z,99.90
2018-04-06T03:48:03.306Z,99.90
2018-04-06T03:50:33.040Z,99.90
2018-04-06T03:53:02.189Z,99.90
2018-04-06T03:55:31.444Z,99.90
2018-04-06T03:58:01.329Z,99.40
2018-04-06T04:00:32.788Z,99.90
2018-04-06T04:03:02.092Z,99.90
2018-04-06T04:05:35.998Z,99.90
2018-04-06T04:08:09.682Z,99.90
2018-04-06T04:10:39.862Z,99.90
2018-04-06T04:13:12.085Z,99.90
2018-04-06T04:15:41.851Z,99.90
2018-04-06T04:18:13.568Z,99.90
2018-04-06T04:20:42.945Z,99.90
2018-04-06T04:23:12.728Z,99.90
2018-04-06T04:25:42.053Z,99.90
2018-04-06T04:28:12.266Z,99.90
2018-04-06T04:30:41.676Z,99.90
2018-04-06T04:33:11.418Z,99.90
2018-04-06T04:35:41.905Z,99.90
2018-04-06T04:38:11.479Z,99.90
2018-04-06T04:40:41.090Z,99.90
2018-04-06T04:43:10.481Z,99.90
2018-04-06T04:45:40.894Z,99.90
2018-04-06T04:48:10.979Z,99.90
2018-04-06T04:50:40.687Z,99.90
2018-04-06T04:53:10.810Z,99.90
2018-04-06T04:55:41.386Z,99.90
2018-04-06T04:58:11.218Z,99.90
2018-04-06T05:00:41.115Z,99.90
2018-04-06T05:03:10.513Z,99.90
2018-04-06T05:05:40.413Z,99.90
2018-04-06T05:08:10.080Z,99.90
2018-04-06T05:10:39.819Z,99.90
2018-04-06T05:13:09.659Z,99.90
2018-04-06T05:15:39.740Z,99.90
2018-04-06T05:18:09.538Z,99.90
2018-04-06T05:20:39.261Z,99.90
2018-04-06T05:23:09.079Z,99.90
2018-04-06T05:25:39.254Z,99.90
2018-04-06T05:28:09.094Z,99.90
2018-04-06T05:30:38.822Z,99.90
2018-04-06T05:33:08.484Z,99.90
2018-04-06T05:35:38.175Z,99.90
2018-04-06T05:38:08.778Z,99.90
2018-04-06T05:40:38.483Z,99.90
2018-04-06T05:43:08.213Z,99.90
2018-04-06T05:45:37.750Z,99.90
2018-04-06T05:48:07.671Z,99.90
2018-04-06T05:50:37.173Z,99.90
2018-04-06T05:53:07.111Z,99.90
2018-04-06T05:55:36.279Z,99.90
2018-04-06T05:58:06.689Z,99.90
2018-04-06T06:00:36.220Z,99.90
2018-04-06T06:03:05.974Z,99.90
2018-04-06T06:05:35.378Z,99.90
2018-04-06T06:08:05.222Z,99.90
2018-04-06T06:10:34.446Z,99.90
2018-04-06T06:13:04.229Z,99.90
2018-04-06T06:15:33.747Z,99.90
2018-04-06T06:18:02.964Z,99.90
2018-04-06T06:20:33.408Z,99.90
2018-04-06T06:23:02.880Z,99.90
2018-04-06T06:25:32.590Z,99.90
2018-04-06T06:28:03.146Z,99.90
2018-04-06T06:30:32.544Z,99.90
2018-04-06T06:33:02.255Z,99.90
2018-04-06T06:35:31.736Z,99.90
2018-04-06T06:41:02.396Z,99.90
2018-04-06T06:43:32.409Z,99.90
2018-04-06T06:46:03.404Z,99.90
2018-04-06T06:48:33.222Z,99.90
2018-04-06T06:51:02.949Z,99.90
2018-04-06T06:53:32.416Z,99.90
2018-04-06T06:56:03.936Z,99.90
2018-04-06T06:58:33.621Z,99.90
2018-04-06T07:01:03.452Z,99.90
2018-04-06T07:03:32.876Z,99.90
2018-04-06T07:06:03.412Z,99.90
2018-04-06T07:08:33.124Z,99.90
2018-04-06T07:11:02.870Z,99.90
2018-04-06T07:13:32.368Z,99.90
2018-04-06T07:16:03.910Z,99.90
2018-04-06T07:18:33.592Z,99.90
2018-04-06T07:21:03.905Z,99.90
2018-04-06T07:23:33.612Z,99.90
2018-04-06T07:26:04.019Z,99.90
2018-04-06T07:28:33.964Z,99.90
2018-04-06T07:31:03.152Z,99.90
2018-04-06T07:33:32.862Z,99.90
2018-04-06T07:36:02.792Z,99.90
2018-04-06T07:38:31.998Z,99.90
2018-04-06T07:41:01.744Z,99.90
2018-04-06T07:43:31.254Z,99.90
2018-04-06T07:46:01.070Z,99.90
2018-04-06T07:48:30.849Z,99.90
2018-04-06T07:51:00.483Z,99.90
2018-04-06T07:53:29.863Z,99.90
2018-04-06T07:55:59.709Z,99.90
2018-04-06T07:58:29.042Z,99.90
2018-04-06T08:00:59.205Z,99.90
2018-04-06T08:03:28.796Z,99.90
2018-04-06T08:05:58.315Z,99.90
2018-04-06T08:08:28.008Z,99.90
2018-04-06T08:10:57.452Z,99.90
2018-04-06T08:13:27.268Z,99.90
2018-04-06T08:15:56.607Z,99.90
2018-04-06T08:18:26.342Z,99.90
2018-04-06T08:20:55.886Z,99.90
2018-04-06T08:23:25.394Z,99.90
2018-04-06T08:25:55.151Z,99.90
2018-04-06T08:28:24.572Z,99.90
2018-04-06T08:30:54.341Z,99.90
2018-04-06T08:33:25.315Z,99.90
2018-04-06T08:35:55.200Z,99.90
2018-04-06T08:38:25.013Z,99.90
2018-04-06T08:40:54.937Z,99.90
2018-04-06T08:43:24.806Z,99.90
2018-04-06T08:45:54.158Z,99.90
2018-04-06T08:48:23.968Z,99.90
2018-04-06T08:50:53.570Z,99.90
2018-04-06T08:56:44.103Z,99.90
2018-04-06T08:59:14.100Z,99.90
2018-04-06T09:01:44.053Z,99.90
2018-04-06T09:04:14.215Z,99.90
2018-04-06T09:06:44.133Z,99.90
2018-04-06T09:09:14.547Z,99.90
2018-04-06T09:11:44.501Z,99.90
2018-04-06T09:14:14.198Z,99.90
2018-04-06T09:16:44.414Z,99.90
2018-04-06T09:19:14.831Z,99.90
2018-04-06T09:21:44.721Z,99.90
2018-04-06T09:24:14.738Z,99.90
2018-04-06T09:26:45.627Z,99.90
2018-04-06T09:29:15.638Z,99.90
2018-04-06T09:31:45.609Z,99.90
2018-04-06T09:34:15.475Z,99.90
2018-04-06T09:36:45.675Z,99.90
2018-04-06T09:39:15.716Z,99.90
2018-04-06T09:41:45.652Z,99.90
2018-04-06T09:44:15.289Z,99.90
2018-04-06T09:50:06.710Z,99.90
2018-04-06T09:52:36.638Z,99.90
2018-04-06T09:55:06.674Z,99.90
2018-04-06T09:57:37.379Z,99.90
2018-04-06T10:00:07.530Z,99.90
2018-04-06T10:02:42.172Z,99.90
2018-04-06T10:05:12.200Z,99.90
2018-04-06T10:07:42.058Z,99.90
2018-04-06T10:10:12.063Z,99.90
2018-04-06T10:12:41.881Z,99.90
2018-04-06T10:15:11.680Z,99.90
2018-04-06T10:17:42.237Z,99.90
2018-04-06T10:20:12.108Z,99.90
2018-04-06T10:22:42.016Z,99.90
2018-04-06T10:28:32.982Z,99.90
2018-04-06T10:31:02.704Z,99.90
2018-04-06T10:36:15.466Z,99.90
2018-04-06T10:38:44.752Z,99.90
2018-04-06T10:41:15.268Z,99.90
2018-04-06T10:43:45.129Z,99.90
2018-04-06T10:46:15.019Z,99.90
2018-04-06T10:48:44.763Z,99.90
2018-04-06T10:54:36.595Z,99.90
2018-04-06T10:57:06.467Z,99.90
2018-04-06T10:59:36.404Z,99.90
2018-04-06T11:02:06.396Z,99.90
2018-04-06T11:04:36.302Z,99.90
2018-04-06T11:07:06.248Z,99.90
2018-04-06T11:09:36.251Z,99.90
2018-04-06T11:12:06.842Z,99.90
2018-04-06T11:14:36.994Z,99.90
2018-04-06T11:17:07.050Z,99.90
2018-04-06T11:19:37.016Z,99.90
2018-04-06T11:22:06.699Z,99.90
2018-04-06T11:24:36.528Z,99.90
2018-04-06T11:30:38.019Z,99.90
2018-04-06T11:33:07.883Z,99.90
2018-04-06T11:35:37.939Z,99.90
2018-04-06T11:38:08.139Z,99.90
2018-04-06T11:44:12.168Z,99.90
2018-04-06T11:47:08.128Z,99.90
2018-04-06T11:49:38.095Z,99.90
2018-04-06T11:52:08.076Z,99.90
2018-04-06T11:54:38.811Z,99.90
2018-04-06T11:57:08.720Z,99.90
2018-04-06T11:59:38.729Z,99.90
2018-04-06T12:02:08.742Z,99.90
2018-04-06T12:04:38.831Z,99.90
2018-04-06T12:07:08.879Z,99.90
2018-04-06T12:09:38.601Z,99.90
2018-04-06T12:12:08.586Z,99.90
2018-04-06T12:14:38.530Z,99.90
2018-04-06T12:17:08.687Z,99.90
2018-04-06T12:19:38.777Z,99.90
2018-04-06T12:22:08.723Z,99.90
2018-04-06T12:24:38.506Z,99.90
2018-04-06T12:27:08.981Z,99.90
2018-04-06T12:29:47.760Z,99.90
2018-04-06T12:32:20.737Z,99.90
2018-04-06T12:34:51.049Z,99.90
2018-04-06T12:37:21.198Z,99.90
2018-04-06T12:39:51.178Z,99.90
2018-04-06T12:42:21.185Z,99.90
2018-04-06T12:44:51.021Z,99.90
2018-04-06T12:47:21.793Z,99.90
2018-04-06T12:49:51.950Z,99.90
2018-04-06T12:52:21.702Z,99.90
2018-04-06T12:54:51.892Z,99.90
2018-04-06T12:57:22.030Z,99.90
2018-04-06T12:59:52.174Z,99.90
2018-04-06T13:02:22.140Z,99.90
2018-04-06T13:04:52.166Z,99.90
2018-04-06T13:07:22.015Z,99.90
2018-04-06T13:13:13.911Z,99.90
2018-04-06T13:15:44.700Z,99.90
2018-04-06T13:18:14.362Z,99.90
2018-04-06T13:20:44.137Z,99.90
2018-04-06T13:23:19.263Z,99.90
2018-04-06T13:25:49.355Z,99.90
2018-04-06T13:28:18.697Z,99.90
2018-04-06T13:30:49.419Z,99.90
2018-04-06T13:33:18.844Z,99.90
2018-04-06T13:35:48.771Z,99.90
2018-04-06T13:38:19.388Z,99.90
2018-04-06T13:40:49.168Z,99.90
2018-04-06T13:43:18.444Z,99.90
2018-04-06T13:45:48.472Z,99.90
2018-04-06T13:48:17.866Z,99.90
2018-04-06T13:50:47.746Z,99.90
2018-04-06T13:53:17.197Z,99.90
2018-04-06T13:55:46.681Z,99.90
2018-04-06T13:58:16.474Z,99.90
2018-04-06T14:00:45.669Z,99.90
2018-04-06T14:03:15.782Z,99.90
2018-04-06T14:05:46.004Z,99.90
2018-04-06T14:08:15.494Z,99.90
2018-04-06T14:10:45.425Z,97.30
2018-04-06T14:13:15.222Z,97.30
2018-04-06T14:15:46.318Z,98.00
2018-04-06T14:18:16.516Z,98.00
2018-04-06T14:20:45.883Z,96.60
2018-04-06T14:23:16.166Z,96.20
2018-04-06T14:25:45.479Z,97.00
2018-04-06T14:28:21.770Z,96.00
2018-04-06T14:30:51.972Z,93.90
2018-04-06T14:33:21.427Z,91.70
2018-04-06T14:35:50.639Z,90.60
2018-04-06T14:38:20.312Z,90.70
2018-04-06T14:40:49.499Z,88.60
2018-04-06T14:43:21.059Z,90.60
2018-04-06T14:45:50.368Z,86.30
2018-04-06T14:51:41.140Z,78.00
2018-04-06T14:54:10.937Z,77.80
2018-04-06T14:56:41.869Z,74.10
2018-04-06T14:59:12.266Z,74.20
2018-04-06T15:01:42.367Z,74.10
2018-04-06T15:04:12.339Z,73.90
2018-04-06T15:06:42.486Z,73.60
2018-04-06T15:09:12.946Z,69.60
2018-04-06T15:11:43.055Z,68.80
2018-04-06T15:14:13.136Z,74.20
2018-04-06T15:16:42.792Z,74.10
2018-04-06T15:19:12.713Z,77.20
2018-04-06T15:21:42.584Z,76.50
2018-04-06T15:26:57.673Z,71.50
2018-04-06T15:29:27.899Z,69.80
2018-04-06T15:31:58.184Z,69.60
2018-04-06T15:34:37.562Z,68.20
2018-04-06T15:37:07.213Z,69.60
2018-04-06T15:39:37.376Z,67.20
2018-04-06T15:42:07.374Z,65.40
2018-04-06T15:44:37.189Z,63.00
2018-04-06T15:47:06.790Z,63.60
2018-04-06T15:49:36.527Z,61.70
2018-04-06T15:52:06.154Z,67.10
2018-04-06T15:54:35.709Z,62.10
2018-04-06T15:57:05.455Z,58.90
2018-04-06T15:59:35.576Z,58.90
2018-04-06T16:02:05.155Z,58.10
2018-04-06T16:04:35.306Z,57.20
2018-04-06T16:07:05.448Z,55.70
2018-04-06T16:09:35.351Z,54.20
2018-04-06T16:12:05.489Z,56.20
2018-04-06T16:15:09.912Z,60.60
2018-04-06T16:17:39.256Z,58.20
2018-04-06T16:20:08.547Z,56.40
2018-04-06T16:22:37.903Z,55.50
2018-04-06T16:25:07.112Z,55.10
2018-04-06T16:27:36.530Z,53.80
2018-04-06T16:30:05.992Z,53.40
2018-04-06T16:32:35.468Z,54.30
2018-04-06T16:35:04.952Z,54.60
2018-04-06T16:37:34.334Z,55.70
2018-04-06T16:43:35.960Z,58.40
2018-04-06T16:46:05.436Z,56.80
2018-04-06T16:48:34.963Z,55.90
2018-04-06T16:51:48.184Z,56.10
2018-04-06T16:57:38.680Z,54.20
2018-04-06T17:00:08.327Z,55.00
2018-04-06T17:02:37.880Z,56.50
2018-04-06T17:05:07.440Z,56.40
2018-04-06T17:07:37.174Z,56.50
2018-04-06T17:10:08.069Z,57.00
2018-04-06T17:12:38.298Z,58.40
2018-04-06T17:15:08.216Z,58.10
2018-04-06T17:17:38.754Z,55.20
2018-04-06T17:20:09.932Z,53.10
2018-04-06T17:22:39.414Z,58.10
2018-04-06T17:25:09.066Z,59.70
2018-04-06T17:27:42.521Z,59.10
2018-04-06T17:30:12.098Z,59.20
2018-04-06T17:33:30.499Z,59.70
2018-04-06T17:36:01.316Z,62.50
2018-04-06T17:38:32.764Z,64.60
2018-04-06T17:41:02.581Z,64.60
2018-04-06T17:43:32.749Z,66.80
2018-04-06T17:46:02.552Z,68.00
2018-04-06T17:48:33.341Z,65.20
2018-04-06T17:51:04.021Z,65.30
2018-04-06T17:53:34.653Z,64.40
2018-04-06T17:56:04.899Z,64.40
2018-04-06T17:58:34.665Z,62.20
2018-04-06T18:01:05.078Z,60.40
2018-04-06T18:03:36.180Z,59.00
2018-04-06T18:06:08.525Z,58.50
2018-04-06T18:08:38.898Z,58.50
2018-04-06T18:11:08.649Z,58.20
2018-04-06T18:13:38.487Z,58.70
2018-04-06T18:16:08.528Z,59.10
2018-04-06T18:18:38.728Z,63.30
2018-04-06T18:21:08.507Z,62.10
2018-04-06T18:23:41.170Z,62.50
2018-04-06T18:26:15.981Z,66.90
2018-04-06T18:32:17.940Z,74.20
2018-04-06T18:34:49.994Z,77.00
2018-04-06T18:37:21.240Z,77.00
2018-04-06T18:39:51.775Z,74.00
2018-04-06T18:42:22.721Z,73.70
2018-04-06T18:44:52.615Z,72.00
2018-04-06T18:47:22.587Z,69.80
2018-04-06T18:49:52.374Z,71.30
2018-04-06T18:52:22.380Z,72.10
2018-04-06T18:54:52.362Z,72.10
2018-04-06T18:57:23.802Z,73.20
2018-04-06T18:59:53.776Z,69.50
2018-04-06T19:02:23.618Z,69.30
2018-04-06T19:04:56.620Z,68.20
2018-04-06T19:07:28.320Z,66.50
2018-04-06T19:09:58.678Z,66.40
2018-04-06T19:12:28.538Z,65.20
2018-04-06T19:14:58.356Z,64.50
2018-04-06T19:17:28.204Z,65.00
2018-04-06T19:19:58.150Z,67.90
2018-04-06T19:22:28.990Z,66.50
2018-04-06T19:24:59.106Z,66.40
2018-04-06T19:27:28.925Z,64.40
2018-04-06T19:29:59.485Z,63.80
2018-04-06T19:35:04.596Z,63.80
2018-04-06T19:40:33.848Z,62.00
2018-04-06T19:43:04.189Z,62.50
2018-04-06T19:45:40.272Z,63.20
2018-04-06T19:48:15.493Z,64.90
2018-04-06T19:53:27.748Z,58.40
2018-04-06T19:55:58.812Z,59.50
2018-04-06T19:58:36.293Z,63.00
2018-04-06T20:03:40.444Z,63.70
2018-04-06T20:06:11.633Z,60.80
2018-04-06T20:11:19.287Z,61.60
2018-04-06T20:13:50.638Z,60.80
2018-04-06T20:16:23.969Z,60.40
2018-04-06T20:18:55.844Z,59.30
2018-04-06T20:21:28.522Z,61.40
2018-04-06T20:27:34.409Z,60.60
2018-04-06T20:30:05.669Z,61.30
2018-04-06T20:32:35.443Z,61.20
2018-04-06T20:35:04.990Z,59.80
2018-04-06T20:37:34.648Z,59.80
2018-04-06T20:40:04.474Z,62.00
2018-04-06T20:42:33.799Z,61.50
2018-04-06T20:45:03.102Z,63.00
2018-04-06T20:47:33.698Z,63.30
2018-04-06T20:50:07.091Z,64.80
2018-04-06T20:56:00.758Z,67.90
2018-04-06T20:58:33.156Z,67.90
2018-04-06T21:01:04.060Z,69.80
2018-04-06T21:03:33.764Z,69.40
2018-04-06T21:09:25.031Z,71.90
2018-04-06T21:11:54.360Z,72.60
2018-04-06T21:14:23.745Z,72.60
2018-04-06T21:16:53.285Z,77.60
2018-04-06T21:19:22.638Z,76.30
2018-04-06T21:21:52.640Z,78.70
2018-04-06T21:24:22.313Z,77.30
2018-04-06T21:26:52.024Z,75.90
2018-04-06T21:30:12.573Z,71.70
2018-04-06T21:32:43.037Z,73.70
2018-04-06T21:35:12.424Z,73.80
2018-04-06T21:37:41.928Z,74.90
2018-04-06T21:40:11.215Z,74.80
2018-04-06T21:42:40.843Z,73.60
2018-04-06T21:45:10.447Z,74.50
2018-04-06T21:47:40.009Z,74.90
2018-04-06T21:50:09.417Z,75.20
2018-04-06T21:52:50.532Z,76.10
2018-04-06T21:55:21.635Z,77.00
2018-04-06T21:57:51.003Z,79.10
2018-04-06T22:00:20.312Z,79.20
2018-04-06T22:02:50.579Z,81.10
2018-04-06T22:05:20.034Z,82.00
2018-04-06T22:07:49.221Z,83.70
2018-04-06T22:10:18.652Z,83.70
2018-04-06T22:12:47.880Z,86.10
2018-04-06T22:15:17.155Z,88.80
2018-04-06T22:17:47.120Z,90.70
2018-04-06T22:20:16.688Z,90.70
2018-04-06T22:22:46.116Z,92.20
2018-04-06T22:25:15.338Z,92.40
2018-04-06T22:27:45.434Z,93.30
2018-04-06T22:30:14.792Z,94.50
2018-04-06T22:32:44.300Z,94.50
2018-04-06T22:35:15.194Z,94.30
2018-04-06T22:37:45.090Z,95.30
2018-04-06T22:40:14.441Z,95.10
2018-04-06T22:42:44.004Z,96.30
2018-04-06T22:45:13.215Z,96.80
2018-04-06T22:47:42.871Z,98.00
2018-04-06T22:50:12.918Z,98.30
2018-04-06T22:52:42.210Z,98.20
2018-04-06T22:55:11.421Z,97.60
2018-04-06T22:57:40.791Z,97.70
2018-04-06T23:00:14.061Z,98.50
2018-04-06T23:02:43.504Z,98.40
2018-04-06T23:05:12.834Z,98.00
2018-04-06T23:07:42.311Z,98.60
2018-04-06T23:10:12.441Z,98.20
2018-04-06T23:12:41.764Z,98.20
2018-04-06T23:15:11.065Z,99.00
2018-04-06T23:21:02.337Z,99.90
2018-04-06T23:26:52.713Z,99.90
2018-04-06T23:29:22.017Z,99.90
2018-04-06T23:31:59.617Z,99.90
2018-04-06T23:34:34.524Z,99.90
2018-04-06T23:37:04.008Z,99.90
2018-04-06T23:39:33.272Z,99.90
2018-04-06T23:42:02.587Z,99.90
2018-04-06T23:44:32.613Z,99.90
2018-04-06T23:47:01.881Z,99.90
2018-04-06T23:49:31.326Z,99.90
2018-04-06T23:52:00.701Z,99.90
2018-04-06T23:54:29.958Z,99.90
2018-04-06T23:56:59.305Z,99.90
2018-04-06T23:59:28.697Z,99.90
