createdAt,value
2022-12-09T00:00:18.963Z,3.48
2022-12-09T00:02:49.719Z,4.02
2022-12-09T00:05:19.991Z,3.65
2022-12-09T00:07:50.169Z,3.59
2022-12-09T00:10:20.981Z,3.78
2022-12-09T00:12:51.187Z,3.82
2022-12-09T00:15:21.490Z,3.56
2022-12-09T00:17:51.896Z,4
2022-12-09T00:20:22.274Z,4.23
2022-12-09T00:22:52.296Z,3.68
2022-12-09T00:25:22.632Z,3.4
2022-12-09T00:27:52.829Z,3.85
2022-12-09T00:30:22.981Z,3.55
2022-12-09T00:32:53.488Z,3.61
2022-12-09T00:35:24.002Z,4.06
2022-12-09T00:37:54.051Z,3.73
2022-12-09T00:40:24.167Z,3.41
2022-12-09T00:42:55.101Z,3.3
2022-12-09T00:45:25.162Z,3.56
2022-12-09T00:47:55.821Z,3.51
2022-12-09T00:50:26.353Z,3.48
2022-12-09T00:52:56.913Z,3.73
2022-12-09T00:55:27.447Z,3.46
2022-12-09T00:57:57.756Z,3.56
2022-12-09T01:00:28.643Z,3.57
2022-12-09T01:02:59.278Z,3.51
2022-12-09T01:05:29.459Z,3.62
2022-12-09T01:07:59.895Z,3.7
2022-12-09T01:10:30.118Z,3.56
2022-12-09T01:13:00.739Z,3.61
2022-12-09T01:15:30.861Z,3.71
2022-12-09T01:18:01.287Z,3.62
2022-12-09T01:20:31.562Z,3.39
2022-12-09T01:23:01.753Z,3.2
2022-12-09T01:25:32.368Z,3.42
2022-12-09T01:28:02.903Z,3.31
2022-12-09T01:30:33.419Z,3.52
2022-12-09T01:33:03.857Z,3.35
2022-12-09T01:35:34.154Z,3.14
2022-12-09T01:38:04.629Z,3.16
2022-12-09T01:40:35.820Z,3.3
2022-12-09T01:43:05.832Z,3.11
2022-12-09T01:45:36.556Z,3.03
2022-12-09T01:48:07.032Z,3.19
2022-12-09T01:50:37.242Z,3.58
2022-12-09T01:53:07.416Z,3.18
2022-12-09T01:55:37.380Z,3.18
2022-12-09T01:58:07.672Z,2.96
2022-12-09T02:00:37.987Z,3.31
2022-12-09T02:03:08.722Z,3.73
2022-12-09T02:05:39.067Z,3.58
2022-12-09T02:08:09.280Z,3.29
2022-12-09T02:10:40.284Z,3.17
2022-12-09T02:13:10.870Z,3.64
2022-12-09T02:15:40.835Z,3.54
2022-12-09T02:18:11.376Z,3.89
2022-12-09T02:20:42.236Z,4.04
2022-12-09T02:23:12.812Z,3.6
2022-12-09T02:25:43.865Z,3.63
2022-12-09T02:28:14.460Z,3.79
2022-12-09T02:30:45.323Z,4.03
2022-12-09T02:33:15.903Z,3.7
2022-12-09T02:35:46.259Z,3.51
2022-12-09T02:38:16.882Z,3.88
2022-12-09T02:40:46.853Z,3.77
2022-12-09T02:43:17.276Z,3.65
2022-12-09T02:45:48.235Z,3.79
2022-12-09T02:48:18.485Z,3.71
2022-12-09T02:50:48.721Z,3.66
2022-12-09T02:53:19.132Z,3.79
2022-12-09T02:55:49.072Z,3.97
2022-12-09T02:58:19.503Z,4.32
2022-12-09T03:00:49.995Z,4.38
2022-12-09T03:03:20.499Z,4.07
2022-12-09T03:05:50.829Z,4.12
2022-12-09T03:08:21.649Z,4.17
2022-12-09T03:10:51.649Z,4.26
2022-12-09T03:13:22.713Z,4.25
2022-12-09T03:15:53.664Z,4.32
2022-12-09T03:18:24.223Z,4.3
2022-12-09T03:20:55.033Z,3.88
2022-12-09T03:23:25.727Z,4.24
2022-12-09T03:25:56.080Z,4.04
2022-12-09T03:28:26.802Z,4.26
2022-12-09T03:30:56.669Z,4.18
2022-12-09T03:33:27.396Z,4.17
2022-12-09T03:35:58.178Z,4.26
2022-12-09T03:38:28.225Z,4.27
2022-12-09T03:40:59.379Z,4.08
2022-12-09T03:43:29.171Z,4.19
2022-12-09T03:45:59.889Z,4.38
2022-12-09T03:48:30.472Z,4.37
2022-12-09T03:51:00.506Z,4.68
2022-12-09T03:53:31.051Z,4.23
2022-12-09T03:56:01.239Z,4.05
2022-12-09T03:58:31.534Z,3.74
2022-12-09T04:01:02.852Z,3.94
2022-12-09T04:03:33.174Z,3.97
2022-12-09T04:06:03.791Z,4.13
2022-12-09T04:08:33.984Z,4.01
2022-12-09T04:11:04.667Z,4.2
2022-12-09T04:13:34.967Z,4.14
2022-12-09T04:16:05.399Z,4.3
2022-12-09T04:18:36.150Z,4.56
2022-12-09T04:21:06.740Z,4.28
2022-12-09T04:23:42.535Z,4.53
2022-12-09T04:26:07.576Z,4.73
2022-12-09T04:28:37.987Z,4.7
2022-12-09T04:31:08.886Z,4.54
2022-12-09T04:33:38.877Z,4.56
2022-12-09T04:36:08.893Z,4.63
2022-12-09T04:38:39.741Z,4.49
2022-12-09T04:41:10.434Z,4.38
2022-12-09T04:43:41.098Z,4.7
2022-12-09T04:46:12.058Z,4.91
2022-12-09T04:48:42.532Z,5.08
2022-12-09T04:51:12.991Z,4.95
2022-12-09T04:53:43.436Z,5.13
2022-12-09T04:56:13.239Z,5.2
2022-12-09T04:58:44.241Z,5.2
2022-12-09T05:01:17.113Z,5.27
2022-12-09T05:03:45.714Z,5.37
2022-12-09T05:06:16.272Z,5.33
2022-12-09T05:08:46.542Z,5.49
2022-12-09T05:11:16.416Z,5.45
2022-12-09T05:13:47.135Z,6
2022-12-09T05:16:17.685Z,5.4
2022-12-09T05:18:48.335Z,4.92
2022-12-09T05:21:18.657Z,4.6
2022-12-09T05:23:49.517Z,4.55
2022-12-09T05:26:19.978Z,4.77
2022-12-09T05:28:50.495Z,4.97
2022-12-09T05:31:21.004Z,5.39
2022-12-09T05:33:51.645Z,5.42
2022-12-09T05:36:21.851Z,5.65
2022-12-09T05:38:52.026Z,5.71
2022-12-09T05:41:22.938Z,6.12
2022-12-09T05:43:53.560Z,5.73
2022-12-09T05:46:24.350Z,5.97
2022-12-09T05:48:54.832Z,5.83
2022-12-09T05:51:25.418Z,5.74
2022-12-09T05:53:56.007Z,5.64
2022-12-09T05:56:26.044Z,5.44
2022-12-09T05:58:56.537Z,5.56
2022-12-09T06:01:26.498Z,5.39
2022-12-09T06:03:56.984Z,5.46
2022-12-09T06:06:27.660Z,5.46
2022-12-09T06:08:57.922Z,5.07
2022-12-09T06:11:28.128Z,5.11
2022-12-09T06:13:58.437Z,5.29
2022-12-09T06:16:28.994Z,5.33
2022-12-09T06:18:58.782Z,5.25
2022-12-09T06:21:29.191Z,5.24
2022-12-09T06:23:59.909Z,5.16
2022-12-09T06:26:30.350Z,5.69
2022-12-09T06:29:00.733Z,5.31
2022-12-09T06:31:31.634Z,4.93
2022-12-09T06:34:02.038Z,4.99
2022-12-09T06:36:32.251Z,5.03
2022-12-09T06:39:09.636Z,5.08
2022-12-09T06:41:32.745Z,5.12
2022-12-09T06:44:02.769Z,5.2
2022-12-09T06:46:32.832Z,5.25
2022-12-09T06:49:02.895Z,5.35
2022-12-09T06:51:33.403Z,5.34
2022-12-09T06:54:04.506Z,5.21
2022-12-09T06:56:34.136Z,5.36
2022-12-09T06:59:04.736Z,5.38
2022-12-09T07:01:35.043Z,5.42
2022-12-09T07:04:05.356Z,5.52
2022-12-09T07:06:35.611Z,5.61
2022-12-09T07:09:06.333Z,5.51
2022-12-09T07:11:37.003Z,6.4
2022-12-09T07:14:07.592Z,5.77
2022-12-09T07:16:38.378Z,5.87
2022-12-09T07:19:08.110Z,5.83
2022-12-09T07:21:38.486Z,5.72
2022-12-09T07:24:09.012Z,6.29
2022-12-09T07:26:39.440Z,8.22
2022-12-09T07:29:09.899Z,9.39
2022-12-09T07:31:40.472Z,9.01
2022-12-09T07:34:10.196Z,8.13
2022-12-09T07:36:40.790Z,8.13
2022-12-09T07:39:11.453Z,9.15
2022-12-09T07:41:41.366Z,8.86
2022-12-09T07:44:12.036Z,8.24
2022-12-09T07:46:42.135Z,8.88
2022-12-09T07:49:12.868Z,8.91
2022-12-09T07:51:43.337Z,8.43
2022-12-09T07:54:13.722Z,8.78
2022-12-09T07:56:44.199Z,9.19
2022-12-09T07:59:14.622Z,8.78
2022-12-09T08:01:44.797Z,8.32
2022-12-09T08:04:15.507Z,7.72
2022-12-09T08:06:45.686Z,7.63
2022-12-09T08:09:15.804Z,7.26
2022-12-09T08:11:45.742Z,7.07
2022-12-09T08:14:15.747Z,6.91
2022-12-09T08:16:46.282Z,7.06
2022-12-09T08:19:17.070Z,8.63
2022-12-09T08:21:52.815Z,8.16
2022-12-09T08:24:17.842Z,10.61
2022-12-09T08:26:48.063Z,8.3
2022-12-09T08:29:18.443Z,7.8
2022-12-09T08:31:48.326Z,7.34
2022-12-09T08:34:18.331Z,9.14
2022-12-09T08:36:48.450Z,7.79
2022-12-09T08:39:18.988Z,8.2
2022-12-09T08:41:49.115Z,8.2
2022-12-09T08:44:20.182Z,9.54
2022-12-09T08:46:51.045Z,10.34
2022-12-09T08:49:21.272Z,10.29
2022-12-09T08:51:51.899Z,10.11
2022-12-09T08:54:22.409Z,20.89
2022-12-09T08:56:52.514Z,10.72
2022-12-09T08:59:23.031Z,9.36
2022-12-09T09:01:53.536Z,9.05
2022-12-09T09:04:24.314Z,8.2
2022-12-09T09:06:54.750Z,8.15
2022-12-09T09:09:25.359Z,8.04
2022-12-09T09:11:56.053Z,7.58
2022-12-09T09:14:26.342Z,7.05
2022-12-09T09:16:56.368Z,7.12
2022-12-09T09:19:27.018Z,6.66
2022-12-09T09:21:57.828Z,6.7
2022-12-09T09:24:28.249Z,6.9
2022-12-09T09:26:58.307Z,6.65
2022-12-09T09:29:28.376Z,6.88
2022-12-09T09:31:59.222Z,6.73
2022-12-09T09:34:29.879Z,6.74
2022-12-09T09:36:59.964Z,6.53
2022-12-09T09:39:30.716Z,6.34
2022-12-09T09:42:06.256Z,6.61
2022-12-09T09:44:31.131Z,6.44
2022-12-09T09:47:01.259Z,6.52
2022-12-09T09:49:31.907Z,6.29
2022-12-09T09:52:01.831Z,6.41
2022-12-09T09:54:32.363Z,6.33
2022-12-09T09:57:02.929Z,6.39
2022-12-09T09:59:32.853Z,6.44
2022-12-09T10:02:03.393Z,6.49
2022-12-09T10:04:33.658Z,6.31
2022-12-09T10:07:07.465Z,6.47
2022-12-09T10:09:34.183Z,6.39
2022-12-09T10:12:04.327Z,6.22
2022-12-09T10:14:35.167Z,6.2
2022-12-09T10:17:05.658Z,6.24
2022-12-09T10:19:36.212Z,6.12
2022-12-09T10:22:05.984Z,6.07
2022-12-09T10:24:40.566Z,6.09
2022-12-09T10:27:06.355Z,5.92
2022-12-09T10:29:36.883Z,5.93
2022-12-09T10:32:07.436Z,6.33
2022-12-09T10:34:37.428Z,6.23
2022-12-09T10:37:08.431Z,6.32
2022-12-09T10:39:38.844Z,6.39
2022-12-09T10:42:09.802Z,6.53
2022-12-09T10:44:39.720Z,6.08
2022-12-09T10:47:09.637Z,5.79
2022-12-09T10:49:40.256Z,5.83
2022-12-09T10:52:11.277Z,6.16
2022-12-09T10:54:41.652Z,5.95
2022-12-09T10:57:11.713Z,5.99
2022-12-09T10:59:42.433Z,5.99
2022-12-09T11:02:12.098Z,6.29
2022-12-09T11:04:42.856Z,6.59
2022-12-09T11:07:13.347Z,6.12
2022-12-09T11:09:43.782Z,6.14
2022-12-09T11:12:14.203Z,6.51
2022-12-09T11:14:44.107Z,6.9
2022-12-09T11:17:14.543Z,6.52
2022-12-09T11:19:44.578Z,6.36
2022-12-09T11:22:14.691Z,6.31
2022-12-09T11:24:45.898Z,6.37
2022-12-09T11:27:16.084Z,6.2
2022-12-09T11:29:46.285Z,6.29
2022-12-09T11:32:17.043Z,6.46
2022-12-09T11:34:47.828Z,6.45
2022-12-09T11:37:18.012Z,6.19
2022-12-09T11:39:48.680Z,6.2
2022-12-09T11:42:19.928Z,5.99
2022-12-09T11:44:50.192Z,5.7
2022-12-09T11:47:21.124Z,5.3
2022-12-09T11:49:51.505Z,5.79
2022-12-09T11:52:21.873Z,5.71
2022-12-09T11:54:52.505Z,5.49
2022-12-09T11:57:23.053Z,5.39
2022-12-09T11:59:53.796Z,5.15
2022-12-09T12:02:23.967Z,5
2022-12-09T12:04:54.528Z,4.85
2022-12-09T12:07:24.598Z,5.12
2022-12-09T12:09:55.166Z,4.94
2022-12-09T12:12:25.535Z,5.07
2022-12-09T12:14:55.983Z,4.93
2022-12-09T12:17:26.092Z,4.67
2022-12-09T12:19:56.125Z,4.89
2022-12-09T12:22:26.602Z,4.99
2022-12-09T12:24:57.491Z,5.47
2022-12-09T12:27:28.634Z,5.49
2022-12-09T12:29:58.384Z,5.08
2022-12-09T12:32:29.053Z,4.78
2022-12-09T12:34:59.833Z,4.87
2022-12-09T12:37:30.608Z,4.57
2022-12-09T12:40:01.358Z,4.61
2022-12-09T12:42:32.039Z,4.61
2022-12-09T12:45:02.236Z,5.22
2022-12-09T12:47:32.256Z,4.32
2022-12-09T12:50:03.117Z,3.57
2022-12-09T12:52:54.913Z,3.46
2022-12-09T12:55:04.359Z,3.49
2022-12-09T12:57:34.513Z,3.73
2022-12-09T13:00:04.977Z,3.82
2022-12-09T13:02:34.640Z,3.99
2022-12-09T13:05:05.408Z,4
2022-12-09T13:07:35.845Z,3.86
2022-12-09T13:10:06.810Z,3.88
2022-12-09T13:12:36.536Z,4.32
2022-12-09T13:15:06.702Z,4.17
2022-12-09T13:17:37.093Z,4.44
2022-12-09T13:20:08.050Z,4.14
2022-12-09T13:22:38.222Z,4.16
2022-12-09T13:25:08.453Z,3.85
2022-12-09T13:27:38.810Z,4.19
2022-12-09T13:30:09.161Z,4.51
2022-12-09T13:32:39.868Z,4.2
2022-12-09T13:35:10.178Z,4.27
2022-12-09T13:37:40.781Z,4.59
2022-12-09T13:40:11.131Z,4.41
2022-12-09T13:42:46.320Z,4.45
2022-12-09T13:45:12.090Z,4.57
2022-12-09T13:47:42.177Z,4.47
2022-12-09T13:50:12.352Z,4.82
2022-12-09T13:52:42.699Z,4.83
2022-12-09T13:55:13.103Z,4.89
2022-12-09T13:57:43.828Z,5.09
2022-12-09T14:00:14.084Z,4.77
2022-12-09T14:02:44.619Z,4.67
2022-12-09T14:05:15.370Z,4.81
2022-12-09T14:07:46.198Z,4.92
2022-12-09T14:10:16.259Z,4.9
2022-12-09T14:12:46.939Z,4.81
2022-12-09T14:15:17.487Z,4.82
2022-12-09T14:17:47.621Z,4.94
2022-12-09T14:20:17.988Z,4.89
2022-12-09T14:22:48.266Z,4.84
2022-12-09T14:25:18.589Z,4.81
2022-12-09T14:27:49.290Z,5.22
2022-12-09T14:30:20.294Z,5
2022-12-09T14:32:50.314Z,5.34
2022-12-09T14:35:20.443Z,5.29
2022-12-09T14:37:51.163Z,5.34
2022-12-09T14:40:21.826Z,5.2
2022-12-09T14:42:52.420Z,5.39
2022-12-09T14:45:23.058Z,5.21
2022-12-09T14:47:53.378Z,5.19
2022-12-09T14:50:24.056Z,5.32
2022-12-09T14:52:54.827Z,4.73
2022-12-09T14:55:24.912Z,4.69
2022-12-09T14:57:55.205Z,4.58
2022-12-09T15:00:26.025Z,4.72
2022-12-09T15:03:30.800Z,4.84
2022-12-09T15:05:26.925Z,5
2022-12-09T15:07:57.301Z,4.44
2022-12-09T15:10:30.927Z,4.18
2022-12-09T15:12:58.098Z,4.41
2022-12-09T15:15:28.929Z,4.73
2022-12-09T15:17:59.836Z,4.76
2022-12-09T15:20:30.185Z,4.47
2022-12-09T15:23:00.612Z,4.27
2022-12-09T15:25:30.844Z,3.62
2022-12-09T15:28:00.749Z,3.58
2022-12-09T15:30:31.677Z,3.68
2022-12-09T15:33:02.420Z,3.82
2022-12-09T15:35:32.688Z,4.04
2022-12-09T15:38:02.695Z,4.23
2022-12-09T15:40:33.393Z,4.05
2022-12-09T15:43:03.925Z,3.62
2022-12-09T15:45:34.740Z,3.73
2022-12-09T15:48:05.088Z,3.84
2022-12-09T15:50:36.051Z,4.15
2022-12-09T15:53:06.026Z,3.89
2022-12-09T15:55:36.353Z,4.01
2022-12-09T15:58:06.388Z,3.66
2022-12-09T16:00:37.053Z,3.82
2022-12-09T16:03:07.580Z,4.25
2022-12-09T16:05:41.753Z,4.29
2022-12-09T16:08:08.537Z,4.27
2022-12-09T16:10:38.844Z,4.72
2022-12-09T16:13:09.074Z,4.74
2022-12-09T16:15:39.650Z,4.82
2022-12-09T16:18:10.365Z,5.14
2022-12-09T16:20:45.379Z,4.58
2022-12-09T16:23:11.391Z,4.45
2022-12-09T16:25:41.654Z,4.51
2022-12-09T16:28:12.429Z,4.49
2022-12-09T16:30:42.927Z,4.16
2022-12-09T16:33:12.959Z,4.59
2022-12-09T16:35:43.810Z,4.13
2022-12-09T16:38:14.324Z,4.14
2022-12-09T16:40:44.473Z,3.95
2022-12-09T16:43:15.149Z,3.95
2022-12-09T16:45:45.635Z,4.44
2022-12-09T16:48:16.023Z,4.68
2022-12-09T16:50:46.451Z,4.65
2022-12-09T16:53:16.476Z,4.8
2022-12-09T16:55:47.054Z,4.69
2022-12-09T16:58:17.697Z,4.69
2022-12-09T17:00:48.341Z,4.81
2022-12-09T17:03:18.438Z,5.48
2022-12-09T17:05:48.656Z,4.64
2022-12-09T17:08:19.282Z,4.3
2022-12-09T17:10:49.527Z,4.25
2022-12-09T17:13:20.107Z,4.23
2022-12-09T17:15:50.830Z,4.13
2022-12-09T17:18:21.615Z,3.98
2022-12-09T17:20:52.135Z,4.14
2022-12-09T17:23:22.918Z,4.25
2022-12-09T17:25:53.013Z,4.13
2022-12-09T17:28:27.126Z,4.2
2022-12-09T17:30:53.373Z,4.12
2022-12-09T17:33:23.411Z,3.94
2022-12-09T17:35:53.887Z,3.92
2022-12-09T17:38:24.273Z,4.02
2022-12-09T17:40:54.738Z,4.45
2022-12-09T17:43:25.105Z,4.31
2022-12-09T17:45:55.336Z,4.24
2022-12-09T17:48:25.444Z,4.36
2022-12-09T17:50:55.683Z,4.47
2022-12-09T17:53:25.775Z,4.51
2022-12-09T17:55:56.188Z,4.48
2022-12-09T17:58:26.901Z,4.58
2022-12-09T18:00:57.387Z,4.59
2022-12-09T18:03:54.465Z,4.52
2022-12-09T18:05:57.818Z,4.19
2022-12-09T18:08:27.971Z,4.41
2022-12-09T18:10:58.804Z,4.3
2022-12-09T18:13:28.838Z,4.4
2022-12-09T18:15:59.056Z,4.29
2022-12-09T18:18:29.368Z,4.36
2022-12-09T18:20:59.575Z,4.42
2022-12-09T18:23:30.095Z,4.13
2022-12-09T18:26:00.921Z,4.81
2022-12-09T18:28:30.951Z,4.84
2022-12-09T18:31:01.388Z,4.68
2022-12-09T18:33:31.863Z,4.73
2022-12-09T18:36:02.114Z,4.44
2022-12-09T18:38:32.616Z,4.45
2022-12-09T18:41:03.259Z,4.58
2022-12-09T18:43:33.576Z,4.52
2022-12-09T18:46:04.248Z,4.29
2022-12-09T18:48:34.741Z,4.31
2022-12-09T18:51:04.824Z,4.53
2022-12-09T18:53:35.488Z,4.6
2022-12-09T18:56:05.972Z,4.55
2022-12-09T18:59:04.945Z,4.53
2022-12-09T19:01:06.896Z,4.44
2022-12-09T19:03:37.559Z,4.37
2022-12-09T19:06:08.280Z,4.09
2022-12-09T19:08:39.137Z,4.1
2022-12-09T19:11:09.269Z,4.02
2022-12-09T19:13:39.880Z,4.06
2022-12-09T19:16:10.974Z,4.23
2022-12-09T19:18:40.976Z,4.31
2022-12-09T19:21:11.445Z,4.44
2022-12-09T19:23:42.302Z,4.43
2022-12-09T19:26:12.387Z,4.48
2022-12-09T19:28:42.456Z,4.15
2022-12-09T19:31:12.884Z,4.09
2022-12-09T19:33:43.294Z,4.12
2022-12-09T19:36:13.529Z,4.44
2022-12-09T19:38:44.231Z,4.46
2022-12-09T19:41:14.574Z,4.66
2022-12-09T19:43:44.611Z,4.54
2022-12-09T19:46:15.450Z,4.58
2022-12-09T19:48:45.801Z,4.48
2022-12-09T19:51:16.247Z,3.8
2022-12-09T19:53:46.695Z,3.83
2022-12-09T19:56:16.848Z,3.72
2022-12-09T19:58:47.378Z,3.92
2022-12-09T20:01:17.859Z,3.89
2022-12-09T20:03:48.064Z,4.13
2022-12-09T20:06:18.943Z,4.07
2022-12-09T20:08:49.593Z,3.88
2022-12-09T20:11:20.396Z,3.9
2022-12-09T20:13:51.035Z,3.84
2022-12-09T20:16:22.088Z,3.92
2022-12-09T20:18:52.167Z,4.11
2022-12-09T20:21:22.520Z,4
2022-12-09T20:23:52.889Z,4.37
2022-12-09T20:26:23.647Z,3.92
2022-12-09T20:28:53.671Z,3.67
2022-12-09T20:31:24.559Z,3.55
2022-12-09T20:33:54.621Z,3.78
2022-12-09T20:36:25.308Z,4.25
2022-12-09T20:38:55.959Z,4.63
2022-12-09T20:41:26.663Z,4.05
2022-12-09T20:43:56.983Z,3.93
2022-12-09T20:46:27.094Z,3.87
2022-12-09T20:48:57.548Z,3.87
2022-12-09T20:51:28.005Z,3.85
2022-12-09T20:53:58.224Z,3.85
2022-12-09T20:56:28.991Z,4.27
2022-12-09T20:58:59.658Z,4.21
2022-12-09T21:01:29.934Z,4.26
2022-12-09T21:04:00.666Z,4.24
2022-12-09T21:06:30.997Z,4.03
2022-12-09T21:09:01.649Z,4.09
2022-12-09T21:11:32.201Z,4.04
2022-12-09T21:14:02.476Z,4.15
2022-12-09T21:16:32.631Z,4.07
2022-12-09T21:19:02.652Z,3.87
2022-12-09T21:21:33.060Z,3.85
2022-12-09T21:24:03.511Z,3.69
2022-12-09T21:26:34.175Z,3.96
2022-12-09T21:29:04.629Z,3.78
2022-12-09T21:31:34.911Z,3.96
2022-12-09T21:34:04.874Z,4.09
2022-12-09T21:36:35.347Z,3.77
2022-12-09T21:39:05.530Z,3.82
2022-12-09T21:41:35.677Z,3.82
2022-12-09T21:44:05.893Z,4.01
2022-12-09T21:46:36.742Z,3.88
2022-12-09T21:49:06.727Z,3.73
2022-12-09T21:51:37.332Z,3.67
2022-12-09T21:54:07.818Z,3.81
2022-12-09T21:56:38.775Z,4
2022-12-09T21:59:08.893Z,4.03
2022-12-09T22:01:39.693Z,4
2022-12-09T22:04:10.426Z,4.26
2022-12-09T22:06:40.969Z,4.36
2022-12-09T22:09:11.154Z,4.28
2022-12-09T22:11:41.647Z,4.32
2022-12-09T22:14:11.880Z,4.24
2022-12-09T22:16:42.150Z,4.26
2022-12-09T22:19:12.847Z,4.38
2022-12-09T22:21:43.316Z,4.27
2022-12-09T22:24:13.726Z,4.47
2022-12-09T22:26:44.419Z,4.42
2022-12-09T22:29:14.611Z,4.34
2022-12-09T22:31:45.231Z,4.39
2022-12-09T22:34:16.078Z,4.52
2022-12-09T22:36:46.226Z,4.33
2022-12-09T22:39:16.212Z,4.31
2022-12-09T22:41:47.077Z,4.43
2022-12-09T22:44:17.783Z,4.81
2022-12-09T22:46:48.142Z,4.4
2022-12-09T22:49:18.591Z,4.24
2022-12-09T22:51:49.431Z,4.3
2022-12-09T22:54:20.086Z,4.49
2022-12-09T22:56:50.668Z,4.43
2022-12-09T22:59:20.757Z,4.52
2022-12-09T23:01:51.323Z,4.47
2022-12-09T23:04:21.395Z,4.48
2022-12-09T23:06:51.677Z,4.47
2022-12-09T23:09:22.414Z,4.48
2022-12-09T23:11:53.009Z,4.58
2022-12-09T23:14:23.202Z,4.64
2022-12-09T23:16:53.743Z,4.64
2022-12-09T23:19:24.199Z,4.74
2022-12-09T23:21:55.026Z,4.81
2022-12-09T23:24:25.753Z,4.8
2022-12-09T23:26:56.384Z,4.71
2022-12-09T23:29:26.436Z,4.67
2022-12-09T23:31:57.022Z,4.73
2022-12-09T23:34:27.385Z,4.67
2022-12-09T23:36:58.283Z,4.67
2022-12-09T23:39:28.690Z,4.72
2022-12-09T23:41:58.956Z,4.73
2022-12-09T23:44:29.721Z,4.73
2022-12-09T23:47:00.617Z,4.55
2022-12-09T23:49:30.894Z,4.48
2022-12-09T23:52:01.666Z,4.68
2022-12-09T23:54:32.242Z,4.66
2022-12-09T23:57:02.502Z,4.71
2022-12-09T23:59:32.866Z,4.92
