createdAt,value
2023-04-17T00:00:16.661Z,63.60
2023-04-17T00:02:45.390Z,63.60
2023-04-17T00:05:13.997Z,63.70
2023-04-17T00:07:42.396Z,63.70
2023-04-17T00:10:12.603Z,63.70
2023-04-17T00:12:41.129Z,63.60
2023-04-17T00:15:10.160Z,63.70
2023-04-17T00:17:39.920Z,63.70
2023-04-17T00:20:10.834Z,63.80
2023-04-17T00:22:39.511Z,63.80
2023-04-17T00:25:10.515Z,63.90
2023-04-17T00:27:38.918Z,64.10
2023-04-17T00:30:08.709Z,64.20
2023-04-17T00:32:37.121Z,64.30
2023-04-17T00:35:07.642Z,64.50
2023-04-17T00:37:36.490Z,64.80
2023-04-17T00:40:05.117Z,65.00
2023-04-17T00:42:33.538Z,65.90
2023-04-17T00:45:01.997Z,65.40
2023-04-17T00:47:30.576Z,65.60
2023-04-17T00:49:59.644Z,65.80
2023-04-17T00:52:31.149Z,66.10
2023-04-17T00:55:00.720Z,66.30
2023-04-17T00:57:29.399Z,66.60
2023-04-17T00:59:58.924Z,66.90
2023-04-17T01:02:27.874Z,67.20
2023-04-17T01:04:56.800Z,67.40
2023-04-17T01:07:25.619Z,67.70
2023-04-17T01:09:55.702Z,68.00
2023-04-17T01:12:25.903Z,68.10
2023-04-17T01:14:55.236Z,68.40
2023-04-17T01:17:26.353Z,68.80
2023-04-17T01:19:56.275Z,69.10
2023-04-17T01:22:24.823Z,69.50
2023-04-17T01:24:59.094Z,70.00
2023-04-17T01:27:32.344Z,70.30
2023-04-17T01:30:00.894Z,70.80
2023-04-17T01:32:31.411Z,71.40
2023-04-17T01:35:01.229Z,71.80
2023-04-17T01:37:29.698Z,72.20
2023-04-17T01:39:59.621Z,72.40
2023-04-17T01:42:28.172Z,72.80
2023-04-17T01:44:56.843Z,73.20
2023-04-17T01:47:25.435Z,73.60
2023-04-17T01:49:53.866Z,74.00
2023-04-17T01:52:22.309Z,74.30
2023-04-17T01:54:50.865Z,74.60
2023-04-17T01:57:21.192Z,74.90
2023-04-17T01:59:49.627Z,75.30
2023-04-17T02:02:18.106Z,75.40
2023-04-17T02:04:46.646Z,75.70
2023-04-17T02:07:15.470Z,75.80
2023-04-17T02:09:43.819Z,76.00
2023-04-17T02:12:12.145Z,76.10
2023-04-17T02:14:42.156Z,76.20
2023-04-17T02:17:10.681Z,76.20
2023-04-17T02:19:39.048Z,75.40
2023-04-17T02:22:07.422Z,76.00
2023-04-17T02:24:35.805Z,76.10
2023-04-17T02:27:04.417Z,76.20
2023-04-17T02:29:32.866Z,76.30
2023-04-17T02:32:02.610Z,76.40
2023-04-17T02:34:32.146Z,76.70
2023-04-17T02:37:00.804Z,76.80
2023-04-17T02:39:29.196Z,77.00
2023-04-17T02:41:57.648Z,77.10
2023-04-17T02:44:26.128Z,77.30
2023-04-17T02:46:56.656Z,77.50
2023-04-17T02:49:27.008Z,77.20
2023-04-17T02:51:55.538Z,76.90
2023-04-17T02:54:23.963Z,76.40
2023-04-17T02:56:53.559Z,76.70
2023-04-17T02:59:22.035Z,77.00
2023-04-17T03:01:51.024Z,77.10
2023-04-17T03:04:22.440Z,77.10
2023-04-17T03:06:52.707Z,77.20
2023-04-17T03:09:22.668Z,77.70
2023-04-17T03:11:52.805Z,77.90
2023-04-17T03:14:21.267Z,78.00
2023-04-17T03:16:49.732Z,78.20
2023-04-17T03:19:18.305Z,78.30
2023-04-17T03:21:47.420Z,78.70
2023-04-17T03:24:17.064Z,78.60
2023-04-17T03:26:45.522Z,78.40
2023-04-17T03:29:20.139Z,78.40
2023-04-17T03:31:48.585Z,78.30
2023-04-17T03:34:18.456Z,78.40
2023-04-17T03:36:47.126Z,78.70
2023-04-17T03:39:17.044Z,79.10
2023-04-17T03:41:45.816Z,79.70
2023-04-17T03:44:14.265Z,80.50
2023-04-17T03:46:42.678Z,80.90
2023-04-17T03:49:11.706Z,81.10
2023-04-17T03:51:42.692Z,81.40
2023-04-17T03:54:20.559Z,81.50
2023-04-17T03:56:51.538Z,81.50
2023-04-17T03:59:20.310Z,81.60
2023-04-17T04:01:48.824Z,81.70
2023-04-17T04:04:22.838Z,81.80
2023-04-17T04:06:58.118Z,81.70
2023-04-17T04:09:29.584Z,81.80
2023-04-17T04:11:58.503Z,82.00
2023-04-17T04:14:27.854Z,82.40
2023-04-17T04:16:56.291Z,83.10
2023-04-17T04:19:24.663Z,84.00
2023-04-17T04:21:53.642Z,84.80
2023-04-17T04:24:25.653Z,85.30
2023-04-17T04:26:55.609Z,85.60
2023-04-17T04:29:25.716Z,85.50
2023-04-17T04:32:15.867Z,85.20
2023-04-17T04:34:47.731Z,85.60
2023-04-17T04:37:16.413Z,84.10
2023-04-17T04:39:48.048Z,83.10
2023-04-17T04:42:22.369Z,82.30
2023-04-17T04:45:12.808Z,81.80
2023-04-17T04:47:42.719Z,81.70
2023-04-17T04:50:11.500Z,81.90
2023-04-17T04:52:39.957Z,82.00
2023-04-17T04:55:21.967Z,82.20
2023-04-17T04:57:54.636Z,82.50
2023-04-17T05:00:25.047Z,83.00
2023-04-17T05:02:56.731Z,83.50
2023-04-17T05:05:27.188Z,84.20
2023-04-17T05:07:56.888Z,84.80
2023-04-17T05:10:30.074Z,85.70
2023-04-17T05:13:03.513Z,86.60
2023-04-17T05:15:31.988Z,87.40
2023-04-17T05:18:00.560Z,88.90
2023-04-17T05:20:31.128Z,88.80
2023-04-17T05:23:00.215Z,88.60
2023-04-17T05:25:28.691Z,87.50
2023-04-17T05:27:59.211Z,87.80
2023-04-17T05:30:30.524Z,88.20
2023-04-17T05:33:10.627Z,88.80
2023-04-17T05:35:47.880Z,88.80
2023-04-17T05:38:16.355Z,88.40
2023-04-17T05:40:44.973Z,88.20
2023-04-17T05:43:14.023Z,88.20
2023-04-17T05:45:43.838Z,88.30
2023-04-17T05:48:12.395Z,88.70
2023-04-17T05:50:41.214Z,88.90
2023-04-17T05:53:10.017Z,89.10
2023-04-17T05:55:46.668Z,88.40
2023-04-17T05:58:23.836Z,88.00
2023-04-17T06:00:57.148Z,87.40
2023-04-17T06:03:27.988Z,86.80
2023-04-17T06:06:06.368Z,86.10
2023-04-17T06:08:34.807Z,85.00
2023-04-17T06:11:03.297Z,84.20
2023-04-17T06:13:33.964Z,82.70
2023-04-17T06:16:04.004Z,81.80
2023-04-17T06:18:32.448Z,81.60
2023-04-17T06:21:01.394Z,79.20
2023-04-17T06:23:30.380Z,77.10
2023-04-17T06:25:58.883Z,76.40
2023-04-17T06:28:27.291Z,75.50
2023-04-17T06:30:57.294Z,74.90
2023-04-17T06:33:27.081Z,74.70
2023-04-17T06:35:56.747Z,74.10
2023-04-17T06:38:45.694Z,73.40
2023-04-17T06:41:15.748Z,72.30
2023-04-17T06:43:44.281Z,71.70
2023-04-17T06:46:16.487Z,70.30
2023-04-17T06:48:46.255Z,68.30
2023-04-17T06:51:14.720Z,67.20
2023-04-17T06:53:43.134Z,66.00
2023-04-17T06:56:11.591Z,65.40
2023-04-17T06:58:44.634Z,65.00
2023-04-17T07:01:13.922Z,64.50
2023-04-17T07:03:43.614Z,63.80
2023-04-17T07:06:13.929Z,63.00
2023-04-17T07:08:42.432Z,62.70
2023-04-17T07:11:10.999Z,62.10
2023-04-17T07:13:39.309Z,61.50
2023-04-17T07:16:08.467Z,60.50
2023-04-17T07:18:36.983Z,59.60
2023-04-17T07:21:05.896Z,59.30
2023-04-17T07:23:35.763Z,59.50
2023-04-17T07:26:04.207Z,59.50
2023-04-17T07:28:32.702Z,58.50
2023-04-17T07:31:01.310Z,58.50
2023-04-17T07:33:29.789Z,58.30
2023-04-17T07:35:58.279Z,57.70
2023-04-17T07:38:27.132Z,57.30
2023-04-17T07:40:56.837Z,56.30
2023-04-17T07:43:25.308Z,55.60
2023-04-17T07:45:53.682Z,55.40
2023-04-17T07:48:23.896Z,54.80
2023-04-17T07:50:52.360Z,53.50
2023-04-17T07:53:22.274Z,52.20
2023-04-17T07:55:52.478Z,51.20
2023-04-17T07:58:24.379Z,50.40
2023-04-17T08:00:53.403Z,49.00
2023-04-17T08:03:24.522Z,47.70
2023-04-17T08:05:54.295Z,46.90
2023-04-17T08:08:23.927Z,47.00
2023-04-17T08:10:52.598Z,46.40
2023-04-17T08:13:22.312Z,45.90
2023-04-17T08:15:52.274Z,44.90
2023-04-17T08:18:20.720Z,42.80
2023-04-17T08:20:49.225Z,41.40
2023-04-17T08:23:17.692Z,41.30
2023-04-17T08:25:46.751Z,40.20
2023-04-17T08:28:15.194Z,40.30
2023-04-17T08:30:44.857Z,37.90
2023-04-17T08:33:17.178Z,36.90
2023-04-17T08:35:46.146Z,37.00
2023-04-17T08:38:15.012Z,36.40
2023-04-17T08:40:46.762Z,35.50
2023-04-17T08:43:19.589Z,33.10
2023-04-17T08:45:54.333Z,33.60
2023-04-17T08:48:23.734Z,31.90
2023-04-17T08:50:53.414Z,31.90
2023-04-17T08:53:22.808Z,32.80
2023-04-17T08:55:51.208Z,33.80
2023-04-17T08:58:22.127Z,32.70
2023-04-17T09:00:51.859Z,32.90
2023-04-17T09:03:20.638Z,32.70
2023-04-17T09:05:49.332Z,32.80
2023-04-17T09:08:20.804Z,31.40
2023-04-17T09:10:51.419Z,31.70
2023-04-17T09:13:21.886Z,30.70
2023-04-17T09:16:06.295Z,30.80
2023-04-17T09:18:36.448Z,30.70
2023-04-17T09:21:07.114Z,29.40
2023-04-17T09:23:49.477Z,29.20
2023-04-17T09:26:20.113Z,28.30
2023-04-17T09:29:08.714Z,27.60
2023-04-17T09:31:40.248Z,28.30
2023-04-17T09:34:11.968Z,28.90
2023-04-17T09:36:43.324Z,28.50
2023-04-17T09:39:20.456Z,28.20
2023-04-17T09:41:49.301Z,28.50
2023-04-17T09:44:28.046Z,28.30
2023-04-17T09:46:58.989Z,28.20
2023-04-17T09:49:35.196Z,28.00
2023-04-17T09:52:04.655Z,26.70
2023-04-17T09:54:38.551Z,26.50
2023-04-17T09:57:09.365Z,26.50
2023-04-17T09:59:41.263Z,25.40
2023-04-17T10:02:12.744Z,25.60
2023-04-17T10:04:42.804Z,24.70
2023-04-17T10:07:12.736Z,24.30
2023-04-17T10:09:43.031Z,24.70
2023-04-17T10:12:16.697Z,24.40
2023-04-17T10:14:48.942Z,24.50
2023-04-17T10:17:31.807Z,24.70
2023-04-17T10:20:35.677Z,25.00
2023-04-17T10:23:31.666Z,24.70
2023-04-17T10:26:45.924Z,25.10
2023-04-17T10:29:14.461Z,24.80
2023-04-17T10:32:26.212Z,25.10
2023-04-17T10:34:57.345Z,24.20
2023-04-17T10:38:11.568Z,24.60
2023-04-17T10:40:40.920Z,23.70
2023-04-17T10:43:14.031Z,24.80
2023-04-17T10:45:56.820Z,24.50
2023-04-17T10:48:29.611Z,24.30
2023-04-17T10:50:59.706Z,24.30
2023-04-17T10:53:44.868Z,24.40
2023-04-17T10:56:25.972Z,24.80
2023-04-17T10:58:59.616Z,25.10
2023-04-17T11:01:31.855Z,25.30
2023-04-17T11:04:00.638Z,24.50
2023-04-17T11:06:33.298Z,24.70
2023-04-17T11:09:01.954Z,25.20
2023-04-17T11:11:43.473Z,25.60
2023-04-17T11:14:15.084Z,25.50
2023-04-17T11:16:46.236Z,24.70
2023-04-17T11:19:19.737Z,24.90
2023-04-17T11:21:52.155Z,24.80
2023-04-17T11:24:24.923Z,24.30
2023-04-17T11:26:53.737Z,24.70
2023-04-17T11:29:25.266Z,25.00
2023-04-17T11:31:55.167Z,25.30
2023-04-17T11:34:23.902Z,25.40
2023-04-17T11:36:54.041Z,25.20
2023-04-17T11:39:24.229Z,24.80
2023-04-17T11:41:53.222Z,24.50
2023-04-17T11:44:21.947Z,24.80
2023-04-17T11:46:54.054Z,24.80
2023-04-17T11:49:27.442Z,24.40
2023-04-17T11:52:00.510Z,24.70
2023-04-17T11:54:29.462Z,24.70
2023-04-17T11:57:02.354Z,24.60
2023-04-17T11:59:34.800Z,23.90
2023-04-17T12:02:04.105Z,23.80
2023-04-17T12:04:35.172Z,23.50
2023-04-17T12:07:07.330Z,23.80
2023-04-17T12:09:37.139Z,24.00
2023-04-17T12:12:08.357Z,23.50
2023-04-17T12:14:37.018Z,23.10
2023-04-17T12:17:05.527Z,23.10
2023-04-17T12:19:33.984Z,23.00
2023-04-17T12:22:02.503Z,22.50
2023-04-17T12:24:32.311Z,22.30
2023-04-17T12:27:02.097Z,22.10
2023-04-17T12:29:42.976Z,22.20
2023-04-17T12:32:13.043Z,21.90
2023-04-17T12:34:41.696Z,21.90
2023-04-17T12:37:10.454Z,21.40
2023-04-17T12:39:40.271Z,21.50
2023-04-17T12:42:08.763Z,21.40
2023-04-17T12:44:37.229Z,21.70
2023-04-17T12:47:05.865Z,21.90
2023-04-17T12:49:34.352Z,22.20
2023-04-17T12:52:03.822Z,22.30
2023-04-17T12:54:33.168Z,22.40
2023-04-17T12:57:03.534Z,22.60
2023-04-17T12:59:31.917Z,22.90
2023-04-17T13:02:00.464Z,22.80
2023-04-17T13:04:29.086Z,23.10
2023-04-17T13:06:57.862Z,23.60
2023-04-17T13:09:26.425Z,23.90
2023-04-17T13:11:54.772Z,24.30
2023-04-17T13:14:24.486Z,24.40
2023-04-17T13:16:53.976Z,24.60
2023-04-17T13:19:22.294Z,24.80
2023-04-17T13:21:52.615Z,25.10
2023-04-17T13:24:21.002Z,25.50
2023-04-17T13:26:49.339Z,25.90
2023-04-17T13:29:19.537Z,26.30
2023-04-17T13:31:49.961Z,26.50
2023-04-17T13:34:18.517Z,26.80
2023-04-17T13:36:47.061Z,27.20
2023-04-17T13:39:15.925Z,27.40
2023-04-17T13:41:44.329Z,27.60
2023-04-17T13:44:13.821Z,28.10
2023-04-17T13:46:42.474Z,28.00
2023-04-17T13:49:12.611Z,28.00
2023-04-17T13:51:41.478Z,28.20
2023-04-17T13:54:10.800Z,28.30
2023-04-17T13:56:39.323Z,28.30
2023-04-17T13:59:07.918Z,28.70
2023-04-17T14:01:36.421Z,29.10
2023-04-17T14:04:05.196Z,29.20
2023-04-17T14:06:35.663Z,29.20
2023-04-17T14:09:05.790Z,29.30
2023-04-17T14:11:34.293Z,28.20
2023-04-17T14:14:02.799Z,28.40
2023-04-17T14:16:31.306Z,26.20
2023-04-17T14:19:12.345Z,26.70
2023-04-17T14:21:43.830Z,26.60
2023-04-17T14:24:12.353Z,26.30
2023-04-17T14:26:42.075Z,26.20
2023-04-17T14:29:13.916Z,26.00
2023-04-17T14:31:42.940Z,25.80
2023-04-17T14:34:11.353Z,25.90
2023-04-17T14:36:39.769Z,26.20
2023-04-17T14:39:09.952Z,26.10
2023-04-17T14:41:38.531Z,26.30
2023-04-17T14:44:07.156Z,26.60
2023-04-17T14:46:35.907Z,26.70
2023-04-17T14:49:04.564Z,27.00
2023-04-17T14:51:33.052Z,27.10
2023-04-17T14:54:01.532Z,27.40
2023-04-17T14:56:31.330Z,27.70
2023-04-17T14:58:59.855Z,27.80
2023-04-17T15:01:28.303Z,28.40
2023-04-17T15:03:56.917Z,29.80
2023-04-17T15:06:26.064Z,30.60
2023-04-17T15:08:54.835Z,31.90
2023-04-17T15:11:23.312Z,32.70
2023-04-17T15:13:53.291Z,33.30
2023-04-17T15:16:21.669Z,34.40
2023-04-17T15:18:51.241Z,35.70
2023-04-17T15:21:19.904Z,36.30
2023-04-17T15:23:48.239Z,37.10
2023-04-17T15:26:16.754Z,39.10
2023-04-17T15:28:45.282Z,39.80
2023-04-17T15:31:14.916Z,39.80
2023-04-17T15:33:43.333Z,41.30
2023-04-17T15:36:11.773Z,41.30
2023-04-17T15:38:40.195Z,41.10
2023-04-17T15:41:10.590Z,41.50
2023-04-17T15:43:39.676Z,41.50
2023-04-17T15:46:08.402Z,42.20
2023-04-17T15:48:38.208Z,42.20
2023-04-17T15:51:07.170Z,42.40
2023-04-17T15:53:35.599Z,42.60
2023-04-17T15:56:04.208Z,43.00
2023-04-17T15:58:32.575Z,43.40
2023-04-17T16:01:01.022Z,43.80
2023-04-17T16:03:29.497Z,44.10
2023-04-17T16:05:59.288Z,44.40
2023-04-17T16:08:27.668Z,45.20
2023-04-17T16:10:56.167Z,45.50
2023-04-17T16:13:24.571Z,46.30
2023-04-17T16:15:52.986Z,46.70
2023-04-17T16:18:21.401Z,47.00
2023-04-17T16:20:49.801Z,47.30
2023-04-17T16:23:19.469Z,47.40
2023-04-17T16:25:50.221Z,47.70
2023-04-17T16:28:18.721Z,47.90
2023-04-17T16:30:48.027Z,48.00
2023-04-17T16:33:16.544Z,48.20
2023-04-17T16:35:45.014Z,48.10
2023-04-17T16:38:13.552Z,48.00
2023-04-17T16:40:43.268Z,48.10
2023-04-17T16:43:11.841Z,48.20
2023-04-17T16:45:40.425Z,48.30
2023-04-17T16:48:11.349Z,48.20
2023-04-17T16:50:39.819Z,48.00
2023-04-17T16:53:08.597Z,47.90
2023-04-17T16:55:37.931Z,47.90
2023-04-17T16:58:07.664Z,47.80
2023-04-17T17:00:36.340Z,47.90
2023-04-17T17:03:05.109Z,48.00
2023-04-17T17:05:33.526Z,48.20
2023-04-17T17:08:02.161Z,48.20
2023-04-17T17:10:30.938Z,48.70
2023-04-17T17:13:00.532Z,48.20
2023-04-17T17:15:30.355Z,48.10
2023-04-17T17:17:58.715Z,48.10
2023-04-17T17:20:27.134Z,48.10
2023-04-17T17:22:55.488Z,48.20
2023-04-17T17:25:24.229Z,48.30
2023-04-17T17:27:52.762Z,48.30
2023-04-17T17:30:21.374Z,48.30
2023-04-17T17:32:51.092Z,48.30
2023-04-17T17:35:19.558Z,48.50
2023-04-17T17:37:48.022Z,48.60
2023-04-17T17:40:16.394Z,48.70
2023-04-17T17:42:45.411Z,48.90
2023-04-17T17:45:13.932Z,49.00
2023-04-17T17:47:42.386Z,49.30
2023-04-17T17:50:12.484Z,49.40
2023-04-17T17:52:41.260Z,49.60
2023-04-17T17:55:13.943Z,49.90
2023-04-17T17:57:48.885Z,50.10
2023-04-17T18:00:18.853Z,50.50
2023-04-17T18:02:47.529Z,50.70
2023-04-17T18:05:17.504Z,50.90
2023-04-17T18:07:45.991Z,51.10
2023-04-17T18:10:14.575Z,51.50
2023-04-17T18:12:43.025Z,51.10
2023-04-17T18:15:12.151Z,51.20
2023-04-17T18:17:40.623Z,51.20
2023-04-17T18:20:10.122Z,51.20
2023-04-17T18:22:39.934Z,51.20
2023-04-17T18:25:09.229Z,51.20
2023-04-17T18:27:37.683Z,51.20
2023-04-17T18:30:06.998Z,51.10
2023-04-17T18:32:36.058Z,51.10
2023-04-17T18:35:04.764Z,51.00
2023-04-17T18:37:33.157Z,51.10
2023-04-17T18:40:03.079Z,51.20
2023-04-17T18:42:31.615Z,51.20
2023-04-17T18:45:00.038Z,51.20
2023-04-17T18:47:28.536Z,51.40
2023-04-17T18:49:56.899Z,51.30
2023-04-17T18:52:25.662Z,51.40
2023-04-17T18:54:54.050Z,51.40
2023-04-17T18:57:23.869Z,51.50
2023-04-17T18:59:52.283Z,51.50
2023-04-17T19:02:21.514Z,51.40
2023-04-17T19:04:50.150Z,51.60
2023-04-17T19:07:18.873Z,51.60
2023-04-17T19:09:47.435Z,51.70
2023-04-17T19:12:15.950Z,51.70
2023-04-17T19:14:45.986Z,51.70
2023-04-17T19:17:16.027Z,51.70
2023-04-17T19:19:44.498Z,51.70
2023-04-17T19:22:15.324Z,51.70
2023-04-17T19:24:46.663Z,51.90
2023-04-17T19:27:15.104Z,51.90
2023-04-17T19:29:43.493Z,51.90
2023-04-17T19:32:13.267Z,51.90
2023-04-17T19:34:41.621Z,51.90
2023-04-17T19:37:10.701Z,51.90
2023-04-17T19:39:39.193Z,51.90
2023-04-17T19:42:07.753Z,51.90
2023-04-17T19:44:36.191Z,51.90
2023-04-17T19:47:04.682Z,51.90
2023-04-17T19:49:35.150Z,52.00
2023-04-17T19:52:03.536Z,51.90
2023-04-17T19:54:32.000Z,51.90
2023-04-17T19:57:00.378Z,51.90
2023-04-17T19:59:28.921Z,51.90
2023-04-17T20:01:57.445Z,51.90
2023-04-17T20:04:26.014Z,51.90
2023-04-17T20:06:55.882Z,52.00
2023-04-17T20:09:24.668Z,52.10
2023-04-17T20:11:52.960Z,52.10
2023-04-17T20:14:21.360Z,52.20
2023-04-17T20:16:50.290Z,52.10
2023-04-17T20:19:18.755Z,52.30
2023-04-17T20:21:47.703Z,52.20
2023-04-17T20:24:17.456Z,52.20
2023-04-17T20:26:45.896Z,52.20
2023-04-17T20:29:14.689Z,52.20
2023-04-17T20:31:43.372Z,52.30
2023-04-17T20:34:11.804Z,52.40
2023-04-17T20:36:40.241Z,52.50
2023-04-17T20:39:11.266Z,52.50
2023-04-17T20:41:42.541Z,52.60
2023-04-17T20:44:11.213Z,52.80
2023-04-17T20:46:39.913Z,52.90
2023-04-17T20:49:08.554Z,53.20
2023-04-17T20:51:36.966Z,53.00
2023-04-17T20:54:05.738Z,53.10
2023-04-17T20:56:34.177Z,53.10
2023-04-17T20:59:03.867Z,53.10
2023-04-17T21:01:32.362Z,53.00
2023-04-17T21:04:01.098Z,53.10
2023-04-17T21:06:29.515Z,53.10
2023-04-17T21:08:58.199Z,53.10
2023-04-17T21:11:26.683Z,53.00
2023-04-17T21:13:55.129Z,53.00
2023-04-17T21:16:25.107Z,53.00
2023-04-17T21:18:53.613Z,53.70
2023-04-17T21:21:22.023Z,53.10
2023-04-17T21:23:50.381Z,53.00
2023-04-17T21:26:18.832Z,53.10
2023-04-17T21:28:47.259Z,53.20
2023-04-17T21:31:15.929Z,53.20
2023-04-17T21:33:46.321Z,53.20
2023-04-17T21:36:15.353Z,53.30
2023-04-17T21:38:43.884Z,53.20
2023-04-17T21:41:12.245Z,53.30
2023-04-17T21:43:40.754Z,53.30
2023-04-17T21:46:11.403Z,53.40
2023-04-17T21:48:40.599Z,53.50
2023-04-17T21:51:10.292Z,53.60
2023-04-17T21:53:38.766Z,53.60
2023-04-17T21:56:07.459Z,53.60
2023-04-17T21:58:36.031Z,53.60
2023-04-17T22:01:04.705Z,53.70
2023-04-17T22:03:33.326Z,53.80
2023-04-17T22:06:01.922Z,53.80
2023-04-17T22:08:31.711Z,54.40
2023-04-17T22:11:00.117Z,53.80
2023-04-17T22:13:28.537Z,53.90
2023-04-17T22:15:58.390Z,53.80
2023-04-17T22:18:27.768Z,53.90
2023-04-17T22:20:56.212Z,53.90
2023-04-17T22:23:24.668Z,53.90
2023-04-17T22:25:54.343Z,54.00
2023-04-17T22:28:22.775Z,54.00
2023-04-17T22:30:52.410Z,54.10
2023-04-17T22:33:20.857Z,54.10
2023-04-17T22:35:50.388Z,54.20
2023-04-17T22:38:19.995Z,54.20
2023-04-17T22:40:48.546Z,54.30
2023-04-17T22:43:18.227Z,54.40
2023-04-17T22:45:46.709Z,54.40
2023-04-17T22:48:15.275Z,54.40
2023-04-17T22:50:43.875Z,54.50
2023-04-17T22:53:12.407Z,54.60
2023-04-17T22:55:40.942Z,54.70
2023-04-17T22:58:09.617Z,54.80
2023-04-17T23:00:39.450Z,54.80
2023-04-17T23:03:07.989Z,54.80
2023-04-17T23:05:36.695Z,54.90
2023-04-17T23:08:05.373Z,55.00
2023-04-17T23:10:33.907Z,55.10
2023-04-17T23:13:02.273Z,55.10
2023-04-17T23:15:30.661Z,55.20
2023-04-17T23:18:00.363Z,55.20
2023-04-17T23:20:28.902Z,55.30
2023-04-17T23:22:57.300Z,55.40
2023-04-17T23:25:25.787Z,55.40
2023-04-17T23:27:54.186Z,55.50
2023-04-17T23:30:22.696Z,55.60
2023-04-17T23:32:54.798Z,55.70
2023-04-17T23:35:24.680Z,55.80
2023-04-17T23:37:53.092Z,55.80
2023-04-17T23:40:21.535Z,55.80
2023-04-17T23:42:49.974Z,55.90
2023-04-17T23:45:18.487Z,56.00
2023-04-17T23:47:46.945Z,56.20
2023-04-17T23:50:15.609Z,56.00
2023-04-17T23:52:45.297Z,56.00
2023-04-17T23:55:13.612Z,56.10
2023-04-17T23:57:42.037Z,56.10
