createdAt,value
2023-01-01T00:00:59.288Z,18.25
2023-01-01T00:02:07.965Z,18.05
2023-01-01T00:03:17.044Z,17.90
2023-01-01T00:04:26.520Z,18.00
2023-01-01T00:05:39.118Z,19.00
2023-01-01T00:06:48.150Z,17.47
2023-01-01T00:08:04.240Z,15.72
2023-01-01T00:09:26.721Z,14.40
2023-01-01T00:10:36.907Z,14.05
2023-01-01T00:11:45.722Z,13.42
2023-01-01T00:12:56.204Z,13.57
2023-01-01T00:14:11.996Z,15.03
2023-01-01T00:15:16.237Z,15.38
2023-01-01T00:16:25.357Z,15.50
2023-01-01T00:17:35.118Z,16.35
2023-01-01T00:18:43.992Z,17.45
2023-01-01T00:19:56.034Z,16.80
2023-01-01T00:23:35.253Z,17.50
2023-01-01T00:24:44.362Z,20.05
2023-01-01T00:25:53.287Z,19.58
2023-01-01T00:27:03.147Z,18.40
2023-01-01T00:28:13.645Z,16.92
2023-01-01T00:29:22.162Z,16.15
2023-01-01T00:30:32.139Z,15.03
2023-01-01T00:31:42.023Z,13.38
2023-01-01T00:32:55.608Z,13.40
2023-01-01T00:34:01.508Z,13.52
2023-01-01T00:35:11.012Z,14.78
2023-01-01T00:36:28.912Z,14.65
2023-01-01T00:37:41.833Z,15.33
2023-01-01T00:38:49.314Z,16.00
2023-01-01T00:39:58.634Z,16.80
2023-01-01T00:41:07.963Z,16.82
2023-01-01T00:42:16.878Z,17.57
2023-01-01T00:43:26.104Z,17.50
2023-01-01T00:44:36.139Z,17.85
2023-01-01T00:45:46.909Z,17.25
2023-01-01T00:46:55.729Z,17.47
2023-01-01T00:48:04.557Z,14.90
2023-01-01T00:49:14.461Z,13.82
2023-01-01T00:50:24.405Z,13.77
2023-01-01T00:51:37.077Z,13.40
2023-01-01T00:52:44.811Z,13.65
2023-01-01T00:53:53.429Z,12.53
2023-01-01T00:55:02.091Z,12.78
2023-01-01T00:56:10.844Z,14.52
2023-01-01T00:57:20.211Z,14.40
2023-01-01T00:58:30.518Z,15.10
2023-01-01T00:59:39.062Z,15.75
2023-01-01T01:00:49.273Z,17.20
2023-01-01T01:01:59.257Z,16.92
2023-01-01T01:04:26.282Z,33.30
2023-01-01T01:06:52.293Z,19.92
2023-01-01T01:08:00.881Z,22.55
2023-01-01T01:09:09.500Z,21.68
2023-01-01T01:11:36.689Z,18.80
2023-01-01T01:12:48.232Z,14.95
2023-01-01T01:14:00.746Z,13.60
2023-01-01T01:15:11.933Z,13.97
2023-01-01T01:17:41.403Z,13.27
2023-01-01T01:18:51.830Z,13.67
2023-01-01T01:20:00.752Z,14.90
2023-01-01T01:21:11.607Z,14.56
2023-01-01T01:23:31.260Z,15.65
2023-01-01T01:24:41.172Z,16.60
2023-01-01T01:25:50.304Z,16.18
2023-01-01T01:26:59.925Z,17.37
2023-01-01T01:28:09.457Z,18.35
2023-01-01T01:29:18.556Z,17.22
2023-01-01T01:30:30.322Z,17.70
2023-01-01T01:31:40.517Z,16.57
2023-01-01T01:32:49.350Z,14.57
2023-01-01T01:35:13.036Z,14.92
2023-01-01T01:36:22.511Z,13.52
2023-01-01T01:37:32.062Z,12.97
2023-01-01T01:38:41.670Z,11.90
2023-01-01T01:41:06.437Z,11.08
2023-01-01T01:42:17.363Z,12.38
2023-01-01T01:43:33.319Z,12.03
2023-01-01T01:44:55.193Z,13.12
2023-01-01T01:46:18.094Z,14.05
2023-01-01T01:47:49.299Z,14.60
2023-01-01T01:49:03.663Z,16.05
2023-01-01T01:50:35.102Z,15.52
2023-01-01T01:51:45.313Z,15.85
2023-01-01T01:53:00.554Z,15.85
2023-01-01T01:54:13.515Z,16.60
2023-01-01T01:55:24.433Z,16.40
2023-01-01T01:56:46.414Z,16.60
2023-01-01T01:57:55.502Z,16.48
2023-01-01T01:59:04.208Z,14.13
2023-01-01T02:01:31.038Z,12.00
2023-01-01T02:04:16.831Z,12.75
2023-01-01T02:05:28.019Z,10.85
2023-01-01T02:06:40.435Z,12.77
2023-01-01T02:07:51.052Z,13.13
2023-01-01T02:09:03.955Z,13.38
2023-01-01T02:10:14.645Z,13.52
2023-01-01T02:11:23.667Z,13.55
2023-01-01T02:12:32.860Z,14.93
2023-01-01T02:13:41.706Z,15.60
2023-01-01T02:14:50.344Z,14.55
2023-01-01T02:16:02.878Z,15.35
2023-01-01T02:18:47.244Z,15.90
2023-01-01T02:20:21.873Z,12.30
2023-01-01T02:21:36.291Z,12.05
2023-01-01T02:24:46.532Z,10.67
2023-01-01T02:26:34.510Z,11.27
2023-01-01T02:27:47.761Z,11.98
2023-01-01T02:29:06.437Z,11.88
2023-01-01T02:30:18.073Z,13.27
2023-01-01T02:32:49.123Z,13.32
2023-01-01T02:34:02.745Z,13.70
2023-01-01T02:35:37.594Z,15.00
2023-01-01T02:36:50.571Z,12.80
2023-01-01T02:39:21.898Z,12.13
2023-01-01T02:40:34.287Z,12.00
2023-01-01T02:41:49.302Z,11.76
2023-01-01T02:43:00.101Z,11.57
2023-01-01T02:45:18.059Z,10.65
2023-01-01T02:46:32.862Z,11.47
2023-01-01T02:47:42.646Z,12.43
2023-01-01T02:48:53.258Z,11.23
2023-01-01T02:51:39.057Z,9.60
2023-01-01T02:53:09.873Z,9.38
2023-01-01T02:54:23.146Z,9.70
2023-01-01T02:55:38.340Z,9.58
2023-01-01T02:59:09.993Z,9.78
2023-01-01T03:00:31.956Z,9.90
2023-01-01T03:01:53.417Z,11.47
2023-01-01T03:04:51.768Z,11.93
2023-01-01T03:06:22.755Z,12.25
2023-01-01T03:07:42.755Z,11.95
2023-01-01T03:09:14.297Z,12.85
2023-01-01T03:10:33.218Z,11.68
2023-01-01T03:11:48.699Z,10.02
2023-01-01T03:13:05.413Z,9.15
2023-01-01T03:14:37.424Z,9.38
2023-01-01T03:16:22.428Z,10.10
2023-01-01T03:17:37.737Z,10.33
2023-01-01T03:18:50.034Z,11.32
2023-01-01T03:20:03.325Z,10.45
2023-01-01T03:22:27.713Z,11.97
2023-01-01T03:23:49.750Z,12.55
2023-01-01T03:25:01.050Z,11.70
2023-01-01T03:26:13.961Z,11.65
2023-01-01T03:28:48.620Z,11.75
2023-01-01T03:30:01.564Z,12.02
2023-01-01T03:31:13.791Z,11.78
2023-01-01T03:32:51.404Z,10.05
2023-01-01T03:34:04.826Z,9.85
2023-01-01T03:35:15.682Z,10.37
2023-01-01T03:37:55.294Z,9.35
2023-01-01T03:39:13.602Z,10.75
2023-01-01T03:40:26.954Z,10.05
2023-01-01T03:41:40.298Z,11.02
2023-01-01T03:42:52.974Z,10.62
2023-01-01T03:44:10.130Z,10.86
2023-01-01T03:45:36.171Z,10.62
2023-01-01T03:46:46.905Z,10.67
2023-01-01T03:47:57.258Z,10.92
2023-01-01T03:49:08.269Z,10.90
2023-01-01T03:50:21.992Z,9.85
2023-01-01T03:52:03.831Z,8.77
2023-01-01T03:55:02.905Z,7.10
2023-01-01T03:56:15.784Z,7.75
2023-01-01T03:57:29.134Z,8.30
2023-01-01T03:58:42.108Z,8.67
2023-01-01T04:00:15.444Z,9.12
2023-01-01T04:01:29.222Z,9.10
2023-01-01T04:02:43.039Z,9.30
2023-01-01T04:03:52.907Z,9.35
2023-01-01T04:05:04.900Z,9.97
2023-01-01T04:06:16.204Z,9.27
2023-01-01T04:07:25.333Z,9.28
2023-01-01T04:08:35.785Z,10.05
2023-01-01T04:09:48.717Z,10.00
2023-01-01T04:11:01.244Z,9.45
2023-01-01T04:12:10.460Z,9.63
2023-01-01T04:14:38.294Z,9.18
2023-01-01T04:15:47.122Z,9.67
2023-01-01T04:16:57.682Z,9.75
2023-01-01T04:19:17.438Z,8.82
2023-01-01T04:20:28.240Z,8.92
2023-01-01T04:22:46.409Z,8.43
2023-01-01T04:23:55.396Z,8.63
2023-01-01T04:25:05.932Z,8.55
2023-01-01T04:27:23.372Z,8.65
2023-01-01T04:28:32.325Z,8.62
2023-01-01T04:29:41.276Z,8.85
2023-01-01T04:30:50.026Z,9.53
2023-01-01T04:31:59.276Z,8.75
2023-01-01T04:33:07.863Z,9.07
2023-01-01T04:34:18.857Z,8.20
2023-01-01T04:37:04.850Z,8.50
2023-01-01T04:38:14.747Z,7.67
2023-01-01T04:39:24.276Z,7.60
2023-01-01T04:40:34.502Z,7.97
2023-01-01T04:41:44.568Z,7.95
2023-01-01T04:42:55.022Z,7.60
2023-01-01T04:44:04.685Z,8.72
2023-01-01T04:45:14.395Z,8.20
2023-01-01T04:46:24.089Z,7.90
2023-01-01T04:47:34.057Z,7.88
2023-01-01T04:48:43.874Z,8.02
2023-01-01T04:49:54.268Z,7.85
2023-01-01T04:51:05.412Z,8.40
2023-01-01T04:52:15.961Z,7.68
2023-01-01T04:53:26.318Z,7.70
2023-01-01T04:54:36.475Z,7.05
2023-01-01T04:55:44.986Z,7.90
2023-01-01T04:56:55.312Z,7.42
2023-01-01T04:58:05.043Z,7.65
2023-01-01T04:59:15.802Z,7.35
2023-01-01T05:01:34.760Z,7.10
2023-01-01T05:02:44.310Z,7.55
2023-01-01T05:03:55.191Z,7.32
2023-01-01T05:05:05.327Z,7.80
2023-01-01T05:06:15.703Z,7.87
2023-01-01T05:07:24.392Z,7.52
2023-01-01T05:08:35.838Z,7.50
2023-01-01T05:09:45.623Z,7.97
2023-01-01T05:12:16.958Z,7.45
2023-01-01T05:13:26.742Z,7.62
2023-01-01T05:14:35.377Z,7.73
2023-01-01T05:15:43.885Z,7.52
2023-01-01T05:16:53.206Z,7.87
2023-01-01T05:18:02.713Z,7.88
2023-01-01T05:19:11.736Z,8.07
2023-01-01T05:20:21.152Z,7.40
2023-01-01T05:21:32.201Z,7.30
2023-01-01T05:22:41.549Z,7.33
2023-01-01T05:24:00.117Z,7.73
2023-01-01T05:25:09.381Z,7.77
2023-01-01T05:27:37.902Z,7.33
2023-01-01T05:28:48.552Z,7.27
2023-01-01T05:29:59.027Z,7.82
2023-01-01T05:31:12.240Z,7.48
2023-01-01T05:32:21.853Z,7.45
2023-01-01T05:33:30.966Z,8.18
2023-01-01T05:34:40.253Z,7.60
2023-01-01T05:35:55.537Z,7.18
2023-01-01T05:37:06.835Z,7.00
2023-01-01T05:39:31.128Z,7.47
2023-01-01T05:40:40.630Z,7.92
2023-01-01T05:41:49.184Z,7.65
2023-01-01T05:42:57.800Z,7.03
2023-01-01T05:44:08.596Z,8.02
2023-01-01T05:46:26.325Z,6.95
2023-01-01T05:47:35.882Z,7.40
2023-01-01T05:51:19.943Z,7.48
2023-01-01T05:52:29.342Z,7.88
2023-01-01T05:53:38.359Z,6.68
2023-01-01T05:54:47.376Z,7.40
2023-01-01T05:55:57.241Z,7.25
2023-01-01T05:57:05.820Z,6.90
2023-01-01T05:58:15.525Z,7.12
2023-01-01T05:59:24.979Z,7.05
2023-01-01T06:00:34.629Z,7.10
2023-01-01T06:01:46.038Z,7.65
2023-01-01T06:02:54.837Z,7.27
2023-01-01T06:04:04.012Z,7.27
2023-01-01T06:05:14.952Z,8.10
2023-01-01T06:06:31.542Z,7.68
2023-01-01T06:07:46.417Z,7.45
2023-01-01T06:08:53.523Z,7.50
2023-01-01T06:10:03.440Z,7.05
2023-01-01T06:11:12.331Z,7.72
2023-01-01T06:12:21.892Z,7.10
2023-01-01T06:14:47.218Z,7.20
2023-01-01T06:15:57.274Z,7.42
2023-01-01T06:17:06.851Z,7.25
2023-01-01T06:19:31.562Z,7.80
2023-01-01T06:20:40.267Z,8.18
2023-01-01T06:23:03.882Z,7.00
2023-01-01T06:24:13.164Z,6.00
2023-01-01T06:25:23.610Z,5.38
2023-01-01T06:26:33.661Z,5.68
2023-01-01T06:27:42.297Z,5.52
2023-01-01T06:28:52.079Z,6.10
2023-01-01T06:30:00.995Z,6.40
2023-01-01T06:31:11.988Z,6.20
2023-01-01T06:32:21.518Z,6.05
2023-01-01T06:33:31.507Z,6.57
2023-01-01T06:35:55.530Z,6.58
2023-01-01T06:37:06.959Z,6.62
2023-01-01T06:38:15.294Z,6.58
2023-01-01T06:39:24.172Z,6.42
2023-01-01T06:40:33.402Z,6.75
2023-01-01T06:41:42.353Z,6.43
2023-01-01T06:42:50.855Z,6.63
2023-01-01T06:44:02.449Z,6.28
2023-01-01T06:45:13.840Z,7.27
2023-01-01T06:46:25.844Z,5.20
2023-01-01T06:47:35.615Z,4.75
2023-01-01T06:48:46.367Z,4.82
2023-01-01T06:49:55.504Z,5.28
2023-01-01T06:51:13.402Z,4.92
2023-01-01T06:52:22.251Z,4.98
2023-01-01T06:53:31.271Z,5.80
2023-01-01T06:54:40.143Z,5.58
2023-01-01T06:55:53.403Z,5.55
2023-01-01T06:57:00.665Z,5.63
2023-01-01T06:58:09.437Z,6.20
2023-01-01T06:59:18.680Z,5.72
2023-01-01T07:00:27.903Z,5.23
2023-01-01T07:01:39.690Z,6.10
2023-01-01T07:02:48.747Z,5.57
2023-01-01T07:05:17.256Z,6.27
2023-01-01T07:06:28.482Z,6.20
2023-01-01T07:08:53.870Z,6.20
2023-01-01T07:10:02.403Z,6.53
2023-01-01T07:11:11.575Z,6.47
2023-01-01T07:12:20.677Z,6.85
2023-01-01T07:13:31.470Z,6.50
2023-01-01T07:14:42.150Z,6.32
2023-01-01T07:15:52.718Z,6.73
2023-01-01T07:18:10.703Z,5.83
2023-01-01T07:19:19.767Z,6.15
2023-01-01T07:20:28.396Z,6.25
2023-01-01T07:21:55.724Z,6.32
2023-01-01T07:23:06.382Z,6.70
2023-01-01T07:24:17.796Z,6.13
2023-01-01T07:25:27.319Z,6.38
2023-01-01T07:26:35.969Z,6.35
2023-01-01T07:27:45.619Z,6.67
2023-01-01T07:28:55.722Z,6.82
2023-01-01T07:30:06.890Z,6.78
2023-01-01T07:32:31.110Z,6.47
2023-01-01T07:33:41.143Z,6.30
2023-01-01T07:34:50.899Z,6.63
2023-01-01T07:36:00.704Z,6.65
2023-01-01T07:37:10.231Z,6.42
2023-01-01T07:38:19.018Z,6.94
2023-01-01T07:39:27.538Z,6.47
2023-01-01T07:40:37.592Z,6.50
2023-01-01T07:41:47.127Z,6.82
2023-01-01T07:42:55.703Z,6.87
2023-01-01T07:44:05.326Z,7.00
2023-01-01T07:45:15.607Z,6.80
2023-01-01T07:46:24.969Z,6.75
2023-01-01T07:47:34.767Z,6.82
2023-01-01T07:48:43.298Z,6.13
2023-01-01T07:49:53.270Z,5.70
2023-01-01T07:51:02.247Z,5.83
2023-01-01T07:52:11.479Z,6.75
2023-01-01T07:53:20.575Z,6.35
2023-01-01T07:54:30.311Z,6.65
2023-01-01T07:55:39.350Z,6.35
2023-01-01T07:56:49.749Z,6.50
2023-01-01T07:57:58.255Z,6.15
2023-01-01T07:59:07.669Z,6.40
2023-01-01T08:01:55.292Z,5.80
2023-01-01T08:04:20.065Z,6.42
2023-01-01T08:05:35.245Z,6.00
2023-01-01T08:06:44.044Z,6.50
2023-01-01T08:07:54.705Z,6.60
2023-01-01T08:09:04.098Z,5.85
2023-01-01T08:10:13.397Z,6.93
2023-01-01T08:11:22.515Z,6.57
2023-01-01T08:12:32.370Z,6.25
2023-01-01T08:13:40.948Z,7.25
2023-01-01T08:14:50.162Z,5.90
2023-01-01T08:16:00.867Z,6.40
2023-01-01T08:18:18.437Z,5.95
2023-01-01T08:19:27.895Z,6.18
2023-01-01T08:20:37.677Z,6.35
2023-01-01T08:23:07.156Z,5.82
2023-01-01T08:24:12.338Z,6.63
2023-01-01T08:25:21.384Z,6.12
2023-01-01T08:26:35.748Z,6.00
2023-01-01T08:27:45.026Z,6.52
2023-01-01T08:30:11.622Z,6.17
2023-01-01T08:31:21.384Z,5.85
2023-01-01T08:32:30.177Z,6.28
2023-01-01T08:33:38.715Z,6.98
2023-01-01T08:36:02.591Z,5.97
2023-01-01T08:37:13.954Z,6.43
2023-01-01T08:38:22.666Z,6.93
2023-01-01T08:39:31.688Z,6.38
2023-01-01T08:40:40.989Z,6.40
2023-01-01T08:41:49.532Z,6.13
2023-01-01T08:42:58.067Z,6.45
2023-01-01T08:44:06.692Z,6.23
2023-01-01T08:45:15.969Z,6.20
2023-01-01T08:46:25.673Z,5.85
2023-01-01T08:47:35.419Z,6.50
2023-01-01T08:48:44.175Z,6.30
2023-01-01T08:49:54.687Z,6.36
2023-01-01T08:51:04.094Z,5.93
2023-01-01T08:52:13.684Z,5.83
2023-01-01T08:53:22.809Z,6.27
2023-01-01T08:54:32.631Z,5.90
2023-01-01T08:55:41.243Z,6.03
2023-01-01T08:56:50.442Z,5.87
2023-01-01T08:58:00.875Z,5.90
2023-01-01T09:00:24.451Z,6.10
2023-01-01T09:01:33.517Z,5.95
2023-01-01T09:03:01.854Z,5.57
2023-01-01T09:04:15.698Z,6.25
2023-01-01T09:05:23.092Z,6.33
2023-01-01T09:06:31.813Z,6.32
2023-01-01T09:07:40.519Z,6.40
2023-01-01T09:08:51.866Z,5.50
2023-01-01T09:10:01.492Z,5.73
2023-01-01T09:11:27.000Z,6.08
2023-01-01T09:12:36.126Z,5.33
2023-01-01T09:13:44.935Z,5.65
2023-01-01T09:14:54.478Z,5.97
2023-01-01T09:17:20.011Z,5.42
2023-01-01T09:18:28.562Z,5.57
2023-01-01T09:19:38.109Z,5.50
2023-01-01T09:20:47.505Z,6.08
2023-01-01T09:21:56.268Z,6.35
2023-01-01T09:23:06.283Z,5.48
2023-01-01T09:25:31.271Z,5.55
2023-01-01T09:28:25.839Z,6.18
2023-01-01T09:29:34.796Z,6.42
2023-01-01T09:32:00.040Z,6.17
2023-01-01T09:34:25.532Z,5.98
2023-01-01T09:36:50.109Z,5.40
2023-01-01T09:38:00.450Z,5.42
2023-01-01T09:39:12.839Z,5.30
2023-01-01T09:40:51.732Z,5.60
2023-01-01T09:43:47.587Z,5.20
2023-01-01T09:45:02.653Z,5.63
2023-01-01T09:46:12.772Z,5.62
2023-01-01T09:48:59.361Z,5.60
2023-01-01T09:50:14.607Z,5.68
2023-01-01T09:51:26.637Z,5.62
2023-01-01T09:54:13.554Z,5.80
2023-01-01T09:57:16.271Z,6.25
2023-01-01T09:58:24.459Z,5.40
2023-01-01T09:59:34.274Z,5.50
2023-01-01T10:02:20.042Z,5.72
2023-01-01T10:03:52.255Z,6.12
2023-01-01T10:05:17.143Z,6.07
2023-01-01T10:06:32.594Z,6.27
2023-01-01T10:09:36.542Z,6.42
2023-01-01T10:10:52.156Z,6.17
2023-01-01T10:12:08.357Z,6.02
2023-01-01T10:14:46.004Z,6.55
2023-01-01T10:15:58.271Z,6.10
2023-01-01T10:17:20.657Z,5.88
2023-01-01T10:18:32.960Z,5.93
2023-01-01T10:19:44.846Z,6.15
2023-01-01T10:22:37.512Z,5.97
2023-01-01T10:23:58.892Z,6.72
2023-01-01T10:25:21.175Z,6.60
2023-01-01T10:28:00.037Z,6.60
2023-01-01T10:29:16.548Z,5.82
2023-01-01T10:30:28.521Z,6.10
2023-01-01T10:31:47.593Z,6.30
2023-01-01T10:32:57.466Z,6.48
2023-01-01T10:34:22.824Z,6.30
2023-01-01T10:35:38.992Z,5.82
2023-01-01T10:36:51.889Z,5.95
2023-01-01T10:38:03.100Z,6.18
2023-01-01T10:39:15.854Z,6.10
2023-01-01T10:40:27.332Z,6.37
2023-01-01T10:42:56.797Z,8.08
2023-01-01T10:44:07.178Z,6.97
2023-01-01T10:46:37.793Z,6.05
2023-01-01T10:49:41.765Z,6.00
2023-01-01T10:50:57.300Z,6.08
2023-01-01T10:53:43.887Z,6.42
2023-01-01T10:56:14.315Z,6.45
2023-01-01T10:57:29.495Z,6.17
2023-01-01T11:00:11.395Z,6.05
2023-01-01T11:01:29.955Z,6.03
2023-01-01T11:02:40.967Z,6.70
2023-01-01T11:06:38.266Z,6.10
2023-01-01T11:07:47.795Z,6.38
2023-01-01T11:08:59.036Z,6.50
2023-01-01T11:11:28.866Z,6.83
2023-01-01T11:13:57.996Z,6.40
2023-01-01T11:15:07.868Z,6.32
2023-01-01T11:16:18.393Z,6.28
2023-01-01T11:18:42.315Z,5.82
2023-01-01T11:21:08.753Z,7.18
2023-01-01T11:24:20.187Z,6.05
2023-01-01T11:25:31.812Z,6.13
2023-01-01T11:28:16.962Z,6.62
2023-01-01T11:29:27.982Z,5.87
2023-01-01T11:30:38.783Z,6.77
2023-01-01T11:34:32.500Z,7.25
2023-01-01T11:37:37.390Z,6.60
2023-01-01T11:40:08.743Z,7.38
2023-01-01T11:41:17.957Z,6.55
2023-01-01T11:42:30.899Z,6.65
2023-01-01T11:45:06.163Z,7.15
2023-01-01T11:47:40.033Z,7.12
2023-01-01T11:48:49.693Z,6.57
2023-01-01T11:50:08.534Z,6.48
2023-01-01T11:52:52.241Z,6.95
2023-01-01T11:55:54.925Z,6.30
2023-01-01T11:57:08.684Z,6.75
2023-01-01T11:59:43.220Z,6.77
2023-01-01T12:02:14.553Z,6.18
2023-01-01T12:04:52.365Z,6.27
2023-01-01T12:07:32.402Z,6.93
2023-01-01T12:08:51.816Z,6.35
2023-01-01T12:11:38.373Z,6.50
2023-01-01T12:12:53.777Z,6.18
2023-01-01T12:15:38.113Z,6.75
2023-01-01T12:17:12.740Z,6.52
2023-01-01T12:20:14.997Z,13.42
2023-01-01T12:21:28.441Z,7.03
2023-01-01T12:22:37.585Z,33.47
2023-01-01T12:23:47.251Z,13.08
2023-01-01T12:24:56.985Z,9.92
2023-01-01T12:26:27.518Z,6.58
2023-01-01T12:27:45.818Z,6.12
2023-01-01T12:30:28.367Z,6.30
2023-01-01T12:31:51.876Z,5.23
2023-01-01T12:34:53.039Z,6.20
2023-01-01T12:36:25.444Z,6.15
2023-01-01T12:37:40.909Z,5.12
2023-01-01T12:39:26.861Z,5.43
2023-01-01T12:40:44.248Z,6.43
2023-01-01T12:44:55.055Z,6.08
2023-01-01T12:46:26.195Z,5.55
2023-01-01T12:47:55.397Z,5.68
2023-01-01T12:49:22.699Z,5.68
2023-01-01T12:52:26.336Z,6.10
2023-01-01T12:55:26.359Z,6.57
2023-01-01T12:59:39.245Z,6.37
2023-01-01T13:00:56.288Z,6.05
2023-01-01T13:02:14.674Z,6.20
2023-01-01T13:04:44.136Z,5.52
2023-01-01T13:05:56.238Z,5.87
2023-01-01T13:07:09.421Z,5.15
2023-01-01T13:08:18.448Z,5.85
2023-01-01T13:09:30.633Z,6.03
2023-01-01T13:10:46.224Z,5.98
2023-01-01T13:12:01.776Z,5.88
2023-01-01T13:13:12.759Z,7.28
2023-01-01T13:14:21.459Z,5.97
2023-01-01T13:17:00.112Z,7.25
2023-01-01T13:19:40.299Z,6.23
2023-01-01T13:22:32.361Z,6.02
2023-01-01T13:25:11.347Z,6.83
2023-01-01T13:26:28.701Z,6.67
2023-01-01T13:29:21.937Z,6.90
2023-01-01T13:30:41.552Z,7.25
2023-01-01T13:32:00.041Z,6.85
2023-01-01T13:33:28.760Z,7.50
2023-01-01T13:34:44.839Z,7.33
2023-01-01T13:36:21.754Z,7.67
2023-01-01T13:37:33.895Z,7.42
2023-01-01T13:38:46.500Z,8.03
2023-01-01T13:40:13.969Z,8.33
2023-01-01T13:41:29.232Z,7.35
2023-01-01T13:44:12.888Z,8.67
2023-01-01T13:48:34.124Z,7.87
2023-01-01T13:49:49.725Z,7.03
2023-01-01T13:51:19.381Z,6.78
2023-01-01T13:54:26.359Z,8.13
2023-01-01T13:58:40.640Z,6.65
2023-01-01T14:00:01.677Z,6.73
2023-01-01T14:03:02.319Z,6.80
2023-01-01T14:06:16.980Z,6.68
2023-01-01T14:10:31.116Z,7.43
2023-01-01T14:11:40.056Z,7.43
2023-01-01T14:12:50.099Z,6.98
2023-01-01T14:13:58.648Z,6.47
2023-01-01T14:15:26.207Z,6.75
2023-01-01T14:16:36.486Z,6.58
2023-01-01T14:19:23.959Z,7.03
2023-01-01T14:20:53.180Z,7.15
2023-01-01T14:23:31.654Z,6.15
2023-01-01T14:24:45.442Z,6.00
2023-01-01T14:25:54.578Z,6.45
2023-01-01T14:27:06.883Z,5.90
2023-01-01T14:28:28.040Z,6.57
2023-01-01T14:29:36.710Z,6.48
2023-01-01T14:30:47.331Z,6.57
2023-01-01T14:33:26.957Z,6.53
2023-01-01T14:35:55.939Z,6.37
2023-01-01T14:37:08.013Z,7.25
2023-01-01T14:39:46.045Z,6.45
2023-01-01T14:42:32.162Z,6.47
2023-01-01T14:43:44.986Z,6.78
2023-01-01T14:44:54.240Z,6.10
2023-01-01T14:46:10.909Z,6.53
2023-01-01T14:48:45.643Z,6.35
2023-01-01T14:51:21.680Z,6.30
2023-01-01T14:52:34.481Z,6.47
2023-01-01T14:55:03.479Z,6.10
2023-01-01T14:56:22.769Z,6.03
2023-01-01T14:57:35.503Z,6.17
2023-01-01T14:58:44.343Z,6.77
2023-01-01T14:59:55.902Z,7.02
2023-01-01T15:02:37.953Z,6.87
2023-01-01T15:04:06.789Z,6.92
2023-01-01T15:08:20.922Z,6.23
2023-01-01T15:10:47.839Z,6.85
2023-01-01T15:11:59.654Z,6.73
2023-01-01T15:14:37.856Z,6.80
2023-01-01T15:15:50.045Z,6.90
2023-01-01T15:18:39.128Z,7.83
2023-01-01T15:20:03.640Z,6.95
2023-01-01T15:21:25.636Z,6.05
2023-01-01T15:25:18.392Z,6.23
2023-01-01T15:26:31.888Z,6.13
2023-01-01T15:27:40.691Z,6.03
2023-01-01T15:28:49.531Z,6.43
2023-01-01T15:29:59.062Z,6.17
2023-01-01T15:31:09.737Z,6.05
2023-01-01T15:32:36.037Z,6.25
2023-01-01T15:33:48.889Z,5.92
2023-01-01T15:36:16.711Z,6.17
2023-01-01T15:37:29.113Z,6.42
2023-01-01T15:38:38.968Z,6.22
2023-01-01T15:42:49.710Z,6.40
2023-01-01T15:47:19.609Z,7.43
2023-01-01T15:51:28.829Z,7.17
2023-01-01T15:52:39.073Z,7.05
2023-01-01T15:53:54.565Z,6.75
2023-01-01T15:55:04.729Z,6.97
2023-01-01T15:57:31.174Z,6.70
2023-01-01T16:00:06.075Z,6.00
2023-01-01T16:01:23.283Z,6.87
2023-01-01T16:02:36.117Z,6.07
2023-01-01T16:03:46.984Z,6.50
2023-01-01T16:04:56.308Z,6.07
2023-01-01T16:06:08.219Z,6.18
2023-01-01T16:07:23.730Z,6.02
2023-01-01T16:08:39.917Z,6.20
2023-01-01T16:09:56.949Z,6.95
2023-01-01T16:11:03.535Z,5.75
2023-01-01T16:12:13.385Z,6.35
2023-01-01T16:13:22.080Z,6.83
2023-01-01T16:14:31.207Z,12.70
2023-01-01T16:15:51.949Z,7.18
2023-01-01T16:18:12.548Z,6.35
2023-01-01T16:19:23.122Z,5.82
2023-01-01T16:20:32.679Z,28.82
2023-01-01T16:21:41.226Z,39.18
2023-01-01T16:24:06.054Z,7.32
2023-01-01T16:26:33.401Z,5.90
2023-01-01T16:27:42.728Z,5.97
2023-01-01T16:28:52.851Z,6.18
2023-01-01T16:30:02.524Z,5.63
2023-01-01T16:31:17.940Z,6.53
2023-01-01T16:32:26.664Z,5.67
2023-01-01T16:33:35.798Z,6.18
2023-01-01T16:34:44.724Z,5.98
2023-01-01T16:37:28.227Z,5.95
2023-01-01T16:39:53.025Z,5.45
2023-01-01T16:41:02.234Z,4.87
2023-01-01T16:42:12.740Z,5.75
2023-01-01T16:43:21.267Z,6.18
2023-01-01T16:44:30.634Z,5.75
2023-01-01T16:45:39.315Z,5.68
2023-01-01T16:46:47.937Z,5.67
2023-01-01T16:47:56.732Z,5.85
2023-01-01T16:49:05.646Z,5.53
2023-01-01T16:50:16.123Z,5.33
2023-01-01T16:52:45.173Z,6.20
2023-01-01T16:53:54.992Z,6.17
2023-01-01T16:56:20.137Z,5.98
2023-01-01T16:57:29.888Z,6.32
2023-01-01T16:59:02.329Z,6.20
2023-01-01T16:59:50.849Z,5.95
2023-01-01T17:01:00.607Z,5.85
2023-01-01T17:02:11.281Z,5.85
2023-01-01T17:03:20.067Z,5.85
2023-01-01T17:04:28.919Z,5.72
2023-01-01T17:05:43.877Z,6.05
2023-01-01T17:06:49.472Z,5.58
2023-01-01T17:09:15.465Z,6.05
2023-01-01T17:10:24.223Z,6.02
2023-01-01T17:11:34.450Z,5.45
2023-01-01T17:12:43.168Z,5.27
2023-01-01T17:13:52.290Z,5.37
2023-01-01T17:15:01.488Z,5.98
2023-01-01T17:17:26.706Z,5.17
2023-01-01T17:19:45.742Z,4.72
2023-01-01T17:22:10.295Z,4.80
2023-01-01T17:23:19.692Z,5.65
2023-01-01T17:24:28.205Z,5.35
2023-01-01T17:26:53.858Z,5.10
2023-01-01T17:30:26.510Z,5.05
2023-01-01T17:31:35.458Z,4.72
2023-01-01T17:32:43.994Z,4.68
2023-01-01T17:33:54.344Z,5.03
2023-01-01T17:36:23.304Z,5.40
2023-01-01T17:37:33.223Z,4.60
2023-01-01T17:38:43.868Z,5.25
2023-01-01T17:39:52.497Z,5.00
2023-01-01T17:42:20.751Z,4.90
2023-01-01T17:43:36.035Z,4.50
2023-01-01T17:44:45.265Z,5.15
2023-01-01T17:45:54.608Z,5.60
2023-01-01T17:47:04.226Z,5.15
2023-01-01T17:48:13.761Z,5.23
2023-01-01T17:49:23.212Z,5.42
2023-01-01T17:50:32.266Z,6.00
2023-01-01T17:51:41.092Z,5.63
2023-01-01T17:52:51.772Z,5.45
2023-01-01T17:56:22.904Z,6.07
2023-01-01T17:57:31.541Z,6.85
2023-01-01T17:58:41.548Z,6.27
2023-01-01T17:59:50.644Z,6.00
2023-01-01T18:01:24.225Z,5.77
2023-01-01T18:02:36.061Z,5.40
2023-01-01T18:05:08.179Z,5.80
2023-01-01T18:06:17.712Z,5.25
2023-01-01T18:08:42.513Z,5.43
2023-01-01T18:09:51.014Z,5.52
2023-01-01T18:11:01.513Z,5.55
2023-01-01T18:12:10.925Z,5.65
2023-01-01T18:13:19.870Z,5.72
2023-01-01T18:14:29.389Z,5.55
2023-01-01T18:15:38.798Z,5.77
2023-01-01T18:16:48.970Z,5.75
2023-01-01T18:17:58.880Z,5.50
2023-01-01T18:19:08.207Z,5.80
2023-01-01T18:21:34.102Z,6.07
2023-01-01T18:22:44.554Z,5.48
2023-01-01T18:23:56.174Z,5.32
2023-01-01T18:25:06.791Z,5.05
2023-01-01T18:26:16.810Z,5.28
2023-01-01T18:27:25.452Z,5.67
2023-01-01T18:28:35.826Z,5.75
2023-01-01T18:29:45.436Z,5.33
2023-01-01T18:32:09.115Z,5.06
2023-01-01T18:33:17.645Z,5.27
2023-01-01T18:34:28.057Z,5.33
2023-01-01T18:35:36.648Z,5.75
2023-01-01T18:36:47.635Z,5.05
2023-01-01T18:39:24.849Z,5.73
2023-01-01T18:42:05.828Z,5.48
2023-01-01T18:44:34.449Z,5.35
2023-01-01T18:45:43.132Z,5.47
2023-01-01T18:48:22.900Z,5.35
2023-01-01T18:49:34.006Z,5.62
2023-01-01T18:50:43.918Z,5.37
2023-01-01T18:53:18.009Z,5.18
2023-01-01T18:54:27.680Z,4.88
2023-01-01T18:55:37.301Z,5.45
2023-01-01T18:58:23.069Z,5.30
2023-01-01T18:59:33.028Z,4.93
2023-01-01T19:00:42.486Z,5.00
2023-01-01T19:01:52.614Z,5.40
2023-01-01T19:03:04.078Z,5.35
2023-01-01T19:04:12.965Z,5.45
2023-01-01T19:06:46.010Z,5.45
2023-01-01T19:08:11.130Z,5.35
2023-01-01T19:09:27.186Z,4.83
2023-01-01T19:10:42.597Z,5.53
2023-01-01T19:11:54.108Z,5.50
2023-01-01T19:14:32.541Z,5.82
2023-01-01T19:17:22.539Z,6.12
2023-01-01T19:18:33.967Z,5.92
2023-01-01T19:21:13.721Z,5.37
2023-01-01T19:23:49.788Z,5.33
2023-01-01T19:24:58.662Z,4.82
2023-01-01T19:26:11.527Z,5.00
2023-01-01T19:27:22.630Z,5.20
2023-01-01T19:28:35.996Z,4.85
2023-01-01T19:29:48.046Z,5.40
2023-01-01T19:32:12.569Z,4.88
2023-01-01T19:33:21.561Z,5.52
2023-01-01T19:34:31.202Z,5.18
2023-01-01T19:35:40.722Z,5.63
2023-01-01T19:36:51.472Z,5.32
2023-01-01T19:38:02.557Z,5.05
2023-01-01T19:40:21.118Z,4.85
2023-01-01T19:41:30.044Z,4.80
2023-01-01T19:42:41.434Z,7.95
2023-01-01T19:43:51.478Z,12.77
2023-01-01T19:45:03.656Z,17.30
2023-01-01T19:46:13.836Z,6.58
2023-01-01T19:48:38.554Z,5.62
2023-01-01T19:49:53.673Z,4.88
2023-01-01T19:52:12.161Z,4.98
2023-01-01T19:54:36.236Z,4.88
2023-01-01T19:55:46.485Z,4.37
2023-01-01T19:56:55.805Z,4.80
2023-01-01T19:58:04.357Z,4.93
2023-01-01T19:59:13.953Z,4.73
2023-01-01T20:00:25.934Z,5.28
2023-01-01T20:01:35.368Z,5.55
2023-01-01T20:02:46.548Z,4.62
2023-01-01T20:03:57.479Z,4.92
2023-01-01T20:05:07.350Z,4.98
2023-01-01T20:06:16.839Z,4.75
2023-01-01T20:07:25.478Z,5.05
2023-01-01T20:08:34.600Z,5.57
2023-01-01T20:09:43.778Z,5.00
2023-01-01T20:10:52.983Z,4.55
2023-01-01T20:12:02.222Z,4.90