createdAt,value
2018-06-04T00:00:01.023Z,26.60
2018-06-04T00:02:29.836Z,26.20
2018-06-04T00:04:58.679Z,24.67
2018-06-04T00:07:27.483Z,24.37
2018-06-04T00:09:56.518Z,22.63
2018-06-04T00:12:25.363Z,22.73
2018-06-04T00:14:54.203Z,22.43
2018-06-04T00:17:23.015Z,20.73
2018-06-04T00:19:51.862Z,20.17
2018-06-04T00:22:20.671Z,19.50
2018-06-04T00:24:49.523Z,18.00
2018-06-04T00:27:18.322Z,17.10
2018-06-04T00:29:47.182Z,15.97
2018-06-04T00:32:16.035Z,17.20
2018-06-04T00:34:44.843Z,15.20
2018-06-04T00:37:13.651Z,14.60
2018-06-04T00:39:42.500Z,14.10
2018-06-04T00:42:11.311Z,13.47
2018-06-04T00:44:40.159Z,14.20
2018-06-04T00:47:08.982Z,12.20
2018-06-04T00:49:37.823Z,11.77
2018-06-04T00:52:06.727Z,10.90
2018-06-04T00:54:36.059Z,11.47
2018-06-04T00:57:05.738Z,12.43
2018-06-04T00:59:34.880Z,10.17
2018-06-04T01:02:03.846Z,10.47
2018-06-04T01:04:32.886Z,10.03
2018-06-04T01:07:01.691Z,11.20
2018-06-04T01:09:30.571Z,12.23
2018-06-04T01:11:59.446Z,10.73
2018-06-04T01:14:28.399Z,10.37
2018-06-04T01:16:57.367Z,10.40
2018-06-04T01:19:26.410Z,11.23
2018-06-04T01:21:55.383Z,11.33
2018-06-04T01:24:24.522Z,11.27
2018-06-04T01:26:53.331Z,11.27
2018-06-04T01:29:22.174Z,12.20
2018-06-04T01:31:50.987Z,11.67
2018-06-04T01:34:19.832Z,11.83
2018-06-04T01:36:48.639Z,11.33
2018-06-04T01:39:17.491Z,10.93
2018-06-04T01:41:46.510Z,12.10
2018-06-04T01:44:15.544Z,11.30
2018-06-04T01:46:44.364Z,11.40
2018-06-04T01:49:13.210Z,11.67
2018-06-04T01:51:42.028Z,11.80
2018-06-04T01:54:10.870Z,12.33
2018-06-04T01:56:39.682Z,11.50
2018-06-04T01:59:08.483Z,10.93
2018-06-04T02:01:37.327Z,10.80
2018-06-04T02:04:06.146Z,11.40
2018-06-04T02:06:34.995Z,10.93
2018-06-04T02:09:04.075Z,13.50
2018-06-04T02:11:32.986Z,10.97
2018-06-04T02:14:01.799Z,12.47
2018-06-04T02:16:30.647Z,12.53
2018-06-04T02:18:59.463Z,11.47
2018-06-04T02:21:28.320Z,11.23
2018-06-04T02:23:57.139Z,13.83
2018-06-04T02:26:32.530Z,15.80
2018-06-04T02:29:01.405Z,13.60
2018-06-04T02:31:30.219Z,18.27
2018-06-04T02:33:59.046Z,19.83
2018-06-04T02:36:27.887Z,19.03
2018-06-04T02:38:56.704Z,17.97
2018-06-04T02:41:25.561Z,21.33
2018-06-04T02:43:54.364Z,19.17
2018-06-04T02:46:23.208Z,20.53
2018-06-04T02:48:52.035Z,20.37
2018-06-04T02:51:20.883Z,18.53
2018-06-04T02:53:49.699Z,16.90
2018-06-04T02:56:18.547Z,16.93
2018-06-04T02:58:47.364Z,14.63
2018-06-04T03:01:16.214Z,15.03
2018-06-04T03:03:45.031Z,13.90
2018-06-04T03:06:13.871Z,12.73
2018-06-04T03:08:42.706Z,13.03
2018-06-04T03:11:11.630Z,12.17
2018-06-04T03:13:40.451Z,11.43
2018-06-04T03:16:09.299Z,11.60
2018-06-04T03:18:38.111Z,11.00
2018-06-04T03:21:06.967Z,10.03
2018-06-04T03:23:35.770Z,10.80
2018-06-04T03:26:04.617Z,14.80
2018-06-04T03:28:33.421Z,9.80
2018-06-04T03:31:02.286Z,9.83
2018-06-04T03:33:31.099Z,10.30
2018-06-04T03:35:59.951Z,20.17
2018-06-04T03:38:28.768Z,18.67
2018-06-04T03:40:57.639Z,16.00
2018-06-04T03:43:26.447Z,16.50
2018-06-04T03:45:55.297Z,14.07
2018-06-04T03:48:24.116Z,14.37
2018-06-04T03:50:52.978Z,14.10
2018-06-04T03:53:21.847Z,12.83
2018-06-04T03:55:50.699Z,13.23
2018-06-04T03:58:19.523Z,12.50
2018-06-04T04:00:48.367Z,12.00
2018-06-04T04:03:17.183Z,11.03
2018-06-04T04:05:46.106Z,10.20
2018-06-04T04:08:14.986Z,10.07
2018-06-04T04:10:43.883Z,9.97
2018-06-04T04:13:12.695Z,10.00
2018-06-04T04:15:41.544Z,10.10
2018-06-04T04:18:10.356Z,10.13
2018-06-04T04:20:39.175Z,10.37
2018-06-04T04:23:08.029Z,10.27
2018-06-04T04:25:36.840Z,10.00
2018-06-04T04:28:05.685Z,10.00
2018-06-04T04:30:34.495Z,9.90
2018-06-04T04:33:03.352Z,10.40
2018-06-04T04:35:32.163Z,9.33
2018-06-04T04:38:01.004Z,9.97
2018-06-04T04:40:29.814Z,10.40
2018-06-04T04:42:58.663Z,10.47
2018-06-04T04:45:27.478Z,10.17
2018-06-04T04:47:56.319Z,11.30
2018-06-04T04:50:25.136Z,9.73
2018-06-04T04:52:53.982Z,11.47
2018-06-04T04:55:22.790Z,10.50
2018-06-04T04:57:51.635Z,9.80
2018-06-04T05:00:20.955Z,10.73
2018-06-04T05:02:49.828Z,12.80
2018-06-04T05:05:19.140Z,12.30
2018-06-04T05:07:47.987Z,12.30
2018-06-04T05:10:16.874Z,11.70
2018-06-04T05:12:45.743Z,12.23
2018-06-04T05:15:15.034Z,11.00
2018-06-04T05:17:43.890Z,12.73
2018-06-04T05:20:13.226Z,12.80
2018-06-04T05:22:42.128Z,11.90
2018-06-04T05:25:10.995Z,11.50
2018-06-04T05:27:39.841Z,12.27
2018-06-04T05:30:08.951Z,12.17
2018-06-04T05:32:37.803Z,12.80
2018-06-04T05:35:06.854Z,11.67
2018-06-04T05:37:35.699Z,11.73
2018-06-04T05:40:05.297Z,12.37
2018-06-04T05:42:34.147Z,13.13
2018-06-04T05:45:04.279Z,12.70
2018-06-04T05:47:33.118Z,13.13
2018-06-04T05:50:02.953Z,13.33
2018-06-04T05:52:31.815Z,12.13
2018-06-04T05:55:00.635Z,12.27
2018-06-04T05:57:29.479Z,12.80
2018-06-04T05:59:58.295Z,12.40
2018-06-04T06:02:27.147Z,12.87
2018-06-04T06:04:55.968Z,12.53
2018-06-04T06:07:24.823Z,11.87
2018-06-04T06:09:53.702Z,14.00
2018-06-04T06:12:22.588Z,12.73
2018-06-04T06:14:51.408Z,13.10
2018-06-04T06:17:20.251Z,12.70
2018-06-04T06:19:49.089Z,12.63
2018-06-04T06:22:17.942Z,13.00
2018-06-04T06:24:46.790Z,15.00
2018-06-04T06:27:15.630Z,14.10
2018-06-04T06:29:44.443Z,13.33
2018-06-04T06:32:13.299Z,15.27
2018-06-04T06:34:42.121Z,18.63
2018-06-04T06:37:10.939Z,20.00
2018-06-04T06:39:39.851Z,33.57
2018-06-04T06:42:08.918Z,233.63
2018-06-04T06:44:37.791Z,41.50
2018-06-04T06:47:06.667Z,23.57
2018-06-04T06:49:35.520Z,28.13
2018-06-04T06:52:04.342Z,19.30
2018-06-04T06:54:33.199Z,14.37
2018-06-04T06:57:02.093Z,27.47
2018-06-04T06:59:31.171Z,18.63
2018-06-04T07:02:00.152Z,16.27
2018-06-04T07:04:29.031Z,23.47
2018-06-04T07:06:58.051Z,19.63
2018-06-04T07:09:27.231Z,30.50
2018-06-04T07:11:56.380Z,36.30
2018-06-04T07:14:25.238Z,38.63
2018-06-04T07:16:54.139Z,44.53
2018-06-04T07:19:22.995Z,39.33
2018-06-04T07:21:51.803Z,36.43
2018-06-04T07:24:20.927Z,34.37
2018-06-04T07:26:49.830Z,33.37
2018-06-04T07:29:18.939Z,31.27
2018-06-04T07:31:48.014Z,35.13
2018-06-04T07:34:17.092Z,37.10
2018-06-04T07:36:46.242Z,43.13
2018-06-04T07:39:15.280Z,45.83
2018-06-04T07:41:44.512Z,49.30
2018-06-04T07:44:13.559Z,48.80
2018-06-04T07:46:42.659Z,48.90
2018-06-04T07:49:11.816Z,44.97
2018-06-04T07:51:40.986Z,40.60
2018-06-04T07:54:10.024Z,38.70
2018-06-04T07:56:38.996Z,37.60
2018-06-04T07:59:08.075Z,34.27
2018-06-04T08:01:37.111Z,32.43
2018-06-04T08:04:06.122Z,29.33
2018-06-04T08:06:35.160Z,29.77
2018-06-04T08:09:04.300Z,30.40
2018-06-04T08:11:33.159Z,27.03
2018-06-04T08:14:02.019Z,25.70
2018-06-04T08:16:30.916Z,27.93
2018-06-04T08:18:59.775Z,28.67
2018-06-04T08:21:28.649Z,28.07
2018-06-04T08:23:57.537Z,30.40
2018-06-04T08:26:26.660Z,28.87
2018-06-04T08:28:55.823Z,31.57
2018-06-04T08:31:24.668Z,34.17
2018-06-04T08:33:53.806Z,31.40
2018-06-04T08:36:22.393Z,29.50
2018-06-04T08:38:51.406Z,25.57
2018-06-04T08:41:20.487Z,27.10
2018-06-04T08:43:49.527Z,28.57
2018-06-04T08:46:18.347Z,25.03
2018-06-04T08:48:47.191Z,24.43
2018-06-04T08:51:16.208Z,23.53
2018-06-04T08:53:45.447Z,23.70
2018-06-04T08:56:14.480Z,23.10
2018-06-04T08:58:43.424Z,22.73
2018-06-04T09:01:12.567Z,19.90
2018-06-04T09:03:41.644Z,19.97
2018-06-04T09:06:10.782Z,18.50
2018-06-04T09:08:39.758Z,18.60
2018-06-04T09:11:08.902Z,17.60
2018-06-04T09:13:37.875Z,18.20
2018-06-04T09:16:06.783Z,16.77
2018-06-04T09:18:35.644Z,18.80
2018-06-04T09:21:04.730Z,16.30
2018-06-04T09:23:33.801Z,16.47
2018-06-04T09:26:02.848Z,15.90
2018-06-04T09:28:31.777Z,17.40
2018-06-04T09:31:00.748Z,18.73
2018-06-04T09:33:29.825Z,19.57
2018-06-04T09:35:58.823Z,15.13
2018-06-04T09:38:27.932Z,14.67
2018-06-04T09:40:56.970Z,14.53
2018-06-04T09:43:25.948Z,14.30
2018-06-04T09:45:55.090Z,13.67
2018-06-04T09:48:24.160Z,13.33
2018-06-04T09:50:54.908Z,13.83
2018-06-04T09:53:23.880Z,13.20
2018-06-04T09:55:52.947Z,12.53
2018-06-04T09:58:21.933Z,11.80
2018-06-04T10:00:50.967Z,12.57
2018-06-04T10:03:19.939Z,12.57
2018-06-04T10:05:55.630Z,12.10
2018-06-04T10:08:24.666Z,11.13
2018-06-04T10:10:54.054Z,11.03
2018-06-04T10:13:23.037Z,12.37
2018-06-04T10:15:52.066Z,11.43
2018-06-04T10:18:21.147Z,10.67
2018-06-04T10:20:50.290Z,10.23
2018-06-04T10:23:19.347Z,10.30
2018-06-04T10:25:48.382Z,10.07
2018-06-04T10:28:17.471Z,9.83
2018-06-04T10:30:46.998Z,10.60
2018-06-04T10:33:16.197Z,9.13
2018-06-04T10:35:45.347Z,9.53
2018-06-04T10:38:14.423Z,10.33
2018-06-04T10:40:43.558Z,9.20
2018-06-04T10:43:12.140Z,8.67
2018-06-04T10:45:41.642Z,8.37
2018-06-04T10:48:10.753Z,9.07
2018-06-04T10:50:40.342Z,8.40
2018-06-04T10:53:09.371Z,8.27
2018-06-04T10:55:38.671Z,8.87
2018-06-04T10:58:07.671Z,8.90
2018-06-04T11:00:37.262Z,8.63
2018-06-04T11:03:06.417Z,8.60
2018-06-04T11:05:35.968Z,8.90
2018-06-04T11:08:05.044Z,8.20
2018-06-04T11:10:34.130Z,9.03
2018-06-04T11:13:03.271Z,8.60
2018-06-04T11:15:32.233Z,7.90
2018-06-04T11:18:01.480Z,8.10
2018-06-04T11:20:31.215Z,7.93
2018-06-04T11:23:00.248Z,8.17
2018-06-04T11:25:29.278Z,8.27
2018-06-04T11:27:58.320Z,8.40
2018-06-04T11:30:28.010Z,8.37
2018-06-04T11:32:57.105Z,8.23
2018-06-04T11:35:26.712Z,7.50
2018-06-04T11:37:55.863Z,8.17
2018-06-04T11:40:24.887Z,8.20
2018-06-04T11:42:54.036Z,7.90
2018-06-04T11:45:23.756Z,8.67
2018-06-04T11:47:52.772Z,7.80
2018-06-04T11:50:22.990Z,8.67
2018-06-04T11:52:52.116Z,7.37
2018-06-04T11:55:21.384Z,7.60
2018-06-04T11:57:50.427Z,7.83
2018-06-04T12:00:20.014Z,7.70
2018-06-04T12:02:49.155Z,7.43
2018-06-04T12:05:18.712Z,7.57
2018-06-04T12:07:47.776Z,8.57
2018-06-04T12:10:16.854Z,7.93
2018-06-04T12:12:45.887Z,7.83
2018-06-04T12:15:15.337Z,6.97
2018-06-04T12:17:44.516Z,7.80
2018-06-04T12:20:14.089Z,7.60
2018-06-04T12:22:43.171Z,7.10
2018-06-04T12:25:12.234Z,7.17
2018-06-04T12:27:41.260Z,7.17
2018-06-04T12:30:10.815Z,7.00
2018-06-04T12:32:39.867Z,7.43
2018-06-04T12:35:09.199Z,6.83
2018-06-04T12:37:38.424Z,7.93
2018-06-04T12:40:07.740Z,7.23
2018-06-04T12:42:36.931Z,7.00
2018-06-04T12:45:06.660Z,7.40
2018-06-04T12:47:35.866Z,7.10
2018-06-04T12:50:05.551Z,6.80
2018-06-04T12:52:34.591Z,7.30
2018-06-04T12:55:04.601Z,6.53
2018-06-04T12:57:33.731Z,6.80
2018-06-04T13:00:02.704Z,6.73
2018-06-04T13:02:31.950Z,6.70
2018-06-04T13:05:01.112Z,6.43
2018-06-04T13:07:30.259Z,6.83
2018-06-04T13:09:59.335Z,7.17
2018-06-04T13:12:28.459Z,6.70
2018-06-04T13:14:57.452Z,6.57
2018-06-04T13:17:26.447Z,7.20
2018-06-04T13:19:55.602Z,6.73
2018-06-04T13:22:24.783Z,6.60
2018-06-04T13:24:53.812Z,6.67
2018-06-04T13:27:22.804Z,6.23
2018-06-04T13:29:51.793Z,7.27
2018-06-04T13:32:20.902Z,6.57
2018-06-04T13:34:49.938Z,6.40
2018-06-04T13:37:19.074Z,6.20
2018-06-04T13:39:48.270Z,6.30
2018-06-04T13:42:17.439Z,6.47
2018-06-04T13:44:46.307Z,6.10
2018-06-04T13:47:15.350Z,6.07
2018-06-04T13:49:45.107Z,6.20
2018-06-04T13:52:14.290Z,6.73
2018-06-04T13:54:43.340Z,5.60
2018-06-04T13:57:13.249Z,6.60
2018-06-04T13:59:42.250Z,6.73
2018-06-04T14:02:11.364Z,5.93
2018-06-04T14:04:40.474Z,6.20
2018-06-04T14:07:09.660Z,6.23
2018-06-04T14:09:38.792Z,6.13
2018-06-04T14:12:08.080Z,6.43
2018-06-04T14:14:37.224Z,6.20
2018-06-04T14:17:06.304Z,6.13
2018-06-04T14:19:35.341Z,5.80
2018-06-04T14:22:04.520Z,6.33
2018-06-04T14:24:33.055Z,6.60
2018-06-04T14:27:02.105Z,5.97
2018-06-04T14:29:31.002Z,6.23
2018-06-04T14:32:00.134Z,5.60
2018-06-04T14:34:29.154Z,6.37
2018-06-04T14:36:58.231Z,6.13
2018-06-04T14:39:27.210Z,5.70
2018-06-04T14:41:56.055Z,5.37
2018-06-04T14:44:24.963Z,5.60
2018-06-04T14:46:53.827Z,6.07
2018-06-04T14:49:22.761Z,5.37
2018-06-04T14:51:51.619Z,5.90
2018-06-04T14:54:21.099Z,5.43
2018-06-04T14:56:50.274Z,6.00
2018-06-04T14:59:19.522Z,5.00
2018-06-04T15:01:48.590Z,5.30
2018-06-04T15:04:17.863Z,4.73
2018-06-04T15:06:46.711Z,5.37
2018-06-04T15:09:15.851Z,5.53
2018-06-04T15:11:44.700Z,5.77
2018-06-04T15:14:13.623Z,5.77
2018-06-04T15:16:42.524Z,5.60
2018-06-04T15:19:11.675Z,5.80
2018-06-04T15:21:40.575Z,5.37
2018-06-04T15:24:09.477Z,5.43
2018-06-04T15:26:38.323Z,5.83
2018-06-04T15:29:07.231Z,5.10
2018-06-04T15:31:36.067Z,5.97
2018-06-04T15:34:05.091Z,5.63
2018-06-04T15:36:34.262Z,5.77
2018-06-04T15:39:03.220Z,5.00
2018-06-04T15:41:32.101Z,5.13
2018-06-04T15:44:01.008Z,5.63
2018-06-04T15:46:29.923Z,5.13
2018-06-04T15:48:59.110Z,5.53
2018-06-04T15:51:27.988Z,5.97
2018-06-04T15:53:57.000Z,6.27
2018-06-04T15:56:26.031Z,5.50
2018-06-04T15:58:54.862Z,5.87
2018-06-04T16:01:24.051Z,5.10
2018-06-04T16:03:52.882Z,5.13
2018-06-04T16:06:21.979Z,6.47
2018-06-04T16:08:50.879Z,6.07
2018-06-04T16:11:19.862Z,5.90
2018-06-04T16:13:48.924Z,5.73
2018-06-04T16:16:17.817Z,5.53
2018-06-04T16:18:46.664Z,4.57
2018-06-04T16:21:15.702Z,5.00
2018-06-04T16:23:44.559Z,5.53
2018-06-04T16:26:13.446Z,5.77
2018-06-04T16:28:42.561Z,5.17
2018-06-04T16:31:11.460Z,5.33
2018-06-04T16:33:40.308Z,5.10
2018-06-04T16:36:09.186Z,5.43
2018-06-04T16:38:38.071Z,5.10
2018-06-04T16:41:06.941Z,5.13
2018-06-04T16:43:35.787Z,5.30
2018-06-04T16:46:04.687Z,7.03
2018-06-04T16:48:33.579Z,4.70
2018-06-04T16:51:02.460Z,5.57
2018-06-04T16:53:31.336Z,5.13
2018-06-04T16:56:00.431Z,4.97
2018-06-04T16:58:29.321Z,6.47
2018-06-04T17:00:58.247Z,5.00
2018-06-04T17:03:27.426Z,4.93
2018-06-04T17:05:56.444Z,5.43
2018-06-04T17:08:25.282Z,5.20
2018-06-04T17:10:54.144Z,5.47
2018-06-04T17:13:23.023Z,5.63
2018-06-04T17:15:51.916Z,5.17
2018-06-04T17:18:20.771Z,5.27
2018-06-04T17:20:50.574Z,5.20
2018-06-04T17:23:19.418Z,5.23
2018-06-04T17:25:48.299Z,6.57
2018-06-04T17:28:17.245Z,7.97
2018-06-04T17:30:46.667Z,4.90
2018-06-04T17:33:15.566Z,5.43
2018-06-04T17:35:45.122Z,4.80
2018-06-04T17:38:13.969Z,5.27
2018-06-04T17:40:42.844Z,5.87
2018-06-04T17:43:11.689Z,5.23
2018-06-04T17:45:41.087Z,5.43
2018-06-04T17:48:10.074Z,4.87
2018-06-04T17:50:39.611Z,5.27
2018-06-04T17:53:08.471Z,4.97
2018-06-04T17:55:37.383Z,5.27
2018-06-04T17:58:06.252Z,5.00
2018-06-04T18:00:36.351Z,4.80
2018-06-04T18:03:05.237Z,5.17
2018-06-04T18:05:34.477Z,6.53
2018-06-04T18:08:03.344Z,5.60
2018-06-04T18:10:32.319Z,5.23
2018-06-04T18:13:01.289Z,4.93
2018-06-04T18:15:30.536Z,5.03
2018-06-04T18:17:59.481Z,5.27
2018-06-04T18:20:28.740Z,4.97
2018-06-04T18:22:57.619Z,4.63
2018-06-04T18:25:26.480Z,4.80
2018-06-04T18:27:55.359Z,5.13
2018-06-04T18:30:24.610Z,4.57
2018-06-04T18:32:53.482Z,5.23
2018-06-04T18:35:22.716Z,5.10
2018-06-04T18:37:51.623Z,5.50
2018-06-04T18:40:20.488Z,5.50
2018-06-04T18:42:49.353Z,13.20
2018-06-04T18:45:18.801Z,13.40
2018-06-04T18:47:47.669Z,10.63
2018-06-04T18:50:16.907Z,13.10
2018-06-04T18:52:45.798Z,13.70
2018-06-04T18:55:14.684Z,19.57
2018-06-04T18:57:43.559Z,18.73
2018-06-04T19:00:12.758Z,14.50
2018-06-04T19:02:41.622Z,12.87
2018-06-04T19:05:11.092Z,14.50
2018-06-04T19:07:40.018Z,13.50
2018-06-04T19:10:09.061Z,17.00
2018-06-04T19:12:37.960Z,22.53
2018-06-04T19:15:07.393Z,26.80
2018-06-04T19:17:36.705Z,27.67
2018-06-04T19:20:06.868Z,27.13
2018-06-04T19:22:35.920Z,24.30
2018-06-04T19:25:05.943Z,22.60
2018-06-04T19:27:34.834Z,21.37
2018-06-04T19:30:05.022Z,19.77
2018-06-04T19:32:33.883Z,20.20
2018-06-04T19:35:02.719Z,18.60
2018-06-04T19:37:31.587Z,17.73
2018-06-04T19:40:00.419Z,15.47
2018-06-04T19:42:29.279Z,16.00
2018-06-04T19:44:58.126Z,15.43
2018-06-04T19:47:26.939Z,14.27
2018-06-04T19:49:55.813Z,14.00
2018-06-04T19:52:24.654Z,13.03
2018-06-04T19:54:53.512Z,13.28
2018-06-04T19:57:22.325Z,12.00
2018-06-04T19:59:51.200Z,11.83
2018-06-04T20:02:20.939Z,40.30
2018-06-04T20:04:49.811Z,37.40
2018-06-04T20:07:18.651Z,106.87
2018-06-04T20:09:47.523Z,207.53
2018-06-04T20:12:16.359Z,119.60
2018-06-04T20:14:45.250Z,123.80
2018-06-04T20:17:14.066Z,99.57
2018-06-04T20:19:42.963Z,106.07
2018-06-04T20:22:11.783Z,98.80
2018-06-04T20:24:40.647Z,86.20
2018-06-04T20:27:09.624Z,74.97
2018-06-04T20:29:38.507Z,64.93
2018-06-04T20:32:07.378Z,48.27
2018-06-04T20:34:36.299Z,58.47
2018-06-04T20:37:05.191Z,46.27
2018-06-04T20:39:34.104Z,64.67
2018-06-04T20:42:02.926Z,54.47
2018-06-04T20:44:31.817Z,41.00
2018-06-04T20:47:00.797Z,45.57
2018-06-04T20:49:29.697Z,43.03
2018-06-04T20:51:59.659Z,44.60
2018-06-04T20:54:28.547Z,35.80
2018-06-04T20:56:57.150Z,30.80
2018-06-04T20:59:26.367Z,34.90
2018-06-04T21:01:55.193Z,32.60
2018-06-04T21:04:24.060Z,28.07
2018-06-04T21:06:52.887Z,37.70
2018-06-04T21:09:21.734Z,37.23
2018-06-04T21:11:50.543Z,29.10
2018-06-04T21:14:19.422Z,33.33
2018-06-04T21:16:48.272Z,21.77
2018-06-04T21:19:17.127Z,23.57
2018-06-04T21:21:45.955Z,26.00
2018-06-04T21:24:14.831Z,23.13
2018-06-04T21:26:43.654Z,19.27
2018-06-04T21:29:12.502Z,15.40
2018-06-04T21:31:41.388Z,16.43
2018-06-04T21:34:10.323Z,15.57
2018-06-04T21:36:39.200Z,20.40
2018-06-04T21:39:08.019Z,17.40
2018-06-04T21:41:36.862Z,15.83
2018-06-04T21:44:05.678Z,16.67
2018-06-04T21:46:34.540Z,15.73
2018-06-04T21:49:03.395Z,12.30
2018-06-04T21:51:32.239Z,16.53
2018-06-04T21:54:01.057Z,19.50
2018-06-04T21:56:29.894Z,15.87
2018-06-04T21:58:58.753Z,10.40
2018-06-04T22:01:27.923Z,11.77
2018-06-04T22:03:56.994Z,10.77
2018-06-04T22:06:26.030Z,12.63
2018-06-04T22:08:54.613Z,11.47
2018-06-04T22:11:23.738Z,9.93
2018-06-04T22:13:53.010Z,13.57
2018-06-04T22:16:21.991Z,13.43
2018-06-04T22:18:51.018Z,12.00
2018-06-04T22:21:20.169Z,10.93
2018-06-04T22:23:48.749Z,11.90
2018-06-04T22:26:17.830Z,11.20
2018-06-04T22:28:46.840Z,11.23
2018-06-04T22:31:15.750Z,9.27
2018-06-04T22:33:44.648Z,11.03
2018-06-04T22:36:13.687Z,8.73
2018-06-04T22:38:42.265Z,12.10
2018-06-04T22:41:11.392Z,11.90
2018-06-04T22:43:40.462Z,10.43
2018-06-04T22:46:09.512Z,9.57
2018-06-04T22:48:38.579Z,8.87
2018-06-04T22:51:07.149Z,10.13
2018-06-04T22:53:36.178Z,8.17
2018-06-04T22:56:05.331Z,9.00
2018-06-04T22:58:34.290Z,8.27
2018-06-04T23:01:03.447Z,10.30
2018-06-04T23:03:32.410Z,11.87
2018-06-04T23:06:01.443Z,8.20
2018-06-04T23:08:30.419Z,8.00
2018-06-04T23:10:59.562Z,8.20
2018-06-04T23:13:28.638Z,9.83
2018-06-04T23:15:57.777Z,7.93
2018-06-04T23:18:26.290Z,8.00
2018-06-04T23:20:55.439Z,8.13
2018-06-04T23:23:24.452Z,8.37
2018-06-04T23:25:53.698Z,9.47
2018-06-04T23:28:22.663Z,8.20
2018-06-04T23:30:51.711Z,7.73
2018-06-04T23:33:20.812Z,7.80
2018-06-04T23:35:49.936Z,8.17
2018-06-04T23:38:18.922Z,8.63
2018-06-04T23:40:47.322Z,8.17
2018-06-04T23:43:15.935Z,8.30
2018-06-04T23:45:44.991Z,8.17
2018-06-04T23:48:13.843Z,8.70
2018-06-04T23:50:43.003Z,7.97
2018-06-04T23:53:12.143Z,8.33
2018-06-04T23:55:41.175Z,8.23
2018-06-04T23:58:10.250Z,7.87
