createdAt,value
2022-11-12T00:09:24.441Z,1035.32
2022-11-12T00:19:00.463Z,1035.41
2022-11-12T00:28:38.289Z,1035.39
2022-11-12T00:38:13.556Z,1035.41
2022-11-12T00:47:50.206Z,1035.32
2022-11-12T00:57:26.606Z,1035.36
2022-11-12T01:07:02.969Z,1035.31
2022-11-12T01:16:39.562Z,1035.3
2022-11-12T01:26:16.633Z,1035.25
2022-11-12T01:35:53.287Z,1035.16
2022-11-12T01:45:29.846Z,1035.16
2022-11-12T01:55:06.770Z,1035.1
2022-11-12T02:14:20.222Z,1035.15
2022-11-12T02:23:56.729Z,1035.09
2022-11-12T02:33:33.239Z,1035.33
2022-11-12T02:43:09.742Z,1035.36
2022-11-12T03:02:24.200Z,1035.35
2022-11-12T03:21:36.292Z,1035.09
2022-11-12T03:31:12.485Z,1035.11
2022-11-12T03:40:49.087Z,1035.29
2022-11-12T03:50:25.104Z,1035.21
2022-11-12T04:00:01.978Z,1035.29
2022-11-12T04:09:38.752Z,1035.28
2022-11-12T04:19:15.118Z,1035.28
2022-11-12T04:28:51.778Z,1035.3
2022-11-12T04:38:28.747Z,1035.34
2022-11-12T04:48:04.749Z,1035.49
2022-11-12T04:57:41.206Z,1035.51
2022-11-12T05:07:17.313Z,1035.37
2022-11-12T05:16:53.900Z,1035.34
2022-11-12T05:26:29.625Z,1035.57
2022-11-12T05:36:05.996Z,1035.4
2022-11-12T05:45:43.042Z,1035.35
2022-11-12T05:55:20.272Z,1035.53
2022-11-12T06:04:56.876Z,1035.47
2022-11-12T06:14:33.360Z,1035.79
2022-11-12T06:24:08.834Z,1035.78
2022-11-12T06:52:58.596Z,1035.69
2022-11-12T07:02:35.023Z,1035.6
2022-11-12T07:12:12.331Z,1035.7
2022-11-12T07:21:49.432Z,1035.78
2022-11-12T07:31:26.995Z,1035.67
2022-11-12T07:41:04.227Z,1035.56
2022-11-12T07:50:42.145Z,1035.43
2022-11-12T08:00:19.933Z,1035.4
2022-11-12T08:09:57.748Z,1035.43
2022-11-12T08:19:35.572Z,1035.52
2022-11-12T08:29:13.394Z,1035.53
2022-11-12T08:38:51.168Z,1035.46
2022-11-12T08:48:29.183Z,1035.42
2022-11-12T08:58:06.366Z,1035.3
2022-11-12T09:07:49.755Z,1035.12
2022-11-12T09:36:39.898Z,1035.07
2022-11-12T09:46:31.808Z,1035
2022-11-12T09:55:54.728Z,1034.8
2022-11-12T10:05:32.779Z,1034.82
2022-11-12T10:15:11.151Z,1034.76
2022-11-12T10:24:50.733Z,1034.67
2022-11-12T10:34:29.616Z,1034.58
2022-11-12T10:44:08.351Z,1034.34
2022-11-12T10:53:47.123Z,1034.12
2022-11-12T11:03:26.037Z,1034.03
2022-11-12T11:13:09.079Z,1033.89
2022-11-12T11:22:47.593Z,1033.8
2022-11-12T11:32:26.257Z,1033.69
2022-11-12T11:42:02.613Z,1033.62
2022-11-12T11:51:38.677Z,1033.62
2022-11-12T12:01:15.520Z,1033.54
2022-11-12T12:11:08.852Z,1033.5
2022-11-12T12:20:28.594Z,1033.48
2022-11-12T12:30:05.479Z,1033.35
2022-11-12T12:39:47.622Z,1033.21
2022-11-12T12:49:29.251Z,1033.13
2022-11-12T12:59:06.778Z,1033.02
2022-11-12T13:08:40.735Z,1032.86
2022-11-12T13:18:17.242Z,1032.82
2022-11-12T13:27:51.952Z,1032.81
2022-11-12T13:37:30.047Z,1032.72
2022-11-12T13:47:06.410Z,1032.81
2022-11-12T13:56:42.724Z,1032.9
2022-11-12T14:06:19.030Z,1032.92
2022-11-12T14:15:54.821Z,1032.96
2022-11-12T14:25:30.550Z,1032.96
2022-11-12T14:35:06.155Z,1032.86
2022-11-12T14:44:41.603Z,1032.85
2022-11-12T14:54:18.033Z,1032.86
2022-11-12T15:03:52.258Z,1032.91
2022-11-12T15:13:28.021Z,1032.93
2022-11-12T15:23:02.509Z,1033.04
2022-11-12T15:32:38.487Z,1033
2022-11-12T15:42:13.847Z,1033.04
2022-11-12T15:51:50.093Z,1032.93
2022-11-12T16:01:26.639Z,1032.97
2022-11-12T16:11:03.093Z,1032.97
2022-11-12T16:30:15.756Z,1033.05
2022-11-12T16:39:51.809Z,1033.18
2022-11-12T16:49:28.157Z,1033.22
2022-11-12T16:59:04.454Z,1033.27
2022-11-12T17:08:40.825Z,1033.17
2022-11-12T17:18:17.424Z,1033.12
2022-11-12T17:27:54.041Z,1033.07
2022-11-12T17:37:30.559Z,1032.91
2022-11-12T17:47:06.992Z,1033.04
2022-11-12T18:15:56.574Z,1033.1
2022-11-12T18:25:32.865Z,1033
2022-11-12T18:35:08.885Z,1033.08
2022-11-12T18:44:44.709Z,1033.13
2022-11-12T19:03:57.133Z,1033.12
2022-11-12T19:13:33.255Z,1033.08
2022-11-12T19:23:10.038Z,1033.11
2022-11-12T19:32:46.177Z,1033.18
2022-11-12T19:42:22.998Z,1033.13
2022-11-12T19:52:00.519Z,1033.17
2022-11-12T20:01:35.993Z,1033.21
2022-11-12T20:11:12.601Z,1033.34
2022-11-12T20:20:49.047Z,1033.35
2022-11-12T20:30:25.469Z,1033.22
2022-11-12T20:40:02.208Z,1033.29
2022-11-12T20:49:38.397Z,1033.31
2022-11-12T20:59:15.930Z,1033.27
2022-11-12T21:18:28.523Z,1033.18
2022-11-12T21:28:04.756Z,1033.09
2022-11-12T21:37:41.151Z,1033.07
2022-11-12T21:47:17.336Z,1033.01
2022-11-12T22:06:29.919Z,1033.06
2022-11-12T22:16:06.455Z,1032.92
2022-11-12T22:25:43.231Z,1032.81
2022-11-12T22:35:19.690Z,1032.73
2022-11-12T22:44:56.020Z,1032.72
2022-11-12T23:04:09.641Z,1032.68
2022-11-12T23:13:46.557Z,1032.43
2022-11-12T23:23:23.052Z,1032.41
2022-11-12T23:42:36.301Z,1032.3
2022-11-12T23:52:13.553Z,1032.22
