createdAt,value
2022-12-22T00:00:41.580Z,99.99
2022-12-22T00:01:48.045Z,99.99
2022-12-22T00:02:41.677Z,99.99
2022-12-22T00:03:41.658Z,99.99
2022-12-22T00:04:41.537Z,99.99
2022-12-22T00:05:41.516Z,99.99
2022-12-22T00:06:41.494Z,99.99
2022-12-22T00:07:41.480Z,99.99
2022-12-22T00:08:41.489Z,99.99
2022-12-22T00:09:41.455Z,99.99
2022-12-22T00:10:41.479Z,99.99
2022-12-22T00:11:41.428Z,99.99
2022-12-22T00:12:41.447Z,99.99
2022-12-22T00:13:41.408Z,99.99
2022-12-22T00:14:41.438Z,99.99
2022-12-22T00:15:41.407Z,99.99
2022-12-22T00:16:41.516Z,99.99
2022-12-22T00:17:41.371Z,99.99
2022-12-22T00:18:41.381Z,99.99
2022-12-22T00:19:41.357Z,99.99
2022-12-22T00:20:41.348Z,99.99
2022-12-22T00:21:41.380Z,99.99
2022-12-22T00:22:41.340Z,99.99
2022-12-22T00:23:41.306Z,99.99
2022-12-22T00:24:41.327Z,99.99
2022-12-22T00:25:41.293Z,99.99
2022-12-22T00:26:41.315Z,99.99
2022-12-22T00:27:45.382Z,99.99
2022-12-22T00:28:41.273Z,99.99
2022-12-22T00:29:41.240Z,99.99
2022-12-22T00:30:41.310Z,99.99
2022-12-22T00:31:41.241Z,99.99
2022-12-22T00:32:41.232Z,99.99
2022-12-22T00:33:41.234Z,99.99
2022-12-22T00:34:41.228Z,99.99
2022-12-22T00:35:41.199Z,99.99
2022-12-22T00:36:41.202Z,99.99
2022-12-22T00:37:41.173Z,99.99
2022-12-22T00:38:41.149Z,99.99
2022-12-22T00:39:41.128Z,99.99
2022-12-22T00:40:41.152Z,99.99
2022-12-22T00:41:41.102Z,99.99
2022-12-22T00:42:41.108Z,99.99
2022-12-22T00:43:41.101Z,99.99
2022-12-22T00:44:41.116Z,99.99
2022-12-22T00:45:41.092Z,99.99
2022-12-22T00:46:41.081Z,99.99
2022-12-22T00:47:41.056Z,99.99
2022-12-22T00:48:41.063Z,99.99
2022-12-22T00:49:41.031Z,99.99
2022-12-22T00:50:41.036Z,99.99
2022-12-22T00:51:41.000Z,99.99
2022-12-22T00:52:41.001Z,99.99
2022-12-22T00:53:40.986Z,99.99
2022-12-22T00:54:41.000Z,99.99
2022-12-22T00:55:40.962Z,99.99
2022-12-22T00:56:40.959Z,99.99
2022-12-22T00:57:40.931Z,99.99
2022-12-22T00:58:40.963Z,99.99
2022-12-22T00:59:39.906Z,99.99
2022-12-22T01:00:40.937Z,99.99
2022-12-22T01:01:41.000Z,99.99
2022-12-22T01:02:41.120Z,99.99
2022-12-22T01:03:40.959Z,99.99
2022-12-22T01:04:40.908Z,99.99
2022-12-22T01:05:40.871Z,99.99
2022-12-22T01:06:40.875Z,99.99
2022-12-22T01:07:40.834Z,99.99
2022-12-22T01:08:41.392Z,99.99
2022-12-22T01:09:40.817Z,99.99
2022-12-22T01:10:40.821Z,99.99
2022-12-22T01:11:40.791Z,99.99
2022-12-22T01:12:40.805Z,99.99
2022-12-22T01:13:40.766Z,99.99
2022-12-22T01:14:40.787Z,99.99
2022-12-22T01:15:40.832Z,99.99
2022-12-22T01:16:40.765Z,99.99
2022-12-22T01:17:40.724Z,99.99
2022-12-22T01:18:40.768Z,99.99
2022-12-22T01:19:40.710Z,99.99
2022-12-22T01:20:40.725Z,99.99
2022-12-22T01:21:40.683Z,99.99
2022-12-22T01:22:40.705Z,99.99
2022-12-22T01:23:40.652Z,99.99
2022-12-22T01:24:40.694Z,99.99
2022-12-22T01:25:40.642Z,99.99
2022-12-22T01:26:40.636Z,99.99
2022-12-22T01:27:40.641Z,99.99
2022-12-22T01:28:40.621Z,99.99
2022-12-22T01:29:40.684Z,99.99
2022-12-22T01:30:40.659Z,99.99
2022-12-22T01:31:40.577Z,99.99
2022-12-22T01:32:40.584Z,99.99
2022-12-22T01:33:40.565Z,99.99
2022-12-22T01:34:40.583Z,99.99
2022-12-22T01:35:40.530Z,99.99
2022-12-22T01:36:40.528Z,99.99
2022-12-22T01:37:40.518Z,99.99
2022-12-22T01:38:40.520Z,99.99
2022-12-22T01:39:40.498Z,99.99
2022-12-22T01:40:40.502Z,99.99
2022-12-22T01:41:40.481Z,99.99
2022-12-22T01:42:40.485Z,99.99
2022-12-22T01:43:40.441Z,99.99
2022-12-22T01:44:40.455Z,99.99
2022-12-22T01:45:40.425Z,99.99
2022-12-22T01:46:40.453Z,99.99
2022-12-22T01:47:40.410Z,99.99
2022-12-22T01:48:40.417Z,99.99
2022-12-22T01:49:40.392Z,99.99
2022-12-22T01:50:40.384Z,99.99
2022-12-22T01:51:40.369Z,99.99
2022-12-22T01:52:40.374Z,99.99
2022-12-22T01:53:40.339Z,99.99
2022-12-22T01:54:40.337Z,99.99
2022-12-22T01:55:40.314Z,99.99
2022-12-22T01:56:40.336Z,99.99
2022-12-22T01:57:40.293Z,99.99
2022-12-22T01:58:40.314Z,99.99
2022-12-22T01:59:40.326Z,99.99
2022-12-22T02:00:40.276Z,99.99
2022-12-22T02:01:40.387Z,99.99
2022-12-22T02:02:40.421Z,99.99
2022-12-22T02:03:40.307Z,99.99
2022-12-22T02:04:40.253Z,99.99
2022-12-22T02:05:40.207Z,99.99
2022-12-22T02:06:40.220Z,99.99
2022-12-22T02:07:40.199Z,99.99
2022-12-22T02:08:40.197Z,99.99
2022-12-22T02:09:40.160Z,99.99
2022-12-22T02:10:40.189Z,99.99
2022-12-22T02:11:40.146Z,99.99
2022-12-22T02:12:40.158Z,99.99
2022-12-22T02:13:40.144Z,99.99
2022-12-22T02:14:40.147Z,99.99
2022-12-22T02:15:40.154Z,99.99
2022-12-22T02:16:40.119Z,99.99
2022-12-22T02:17:40.073Z,99.99
2022-12-22T02:18:40.093Z,99.99
2022-12-22T02:19:40.066Z,99.99
2022-12-22T02:20:40.060Z,99.99
2022-12-22T02:21:40.036Z,99.99
2022-12-22T02:22:40.061Z,99.99
2022-12-22T02:23:40.024Z,99.99
2022-12-22T02:24:40.045Z,99.99
2022-12-22T02:25:39.997Z,99.99
2022-12-22T02:26:40.009Z,99.99
2022-12-22T02:27:39.976Z,99.99
2022-12-22T02:28:39.972Z,99.99
2022-12-22T02:29:39.951Z,99.99
2022-12-22T02:30:39.965Z,99.99
2022-12-22T02:31:39.966Z,99.99
2022-12-22T02:32:39.954Z,99.99
2022-12-22T02:33:39.917Z,99.99
2022-12-22T02:34:39.921Z,99.99
2022-12-22T02:35:39.897Z,99.99
2022-12-22T02:36:39.966Z,99.99
2022-12-22T02:37:39.870Z,99.99
2022-12-22T02:38:42.238Z,99.99
2022-12-22T02:39:39.847Z,99.99
2022-12-22T02:40:41.741Z,99.99
2022-12-22T02:41:39.822Z,99.99
2022-12-22T02:42:39.836Z,99.99
2022-12-22T02:43:39.802Z,99.99
2022-12-22T02:44:39.817Z,99.99
2022-12-22T02:45:39.777Z,99.99
2022-12-22T02:46:39.933Z,99.99
2022-12-22T02:47:39.806Z,99.99
2022-12-22T02:48:39.780Z,99.99
2022-12-22T02:49:39.750Z,99.99
2022-12-22T02:50:39.739Z,99.99
2022-12-22T02:51:39.738Z,99.99
2022-12-22T02:52:39.736Z,99.99
2022-12-22T02:53:39.687Z,99.99
2022-12-22T02:54:39.710Z,99.99
2022-12-22T02:55:39.673Z,99.99
2022-12-22T02:56:39.701Z,99.99
2022-12-22T02:57:39.656Z,99.99
2022-12-22T02:58:39.673Z,99.99
2022-12-22T02:59:39.648Z,99.99
2022-12-22T03:00:39.641Z,99.99
2022-12-22T03:01:39.737Z,99.99
2022-12-22T03:02:39.803Z,99.99
2022-12-22T03:03:39.705Z,99.99
2022-12-22T03:04:39.598Z,99.99
2022-12-22T03:05:39.564Z,99.99
2022-12-22T03:06:39.592Z,99.99
2022-12-22T03:07:39.548Z,99.99
2022-12-22T03:08:39.558Z,99.99
2022-12-22T03:09:39.530Z,99.99
2022-12-22T03:10:39.534Z,99.99
2022-12-22T03:11:39.498Z,99.99
2022-12-22T03:12:39.509Z,99.99
2022-12-22T03:13:39.476Z,99.99
2022-12-22T03:14:39.509Z,99.99
2022-12-22T03:15:39.461Z,99.99
2022-12-22T03:16:39.532Z,99.99
2022-12-22T03:17:39.435Z,99.99
2022-12-22T03:18:39.447Z,99.99
2022-12-22T03:19:39.435Z,99.99
2022-12-22T03:20:39.438Z,99.99
2022-12-22T03:21:39.403Z,99.99
2022-12-22T03:22:39.405Z,99.99
2022-12-22T03:23:39.370Z,99.99
2022-12-22T03:24:39.371Z,99.99
2022-12-22T03:25:39.379Z,99.99
2022-12-22T03:26:39.379Z,99.99
2022-12-22T03:27:39.329Z,99.99
2022-12-22T03:28:39.330Z,99.99
2022-12-22T03:29:39.303Z,99.99
2022-12-22T03:30:39.318Z,99.99
2022-12-22T03:31:39.333Z,99.99
2022-12-22T03:32:39.307Z,99.99
2022-12-22T03:33:39.258Z,99.99
2022-12-22T03:34:39.261Z,99.99
2022-12-22T03:35:39.232Z,99.99
2022-12-22T03:36:39.262Z,99.99
2022-12-22T03:37:39.217Z,99.99
2022-12-22T03:38:39.229Z,99.99
2022-12-22T03:39:39.200Z,99.99
2022-12-22T03:40:39.217Z,99.99
2022-12-22T03:41:39.171Z,99.99
2022-12-22T03:42:39.175Z,99.99
2022-12-22T03:43:39.157Z,99.99
2022-12-22T03:44:39.184Z,99.99
2022-12-22T03:45:39.131Z,99.99
2022-12-22T03:46:39.181Z,99.99
2022-12-22T03:47:39.110Z,99.99
2022-12-22T03:48:39.138Z,99.99
2022-12-22T03:49:39.096Z,99.99
2022-12-22T03:50:39.099Z,99.99
2022-12-22T03:51:39.105Z,99.99
2022-12-22T03:52:39.057Z,99.99
2022-12-22T03:53:39.068Z,99.99
2022-12-22T03:54:39.043Z,99.99
2022-12-22T03:55:39.039Z,99.99
2022-12-22T03:56:39.012Z,99.99
2022-12-22T03:57:39.017Z,99.99
2022-12-22T03:58:38.999Z,99.99
2022-12-22T03:59:39.007Z,99.99
2022-12-22T04:00:38.983Z,99.99
2022-12-22T04:01:39.212Z,99.99
2022-12-22T04:02:39.057Z,99.99
2022-12-22T04:03:38.977Z,99.99
2022-12-22T04:04:38.922Z,99.99
2022-12-22T04:05:38.932Z,99.99
2022-12-22T04:06:38.903Z,99.99
2022-12-22T04:07:38.903Z,99.99
2022-12-22T04:08:38.893Z,99.99
2022-12-22T04:09:38.909Z,99.99
2022-12-22T04:10:38.858Z,99.99
2022-12-22T04:11:38.876Z,99.99
2022-12-22T04:12:38.838Z,99.99
2022-12-22T04:13:38.851Z,99.99
2022-12-22T04:14:38.843Z,99.99
2022-12-22T04:15:38.841Z,99.99
2022-12-22T04:16:38.843Z,99.99
2022-12-22T04:17:38.810Z,99.99
2022-12-22T04:18:38.782Z,99.99
2022-12-22T04:19:38.781Z,99.99
2022-12-22T04:20:38.771Z,99.99
2022-12-22T04:21:38.758Z,99.99
2022-12-22T04:22:38.740Z,99.99
2022-12-22T04:23:38.740Z,99.99
2022-12-22T04:24:38.712Z,99.99
2022-12-22T04:25:38.734Z,99.99
2022-12-22T04:26:38.690Z,99.99
2022-12-22T04:27:38.693Z,99.99
2022-12-22T04:28:38.690Z,99.99
2022-12-22T04:29:38.683Z,99.99
2022-12-22T04:30:38.667Z,99.99
2022-12-22T04:31:38.774Z,99.99
2022-12-22T04:32:38.631Z,99.99
2022-12-22T04:33:38.642Z,99.99
2022-12-22T04:34:38.602Z,99.99
2022-12-22T04:35:38.620Z,99.99
2022-12-22T04:36:38.609Z,99.99
2022-12-22T04:37:38.602Z,99.99
2022-12-22T04:38:38.583Z,99.99
2022-12-22T04:39:38.564Z,99.99
2022-12-22T04:40:38.542Z,99.99
2022-12-22T04:41:38.564Z,99.99
2022-12-22T04:42:38.542Z,99.99
2022-12-22T04:43:38.548Z,99.99
2022-12-22T04:44:38.515Z,99.99
2022-12-22T04:45:38.548Z,99.99
2022-12-22T04:46:38.482Z,99.99
2022-12-22T04:47:38.479Z,99.99
2022-12-22T04:48:38.485Z,99.99
2022-12-22T04:49:38.477Z,99.99
2022-12-22T04:50:38.428Z,99.99
2022-12-22T04:51:38.454Z,99.99
2022-12-22T04:52:38.415Z,99.99
2022-12-22T04:53:38.440Z,99.99
2022-12-22T04:54:38.401Z,99.99
2022-12-22T04:55:38.393Z,99.99
2022-12-22T04:56:38.371Z,99.99
2022-12-22T04:57:40.847Z,99.99
2022-12-22T04:58:38.369Z,99.99
2022-12-22T04:59:38.363Z,99.99
2022-12-22T05:00:38.335Z,99.99
2022-12-22T05:01:38.389Z,99.99
2022-12-22T05:02:38.499Z,99.99
2022-12-22T05:03:38.468Z,99.99
2022-12-22T05:04:38.291Z,99.99
2022-12-22T05:05:38.299Z,99.99
2022-12-22T05:06:38.257Z,99.99
2022-12-22T05:07:38.278Z,99.99
2022-12-22T05:08:38.261Z,99.99
2022-12-22T05:09:38.307Z,99.99
2022-12-22T05:10:38.213Z,99.99
2022-12-22T05:11:38.233Z,99.99
2022-12-22T05:12:38.206Z,99.99
2022-12-22T05:13:38.209Z,99.99
2022-12-22T05:14:38.169Z,99.99
2022-12-22T05:15:38.232Z,99.99
2022-12-22T05:16:38.183Z,99.99
2022-12-22T05:17:38.171Z,99.99
2022-12-22T05:18:38.140Z,99.99
2022-12-22T05:19:38.134Z,99.99
2022-12-22T05:20:38.116Z,99.99
2022-12-22T05:21:38.125Z,99.99
2022-12-22T05:22:38.096Z,99.99
2022-12-22T05:23:38.090Z,99.99
2022-12-22T05:24:38.068Z,99.99
2022-12-22T05:25:38.095Z,99.99
2022-12-22T05:26:38.069Z,99.99
2022-12-22T05:27:38.063Z,99.99
2022-12-22T05:28:38.021Z,99.99
2022-12-22T05:29:38.032Z,99.99
2022-12-22T05:30:38.093Z,99.99
2022-12-22T05:31:43.257Z,99.99
2022-12-22T05:32:37.993Z,99.99
2022-12-22T05:33:38.001Z,99.99
2022-12-22T05:34:37.963Z,99.99
2022-12-22T05:35:37.977Z,99.99
2022-12-22T05:36:37.950Z,99.99
2022-12-22T05:37:37.959Z,99.99
2022-12-22T05:38:37.910Z,99.99
2022-12-22T05:39:37.935Z,99.99
2022-12-22T05:40:37.898Z,99.99
2022-12-22T05:41:37.913Z,99.99
2022-12-22T05:42:37.893Z,99.99
2022-12-22T05:43:37.906Z,99.99
2022-12-22T05:44:37.857Z,99.99
2022-12-22T05:45:37.867Z,99.99
2022-12-22T05:46:37.903Z,99.99
2022-12-22T05:47:37.829Z,99.99
2022-12-22T05:48:39.411Z,99.99
2022-12-22T05:49:37.821Z,99.99
2022-12-22T05:50:37.787Z,99.99
2022-12-22T05:51:37.794Z,99.99
2022-12-22T05:52:37.764Z,99.99
2022-12-22T05:53:37.787Z,99.99
2022-12-22T05:54:37.762Z,99.99
2022-12-22T05:55:37.763Z,99.99
2022-12-22T05:56:37.749Z,99.99
2022-12-22T05:57:37.740Z,99.99
2022-12-22T05:58:37.704Z,99.99
2022-12-22T05:59:37.723Z,99.99
2022-12-22T06:00:37.696Z,99.99
2022-12-22T06:01:37.735Z,99.99
2022-12-22T06:02:37.810Z,99.99
2022-12-22T06:03:37.843Z,99.99
2022-12-22T06:04:37.634Z,99.99
2022-12-22T06:05:37.641Z,99.99
2022-12-22T06:06:37.629Z,99.99
2022-12-22T06:07:37.631Z,99.99
2022-12-22T06:08:37.592Z,99.99
2022-12-22T06:09:37.598Z,99.99
2022-12-22T06:10:37.582Z,99.99
2022-12-22T06:11:37.582Z,99.99
2022-12-22T06:12:37.567Z,99.99
2022-12-22T06:13:37.592Z,99.99
2022-12-22T06:14:37.551Z,99.99
2022-12-22T06:15:37.581Z,99.99
2022-12-22T06:16:37.585Z,99.99
2022-12-22T06:17:43.930Z,99.99
2022-12-22T06:18:37.511Z,99.99
2022-12-22T06:19:37.520Z,99.99
2022-12-22T06:20:37.468Z,99.99
2022-12-22T06:21:37.491Z,99.99
2022-12-22T06:22:37.441Z,99.99
2022-12-22T06:23:37.463Z,99.99
2022-12-22T06:24:37.433Z,99.99
2022-12-22T06:25:37.428Z,99.99
2022-12-22T06:26:37.415Z,99.99
2022-12-22T06:27:37.436Z,99.99
2022-12-22T06:28:37.398Z,99.99
2022-12-22T06:29:37.392Z,99.99
2022-12-22T06:30:37.381Z,99.99
2022-12-22T06:31:37.405Z,99.99
2022-12-22T06:32:37.336Z,99.99
2022-12-22T06:33:37.356Z,99.99
2022-12-22T06:34:37.312Z,99.99
2022-12-22T06:35:37.339Z,99.99
2022-12-22T06:36:37.296Z,99.99
2022-12-22T06:37:37.304Z,99.99
2022-12-22T06:38:37.275Z,99.99
2022-12-22T06:39:37.296Z,99.99
2022-12-22T06:40:37.289Z,99.99
2022-12-22T06:41:37.275Z,99.99
2022-12-22T06:42:37.170Z,99.99
2022-12-22T06:43:37.243Z,99.99
2022-12-22T06:44:37.208Z,99.99
2022-12-22T06:45:37.199Z,99.99
2022-12-22T06:46:37.196Z,99.99
2022-12-22T06:47:37.138Z,99.99
2022-12-22T06:48:37.115Z,99.99
2022-12-22T06:49:37.135Z,99.99
2022-12-22T06:50:37.144Z,99.99
2022-12-22T06:51:37.186Z,99.99
2022-12-22T06:52:37.135Z,99.99
2022-12-22T06:53:37.133Z,99.99
2022-12-22T06:54:37.054Z,99.99
2022-12-22T06:55:37.055Z,99.99
2022-12-22T06:56:37.033Z,99.99
2022-12-22T06:57:37.119Z,99.99
2022-12-22T06:58:37.073Z,99.99
2022-12-22T06:59:37.069Z,99.99
2022-12-22T07:00:37.049Z,99.99
2022-12-22T07:01:37.141Z,99.99
2022-12-22T07:02:37.229Z,99.99
2022-12-22T07:03:37.097Z,99.99
2022-12-22T07:04:36.955Z,99.99
2022-12-22T07:05:36.944Z,99.99
2022-12-22T07:06:36.929Z,99.99
2022-12-22T07:07:36.927Z,99.99
2022-12-22T07:08:36.905Z,99.99
2022-12-22T07:09:36.917Z,99.99
2022-12-22T07:10:36.931Z,99.99
2022-12-22T07:11:36.936Z,99.99
2022-12-22T07:12:36.915Z,99.99
2022-12-22T07:13:36.924Z,99.99
2022-12-22T07:14:36.910Z,99.99
2022-12-22T07:15:36.921Z,99.99
2022-12-22T07:16:36.850Z,99.99
2022-12-22T07:17:36.812Z,99.99
2022-12-22T07:18:36.790Z,99.99
2022-12-22T07:19:36.801Z,99.99
2022-12-22T07:20:36.764Z,99.99
2022-12-22T07:21:36.784Z,99.99
2022-12-22T07:22:36.758Z,99.99
2022-12-22T07:23:36.761Z,99.99
2022-12-22T07:24:36.730Z,99.99
2022-12-22T07:25:36.710Z,99.99
2022-12-22T07:26:36.697Z,99.99
2022-12-22T07:27:36.715Z,99.99
2022-12-22T07:28:36.701Z,99.99
2022-12-22T07:29:36.751Z,99.99
2022-12-22T07:30:41.949Z,99.99
2022-12-22T07:31:36.764Z,99.99
2022-12-22T07:32:36.649Z,99.99
2022-12-22T07:33:36.643Z,99.99
2022-12-22T07:34:36.617Z,99.99
2022-12-22T07:35:36.629Z,99.99
2022-12-22T07:36:36.599Z,99.99
2022-12-22T07:37:36.607Z,99.99
2022-12-22T07:38:36.565Z,99.99
2022-12-22T07:39:36.592Z,99.99
2022-12-22T07:40:41.351Z,99.99
2022-12-22T07:41:36.576Z,99.99
2022-12-22T07:42:36.533Z,99.99
2022-12-22T07:43:36.557Z,99.99
2022-12-22T07:44:36.518Z,99.99
2022-12-22T07:45:36.679Z,99.99
2022-12-22T07:46:36.645Z,99.99
2022-12-22T07:47:36.493Z,99.99
2022-12-22T07:48:36.469Z,99.99
2022-12-22T07:49:36.483Z,99.99
2022-12-22T07:50:36.452Z,99.99
2022-12-22T07:51:36.484Z,99.99
2022-12-22T07:52:36.427Z,99.99
2022-12-22T07:53:36.443Z,99.99
2022-12-22T07:54:41.422Z,99.99
2022-12-22T07:55:36.424Z,99.99
2022-12-22T07:56:36.382Z,99.99
2022-12-22T07:57:36.405Z,99.99
2022-12-22T07:58:36.355Z,99.99
2022-12-22T07:59:36.384Z,99.99
2022-12-22T08:00:36.336Z,99.99
2022-12-22T08:01:36.409Z,99.99
2022-12-22T08:02:39.144Z,99.99
2022-12-22T08:03:36.343Z,99.99
2022-12-22T08:04:36.351Z,99.99
2022-12-22T08:05:36.309Z,99.99
2022-12-22T08:06:36.268Z,99.99
2022-12-22T08:07:36.265Z,99.99
2022-12-22T08:08:36.280Z,99.99
2022-12-22T08:09:36.243Z,99.99
2022-12-22T08:10:36.246Z,99.99
2022-12-22T08:11:36.228Z,99.99
2022-12-22T08:12:36.303Z,99.99
2022-12-22T08:13:36.216Z,99.73
2022-12-22T08:14:36.227Z,99.83
2022-12-22T08:15:36.182Z,99.42
2022-12-22T08:16:36.281Z,99.63
2022-12-22T08:17:36.157Z,99.21
2022-12-22T08:18:36.151Z,99.01
2022-12-22T08:19:36.141Z,99.01
2022-12-22T08:20:36.136Z,99.32
2022-12-22T08:21:36.111Z,99.42
2022-12-22T08:22:36.121Z,99.63
2022-12-22T08:23:36.097Z,99.52
2022-12-22T08:24:36.109Z,99.99
2022-12-22T08:25:36.072Z,99.99
2022-12-22T08:26:36.101Z,99.93
2022-12-22T08:27:36.045Z,99.32
2022-12-22T08:28:36.050Z,99.32
2022-12-22T08:29:36.046Z,99.42
2022-12-22T08:30:36.040Z,99.11
2022-12-22T08:31:36.047Z,98.91
2022-12-22T08:32:36.040Z,99.11
2022-12-22T08:33:35.977Z,98.50
2022-12-22T08:34:35.993Z,99.01
2022-12-22T08:35:35.967Z,98.60
2022-12-22T08:36:35.969Z,98.60
2022-12-22T08:37:35.970Z,99.01
2022-12-22T08:38:35.951Z,99.01
2022-12-22T08:39:35.928Z,98.70
2022-12-22T08:40:35.931Z,98.80
2022-12-22T08:41:35.890Z,98.50
2022-12-22T08:42:35.916Z,98.80
2022-12-22T08:43:35.878Z,98.08
2022-12-22T08:44:35.886Z,98.35
2022-12-22T08:45:35.869Z,98.04
2022-12-22T08:46:35.910Z,97.63
2022-12-22T08:47:35.934Z,98.04
2022-12-22T08:48:35.860Z,97.63
2022-12-22T08:49:35.809Z,97.53
2022-12-22T08:50:35.810Z,97.12
2022-12-22T08:51:35.787Z,97.22
2022-12-22T08:52:35.808Z,97.42
2022-12-22T08:54:03.753Z,97.22
2022-12-22T08:54:35.792Z,97.12
2022-12-22T08:55:35.753Z,97.02
2022-12-22T08:56:35.763Z,97.32
2022-12-22T08:57:35.727Z,97.12
2022-12-22T08:58:35.739Z,96.70
2022-12-22T08:59:35.695Z,96.97
2022-12-22T09:00:35.734Z,96.87
2022-12-22T09:01:35.768Z,96.66
2022-12-22T09:02:35.929Z,96.66
2022-12-22T09:03:35.673Z,95.94
2022-12-22T09:04:35.679Z,95.90
2022-12-22T09:05:35.631Z,96.10
2022-12-22T09:06:40.862Z,96.62
2022-12-22T09:07:35.624Z,96.82
2022-12-22T09:08:35.619Z,95.69
2022-12-22T09:09:35.620Z,95.69
2022-12-22T09:10:35.595Z,95.59
2022-12-22T09:11:35.581Z,96.31
2022-12-22T09:12:35.582Z,95.49
2022-12-22T09:13:35.605Z,95.59
2022-12-22T09:14:35.571Z,95.79
2022-12-22T09:15:35.604Z,95.39
2022-12-22T09:16:35.614Z,94.93
2022-12-22T09:17:35.502Z,95.03
2022-12-22T09:18:35.518Z,94.78
2022-12-22T09:19:35.489Z,95.09
2022-12-22T09:20:35.483Z,93.76
2022-12-22T09:21:35.483Z,93.45
2022-12-22T09:22:35.494Z,94.37
2022-12-22T09:23:35.436Z,94.68
2022-12-22T09:24:35.453Z,93.41
2022-12-22T09:25:35.437Z,93.41
2022-12-22T09:26:35.442Z,93.10
2022-12-22T09:27:35.395Z,93.71
2022-12-22T09:28:35.393Z,93.10
2022-12-22T09:29:35.370Z,93.92
2022-12-22T09:30:35.415Z,93.86
2022-12-22T09:31:35.446Z,94.17
2022-12-22T09:32:35.369Z,94.37
2022-12-22T09:33:35.336Z,93.86
2022-12-22T09:34:35.347Z,93.82
2022-12-22T09:35:35.306Z,93.20
2022-12-22T09:36:35.327Z,93.66
2022-12-22T09:37:35.288Z,93.66
2022-12-22T09:38:35.290Z,93.96
2022-12-22T09:39:35.290Z,93.86
2022-12-22T09:40:35.288Z,93.96
2022-12-22T09:41:35.267Z,94.37
2022-12-22T09:42:35.259Z,94.07
2022-12-22T09:43:35.219Z,93.51
2022-12-22T09:44:35.237Z,94.02
2022-12-22T09:45:35.217Z,92.69
2022-12-22T09:46:35.208Z,93.30
2022-12-22T09:47:35.192Z,92.49
2022-12-22T09:48:35.193Z,92.34
2022-12-22T09:49:35.152Z,92.44
2022-12-22T09:50:35.176Z,91.27
2022-12-22T09:51:35.143Z,90.97
2022-12-22T09:52:35.164Z,90.86
2022-12-22T09:53:35.120Z,91.07
2022-12-22T09:54:35.125Z,90.66
2022-12-22T09:55:35.085Z,90.66
2022-12-22T09:56:35.112Z,90.36
2022-12-22T09:57:35.072Z,90.36
2022-12-22T09:58:35.115Z,90.45
2022-12-22T09:59:35.045Z,90.15
2022-12-22T10:00:35.051Z,90.25
2022-12-22T10:01:35.119Z,90.05
2022-12-22T10:02:35.149Z,90.77
2022-12-22T10:03:35.050Z,89.33
2022-12-22T10:04:35.016Z,89.64
2022-12-22T10:05:34.983Z,89.74
2022-12-22T10:06:34.978Z,89.47
2022-12-22T10:07:34.957Z,90.30
2022-12-22T10:08:34.986Z,90.81
2022-12-22T10:09:51.821Z,89.78
2022-12-22T10:10:34.949Z,89.98
2022-12-22T10:11:34.917Z,90.19
2022-12-22T10:12:34.936Z,90.39
2022-12-22T10:13:34.898Z,89.58
2022-12-22T10:14:34.921Z,89.74
2022-12-22T10:15:34.879Z,89.74
2022-12-22T10:16:34.933Z,89.43
2022-12-22T10:17:34.848Z,89.43
2022-12-22T10:18:34.871Z,88.92
2022-12-22T10:19:34.833Z,89.06
2022-12-22T10:20:34.860Z,89.27
2022-12-22T10:21:34.809Z,90.09
2022-12-22T10:22:34.823Z,90.56
2022-12-22T10:23:34.782Z,89.84
2022-12-22T10:24:34.789Z,89.23
2022-12-22T10:25:52.330Z,89.90
2022-12-22T10:26:34.771Z,88.78
2022-12-22T10:27:37.272Z,88.43
2022-12-22T10:28:34.754Z,87.00
2022-12-22T10:29:34.725Z,87.10
2022-12-22T10:30:34.739Z,87.06
2022-12-22T10:31:34.752Z,86.55
2022-12-22T10:32:34.763Z,87.47
2022-12-22T10:33:34.677Z,88.18
2022-12-22T10:34:34.691Z,86.90
2022-12-22T10:35:34.658Z,87.71
2022-12-22T10:36:34.678Z,87.10
2022-12-22T10:37:34.652Z,86.69
2022-12-22T10:38:34.635Z,88.33
2022-12-22T10:39:34.628Z,86.79
2022-12-22T10:40:34.626Z,86.38
2022-12-22T10:41:34.607Z,87.51
2022-12-22T10:42:34.606Z,86.59
2022-12-22T10:43:34.566Z,87.30
2022-12-22T10:44:34.581Z,88.43
2022-12-22T10:45:34.601Z,88.74
2022-12-22T10:46:34.622Z,86.59
2022-12-22T10:47:34.536Z,86.73
2022-12-22T10:48:34.547Z,86.83
2022-12-22T10:50:08.762Z,86.63
2022-12-22T10:51:09.722Z,86.63
2022-12-22T10:52:09.752Z,87.04
2022-12-22T10:53:09.698Z,88.37
2022-12-22T10:54:09.699Z,89.09
2022-12-22T10:55:09.679Z,88.06
2022-12-22T10:56:09.683Z,87.45
2022-12-22T10:57:09.678Z,87.76
2022-12-22T10:58:09.657Z,87.55
2022-12-22T10:59:09.640Z,87.24
2022-12-22T11:00:09.649Z,87.14
2022-12-22T11:01:09.707Z,87.04
2022-12-22T11:02:09.906Z,86.63
2022-12-22T11:03:09.772Z,86.83
2022-12-22T11:04:09.642Z,86.73
2022-12-22T11:05:09.578Z,87.04
2022-12-22T11:06:09.583Z,86.83
2022-12-22T11:07:09.547Z,86.83
2022-12-22T11:08:09.577Z,86.73
2022-12-22T11:09:31.879Z,86.22
2022-12-22T11:10:09.549Z,85.81
2022-12-22T11:11:09.511Z,85.57
2022-12-22T11:12:09.524Z,84.75
2022-12-22T11:13:09.486Z,85.06
2022-12-22T11:14:09.503Z,85.77
2022-12-22T11:15:09.471Z,85.36
2022-12-22T11:16:09.485Z,84.95
2022-12-22T11:17:09.503Z,84.85
2022-12-22T11:18:09.455Z,86.08
2022-12-22T11:19:09.449Z,86.12
2022-12-22T11:20:09.419Z,84.99
2022-12-22T11:21:09.402Z,85.71
2022-12-22T11:22:09.412Z,86.12
2022-12-22T11:23:09.378Z,85.20
2022-12-22T11:24:09.393Z,85.61
2022-12-22T11:25:09.377Z,85.91
2022-12-22T11:26:09.374Z,85.61
2022-12-22T11:27:09.336Z,86.02
2022-12-22T11:28:09.336Z,85.91
2022-12-22T11:29:09.309Z,86.12
2022-12-22T11:30:09.367Z,85.91
2022-12-22T11:31:09.353Z,86.43
2022-12-22T11:32:09.312Z,86.12
2022-12-22T11:33:09.270Z,86.12
2022-12-22T11:34:09.281Z,86.53
2022-12-22T11:35:09.251Z,86.94
2022-12-22T11:36:09.268Z,87.45
2022-12-22T11:37:09.221Z,87.45
2022-12-22T11:38:09.261Z,88.06
2022-12-22T11:39:09.198Z,88.00
2022-12-22T11:40:09.222Z,88.62
2022-12-22T11:41:09.184Z,89.03
2022-12-22T11:42:09.201Z,88.92
2022-12-22T11:43:09.164Z,89.12
2022-12-22T11:44:09.170Z,89.43
2022-12-22T11:45:09.135Z,89.47
2022-12-22T11:46:09.177Z,89.58
2022-12-22T11:47:09.116Z,89.98
2022-12-22T11:48:09.136Z,89.89
2022-12-22T11:49:09.094Z,89.68
2022-12-22T11:51:00.964Z,90.09
2022-12-22T11:51:12.404Z,90.39
2022-12-22T11:52:09.093Z,90.30
2022-12-22T11:53:09.059Z,90.50
2022-12-22T11:54:12.004Z,90.91
2022-12-22T11:55:09.048Z,90.70
2022-12-22T11:56:09.038Z,91.01
2022-12-22T11:57:09.042Z,90.81
2022-12-22T11:58:09.027Z,90.60
2022-12-22T11:59:08.982Z,90.70
2022-12-22T12:00:09.003Z,90.91
2022-12-22T12:01:22.232Z,90.81
2022-12-22T12:02:09.010Z,90.91
2022-12-22T12:03:09.156Z,91.11
2022-12-22T12:04:09.000Z,91.01
2022-12-22T12:05:08.919Z,91.22
2022-12-22T12:06:08.925Z,91.31
2022-12-22T12:07:08.904Z,91.26
2022-12-22T12:08:08.927Z,91.05
2022-12-22T12:09:08.875Z,91.26
2022-12-22T12:10:08.880Z,91.67
2022-12-22T12:11:08.870Z,91.77
2022-12-22T12:12:08.863Z,92.28
2022-12-22T12:13:08.840Z,92.79
2022-12-22T12:14:08.834Z,93.10
2022-12-22T12:15:08.808Z,93.30
2022-12-22T12:16:08.864Z,93.71
2022-12-22T12:17:08.787Z,94.27
2022-12-22T12:18:08.805Z,94.37
2022-12-22T12:19:08.765Z,94.89
2022-12-22T12:20:08.800Z,94.68
2022-12-22T12:21:08.757Z,95.29
2022-12-22T12:22:08.775Z,95.40
2022-12-22T12:23:08.730Z,95.50
2022-12-22T12:24:08.730Z,96.42
2022-12-22T12:25:08.709Z,96.53
2022-12-22T12:26:08.704Z,96.98
2022-12-22T12:27:08.682Z,97.39
2022-12-22T12:28:08.704Z,98.21
2022-12-22T12:29:08.685Z,97.91
2022-12-22T12:31:07.691Z,98.11
2022-12-22T12:32:08.710Z,98.11
2022-12-22T12:33:08.614Z,98.21
2022-12-22T12:34:08.619Z,98.32
2022-12-22T12:35:08.600Z,98.42
2022-12-22T12:36:08.617Z,98.42
2022-12-22T12:37:08.568Z,98.21
2022-12-22T12:38:08.592Z,98.16
2022-12-22T12:39:09.543Z,98.21
2022-12-22T12:40:08.570Z,98.62
2022-12-22T12:41:08.524Z,98.87
2022-12-22T12:42:08.551Z,98.62
2022-12-22T12:43:12.615Z,98.87
2022-12-22T12:44:08.561Z,98.87
2022-12-22T12:45:08.494Z,98.97
2022-12-22T12:46:08.545Z,99.38
2022-12-22T12:47:08.521Z,99.08
2022-12-22T12:48:08.478Z,99.18
2022-12-22T12:49:08.455Z,98.97
2022-12-22T12:50:08.468Z,99.28
2022-12-22T12:51:08.439Z,99.28
2022-12-22T12:52:08.435Z,99.08
2022-12-22T12:53:08.390Z,99.08
2022-12-22T12:54:08.404Z,99.38