createdAt,value
2019-04-10T00:01:06.443Z,39.80
2019-04-10T00:03:37.870Z,37.50
2019-04-10T00:06:06.658Z,41.83
2019-04-10T00:08:36.526Z,39.90
2019-04-10T00:11:05.897Z,42.03
2019-04-10T00:13:34.999Z,42.30
2019-04-10T00:16:04.070Z,42.20
2019-04-10T00:18:33.780Z,44.17
2019-04-10T00:21:03.110Z,44.77
2019-04-10T00:23:33.177Z,44.40
2019-04-10T00:26:03.514Z,46.97
2019-04-10T00:28:33.827Z,47.40
2019-04-10T00:31:03.023Z,47.20
2019-04-10T00:33:32.624Z,47.63
2019-04-10T00:36:01.869Z,49.50
2019-04-10T00:38:31.547Z,48.17
2019-04-10T00:41:00.807Z,48.50
2019-04-10T00:43:30.827Z,50.40
2019-04-10T00:46:00.058Z,52.13
2019-04-10T00:48:30.068Z,48.87
2019-04-10T00:50:59.309Z,50.10
2019-04-10T00:53:29.415Z,53.47
2019-04-10T00:55:58.613Z,52.10
2019-04-10T00:58:28.001Z,53.30
2019-04-10T01:00:57.266Z,52.80
2019-04-10T01:03:46.621Z,53.37
2019-04-10T01:06:15.914Z,54.63
2019-04-10T01:08:45.178Z,54.83
2019-04-10T01:11:15.030Z,57.40
2019-04-10T01:13:45.404Z,58.87
2019-04-10T01:16:16.247Z,62.77
2019-04-10T01:18:45.766Z,62.63
2019-04-10T01:21:15.062Z,63.43
2019-04-10T01:23:44.879Z,68.47
2019-04-10T01:26:14.924Z,64.77
2019-04-10T01:28:45.117Z,67.93
2019-04-10T01:31:15.088Z,66.13
2019-04-10T01:33:45.916Z,67.33
2019-04-10T01:36:15.170Z,67.10
2019-04-10T01:38:44.294Z,66.57
2019-04-10T01:41:32.849Z,70.60
2019-04-10T01:44:02.029Z,69.47
2019-04-10T01:46:33.604Z,68.90
2019-04-10T01:49:01.890Z,69.83
2019-04-10T01:51:31.024Z,71.17
2019-04-10T01:54:00.593Z,70.33
2019-04-10T01:56:34.444Z,68.63
2019-04-10T01:59:01.371Z,69.20
2019-04-10T02:01:38.882Z,67.77
2019-04-10T02:04:08.871Z,67.97
2019-04-10T02:06:38.141Z,67.77
2019-04-10T02:09:10.835Z,68.27
2019-04-10T02:11:40.051Z,68.67
2019-04-10T02:14:09.166Z,65.50
2019-04-10T02:16:39.054Z,66.70
2019-04-10T02:19:08.251Z,67.87
2019-04-10T02:21:38.034Z,67.57
2019-04-10T02:24:07.313Z,66.30
2019-04-10T02:26:36.412Z,67.87
2019-04-10T02:29:05.482Z,66.47
2019-04-10T02:31:34.680Z,66.53
2019-04-10T02:34:04.789Z,65.73
2019-04-10T02:36:36.185Z,67.83
2019-04-10T02:39:19.087Z,65.83
2019-04-10T02:41:38.593Z,66.20
2019-04-10T02:44:08.010Z,67.30
2019-04-10T02:46:38.752Z,67.40
2019-04-10T02:49:08.346Z,67.33
2019-04-10T02:51:38.871Z,66.57
2019-04-10T02:54:09.333Z,67.40
2019-04-10T02:56:39.205Z,66.97
2019-04-10T02:59:09.427Z,66.03
2019-04-10T03:01:39.920Z,68.97
2019-04-10T03:04:11.218Z,67.80
2019-04-10T03:06:40.044Z,67.70
2019-04-10T03:09:26.009Z,66.17
2019-04-10T03:11:41.794Z,68.23
2019-04-10T03:14:12.141Z,68.47
2019-04-10T03:16:41.796Z,70.17
2019-04-10T03:19:11.635Z,69.70
2019-04-10T03:21:40.829Z,67.53
2019-04-10T03:24:09.911Z,67.90
2019-04-10T03:26:39.489Z,66.57
2019-04-10T03:29:08.637Z,68.97
2019-04-10T03:31:39.125Z,68.17
2019-04-10T03:34:31.110Z,69.03
2019-04-10T03:36:59.999Z,69.03
2019-04-10T03:39:33.004Z,68.37
2019-04-10T03:42:00.960Z,67.87
2019-04-10T03:44:30.454Z,70.03
2019-04-10T03:47:00.717Z,70.97
2019-04-10T03:49:29.925Z,69.70
2019-04-10T03:51:59.060Z,70.00
2019-04-10T03:54:28.155Z,68.17
2019-04-10T03:56:58.233Z,69.40
2019-04-10T03:59:28.511Z,70.27
2019-04-10T04:01:57.693Z,67.77
2019-04-10T04:04:26.790Z,71.13
2019-04-10T04:06:55.872Z,68.33
2019-04-10T04:09:24.945Z,72.33
2019-04-10T04:11:54.047Z,69.07
2019-04-10T04:14:24.122Z,65.90
2019-04-10T04:16:53.603Z,67.17
2019-04-10T04:19:24.008Z,68.63
2019-04-10T04:21:54.262Z,68.27
2019-04-10T04:24:25.513Z,69.00
2019-04-10T04:26:55.569Z,68.93
2019-04-10T04:29:24.770Z,70.20
2019-04-10T04:31:54.714Z,70.90
2019-04-10T04:34:24.943Z,68.47
2019-04-10T04:36:54.171Z,67.30
2019-04-10T04:39:26.791Z,69.63
2019-04-10T04:41:54.007Z,70.63
2019-04-10T04:44:23.076Z,68.50
2019-04-10T04:46:52.723Z,70.03
2019-04-10T04:49:21.825Z,71.63
2019-04-10T04:51:50.903Z,70.20
2019-04-10T04:54:19.989Z,68.80
2019-04-10T04:56:49.070Z,68.80
2019-04-10T04:59:18.434Z,69.80
2019-04-10T05:01:47.621Z,68.87
2019-04-10T05:04:17.300Z,69.23
2019-04-10T05:06:46.517Z,68.00
2019-04-10T05:09:27.388Z,69.40
2019-04-10T05:11:46.828Z,67.13
2019-04-10T05:14:16.055Z,66.07
2019-04-10T05:16:45.715Z,67.30
2019-04-10T05:19:14.912Z,66.80
2019-04-10T05:21:43.997Z,69.70
2019-04-10T05:24:13.712Z,69.30
2019-04-10T05:26:42.874Z,69.23
2019-04-10T05:29:12.961Z,67.27
2019-04-10T05:31:42.670Z,69.00
2019-04-10T05:34:11.831Z,68.93
2019-04-10T05:36:41.999Z,70.27
2019-04-10T05:39:11.120Z,67.03
2019-04-10T05:41:40.203Z,66.53
2019-04-10T05:44:09.560Z,68.23
2019-04-10T05:46:38.907Z,67.30
2019-04-10T05:49:08.696Z,67.33
2019-04-10T05:51:37.862Z,64.63
2019-04-10T05:54:07.214Z,68.57
2019-04-10T05:56:36.459Z,67.30
2019-04-10T05:59:08.479Z,67.70
2019-04-10T06:01:39.567Z,67.47
2019-04-10T06:04:07.357Z,66.37
2019-04-10T06:06:36.678Z,68.70
2019-04-10T06:09:08.772Z,64.90
2019-04-10T06:11:39.316Z,70.07
2019-04-10T06:14:08.624Z,65.97
2019-04-10T06:16:37.646Z,66.40
2019-04-10T06:19:07.322Z,66.97
2019-04-10T06:21:37.437Z,66.40
2019-04-10T06:24:07.799Z,64.07
2019-04-10T06:26:37.558Z,63.60
2019-04-10T06:29:06.807Z,67.47
2019-04-10T06:31:36.807Z,66.20
2019-04-10T06:34:06.826Z,67.33
2019-04-10T06:36:36.116Z,64.43
2019-04-10T06:39:06.938Z,62.00
2019-04-10T06:41:36.904Z,63.77
2019-04-10T06:44:06.219Z,62.10
2019-04-10T06:46:37.610Z,60.43
2019-04-10T06:49:07.733Z,61.80
2019-04-10T06:51:37.553Z,59.43
2019-04-10T06:54:09.896Z,60.47
2019-04-10T06:56:37.577Z,61.13
2019-04-10T06:59:06.810Z,60.13
2019-04-10T07:01:47.226Z,58.47
2019-04-10T07:04:08.133Z,60.20
2019-04-10T07:06:51.609Z,60.40
2019-04-10T07:09:11.736Z,57.87
2019-04-10T07:11:41.025Z,58.17
2019-04-10T07:14:13.426Z,57.10
2019-04-10T07:16:42.167Z,57.17
2019-04-10T07:19:13.071Z,57.63
2019-04-10T07:21:42.688Z,54.90
2019-04-10T07:24:14.708Z,57.23
2019-04-10T07:26:45.973Z,57.03
2019-04-10T07:29:18.723Z,55.43
2019-04-10T07:31:44.733Z,55.83
2019-04-10T07:34:13.863Z,55.53
2019-04-10T07:36:43.915Z,53.33
2019-04-10T07:39:13.772Z,53.33
2019-04-10T07:41:42.856Z,52.07
2019-04-10T07:44:12.168Z,51.60
2019-04-10T07:46:42.366Z,49.43
2019-04-10T07:49:11.651Z,49.63
2019-04-10T07:51:40.822Z,49.03
2019-04-10T07:54:09.952Z,49.40
2019-04-10T07:56:39.587Z,50.93
2019-04-10T07:59:08.863Z,49.50
2019-04-10T08:01:38.100Z,49.67
2019-04-10T08:04:08.243Z,47.83
2019-04-10T08:06:37.534Z,49.53
2019-04-10T08:09:08.421Z,47.80
2019-04-10T08:11:38.127Z,47.57
2019-04-10T08:14:08.501Z,47.20
2019-04-10T08:16:39.247Z,49.23
2019-04-10T08:19:08.558Z,46.97
2019-04-10T08:21:38.082Z,46.67
2019-04-10T08:24:07.419Z,46.33
2019-04-10T08:26:36.750Z,46.67
2019-04-10T08:29:05.847Z,45.97
2019-04-10T08:31:35.129Z,45.67
2019-04-10T08:34:04.390Z,45.23
2019-04-10T08:36:33.407Z,44.83
2019-04-10T08:39:02.977Z,43.63
2019-04-10T08:41:33.012Z,44.63
2019-04-10T08:44:02.297Z,43.20
2019-04-10T08:46:31.399Z,42.53
2019-04-10T08:49:00.503Z,42.73
2019-04-10T08:51:29.566Z,41.17
2019-04-10T08:53:58.679Z,39.53
2019-04-10T08:56:28.028Z,40.77
2019-04-10T08:58:57.299Z,40.40
2019-04-10T09:01:26.691Z,41.63
2019-04-10T09:03:55.814Z,39.67
2019-04-10T09:06:25.229Z,39.37
2019-04-10T09:08:54.406Z,38.43
2019-04-10T09:11:26.884Z,38.80
2019-04-10T09:13:54.923Z,38.83
2019-04-10T09:16:24.708Z,38.50
2019-04-10T09:18:54.007Z,35.53
2019-04-10T09:21:23.724Z,36.87
2019-04-10T09:23:56.018Z,36.30
2019-04-10T09:26:24.491Z,37.63
2019-04-10T09:28:54.845Z,36.77
2019-04-10T09:31:24.032Z,35.43
2019-04-10T09:33:53.712Z,35.10
2019-04-10T09:36:22.987Z,35.27
2019-04-10T09:38:52.817Z,35.63
2019-04-10T09:41:22.267Z,35.07
2019-04-10T09:43:51.449Z,33.93
2019-04-10T09:46:21.034Z,35.57
2019-04-10T09:48:50.099Z,33.77
2019-04-10T09:51:19.610Z,34.37
2019-04-10T09:53:48.957Z,34.13
2019-04-10T09:56:19.217Z,34.23
2019-04-10T09:58:49.095Z,33.93
2019-04-10T10:01:18.329Z,34.13
2019-04-10T10:03:48.567Z,32.97
2019-04-10T10:06:27.035Z,34.77
2019-04-10T10:08:48.789Z,33.60
2019-04-10T10:11:18.117Z,33.27
2019-04-10T10:13:48.230Z,32.93
2019-04-10T10:16:17.503Z,33.23
2019-04-10T10:18:47.714Z,33.93
2019-04-10T10:21:16.980Z,34.77
2019-04-10T10:23:46.484Z,33.53
2019-04-10T10:26:15.623Z,32.10
2019-04-10T10:28:45.059Z,32.53
2019-04-10T10:31:14.390Z,30.80
2019-04-10T10:33:43.541Z,31.27
2019-04-10T10:36:13.529Z,31.67
2019-04-10T10:38:43.381Z,31.33
2019-04-10T10:41:13.015Z,31.53
2019-04-10T10:43:42.620Z,30.80
2019-04-10T10:46:11.861Z,30.27
2019-04-10T10:48:41.856Z,29.40
2019-04-10T10:51:11.105Z,28.97
2019-04-10T10:53:40.764Z,28.53
2019-04-10T10:56:09.926Z,29.60
2019-04-10T10:58:39.744Z,28.20
2019-04-10T11:01:08.987Z,29.20
2019-04-10T11:03:38.260Z,28.37
2019-04-10T11:06:07.471Z,28.73
2019-04-10T11:08:37.661Z,29.00
2019-04-10T11:11:06.759Z,28.47
2019-04-10T11:13:36.989Z,28.33
2019-04-10T11:16:07.561Z,27.87
2019-04-10T11:18:36.712Z,28.80
2019-04-10T11:21:09.915Z,27.83
2019-04-10T11:23:37.622Z,28.80
2019-04-10T11:26:06.817Z,27.40
2019-04-10T11:28:36.859Z,27.40
2019-04-10T11:31:07.112Z,27.27
2019-04-10T11:33:37.308Z,27.07
2019-04-10T11:36:07.721Z,27.47
2019-04-10T11:38:37.479Z,26.70
2019-04-10T11:41:07.913Z,27.70
2019-04-10T11:43:37.713Z,25.80
2019-04-10T11:46:07.955Z,28.20
2019-04-10T11:48:39.112Z,27.67
2019-04-10T11:51:10.113Z,26.83
2019-04-10T11:53:42.354Z,26.83
2019-04-10T11:56:11.454Z,26.67
2019-04-10T11:58:49.461Z,27.33
2019-04-10T12:01:13.025Z,27.23
2019-04-10T12:03:48.518Z,26.70
2019-04-10T12:06:13.648Z,26.03
2019-04-10T12:11:18.773Z,26.50
2019-04-10T12:13:46.212Z,26.43
2019-04-10T12:16:15.381Z,26.03
2019-04-10T12:18:44.671Z,26.73
2019-04-10T12:21:13.932Z,25.70
2019-04-10T12:23:43.183Z,26.30
2019-04-10T12:26:12.355Z,26.27
2019-04-10T12:28:42.326Z,27.30
2019-04-10T12:31:12.033Z,26.50
2019-04-10T12:33:42.231Z,26.10
2019-04-10T12:36:12.183Z,26.27
2019-04-10T12:38:41.623Z,25.47
2019-04-10T12:41:11.103Z,35.63
2019-04-10T12:43:41.087Z,26.37
2019-04-10T12:46:10.782Z,29.37
2019-04-10T12:48:40.972Z,25.57
2019-04-10T12:51:11.780Z,25.10
2019-04-10T12:53:40.956Z,24.27
2019-04-10T12:56:10.215Z,23.50
2019-04-10T12:58:39.413Z,22.37
2019-04-10T13:01:08.959Z,23.73
2019-04-10T13:03:39.024Z,23.03
2019-04-10T13:06:09.445Z,22.23
2019-04-10T13:08:54.388Z,23.00
2019-04-10T13:11:10.108Z,22.60
2019-04-10T13:13:39.363Z,22.03
2019-04-10T13:16:08.436Z,22.03
2019-04-10T13:18:38.542Z,20.90
2019-04-10T13:21:08.412Z,19.73
2019-04-10T13:23:38.525Z,20.33
2019-04-10T13:26:10.470Z,20.50
2019-04-10T13:28:39.396Z,20.90
2019-04-10T13:31:08.943Z,19.83
2019-04-10T13:33:38.559Z,20.50
2019-04-10T13:36:07.917Z,19.57
2019-04-10T13:38:38.074Z,19.03
2019-04-10T13:41:08.130Z,18.67
2019-04-10T13:43:38.069Z,17.77
2019-04-10T13:46:07.312Z,18.17
2019-04-10T13:48:37.462Z,18.57
2019-04-10T13:51:07.479Z,18.60
2019-04-10T13:53:37.699Z,16.93
2019-04-10T13:56:06.979Z,16.60
2019-04-10T13:58:36.241Z,16.77
2019-04-10T14:01:07.803Z,16.73
2019-04-10T14:03:36.970Z,17.20
2019-04-10T14:06:07.408Z,17.00
2019-04-10T14:08:56.146Z,18.00
2019-04-10T14:11:07.544Z,19.80
2019-04-10T14:13:37.914Z,19.67
2019-04-10T14:16:07.199Z,18.87
2019-04-10T14:18:37.077Z,20.10
2019-04-10T14:21:11.235Z,20.17
2019-04-10T14:23:37.454Z,20.67
2019-04-10T14:26:46.027Z,20.43
2019-04-10T14:29:16.313Z,20.57
2019-04-10T14:31:54.560Z,19.67
2019-04-10T14:34:23.665Z,19.40
2019-04-10T14:36:52.812Z,21.07
2019-04-10T14:39:22.919Z,20.73
2019-04-10T14:41:52.314Z,20.27
2019-04-10T14:44:21.412Z,20.40
2019-04-10T14:46:50.512Z,20.03
2019-04-10T14:49:20.793Z,20.57
2019-04-10T14:51:50.052Z,20.17
2019-04-10T14:54:19.626Z,21.73
2019-04-10T14:56:48.784Z,21.20
2019-04-10T14:59:17.890Z,21.00
2019-04-10T15:01:48.286Z,19.97
2019-04-10T15:04:17.508Z,22.40
2019-04-10T15:06:46.570Z,20.83
2019-04-10T15:09:24.935Z,20.27
2019-04-10T15:11:49.078Z,43.97
2019-04-10T15:14:19.337Z,23.37
2019-04-10T15:16:57.483Z,87.73
2019-04-10T15:19:20.510Z,21.33
2019-04-10T15:21:49.871Z,21.00
2019-04-10T15:24:19.490Z,20.53
2019-04-10T15:26:48.875Z,21.23
2019-04-10T15:29:18.399Z,21.07
2019-04-10T15:31:48.100Z,21.63
2019-04-10T15:34:18.299Z,21.33
2019-04-10T15:36:48.161Z,21.43
2019-04-10T15:39:25.773Z,21.17
2019-04-10T15:41:49.721Z,20.97
2019-04-10T15:44:18.898Z,20.50
2019-04-10T15:46:48.984Z,21.03
2019-04-10T15:49:19.383Z,20.47
2019-04-10T15:51:49.642Z,20.10
2019-04-10T15:54:18.869Z,20.93
2019-04-10T15:56:48.078Z,21.03
2019-04-10T15:59:17.174Z,20.20
2019-04-10T16:01:46.890Z,20.93
2019-04-10T16:04:17.103Z,19.23
2019-04-10T16:06:47.382Z,20.20
2019-04-10T16:09:17.500Z,20.80
2019-04-10T16:11:54.330Z,20.97
2019-04-10T16:14:27.131Z,18.93
2019-04-10T16:17:13.129Z,21.10
2019-04-10T16:19:51.308Z,19.17
2019-04-10T16:22:33.394Z,19.20
2019-04-10T16:25:09.607Z,20.13
2019-04-10T16:27:39.103Z,20.63
2019-04-10T16:30:14.436Z,18.47
2019-04-10T16:32:44.212Z,21.17
2019-04-10T16:35:13.926Z,21.00
2019-04-10T16:37:43.994Z,21.13
2019-04-10T16:40:13.323Z,21.27
2019-04-10T16:42:43.603Z,22.13
2019-04-10T16:45:13.586Z,20.77
2019-04-10T16:47:43.840Z,21.40
2019-04-10T16:50:13.358Z,21.50
2019-04-10T16:52:42.443Z,21.77
2019-04-10T16:55:11.651Z,21.10
2019-04-10T16:57:41.000Z,21.87
2019-04-10T17:00:13.603Z,21.17
2019-04-10T17:02:42.315Z,92.20
2019-04-10T17:05:12.379Z,30.63
2019-04-10T17:07:41.579Z,40.43
2019-04-10T17:10:16.519Z,38.07
2019-04-10T17:12:42.196Z,23.03
2019-04-10T17:15:12.230Z,22.30
2019-04-10T17:17:42.266Z,22.60
2019-04-10T17:20:11.960Z,21.63
2019-04-10T17:22:44.422Z,21.07
2019-04-10T17:25:12.113Z,22.30
2019-04-10T17:27:41.241Z,22.40
2019-04-10T17:30:11.559Z,22.20
2019-04-10T17:32:40.911Z,20.57
2019-04-10T17:35:11.531Z,22.27
2019-04-10T17:37:42.127Z,21.23
2019-04-10T17:40:28.515Z,23.20
2019-04-10T17:42:46.715Z,21.87
2019-04-10T17:45:15.822Z,25.00
2019-04-10T17:47:45.141Z,24.40
2019-04-10T17:50:18.229Z,26.03
2019-04-10T17:52:47.523Z,26.13
2019-04-10T17:55:17.643Z,28.17
2019-04-10T17:57:47.763Z,27.57
2019-04-10T18:00:37.593Z,27.93
2019-04-10T18:03:07.614Z,26.27
2019-04-10T18:05:37.135Z,25.47
2019-04-10T18:08:06.408Z,25.67
2019-04-10T18:10:46.539Z,24.47
2019-04-10T18:13:06.676Z,24.73
2019-04-10T18:15:35.964Z,22.97
2019-04-10T18:18:05.337Z,25.37
2019-04-10T18:20:34.544Z,23.10
2019-04-10T18:23:04.015Z,25.37
2019-04-10T18:25:34.052Z,26.20
2019-04-10T18:28:03.446Z,55.65
2019-04-10T18:30:34.059Z,123.60
2019-04-10T18:33:05.007Z,29.97
2019-04-10T18:35:35.239Z,32.97
2019-04-10T18:38:05.631Z,28.37
2019-04-10T18:40:35.254Z,26.80
2019-04-10T18:43:04.621Z,24.40
2019-04-10T18:45:33.773Z,23.03
2019-04-10T18:48:02.977Z,24.00
2019-04-10T18:50:32.275Z,24.77
2019-04-10T18:53:01.659Z,23.37
2019-04-10T18:55:31.161Z,25.83
2019-04-10T18:58:03.276Z,22.87
2019-04-10T19:01:07.143Z,23.67
2019-04-10T19:03:56.857Z,24.83
2019-04-10T19:06:26.804Z,25.23
2019-04-10T19:09:07.680Z,24.53
2019-04-10T19:11:32.457Z,76.80
2019-04-10T19:13:57.797Z,52.63
2019-04-10T19:16:27.679Z,43.47
2019-04-10T19:18:56.943Z,27.47
2019-04-10T19:21:27.142Z,28.63
2019-04-10T19:23:57.384Z,26.60
2019-04-10T19:26:27.401Z,27.37
2019-04-10T19:28:57.152Z,26.23
2019-04-10T19:31:27.657Z,26.70
2019-04-10T19:33:57.045Z,25.87
2019-04-10T19:36:26.154Z,24.60
2019-04-10T19:38:55.884Z,24.27
2019-04-10T19:41:31.110Z,25.23
2019-04-10T19:43:56.864Z,24.20
2019-04-10T19:46:26.162Z,22.77
2019-04-10T19:48:55.569Z,22.67
2019-04-10T19:51:25.815Z,20.97
2019-04-10T19:53:54.990Z,21.63
2019-04-10T19:56:24.475Z,19.13
2019-04-10T19:58:54.503Z,19.00
2019-04-10T20:01:26.769Z,18.33
2019-04-10T20:03:54.779Z,17.70
2019-04-10T20:06:25.221Z,17.83
2019-04-10T20:08:55.642Z,15.67
2019-04-10T20:11:33.508Z,14.47
2019-04-10T20:13:57.034Z,13.80
2019-04-10T20:16:27.023Z,13.97
2019-04-10T20:18:57.126Z,13.90
2019-04-10T20:21:26.351Z,14.17
2019-04-10T20:23:56.358Z,13.90
2019-04-10T20:26:25.572Z,12.60
2019-04-10T20:28:56.057Z,13.17
2019-04-10T20:31:29.009Z,12.87
2019-04-10T20:33:59.102Z,12.03
2019-04-10T20:36:29.110Z,12.37
2019-04-10T20:38:59.027Z,12.70
2019-04-10T20:41:28.746Z,11.87
2019-04-10T20:43:57.964Z,12.17
2019-04-10T20:46:28.404Z,11.37
2019-04-10T20:48:57.646Z,11.77
2019-04-10T20:51:26.770Z,11.37
2019-04-10T20:53:56.102Z,11.70
2019-04-10T20:56:26.339Z,12.60
2019-04-10T20:58:55.667Z,11.77
2019-04-10T21:01:24.835Z,11.53
2019-04-10T21:03:53.971Z,11.53
2019-04-10T21:06:23.315Z,10.93
2019-04-10T21:08:52.655Z,11.70
2019-04-10T21:11:22.623Z,11.67
2019-04-10T21:13:51.935Z,11.70
2019-04-10T21:16:21.040Z,12.47
2019-04-10T21:18:50.132Z,11.93
2019-04-10T21:21:19.297Z,12.13
2019-04-10T21:23:48.698Z,12.57
2019-04-10T21:26:19.791Z,11.20
2019-04-10T21:28:48.877Z,11.70
2019-04-10T21:31:39.268Z,12.67
2019-04-10T21:34:28.514Z,11.97
2019-04-10T21:36:57.778Z,12.37
2019-04-10T21:39:27.713Z,12.70
2019-04-10T21:42:09.316Z,12.00
2019-04-10T21:44:28.819Z,12.80
2019-04-10T21:46:59.201Z,12.40
2019-04-10T21:49:28.564Z,11.93
2019-04-10T21:51:57.911Z,12.53
2019-04-10T21:54:27.246Z,12.17
2019-04-10T21:56:57.578Z,11.90
2019-04-10T21:59:27.034Z,12.17
2019-04-10T22:01:57.034Z,12.60
2019-04-10T22:04:27.377Z,12.23
2019-04-10T22:07:13.967Z,12.80
2019-04-10T22:10:12.003Z,12.90
2019-04-10T22:12:46.685Z,12.87
2019-04-10T22:15:43.437Z,12.67
2019-04-10T22:18:12.882Z,12.57
2019-04-10T22:20:42.187Z,10.27
2019-04-10T22:23:11.692Z,12.37
2019-04-10T22:25:40.864Z,11.60
2019-04-10T22:28:10.165Z,11.87
2019-04-10T22:30:39.349Z,11.40
2019-04-10T22:33:08.640Z,11.90
2019-04-10T22:35:37.802Z,11.70
2019-04-10T22:38:06.896Z,11.57
2019-04-10T22:40:35.990Z,10.60
2019-04-10T22:43:05.429Z,11.33
2019-04-10T22:45:34.592Z,11.17
2019-04-10T22:48:04.166Z,10.60
2019-04-10T22:50:34.488Z,11.03
2019-04-10T22:53:04.708Z,11.20
2019-04-10T22:55:33.928Z,11.43
2019-04-10T22:58:03.104Z,10.90
2019-04-10T23:00:32.952Z,10.20
2019-04-10T23:03:03.122Z,10.87
2019-04-10T23:05:32.540Z,10.90
2019-04-10T23:08:01.702Z,10.93
2019-04-10T23:10:30.980Z,10.17
2019-04-10T23:13:04.806Z,10.47
2019-04-10T23:15:31.420Z,11.40
2019-04-10T23:18:01.305Z,10.60
2019-04-10T23:20:30.507Z,11.10
2019-04-10T23:23:00.899Z,10.57
2019-04-10T23:25:30.293Z,10.27
2019-04-10T23:27:59.373Z,10.73
2019-04-10T23:30:28.843Z,10.30
2019-04-10T23:32:58.026Z,10.80
2019-04-10T23:35:27.623Z,10.57
2019-04-10T23:37:57.393Z,10.97
2019-04-10T23:40:27.180Z,10.90
2019-04-10T23:43:07.542Z,10.43
2019-04-10T23:45:27.246Z,10.70
2019-04-10T23:47:56.343Z,10.23
2019-04-10T23:50:26.122Z,10.53
2019-04-10T23:52:56.218Z,11.53
2019-04-10T23:55:26.157Z,10.40
2019-04-10T23:57:55.911Z,11.03
