createdAt,value
2023-03-03T00:00:17.149Z,49.9
2023-03-03T00:05:17.034Z,53.3
2023-03-03T00:10:16.968Z,46.1
2023-03-03T00:15:16.941Z,48.8
2023-03-03T00:20:16.868Z,47.0
2023-03-03T00:25:16.822Z,54.7
2023-03-03T00:30:16.736Z,48.4
2023-03-03T00:35:16.732Z,46.7
2023-03-03T00:40:16.696Z,46.2
2023-03-03T00:45:16.570Z,52.1
2023-03-03T00:50:16.549Z,55.0
2023-03-03T00:55:16.480Z,50.8
2023-03-03T01:00:16.457Z,50.0
2023-03-03T01:05:16.376Z,52.9
2023-03-03T01:10:16.334Z,50.3
2023-03-03T01:15:16.290Z,51.5
2023-03-03T01:20:16.194Z,49.3
2023-03-03T01:25:16.174Z,50.0
2023-03-03T01:30:16.122Z,52.6
2023-03-03T01:35:16.078Z,48.4
2023-03-03T01:40:15.988Z,47.4
2023-03-03T01:45:15.977Z,48.6
2023-03-03T01:50:15.966Z,53.1
2023-03-03T01:55:15.888Z,52.6
2023-03-03T02:00:15.823Z,52.2
2023-03-03T02:05:15.710Z,51.7
2023-03-03T02:10:15.675Z,52.6
2023-03-03T02:15:15.632Z,50.5
2023-03-03T02:20:15.590Z,47.2
2023-03-03T02:25:15.518Z,48.1
2023-03-03T02:30:15.465Z,47.8
2023-03-03T02:35:15.407Z,52.3
2023-03-03T02:40:15.332Z,47.3
2023-03-03T02:45:15.385Z,49.0
2023-03-03T02:50:15.290Z,47.7
2023-03-03T02:55:15.276Z,47.1
2023-03-03T03:00:15.159Z,46.8
2023-03-03T03:05:15.040Z,50.7
2023-03-03T03:10:15.067Z,45.2
2023-03-03T03:15:23.832Z,46.0
2023-03-03T03:20:14.900Z,53.3
2023-03-03T03:25:14.863Z,48.8
2023-03-03T03:30:14.814Z,46.7
2023-03-03T03:35:14.765Z,47.1
2023-03-03T03:40:14.710Z,49.1
2023-03-03T03:45:14.673Z,44.8
2023-03-03T03:50:14.646Z,48.9
2023-03-03T03:55:14.570Z,44.8
2023-03-03T04:00:14.611Z,48.7
2023-03-03T04:05:14.538Z,48.3
2023-03-03T04:10:14.473Z,52.7
2023-03-03T04:15:14.404Z,48.0
2023-03-03T04:20:14.316Z,54.9
2023-03-03T04:25:14.261Z,52.2
2023-03-03T04:30:14.164Z,52.0
2023-03-03T04:35:14.131Z,55.0
2023-03-03T04:40:14.204Z,63.8
2023-03-03T04:45:14.110Z,59.8
2023-03-03T04:50:14.017Z,66.8
2023-03-03T04:55:13.932Z,66.4
2023-03-03T05:00:13.892Z,63.5
2023-03-03T05:05:13.824Z,61.9
2023-03-03T05:10:13.744Z,64.8
2023-03-03T05:15:13.694Z,60.8
2023-03-03T05:20:13.651Z,59.3
2023-03-03T05:25:13.588Z,61.1
2023-03-03T05:30:13.529Z,63.1
2023-03-03T05:35:14.569Z,57.9
2023-03-03T05:40:13.385Z,56.0
2023-03-03T05:45:13.424Z,59.5
2023-03-03T05:50:13.349Z,59.1
2023-03-03T05:55:13.270Z,57.7
2023-03-03T06:00:13.231Z,58.7
2023-03-03T06:05:13.214Z,55.8
2023-03-03T06:10:13.079Z,54.0
2023-03-03T06:15:13.083Z,47.0
2023-03-03T06:20:12.987Z,46.1
2023-03-03T06:25:13.180Z,43.9
2023-03-03T06:30:12.986Z,44.4
2023-03-03T06:35:12.883Z,42.5
2023-03-03T06:40:12.803Z,42.6
2023-03-03T06:45:12.761Z,41.3
2023-03-03T06:50:12.682Z,42.6
2023-03-03T06:55:12.582Z,41.2
2023-03-03T07:00:12.560Z,39.3
2023-03-03T07:05:12.620Z,40.7
2023-03-03T07:10:12.465Z,39.0
2023-03-03T07:15:12.411Z,41.1
2023-03-03T07:20:12.352Z,39.8
2023-03-03T07:25:12.307Z,44.4
2023-03-03T07:30:12.229Z,43.4
2023-03-03T07:35:12.257Z,41.7
2023-03-03T07:40:12.149Z,42.9
2023-03-03T07:45:12.115Z,38.7
2023-03-03T07:50:12.017Z,37.2
2023-03-03T07:55:11.981Z,35.4
2023-03-03T08:00:11.917Z,41.5
2023-03-03T08:05:12.083Z,42.8
2023-03-03T08:10:11.866Z,40.4
2023-03-03T08:15:11.761Z,38.9
2023-03-03T08:20:11.676Z,42.5
2023-03-03T08:25:11.791Z,40.2
2023-03-03T08:30:11.654Z,44.1
2023-03-03T08:35:11.516Z,46.3
2023-03-03T08:40:11.547Z,49.8
2023-03-03T08:45:11.521Z,45.0
2023-03-03T08:50:11.341Z,48.8
2023-03-03T08:55:11.342Z,43.3
2023-03-03T09:00:11.227Z,45.9
2023-03-03T09:05:11.198Z,48.2
2023-03-03T09:10:11.134Z,61.3
2023-03-03T09:15:11.067Z,54.9
2023-03-03T09:20:19.893Z,52.6
2023-03-03T09:25:10.926Z,55.2
2023-03-03T09:30:10.921Z,52.3
2023-03-03T09:35:10.847Z,54.9
2023-03-03T09:40:10.782Z,59.1
2023-03-03T09:45:10.748Z,54.7
2023-03-03T09:50:10.696Z,55.2
2023-03-03T09:55:10.622Z,57.7
2023-03-03T10:00:10.545Z,57.1
2023-03-03T10:05:11.995Z,50.1
2023-03-03T10:10:10.465Z,45.8
2023-03-03T10:15:10.397Z,44.1
2023-03-03T10:20:10.362Z,43.5
2023-03-03T10:25:10.318Z,45.6
2023-03-03T10:30:10.284Z,44.3
2023-03-03T10:35:10.340Z,44.1
2023-03-03T10:40:10.167Z,47.0
2023-03-03T10:45:14.280Z,44.3
2023-03-03T10:50:10.102Z,43.9
2023-03-03T10:55:10.015Z,44.9
2023-03-03T11:00:09.963Z,46.6
2023-03-03T11:05:09.874Z,48.0
2023-03-03T11:10:09.779Z,44.7
2023-03-03T11:15:09.831Z,40.9
2023-03-03T11:20:09.722Z,44.0
2023-03-03T11:25:09.662Z,42.6
2023-03-03T11:30:09.574Z,42.0
2023-03-03T11:35:09.534Z,37.2
2023-03-03T11:40:09.468Z,36.9
2023-03-03T11:45:09.420Z,39.3
2023-03-03T11:50:09.409Z,43.4
2023-03-03T11:55:09.321Z,42.8
2023-03-03T12:00:09.287Z,43.9
2023-03-03T12:05:09.169Z,42.3
2023-03-03T12:10:09.172Z,45.1
2023-03-03T12:15:09.092Z,42.7
2023-03-03T12:20:08.988Z,38.4
2023-03-03T12:25:09.004Z,35.8
2023-03-03T12:30:08.930Z,36.9
2023-03-03T12:35:08.927Z,34.4
2023-03-03T12:40:08.879Z,32.3
2023-03-03T12:45:08.773Z,33.0
2023-03-03T12:50:08.796Z,34.1
2023-03-03T12:55:08.654Z,32.4
2023-03-03T13:00:08.608Z,31.7
2023-03-03T13:05:08.557Z,30.7
2023-03-03T13:10:08.468Z,30.3
2023-03-03T13:15:08.376Z,30.5
2023-03-03T13:20:08.381Z,29.1
2023-03-03T13:25:08.296Z,31.8
2023-03-03T13:30:08.288Z,31.2
2023-03-03T13:35:08.185Z,32.4
2023-03-03T13:40:08.162Z,32.2
2023-03-03T13:45:08.136Z,34.9
2023-03-03T13:50:08.039Z,32.3
2023-03-03T13:55:07.986Z,31.5
2023-03-03T14:00:07.894Z,33.7
2023-03-03T14:05:07.883Z,33.4
2023-03-03T14:10:07.789Z,33.8
2023-03-03T14:15:07.874Z,35.6
2023-03-03T14:20:07.660Z,37.4
2023-03-03T14:25:07.625Z,39.8
2023-03-03T14:30:07.582Z,39.7
2023-03-03T14:35:07.549Z,39.0
2023-03-03T14:40:07.449Z,39.9
2023-03-03T14:45:14.568Z,41.1
2023-03-03T14:50:08.348Z,39.9
2023-03-03T14:55:07.257Z,39.5
2023-03-03T15:00:07.263Z,42.8
2023-03-03T15:05:07.253Z,41.7
2023-03-03T15:10:07.115Z,41.7
2023-03-03T15:15:09.475Z,44.7
2023-03-03T15:20:15.996Z,43.7
2023-03-03T15:25:07.113Z,46.5
2023-03-03T15:30:07.015Z,40.5
2023-03-03T15:35:07.053Z,39.8
2023-03-03T15:40:09.040Z,38.4
2023-03-03T15:45:06.821Z,31.6
2023-03-03T15:50:06.893Z,33.2
2023-03-03T15:55:06.838Z,32.4
2023-03-03T16:00:06.701Z,32.0
2023-03-03T16:05:06.556Z,27.1
2023-03-03T16:10:06.617Z,26.8
2023-03-03T16:15:06.542Z,30.5
2023-03-03T16:20:06.479Z,28.6
2023-03-03T16:25:06.407Z,27.8
2023-03-03T16:30:06.512Z,29.1
2023-03-03T16:35:06.318Z,28.6
2023-03-03T16:40:06.393Z,27.1
2023-03-03T16:45:06.335Z,29.7
2023-03-03T16:50:07.113Z,30.2
2023-03-03T16:55:06.108Z,29.2
2023-03-03T17:00:07.059Z,29.7
2023-03-03T17:05:06.063Z,29.9
2023-03-03T17:10:05.851Z,29.1
2023-03-03T17:15:05.832Z,38.2
2023-03-03T17:20:05.746Z,41.6
2023-03-03T17:25:05.836Z,38.9
2023-03-03T17:30:05.635Z,40.9
2023-03-03T17:35:05.590Z,40.2
2023-03-03T17:40:05.557Z,40.5
2023-03-03T17:45:05.460Z,43.6
2023-03-03T17:50:05.396Z,43.0
2023-03-03T17:55:05.451Z,41.7
2023-03-03T18:00:05.298Z,41.6
2023-03-03T18:05:05.217Z,40.0
2023-03-03T18:10:05.266Z,38.0
2023-03-03T18:15:05.133Z,39.6
2023-03-03T18:20:05.085Z,42.8
2023-03-03T18:25:05.041Z,51.3
2023-03-03T18:30:05.128Z,53.1
2023-03-03T18:35:05.997Z,47.2
2023-03-03T18:40:04.913Z,47.7
2023-03-03T18:45:04.883Z,45.7
2023-03-03T18:50:04.787Z,44.7
2023-03-03T18:55:04.729Z,48.3
2023-03-03T19:00:04.713Z,62.7
2023-03-03T19:05:04.727Z,37.9
2023-03-03T19:10:04.581Z,38.2
2023-03-03T19:15:04.561Z,45.6
2023-03-03T19:20:04.474Z,49.9
2023-03-03T19:25:04.417Z,49.1
2023-03-03T19:30:04.320Z,48.6
2023-03-03T19:35:04.305Z,56.7
2023-03-03T19:40:04.677Z,50.5
2023-03-03T19:45:04.364Z,47.4
2023-03-03T19:50:04.226Z,42.9
2023-03-03T19:55:04.234Z,42.7
2023-03-03T20:00:04.220Z,40.4
2023-03-03T20:05:04.159Z,40.0
2023-03-03T20:10:03.927Z,42.4
2023-03-03T20:15:03.893Z,40.1
2023-03-03T20:20:03.828Z,38.4
2023-03-03T20:25:03.786Z,39.1
2023-03-03T20:30:03.702Z,43.2
2023-03-03T20:35:03.676Z,51.2
2023-03-03T20:40:03.609Z,43.2
2023-03-03T20:45:03.621Z,42.6
2023-03-03T20:50:03.602Z,45.8
2023-03-03T20:55:03.602Z,45.3
2023-03-03T21:00:03.360Z,45.2
2023-03-03T21:05:03.403Z,41.7
2023-03-03T21:10:03.216Z,42.9
2023-03-03T21:15:03.202Z,44.5
2023-03-03T21:20:11.969Z,48.0
2023-03-03T21:25:03.221Z,48.4
2023-03-03T21:30:03.195Z,43.8
2023-03-03T21:35:02.948Z,43.0
2023-03-03T21:40:02.899Z,47.9
2023-03-03T21:45:02.932Z,46.2
2023-03-03T21:50:02.782Z,42.1
2023-03-03T21:55:02.715Z,44.9
2023-03-03T22:00:02.664Z,43.0
2023-03-03T22:05:02.791Z,46.6
2023-03-03T22:10:02.590Z,41.8
2023-03-03T22:15:02.501Z,44.9
2023-03-03T22:20:02.471Z,48.1
2023-03-03T22:25:02.413Z,44.2
2023-03-03T22:30:02.343Z,47.5
2023-03-03T22:35:02.430Z,51.7
2023-03-03T22:40:02.231Z,49.2
2023-03-03T22:45:02.209Z,44.7
2023-03-03T22:50:02.213Z,30.8
2023-03-03T22:55:02.108Z,25.7
2023-03-03T23:00:02.080Z,29.0
2023-03-03T23:05:02.046Z,29.1
2023-03-03T23:10:01.933Z,19.8
2023-03-03T23:15:01.890Z,40.1
2023-03-03T23:20:01.804Z,20.9
2023-03-03T23:25:01.746Z,29.5
2023-03-03T23:30:01.715Z,16.5
2023-03-03T23:35:01.660Z,15.7
2023-03-03T23:40:01.584Z,14.6
2023-03-03T23:45:01.565Z,13.5
2023-03-03T23:50:01.465Z,13.7
2023-03-03T23:55:01.428Z,12.1
