createdAt,value
2019-03-19T00:01:48.825Z,3.90
2019-03-19T00:04:17.415Z,3.25
2019-03-19T00:06:45.995Z,2.87
2019-03-19T00:09:14.599Z,3.85
2019-03-19T00:11:43.387Z,4.10
2019-03-19T00:14:11.962Z,4.20
2019-03-19T00:16:41.002Z,3.77
2019-03-19T00:19:09.536Z,3.80
2019-03-19T00:21:38.330Z,3.33
2019-03-19T00:24:07.150Z,3.95
2019-03-19T00:26:35.663Z,3.95
2019-03-19T00:29:04.287Z,3.83
2019-03-19T00:31:32.858Z,3.42
2019-03-19T00:34:01.447Z,3.30
2019-03-19T00:36:30.022Z,3.00
2019-03-19T00:38:58.841Z,2.95
2019-03-19T00:41:27.399Z,3.65
2019-03-19T00:43:55.991Z,3.05
2019-03-19T00:46:24.562Z,3.15
2019-03-19T00:48:53.161Z,3.17
2019-03-19T00:51:21.750Z,3.30
2019-03-19T00:53:50.440Z,2.80
2019-03-19T00:56:19.018Z,2.92
2019-03-19T00:58:47.595Z,2.83
2019-03-19T01:01:16.418Z,2.77
2019-03-19T01:03:45.186Z,2.90
2019-03-19T01:06:13.763Z,3.35
2019-03-19T01:08:42.338Z,3.50
2019-03-19T01:11:11.148Z,3.33
2019-03-19T01:13:39.931Z,3.52
2019-03-19T01:16:08.746Z,3.95
2019-03-19T01:18:37.538Z,4.40
2019-03-19T01:21:06.078Z,4.42
2019-03-19T01:23:34.650Z,4.37
2019-03-19T01:26:03.250Z,4.40
2019-03-19T01:28:31.826Z,4.55
2019-03-19T01:31:00.414Z,4.62
2019-03-19T01:33:29.271Z,4.60
2019-03-19T01:35:57.790Z,4.25
2019-03-19T01:38:26.367Z,3.85
2019-03-19T01:40:54.960Z,3.40
2019-03-19T01:43:23.538Z,3.30
2019-03-19T01:45:52.351Z,3.17
2019-03-19T01:48:20.921Z,3.30
2019-03-19T01:50:49.505Z,3.50
2019-03-19T01:53:18.067Z,3.00
2019-03-19T01:55:46.669Z,3.20
2019-03-19T01:58:15.243Z,3.00
2019-03-19T02:00:43.822Z,3.00
2019-03-19T02:03:12.583Z,3.08
2019-03-19T02:05:41.094Z,3.52
2019-03-19T02:08:09.682Z,4.15
2019-03-19T02:10:38.510Z,3.15
2019-03-19T02:13:07.054Z,3.10
2019-03-19T02:15:35.630Z,2.92
2019-03-19T02:18:04.235Z,3.17
2019-03-19T02:20:32.906Z,3.22
2019-03-19T02:23:01.748Z,3.00
2019-03-19T02:25:30.559Z,2.72
2019-03-19T02:27:59.089Z,3.25
2019-03-19T02:30:27.651Z,3.37
2019-03-19T02:32:56.244Z,3.52
2019-03-19T02:35:24.814Z,3.62
2019-03-19T02:37:53.638Z,3.20
2019-03-19T02:40:22.661Z,3.00
2019-03-19T02:42:51.192Z,3.65
2019-03-19T02:45:20.041Z,3.87
2019-03-19T02:47:49.071Z,3.75
2019-03-19T02:50:17.660Z,3.83
2019-03-19T02:52:46.508Z,3.60
2019-03-19T02:55:15.373Z,2.90
2019-03-19T02:57:44.161Z,2.90
2019-03-19T03:00:12.956Z,3.27
2019-03-19T03:02:41.569Z,3.10
2019-03-19T03:05:11.183Z,3.45
2019-03-19T03:07:40.120Z,2.98
2019-03-19T03:10:09.444Z,3.27
2019-03-19T03:12:38.200Z,2.90
2019-03-19T03:15:07.044Z,3.20
2019-03-19T03:17:35.548Z,3.22
2019-03-19T03:20:04.369Z,2.85
2019-03-19T03:22:33.256Z,2.92
2019-03-19T03:25:01.817Z,2.70
2019-03-19T03:27:30.703Z,3.58
2019-03-19T03:29:59.291Z,3.47
2019-03-19T03:32:28.106Z,3.80
2019-03-19T03:34:56.662Z,3.83
2019-03-19T03:37:25.232Z,2.90
2019-03-19T03:39:54.541Z,3.67
2019-03-19T03:42:23.933Z,2.37
2019-03-19T03:44:52.783Z,2.80
2019-03-19T03:47:21.533Z,2.87
2019-03-19T03:49:50.104Z,2.72
2019-03-19T03:52:18.691Z,2.75
2019-03-19T03:54:47.511Z,3.12
2019-03-19T03:57:16.580Z,3.52
2019-03-19T03:59:45.386Z,3.77
2019-03-19T04:02:13.951Z,2.80
2019-03-19T04:04:42.754Z,3.27
2019-03-19T04:07:11.319Z,3.20
2019-03-19T04:09:39.895Z,3.55
2019-03-19T04:12:08.727Z,3.12
2019-03-19T04:14:37.503Z,3.22
2019-03-19T04:17:06.303Z,3.50
2019-03-19T04:19:35.088Z,2.70
2019-03-19T04:22:03.808Z,2.90
2019-03-19T04:24:32.564Z,2.67
2019-03-19T04:27:14.943Z,2.50
2019-03-19T04:29:32.202Z,2.80
2019-03-19T04:32:00.747Z,2.67
2019-03-19T04:34:29.319Z,2.60
2019-03-19T04:36:57.912Z,3.27
2019-03-19T04:39:26.987Z,2.70
2019-03-19T04:41:55.592Z,2.83
2019-03-19T04:44:24.651Z,2.60
2019-03-19T04:46:53.402Z,3.00
2019-03-19T04:49:22.415Z,2.67
2019-03-19T04:51:51.215Z,2.30
2019-03-19T04:54:19.982Z,2.58
2019-03-19T04:56:48.539Z,2.87
2019-03-19T04:59:17.098Z,2.50
2019-03-19T05:01:46.157Z,2.30
2019-03-19T05:04:14.914Z,2.25
2019-03-19T05:06:43.695Z,3.52
2019-03-19T05:09:12.267Z,2.67
2019-03-19T05:11:40.848Z,3.05
2019-03-19T05:14:09.907Z,3.00
2019-03-19T05:16:38.419Z,2.85
2019-03-19T05:19:07.486Z,2.50
2019-03-19T05:21:36.462Z,3.08
2019-03-19T05:24:04.997Z,2.77
2019-03-19T05:26:33.590Z,2.98
2019-03-19T05:29:02.318Z,2.27
2019-03-19T05:31:31.079Z,2.87
2019-03-19T05:34:00.111Z,2.70
2019-03-19T05:36:28.856Z,3.00
2019-03-19T05:38:57.438Z,3.08
2019-03-19T05:41:26.238Z,2.52
2019-03-19T05:43:55.266Z,3.10
2019-03-19T05:46:24.031Z,3.08
2019-03-19T05:48:52.821Z,3.10
2019-03-19T05:51:21.612Z,2.70
2019-03-19T05:53:50.642Z,3.37
2019-03-19T05:56:19.387Z,3.37
2019-03-19T05:58:48.174Z,3.40
2019-03-19T06:01:16.966Z,2.90
2019-03-19T06:03:45.759Z,2.90
2019-03-19T06:06:14.304Z,2.47
2019-03-19T06:08:42.799Z,3.10
2019-03-19T06:11:11.643Z,2.67
2019-03-19T06:13:40.331Z,2.33
2019-03-19T06:16:09.834Z,2.85
2019-03-19T06:18:38.557Z,3.00
2019-03-19T06:21:07.146Z,2.90
2019-03-19T06:23:35.718Z,3.20
2019-03-19T06:26:04.654Z,3.12
2019-03-19T06:28:35.572Z,2.98
2019-03-19T06:31:03.750Z,3.15
2019-03-19T06:33:32.567Z,3.00
2019-03-19T06:36:01.123Z,3.35
2019-03-19T06:38:30.407Z,2.95
2019-03-19T06:40:59.244Z,3.27
2019-03-19T06:43:28.267Z,3.60
2019-03-19T06:45:56.800Z,3.83
2019-03-19T06:48:25.706Z,4.30
2019-03-19T06:50:54.501Z,5.05
2019-03-19T06:53:23.795Z,4.25
2019-03-19T06:55:52.406Z,4.03
2019-03-19T06:58:21.448Z,4.28
2019-03-19T07:00:50.274Z,4.45
2019-03-19T07:03:19.119Z,5.08
2019-03-19T07:05:47.718Z,5.62
2019-03-19T07:08:16.774Z,5.35
2019-03-19T07:10:45.538Z,5.85
2019-03-19T07:13:14.314Z,5.20
2019-03-19T07:15:42.863Z,5.00
2019-03-19T07:18:11.679Z,4.53
2019-03-19T07:20:40.246Z,4.47
2019-03-19T07:23:09.295Z,5.33
2019-03-19T07:25:38.067Z,6.30
2019-03-19T07:28:07.002Z,8.30
2019-03-19T07:30:35.692Z,8.45
2019-03-19T07:33:04.290Z,8.13
2019-03-19T07:35:32.868Z,7.80
2019-03-19T07:38:01.459Z,7.83
2019-03-19T07:40:30.035Z,7.67
2019-03-19T07:42:59.085Z,7.97
2019-03-19T07:45:27.614Z,7.17
2019-03-19T07:47:56.780Z,7.58
2019-03-19T07:50:25.301Z,7.15
2019-03-19T07:52:54.176Z,6.75
2019-03-19T07:55:23.025Z,7.90
2019-03-19T07:57:51.563Z,8.10
2019-03-19T08:00:20.457Z,7.45
2019-03-19T08:02:49.519Z,7.80
2019-03-19T08:05:18.270Z,7.47
2019-03-19T08:07:47.089Z,6.72
2019-03-19T08:10:15.875Z,7.05
2019-03-19T08:12:44.410Z,6.03
2019-03-19T08:15:13.008Z,6.53
2019-03-19T08:17:42.881Z,6.62
2019-03-19T08:20:11.787Z,5.22
2019-03-19T08:22:40.376Z,5.58
2019-03-19T08:25:09.193Z,5.92
2019-03-19T08:27:38.242Z,6.25
2019-03-19T08:30:08.934Z,6.12
2019-03-19T08:32:37.473Z,6.28
2019-03-19T08:35:06.424Z,5.50
2019-03-19T08:37:35.212Z,5.85
2019-03-19T08:40:03.743Z,5.45
2019-03-19T08:42:32.554Z,5.58
2019-03-19T08:45:01.104Z,5.78
2019-03-19T08:47:30.286Z,5.80
2019-03-19T08:49:59.133Z,5.83
2019-03-19T08:52:27.680Z,3.40
2019-03-19T08:54:56.278Z,3.20
2019-03-19T08:57:25.362Z,3.95
2019-03-19T08:59:54.271Z,3.72
2019-03-19T09:02:23.291Z,4.15
2019-03-19T09:04:51.827Z,3.52
2019-03-19T09:07:20.645Z,4.53
2019-03-19T09:09:49.210Z,4.37
2019-03-19T09:12:18.117Z,4.47
2019-03-19T09:14:47.006Z,4.62
2019-03-19T09:17:15.558Z,4.62
2019-03-19T09:19:44.151Z,4.85
2019-03-19T09:22:12.959Z,4.20
2019-03-19T09:24:41.814Z,4.75
2019-03-19T09:27:11.015Z,5.83
2019-03-19T09:29:39.983Z,4.47
2019-03-19T09:32:08.744Z,4.75
2019-03-19T09:34:37.526Z,5.20
2019-03-19T09:37:06.342Z,6.40
2019-03-19T09:39:35.108Z,4.58
2019-03-19T09:42:03.654Z,6.03
2019-03-19T09:44:32.239Z,4.28
2019-03-19T09:47:00.818Z,4.20
2019-03-19T09:49:29.650Z,4.03
2019-03-19T09:51:58.435Z,3.80
2019-03-19T09:54:27.274Z,4.33
2019-03-19T09:56:55.874Z,4.40
2019-03-19T09:59:27.266Z,3.62
2019-03-19T10:01:55.294Z,3.77
2019-03-19T10:04:24.674Z,3.40
2019-03-19T10:06:53.418Z,4.10
2019-03-19T10:09:21.967Z,3.35
2019-03-19T10:11:50.790Z,3.40
2019-03-19T10:14:19.341Z,3.00
2019-03-19T10:16:48.199Z,2.85
2019-03-19T10:19:17.174Z,2.30
2019-03-19T10:21:45.979Z,2.12
2019-03-19T10:24:14.498Z,2.20
2019-03-19T10:26:43.310Z,2.47
2019-03-19T10:29:11.799Z,2.12
2019-03-19T10:31:40.826Z,2.15
2019-03-19T10:34:09.340Z,2.42
2019-03-19T10:36:37.939Z,2.62
2019-03-19T10:39:09.034Z,2.30
2019-03-19T10:41:38.240Z,2.17
2019-03-19T10:44:06.754Z,2.00
2019-03-19T10:46:35.345Z,2.30
2019-03-19T10:49:03.923Z,1.87
2019-03-19T10:51:35.093Z,1.92
2019-03-19T10:54:03.775Z,2.30
2019-03-19T10:56:32.811Z,2.50
2019-03-19T10:59:01.327Z,2.40
2019-03-19T11:01:29.918Z,1.62
2019-03-19T11:03:58.715Z,1.67
2019-03-19T11:06:27.526Z,2.60
2019-03-19T11:08:56.526Z,2.55
2019-03-19T11:11:26.585Z,2.92
2019-03-19T11:13:55.790Z,2.60
2019-03-19T11:16:24.858Z,2.85
2019-03-19T11:18:53.847Z,2.58
2019-03-19T11:21:22.830Z,2.75
2019-03-19T11:23:51.371Z,2.70
2019-03-19T11:26:20.494Z,2.83
2019-03-19T11:28:49.319Z,3.10
2019-03-19T11:31:17.839Z,2.42
2019-03-19T11:33:47.689Z,2.00
2019-03-19T11:36:16.643Z,2.37
2019-03-19T11:38:45.235Z,2.90
2019-03-19T11:41:13.806Z,3.15
2019-03-19T11:43:42.399Z,2.42
2019-03-19T11:46:10.971Z,2.98
2019-03-19T11:48:39.568Z,2.95
2019-03-19T11:51:08.150Z,3.27
2019-03-19T11:53:36.729Z,2.92
2019-03-19T11:56:05.555Z,2.77
2019-03-19T11:58:34.106Z,2.80
2019-03-19T12:01:02.808Z,3.00
2019-03-19T12:03:32.110Z,2.55
2019-03-19T12:06:00.907Z,2.65
2019-03-19T12:08:29.980Z,1.85
2019-03-19T12:10:59.038Z,2.85
2019-03-19T12:13:28.026Z,2.00
2019-03-19T12:15:56.770Z,2.05
2019-03-19T12:18:25.842Z,1.70
2019-03-19T12:20:54.425Z,2.33
2019-03-19T12:23:23.258Z,2.47
2019-03-19T12:25:52.014Z,1.72
2019-03-19T12:28:20.520Z,2.05
2019-03-19T12:30:49.047Z,1.90
2019-03-19T12:33:17.623Z,2.10
2019-03-19T12:35:46.215Z,2.20
2019-03-19T12:38:15.247Z,1.75
2019-03-19T12:40:43.786Z,2.15
2019-03-19T12:43:12.364Z,2.42
2019-03-19T12:45:40.971Z,2.70
2019-03-19T12:48:09.793Z,1.85
2019-03-19T12:50:38.327Z,2.17
2019-03-19T12:53:06.906Z,2.25
2019-03-19T12:55:35.762Z,1.95
2019-03-19T12:58:04.570Z,2.37
2019-03-19T13:00:34.905Z,1.82
2019-03-19T13:03:03.493Z,1.75
2019-03-19T13:05:32.091Z,2.42
2019-03-19T13:08:00.910Z,2.33
2019-03-19T13:10:29.710Z,2.10
2019-03-19T13:12:58.243Z,1.90
2019-03-19T13:15:26.837Z,2.65
2019-03-19T13:17:55.410Z,2.05
2019-03-19T13:20:24.258Z,2.00
2019-03-19T13:22:53.107Z,2.08
2019-03-19T13:25:21.674Z,2.02
2019-03-19T13:27:50.280Z,2.65
2019-03-19T13:30:19.206Z,2.10
2019-03-19T13:32:48.229Z,2.05
2019-03-19T13:35:16.826Z,2.40
2019-03-19T13:37:45.665Z,2.30
2019-03-19T13:40:15.410Z,1.90
2019-03-19T13:42:43.915Z,2.10
2019-03-19T13:45:13.075Z,2.20
2019-03-19T13:47:41.591Z,1.92
2019-03-19T13:50:10.326Z,1.90
2019-03-19T13:52:39.134Z,2.00
2019-03-19T13:55:08.702Z,1.87
2019-03-19T13:57:37.498Z,2.27
2019-03-19T14:00:07.007Z,2.50
2019-03-19T14:02:35.779Z,2.62
2019-03-19T14:05:04.871Z,2.10
2019-03-19T14:07:34.194Z,2.30
2019-03-19T14:10:03.002Z,2.33
2019-03-19T14:12:31.756Z,1.98
2019-03-19T14:15:00.383Z,2.50
2019-03-19T14:17:29.008Z,2.55
2019-03-19T14:19:57.579Z,2.55
2019-03-19T14:22:26.564Z,2.05
2019-03-19T14:24:55.154Z,2.47
2019-03-19T14:27:24.103Z,2.55
2019-03-19T14:29:52.823Z,2.30
2019-03-19T14:32:21.543Z,2.42
2019-03-19T14:34:50.111Z,2.17
2019-03-19T14:37:18.694Z,1.87
2019-03-19T14:39:47.286Z,2.42
2019-03-19T14:42:16.463Z,1.82
2019-03-19T14:44:45.066Z,2.10
2019-03-19T14:47:13.655Z,2.35
2019-03-19T14:49:46.935Z,2.25
2019-03-19T14:52:12.774Z,2.52
2019-03-19T14:54:41.614Z,2.17
2019-03-19T14:57:10.366Z,1.92
2019-03-19T14:59:39.206Z,2.30
2019-03-19T15:02:07.927Z,1.82
2019-03-19T15:04:36.503Z,2.50
2019-03-19T15:07:05.073Z,2.35
2019-03-19T15:09:34.027Z,2.30
2019-03-19T15:12:02.550Z,2.55
2019-03-19T15:14:31.147Z,2.27
2019-03-19T15:17:04.820Z,2.25
2019-03-19T15:19:30.810Z,2.45
2019-03-19T15:21:59.607Z,2.10
2019-03-19T15:24:28.379Z,2.08
2019-03-19T15:26:57.159Z,2.58
2019-03-19T15:29:25.718Z,1.67
2019-03-19T15:31:54.619Z,2.30
2019-03-19T15:34:23.573Z,2.42
2019-03-19T15:36:52.161Z,3.85
2019-03-19T15:39:20.679Z,4.53
2019-03-19T15:41:49.766Z,5.65
2019-03-19T15:44:19.770Z,2.27
2019-03-19T15:46:48.719Z,2.70
2019-03-19T15:49:17.495Z,2.30
2019-03-19T15:51:46.043Z,2.50
2019-03-19T15:54:14.973Z,2.17
2019-03-19T15:56:44.822Z,2.12
2019-03-19T15:59:14.040Z,2.55
2019-03-19T16:01:42.871Z,2.20
2019-03-19T16:04:11.690Z,2.52
2019-03-19T16:06:40.469Z,3.20
2019-03-19T16:09:09.466Z,2.00
2019-03-19T16:11:38.036Z,2.20
2019-03-19T16:14:06.868Z,2.17
2019-03-19T16:16:36.106Z,1.70
2019-03-19T16:19:04.657Z,2.37
2019-03-19T16:21:33.494Z,2.65
2019-03-19T16:24:02.303Z,2.35
2019-03-19T16:26:31.287Z,1.87
2019-03-19T16:28:59.819Z,2.08
2019-03-19T16:31:28.318Z,2.50
2019-03-19T16:33:57.039Z,5.42
2019-03-19T16:36:25.819Z,4.05
2019-03-19T16:38:54.850Z,3.35
2019-03-19T16:41:23.370Z,2.65
2019-03-19T16:43:52.216Z,3.70
2019-03-19T16:46:20.758Z,3.70
2019-03-19T16:48:49.775Z,3.33
2019-03-19T16:51:18.539Z,2.92
2019-03-19T16:53:47.366Z,2.00
2019-03-19T16:56:16.134Z,2.27
2019-03-19T16:58:45.158Z,2.02
2019-03-19T17:01:13.902Z,1.92
2019-03-19T17:03:42.955Z,1.52
2019-03-19T17:06:11.797Z,1.62
2019-03-19T17:08:40.596Z,2.00
2019-03-19T17:11:09.134Z,2.42
2019-03-19T17:13:37.710Z,2.00
2019-03-19T17:16:06.550Z,2.52
2019-03-19T17:18:35.338Z,2.15
2019-03-19T17:21:03.896Z,1.77
2019-03-19T17:23:32.682Z,1.62
2019-03-19T17:26:01.474Z,2.25
2019-03-19T17:28:30.787Z,2.33
2019-03-19T17:30:59.311Z,1.67
2019-03-19T17:33:28.311Z,2.10
2019-03-19T17:35:57.131Z,2.30
2019-03-19T17:38:25.973Z,2.10
2019-03-19T17:40:55.254Z,1.80
2019-03-19T17:43:24.068Z,2.12
2019-03-19T17:45:52.834Z,1.95
2019-03-19T17:48:21.634Z,2.40
2019-03-19T17:50:51.194Z,2.25
2019-03-19T17:53:20.087Z,2.95
2019-03-19T17:55:48.931Z,2.35
2019-03-19T17:58:18.943Z,2.20
2019-03-19T18:00:48.851Z,1.72
2019-03-19T18:03:17.374Z,1.45
2019-03-19T18:05:46.499Z,1.55
2019-03-19T18:08:15.063Z,1.20
2019-03-19T18:10:44.394Z,1.52
2019-03-19T18:13:12.947Z,1.77
2019-03-19T18:15:43.702Z,1.42
2019-03-19T18:18:13.530Z,4.97
2019-03-19T18:20:42.070Z,3.27
2019-03-19T18:23:10.667Z,2.40
2019-03-19T18:25:39.751Z,1.65
2019-03-19T18:28:08.326Z,1.45
2019-03-19T18:30:37.262Z,1.92
2019-03-19T18:33:06.046Z,1.65
2019-03-19T18:35:34.591Z,1.55
2019-03-19T18:38:03.179Z,1.32
2019-03-19T18:40:31.931Z,1.70
2019-03-19T18:43:00.662Z,1.40
2019-03-19T18:45:29.160Z,1.20
2019-03-19T18:47:57.866Z,1.17
2019-03-19T18:50:26.416Z,1.45
2019-03-19T18:52:55.291Z,1.82
2019-03-19T18:55:24.123Z,1.27
2019-03-19T18:57:52.938Z,1.62
2019-03-19T19:00:21.734Z,1.80
2019-03-19T19:02:51.256Z,1.30
2019-03-19T19:05:20.223Z,1.00
2019-03-19T19:07:48.739Z,1.22
2019-03-19T19:10:17.804Z,1.02
2019-03-19T19:12:46.326Z,1.40
2019-03-19T19:15:14.971Z,1.27
2019-03-19T19:17:43.486Z,1.02
2019-03-19T19:20:12.323Z,1.40
2019-03-19T19:22:41.335Z,1.27
2019-03-19T19:25:11.373Z,1.50
2019-03-19T19:27:40.094Z,1.22
2019-03-19T19:30:11.371Z,1.47
2019-03-19T19:32:39.855Z,1.55
2019-03-19T19:35:08.395Z,1.67
2019-03-19T19:37:37.208Z,1.50
2019-03-19T19:40:06.259Z,1.20
2019-03-19T19:42:35.010Z,1.55
2019-03-19T19:45:03.561Z,1.45
2019-03-19T19:47:32.352Z,1.45
2019-03-19T19:50:01.162Z,2.67
2019-03-19T19:52:29.938Z,2.12
2019-03-19T19:54:58.490Z,2.27
2019-03-19T19:57:27.339Z,2.27
2019-03-19T19:59:55.869Z,2.42
2019-03-19T20:02:24.962Z,2.15
2019-03-19T20:05:02.504Z,1.87
2019-03-19T20:07:24.023Z,2.12
2019-03-19T20:09:52.560Z,2.50
2019-03-19T20:12:21.386Z,2.27
2019-03-19T20:14:50.235Z,2.60
2019-03-19T20:17:18.835Z,2.60
2019-03-19T20:19:47.623Z,2.27
2019-03-19T20:22:16.194Z,2.22
2019-03-19T20:24:45.010Z,2.10
2019-03-19T20:27:13.862Z,1.90
2019-03-19T20:29:42.678Z,1.98
2019-03-19T20:32:11.491Z,2.00
2019-03-19T20:34:40.034Z,2.72
2019-03-19T20:37:08.765Z,2.20
2019-03-19T20:39:37.526Z,3.20
2019-03-19T20:42:06.100Z,3.00
2019-03-19T20:44:34.907Z,3.15
2019-03-19T20:47:03.755Z,3.17
2019-03-19T20:49:32.496Z,2.70
2019-03-19T20:52:01.283Z,3.77
2019-03-19T20:54:30.111Z,2.80
2019-03-19T20:56:58.892Z,2.42
2019-03-19T20:59:27.623Z,2.37
2019-03-19T21:01:56.744Z,2.05
2019-03-19T21:04:25.839Z,1.98
2019-03-19T21:06:54.902Z,2.20
2019-03-19T21:09:23.490Z,2.30
2019-03-19T21:11:53.392Z,1.95
2019-03-19T21:14:22.719Z,1.82
2019-03-19T21:16:51.682Z,2.05
2019-03-19T21:19:20.787Z,2.02
2019-03-19T21:21:49.376Z,2.47
2019-03-19T21:24:17.962Z,1.60
2019-03-19T21:26:46.539Z,1.80
2019-03-19T21:29:15.266Z,1.67
2019-03-19T21:31:43.759Z,2.08
2019-03-19T21:34:12.278Z,2.27
2019-03-19T21:36:40.785Z,2.55
2019-03-19T21:39:09.407Z,3.00
2019-03-19T21:41:38.355Z,1.95
2019-03-19T21:44:06.950Z,2.17
2019-03-19T21:46:35.523Z,1.60
2019-03-19T21:49:04.110Z,2.33
2019-03-19T21:51:33.316Z,1.80
2019-03-19T21:54:02.199Z,2.15
2019-03-19T21:56:31.026Z,1.90
2019-03-19T21:59:00.047Z,2.22
2019-03-19T22:01:28.794Z,1.35
2019-03-19T22:04:03.013Z,2.05
2019-03-19T22:06:27.670Z,2.25
2019-03-19T22:08:56.263Z,1.67
2019-03-19T22:11:24.843Z,1.85
2019-03-19T22:13:53.430Z,2.02
2019-03-19T22:16:22.226Z,2.40
2019-03-19T22:18:51.034Z,2.15
2019-03-19T22:21:20.121Z,1.95
2019-03-19T22:23:49.695Z,2.92
2019-03-19T22:26:18.327Z,1.85
2019-03-19T22:28:46.866Z,2.22
2019-03-19T22:31:15.467Z,1.87
2019-03-19T22:33:43.951Z,2.02
2019-03-19T22:36:12.531Z,2.08
2019-03-19T22:38:41.360Z,2.10
2019-03-19T22:41:09.902Z,2.62
2019-03-19T22:43:38.712Z,2.15
2019-03-19T22:46:07.275Z,2.08
2019-03-19T22:48:36.082Z,2.10
2019-03-19T22:51:05.121Z,2.25
2019-03-19T22:53:33.631Z,2.42
2019-03-19T22:56:02.479Z,2.05
2019-03-19T22:58:31.235Z,2.05
2019-03-19T23:00:59.976Z,2.42
2019-03-19T23:03:28.698Z,1.95
2019-03-19T23:05:57.281Z,1.62
2019-03-19T23:08:26.322Z,1.62
2019-03-19T23:10:55.086Z,2.35
2019-03-19T23:13:23.714Z,2.50
2019-03-19T23:15:52.222Z,1.95
2019-03-19T23:18:20.806Z,2.20
2019-03-19T23:20:49.635Z,2.02
2019-03-19T23:23:18.639Z,1.95
2019-03-19T23:25:47.410Z,1.90
2019-03-19T23:28:17.210Z,2.20
2019-03-19T23:30:46.287Z,1.80
2019-03-19T23:33:14.871Z,2.00
2019-03-19T23:35:43.602Z,2.00
2019-03-19T23:38:12.138Z,2.65
2019-03-19T23:40:40.941Z,2.37
2019-03-19T23:43:09.524Z,2.12
2019-03-19T23:45:38.334Z,2.75
2019-03-19T23:48:07.412Z,2.77
2019-03-19T23:50:36.436Z,2.00
2019-03-19T23:53:04.978Z,2.20
2019-03-19T23:55:34.042Z,2.05
2019-03-19T23:58:02.567Z,1.95
