createdAt,value
2022-11-24T00:02:10.703Z,8
2022-11-24T00:12:17.221Z,7.9
2022-11-24T00:22:23.981Z,7.9
2022-11-24T00:32:30.663Z,7.9
2022-11-24T00:42:37.413Z,7.9
2022-11-24T00:52:44.116Z,7.9
2022-11-24T01:02:50.950Z,7.9
2022-11-24T01:12:57.565Z,7.9
2022-11-24T01:23:04.321Z,7.9
2022-11-24T01:33:11.013Z,7.9
2022-11-24T01:43:17.774Z,7.9
2022-11-24T01:53:24.485Z,7.9
2022-11-24T02:03:31.207Z,7.9
2022-11-24T02:13:37.894Z,7.9
2022-11-24T02:23:44.636Z,7.8
2022-11-24T02:33:51.330Z,7.8
2022-11-24T02:43:58.099Z,7.8
2022-11-24T02:54:04.809Z,7.8
2022-11-24T03:04:11.541Z,7.8
2022-11-24T03:14:18.231Z,7.8
2022-11-24T03:24:25.003Z,7.8
2022-11-24T03:34:31.945Z,7.8
2022-11-24T03:44:38.463Z,7.8
2022-11-24T03:54:45.138Z,7.8
2022-11-24T04:04:51.883Z,7.8
2022-11-24T04:14:59.828Z,7.9
2022-11-24T04:25:06.558Z,7.9
2022-11-24T04:45:21.225Z,7.9
2022-11-24T04:55:27.925Z,8
2022-11-24T05:05:34.671Z,7.9
2022-11-24T05:15:41.359Z,7.9
2022-11-24T05:25:48.203Z,7.9
2022-11-24T05:35:54.819Z,8
2022-11-24T05:46:01.584Z,8
2022-11-24T05:56:09.523Z,8
2022-11-24T06:06:15.066Z,7.9
2022-11-24T06:16:21.744Z,7.9
2022-11-24T06:26:28.476Z,8
2022-11-24T06:36:35.162Z,8.1
2022-11-24T06:46:41.921Z,8.1
2022-11-24T06:56:48.608Z,8.2
2022-11-24T07:06:55.358Z,8
2022-11-24T07:17:02.037Z,7.9
2022-11-24T07:27:08.805Z,8
2022-11-24T07:37:15.520Z,8.1
2022-11-24T07:47:22.261Z,8.1
2022-11-24T07:57:28.930Z,8.1
2022-11-24T08:07:35.790Z,8.1
2022-11-24T08:17:42.384Z,8.1
2022-11-24T08:27:49.128Z,8
2022-11-24T08:37:59.164Z,8
2022-11-24T08:48:02.593Z,8
2022-11-24T08:58:09.279Z,8
2022-11-24T09:08:16.057Z,8
2022-11-24T09:18:25.245Z,8
2022-11-24T09:28:29.512Z,8.1
2022-11-24T09:38:36.182Z,8.1
2022-11-24T09:48:42.916Z,8.8
2022-11-24T09:58:49.628Z,8.3
2022-11-24T10:08:56.363Z,8.3
2022-11-24T10:19:03.090Z,8.4
2022-11-24T10:29:09.808Z,8.3
2022-11-24T10:39:16.502Z,8.4
2022-11-24T10:49:23.471Z,8.3
2022-11-24T10:59:29.975Z,8.3
2022-11-24T11:09:37.066Z,8.3
2022-11-24T11:19:51.823Z,8.4
2022-11-24T11:39:59.314Z,8.5
2022-11-24T11:50:07.299Z,8.4
2022-11-24T12:00:13.972Z,8.4
2022-11-24T12:10:20.733Z,8.4
2022-11-24T12:20:27.461Z,8.5
2022-11-24T12:30:34.195Z,8.5
2022-11-24T12:40:46.381Z,8.5
2022-11-24T12:50:47.622Z,7.8
2022-11-24T13:00:54.306Z,7.4
2022-11-24T13:11:01.054Z,7.4
2022-11-24T13:21:07.838Z,7.5
2022-11-24T13:31:14.612Z,7.4
2022-11-24T13:41:28.534Z,7.3
2022-11-24T13:51:27.955Z,7.3
2022-11-24T14:01:34.701Z,7.3
2022-11-24T14:11:41.426Z,7.3
2022-11-24T14:21:48.113Z,7.4
2022-11-24T14:31:54.856Z,7.3
2022-11-24T14:42:01.555Z,7.1
2022-11-24T14:52:08.338Z,7.2
2022-11-24T15:02:15.046Z,7.2
2022-11-24T15:12:21.761Z,7.4
2022-11-24T15:22:28.455Z,7.6
2022-11-24T15:32:35.199Z,7.8
2022-11-24T15:42:41.993Z,7.9
2022-11-24T15:52:48.691Z,7.9
2022-11-24T16:02:55.396Z,7.9
2022-11-24T16:13:02.165Z,7.9
2022-11-24T16:23:08.853Z,8
2022-11-24T16:33:15.586Z,8
2022-11-24T16:43:22.290Z,8
2022-11-24T16:53:29.057Z,8
2022-11-24T17:03:35.733Z,8
2022-11-24T17:13:42.544Z,8
2022-11-24T17:23:49.158Z,8
2022-11-24T17:33:55.922Z,8
2022-11-24T17:44:02.641Z,8
2022-11-24T17:54:44.908Z,8
2022-11-24T18:04:16.073Z,8
2022-11-24T18:14:22.825Z,8
2022-11-24T18:24:29.534Z,7.9
2022-11-24T18:34:36.545Z,7.9
2022-11-24T18:44:42.973Z,7.9
2022-11-24T18:54:49.718Z,7.9
2022-11-24T19:04:57.653Z,7.9
2022-11-24T19:15:05.631Z,7.9
2022-11-24T19:25:12.327Z,7.9
2022-11-24T19:35:19.177Z,7.9
2022-11-24T19:45:25.825Z,7.9
2022-11-24T19:55:32.532Z,7.9
2022-11-24T20:05:39.215Z,7.9
2022-11-24T20:15:45.959Z,7.9
2022-11-24T20:25:52.787Z,7.9
2022-11-24T20:35:59.407Z,7.9
2022-11-24T20:46:06.190Z,7.9
2022-11-24T20:56:12.853Z,7.9
2022-11-24T21:06:19.561Z,7.9
2022-11-24T21:16:26.397Z,7.9
2022-11-24T21:26:33.003Z,7.8
2022-11-24T21:36:39.745Z,7.8
2022-11-24T21:46:52.743Z,7.8
2022-11-24T21:56:53.207Z,7.8
2022-11-24T22:06:59.891Z,7.8
2022-11-24T22:17:06.656Z,7.8
2022-11-24T22:27:13.340Z,7.8
2022-11-24T22:37:20.090Z,7.8
2022-11-24T22:47:26.801Z,7.8
2022-11-24T22:57:34.758Z,7.8
2022-11-24T23:07:41.540Z,7.8
2022-11-24T23:17:48.231Z,7.8
2022-11-24T23:27:54.910Z,7.8
2022-11-24T23:38:08.768Z,7.8
2022-11-24T23:48:08.377Z,7.8
2022-11-24T23:58:15.135Z,7.8
