createdAt,value
2019-03-03T00:03:42.939Z,8.80
2019-03-03T00:07:48.754Z,9.00
2019-03-03T00:11:54.235Z,9.00
2019-03-03T00:15:59.601Z,9.20
2019-03-03T00:20:05.898Z,9.10
2019-03-03T00:24:11.606Z,9.10
2019-03-03T00:28:17.187Z,9.20
2019-03-03T00:32:22.637Z,9.20
2019-03-03T00:36:46.891Z,9.10
2019-03-03T00:41:17.205Z,9.10
2019-03-03T00:45:33.469Z,9.00
2019-03-03T00:49:47.414Z,9.10
2019-03-03T00:54:06.345Z,9.10
2019-03-03T00:58:29.563Z,9.20
2019-03-03T01:02:42.748Z,9.20
2019-03-03T01:07:10.427Z,9.30
2019-03-03T01:11:35.450Z,9.30
2019-03-03T01:16:05.805Z,9.40
2019-03-03T01:20:33.369Z,9.30
2019-03-03T01:25:01.411Z,9.40
2019-03-03T01:29:07.054Z,9.30
2019-03-03T01:33:12.748Z,9.40
2019-03-03T01:37:18.325Z,9.50
2019-03-03T01:41:23.745Z,9.50
2019-03-03T01:45:29.198Z,9.40
2019-03-03T01:49:34.558Z,9.60
2019-03-03T01:53:40.030Z,9.70
2019-03-03T01:57:45.442Z,9.60
2019-03-03T02:01:51.255Z,9.60
2019-03-03T02:05:56.646Z,9.60
2019-03-03T02:10:02.118Z,9.70
2019-03-03T02:14:07.548Z,9.60
2019-03-03T02:18:13.096Z,9.60
2019-03-03T02:22:18.535Z,9.70
2019-03-03T02:26:24.301Z,9.70
2019-03-03T02:30:29.736Z,9.60
2019-03-03T02:34:35.065Z,9.60
2019-03-03T02:38:40.796Z,9.60
2019-03-03T02:42:46.381Z,9.50
2019-03-03T02:46:51.756Z,9.50
2019-03-03T02:50:57.455Z,9.50
2019-03-03T02:55:03.267Z,9.50
2019-03-03T02:59:08.736Z,9.60
2019-03-03T03:03:14.463Z,9.50
2019-03-03T03:07:29.860Z,9.60
2019-03-03T03:11:43.170Z,9.70
2019-03-03T03:15:59.827Z,9.60
2019-03-03T03:20:16.347Z,9.60
2019-03-03T03:24:35.431Z,9.60
2019-03-03T03:28:50.795Z,9.60
2019-03-03T03:33:01.906Z,9.70
2019-03-03T03:37:16.072Z,9.70
2019-03-03T03:41:26.914Z,9.70
2019-03-03T03:45:57.302Z,9.70
2019-03-03T03:50:15.011Z,9.70
2019-03-03T03:54:43.491Z,9.70
2019-03-03T03:59:11.385Z,9.70
2019-03-03T04:03:47.976Z,9.70
2019-03-03T04:08:04.890Z,9.60
2019-03-03T04:12:30.294Z,9.60
2019-03-03T04:16:41.087Z,9.60
2019-03-03T04:21:08.161Z,9.60
2019-03-03T04:25:21.692Z,9.60
2019-03-03T04:29:44.384Z,9.60
2019-03-03T04:34:08.997Z,9.60
2019-03-03T04:38:20.851Z,9.50
2019-03-03T04:42:51.446Z,9.40
2019-03-03T04:47:09.542Z,9.30
2019-03-03T04:51:33.901Z,9.30
2019-03-03T04:55:51.898Z,9.30
2019-03-03T05:00:18.748Z,9.40
2019-03-03T05:04:36.270Z,9.40
2019-03-03T05:08:59.277Z,9.40
2019-03-03T05:13:14.123Z,9.50
2019-03-03T05:17:38.468Z,9.30
2019-03-03T05:21:43.787Z,9.50
2019-03-03T05:25:50.063Z,9.50
2019-03-03T05:29:55.518Z,9.50
2019-03-03T05:34:01.084Z,9.50
2019-03-03T05:38:07.346Z,9.40
2019-03-03T05:42:12.792Z,9.60
2019-03-03T05:46:18.233Z,9.60
2019-03-03T05:50:23.719Z,9.60
2019-03-03T05:54:29.218Z,9.60
2019-03-03T05:58:34.663Z,9.70
2019-03-03T06:02:40.166Z,9.70
2019-03-03T06:06:45.766Z,9.90
2019-03-03T06:10:51.323Z,9.80
2019-03-03T06:14:56.749Z,9.70
2019-03-03T06:19:02.215Z,9.70
2019-03-03T06:23:07.623Z,9.70
2019-03-03T06:27:13.096Z,9.80
2019-03-03T06:31:18.553Z,9.80
2019-03-03T06:35:24.020Z,9.70
2019-03-03T06:39:29.483Z,9.80
2019-03-03T06:43:35.355Z,9.90
2019-03-03T06:47:40.814Z,9.90
2019-03-03T06:51:46.232Z,10.00
2019-03-03T06:55:52.042Z,10.00
2019-03-03T06:59:57.577Z,9.90
2019-03-03T07:04:03.137Z,9.90
2019-03-03T07:08:08.987Z,10.00
2019-03-03T07:12:14.794Z,10.00
2019-03-03T07:16:20.438Z,10.00
2019-03-03T07:20:26.216Z,10.10
2019-03-03T07:24:31.535Z,10.10
2019-03-03T07:28:37.133Z,10.10
2019-03-03T07:33:01.496Z,10.10
2019-03-03T07:37:06.964Z,10.10
2019-03-03T07:41:13.169Z,10.20
2019-03-03T07:45:18.655Z,10.30
2019-03-03T07:49:24.357Z,10.20
2019-03-03T07:53:30.172Z,10.20
2019-03-03T07:57:35.781Z,10.20
2019-03-03T08:01:41.483Z,10.30
2019-03-03T08:05:47.037Z,10.30
2019-03-03T08:09:52.534Z,10.30
2019-03-03T08:13:58.030Z,10.10
2019-03-03T08:18:03.484Z,10.10
2019-03-03T08:22:08.957Z,10.10
2019-03-03T08:26:14.325Z,10.00
2019-03-03T08:30:19.873Z,10.00
2019-03-03T08:34:30.497Z,9.90
2019-03-03T08:38:36.270Z,9.80
2019-03-03T08:43:12.539Z,9.80
2019-03-03T08:47:37.381Z,9.70
2019-03-03T08:51:57.147Z,9.60
2019-03-03T08:56:17.301Z,9.70
2019-03-03T09:00:43.570Z,9.70
2019-03-03T09:05:15.441Z,9.70
2019-03-03T09:09:38.658Z,9.70
2019-03-03T09:14:10.246Z,9.80
2019-03-03T09:18:44.355Z,9.80
2019-03-03T09:23:07.446Z,10.00
2019-03-03T09:27:22.555Z,10.00
2019-03-03T09:31:47.215Z,10.00
2019-03-03T09:36:16.352Z,10.10
2019-03-03T09:40:30.791Z,10.10
2019-03-03T09:44:59.078Z,10.10
2019-03-03T09:49:39.118Z,10.10
2019-03-03T09:54:03.570Z,10.10
2019-03-03T09:58:27.887Z,10.20
2019-03-03T10:02:58.500Z,10.20
2019-03-03T10:07:21.673Z,10.30
2019-03-03T10:11:43.347Z,10.20
2019-03-03T10:16:03.722Z,10.30
2019-03-03T10:20:21.035Z,10.30
2019-03-03T10:24:37.326Z,10.30
2019-03-03T10:29:02.252Z,10.40
2019-03-03T10:33:17.867Z,10.40
2019-03-03T10:37:55.105Z,10.50
2019-03-03T10:42:18.495Z,10.50
2019-03-03T10:46:34.243Z,10.60
2019-03-03T10:50:58.088Z,10.70
2019-03-03T10:55:18.044Z,10.80
2019-03-03T10:59:41.269Z,10.70
2019-03-03T11:04:05.634Z,10.80
2019-03-03T11:08:39.360Z,10.80
2019-03-03T11:13:16.152Z,10.80
2019-03-03T11:17:33.337Z,10.80
2019-03-03T11:22:03.028Z,10.90
2019-03-03T11:26:30.770Z,11.00
2019-03-03T11:30:49.421Z,11.20
2019-03-03T11:35:13.787Z,11.30
2019-03-03T11:39:32.275Z,11.30
2019-03-03T11:43:47.757Z,11.40
2019-03-03T11:48:04.411Z,11.40
2019-03-03T11:52:22.237Z,11.40
2019-03-03T11:56:50.609Z,11.30
2019-03-03T12:01:19.769Z,11.40
2019-03-03T12:05:37.892Z,11.40
2019-03-03T12:09:50.823Z,11.50
2019-03-03T12:14:13.900Z,11.50
2019-03-03T12:18:30.369Z,11.50
2019-03-03T12:22:48.027Z,11.60
2019-03-03T12:27:12.271Z,11.70
2019-03-03T12:31:29.424Z,11.60
2019-03-03T12:36:01.108Z,11.60
2019-03-03T12:40:36.742Z,11.60
2019-03-03T12:49:16.564Z,11.60
2019-03-03T12:53:37.336Z,11.50
2019-03-03T12:58:08.862Z,11.50
2019-03-03T13:02:29.131Z,11.40
2019-03-03T13:07:02.972Z,11.40
2019-03-03T13:11:23.808Z,11.40
2019-03-03T13:15:44.542Z,11.40
2019-03-03T13:20:11.679Z,11.30
2019-03-03T13:24:42.367Z,11.30
2019-03-03T13:29:06.740Z,11.30
2019-03-03T13:33:20.122Z,11.40
2019-03-03T13:37:38.160Z,11.30
2019-03-03T13:42:02.265Z,11.30
2019-03-03T13:46:08.437Z,11.30
2019-03-03T13:50:16.967Z,11.30
2019-03-03T13:54:29.916Z,11.40
2019-03-03T13:58:35.642Z,11.30
2019-03-03T14:02:41.300Z,11.20
2019-03-03T14:06:46.918Z,11.30
2019-03-03T14:10:52.452Z,11.30
2019-03-03T14:15:00.671Z,11.40
2019-03-03T14:19:06.205Z,11.50
2019-03-03T14:23:11.794Z,11.50
2019-03-03T14:27:17.259Z,11.60
2019-03-03T14:31:22.972Z,11.60
2019-03-03T14:35:28.537Z,11.60
2019-03-03T14:39:34.197Z,11.50
2019-03-03T14:43:39.814Z,11.70
2019-03-03T14:47:45.615Z,11.70
2019-03-03T14:51:51.888Z,11.60
2019-03-03T14:56:05.463Z,11.70
2019-03-03T15:00:24.394Z,11.60
2019-03-03T15:04:29.868Z,11.60
2019-03-03T15:08:35.451Z,11.70
2019-03-03T15:12:40.991Z,11.70
2019-03-03T15:16:46.525Z,11.60
2019-03-03T15:20:52.387Z,11.60
2019-03-03T15:24:57.969Z,11.60
2019-03-03T15:29:03.525Z,11.70
2019-03-03T15:33:09.159Z,11.70
2019-03-03T15:37:17.993Z,11.70
2019-03-03T15:41:23.562Z,11.80
2019-03-03T15:45:29.206Z,11.80
2019-03-03T15:49:34.941Z,11.80
2019-03-03T15:53:40.454Z,11.80
2019-03-03T15:57:46.113Z,11.70
2019-03-03T16:01:51.677Z,11.80
2019-03-03T16:05:57.461Z,11.80
2019-03-03T16:10:02.939Z,11.80
2019-03-03T16:14:08.518Z,11.90
2019-03-03T16:18:14.964Z,11.80
2019-03-03T16:22:20.436Z,11.80
2019-03-03T16:26:26.338Z,11.80
2019-03-03T16:30:31.799Z,11.80
2019-03-03T16:34:37.274Z,11.90
2019-03-03T16:38:43.247Z,11.90
2019-03-03T16:42:48.774Z,11.80
2019-03-03T16:46:54.254Z,11.80
2019-03-03T16:50:59.756Z,11.80
2019-03-03T16:55:05.363Z,11.90
2019-03-03T16:59:10.741Z,11.80
2019-03-03T17:03:16.478Z,11.90
2019-03-03T17:07:21.919Z,11.90
2019-03-03T17:11:27.553Z,12.00
2019-03-03T17:15:33.372Z,12.00
2019-03-03T17:19:39.194Z,12.00
2019-03-03T17:23:44.637Z,12.00
2019-03-03T17:27:50.271Z,12.00
2019-03-03T17:31:55.775Z,12.10
2019-03-03T17:36:01.306Z,12.10
2019-03-03T17:40:10.306Z,12.00
2019-03-03T17:44:15.832Z,12.00
2019-03-03T17:48:21.300Z,12.00
2019-03-03T17:52:26.781Z,11.90
2019-03-03T17:56:32.264Z,11.80
2019-03-03T18:00:39.469Z,11.90
2019-03-03T18:04:44.928Z,12.10
2019-03-03T18:08:51.303Z,12.00
2019-03-03T18:12:56.809Z,12.10
2019-03-03T18:17:02.306Z,12.00
2019-03-03T18:21:08.022Z,12.00
2019-03-03T18:25:15.390Z,12.10
2019-03-03T18:29:20.948Z,12.20
2019-03-03T18:33:26.439Z,12.10
2019-03-03T18:37:32.136Z,12.10
2019-03-03T18:41:37.601Z,12.10
2019-03-03T18:45:44.216Z,12.20
2019-03-03T18:49:49.891Z,12.10
2019-03-03T18:53:55.617Z,12.10
2019-03-03T18:58:01.093Z,12.10
2019-03-03T19:02:06.823Z,12.10
2019-03-03T19:06:12.408Z,12.10
2019-03-03T19:10:19.015Z,12.10
2019-03-03T19:14:28.214Z,12.00
2019-03-03T19:18:31.713Z,12.00
2019-03-03T19:22:37.286Z,12.00
2019-03-03T19:26:43.656Z,12.10
2019-03-03T19:30:49.833Z,11.90
2019-03-03T19:34:55.306Z,12.00
2019-03-03T19:39:01.164Z,12.00
2019-03-03T19:43:06.764Z,12.00
2019-03-03T19:47:12.262Z,12.00
2019-03-03T19:51:17.892Z,12.00
2019-03-03T19:55:23.449Z,12.10
2019-03-03T19:59:28.960Z,12.10
2019-03-03T20:03:34.722Z,12.00
2019-03-03T20:07:40.340Z,12.10
2019-03-03T20:11:47.819Z,12.10
2019-03-03T20:15:53.232Z,12.20
2019-03-03T20:19:58.828Z,12.20
2019-03-03T20:24:04.413Z,12.10
2019-03-03T20:29:00.287Z,12.10
2019-03-03T20:33:06.530Z,12.10
2019-03-03T20:37:12.304Z,12.10
2019-03-03T20:41:18.271Z,12.20
2019-03-03T20:45:25.431Z,12.20
2019-03-03T20:49:30.967Z,12.20
2019-03-03T20:53:36.581Z,12.40
2019-03-03T20:57:42.522Z,12.40
2019-03-03T21:01:48.040Z,12.40
2019-03-03T21:05:53.578Z,12.50
2019-03-03T21:09:59.167Z,12.60
2019-03-03T21:14:04.748Z,12.80
2019-03-03T21:18:10.363Z,12.80
2019-03-03T21:22:15.883Z,12.80
2019-03-03T21:26:21.305Z,12.70
2019-03-03T21:30:26.889Z,12.60
2019-03-03T21:34:32.750Z,12.60
2019-03-03T21:38:38.310Z,12.70
2019-03-03T21:42:43.808Z,12.60
2019-03-03T21:46:49.332Z,12.60
2019-03-03T21:50:54.771Z,12.70
2019-03-03T21:55:00.410Z,12.70
2019-03-03T21:59:05.818Z,12.60
2019-03-03T22:03:11.247Z,12.70
2019-03-03T22:07:16.926Z,12.60
2019-03-03T22:11:22.298Z,12.60
2019-03-03T22:15:27.783Z,12.60
2019-03-03T22:19:33.145Z,12.50
2019-03-03T22:23:38.536Z,12.50
2019-03-03T22:27:44.232Z,12.50
2019-03-03T22:31:49.765Z,12.50
2019-03-03T22:35:55.339Z,12.50
2019-03-03T22:40:00.810Z,12.50
2019-03-03T22:44:06.285Z,12.60
2019-03-03T22:48:11.791Z,12.50
2019-03-03T22:52:17.232Z,12.50
2019-03-03T22:56:22.746Z,12.40
2019-03-03T23:01:10.063Z,12.40
2019-03-03T23:05:48.417Z,12.50
2019-03-03T23:10:57.251Z,12.50
2019-03-03T23:16:11.815Z,12.60
2019-03-03T23:21:00.382Z,12.50
2019-03-03T23:25:53.742Z,12.60
2019-03-03T23:29:59.190Z,12.60
2019-03-03T23:34:04.953Z,12.50
2019-03-03T23:38:10.705Z,12.50
2019-03-03T23:42:16.151Z,12.60
2019-03-03T23:46:21.644Z,12.60
2019-03-03T23:50:26.911Z,12.50
2019-03-03T23:54:32.714Z,12.40
2019-03-03T23:58:38.170Z,12.50
