createdAt,value
2024-04-24T00:01:59.168Z,6.09
2024-04-24T00:04:26.772Z,6.12
2024-04-24T00:06:54.329Z,6.14
2024-04-24T00:09:21.909Z,6.17
2024-04-24T00:11:49.592Z,6.17
2024-04-24T00:14:17.397Z,6.20
2024-04-24T00:16:45.632Z,6.20
2024-04-24T00:19:13.351Z,6.18
2024-04-24T00:21:40.957Z,6.18
2024-04-24T00:24:08.513Z,6.16
2024-04-24T00:26:35.997Z,6.16
2024-04-24T00:29:03.576Z,6.15
2024-04-24T00:31:31.061Z,6.18
2024-04-24T00:33:58.708Z,6.19
2024-04-24T00:36:30.560Z,6.24
2024-04-24T00:38:58.122Z,6.26
2024-04-24T00:41:25.711Z,6.21
2024-04-24T00:43:53.526Z,6.13
2024-04-24T00:46:22.674Z,6.06
2024-04-24T00:48:50.638Z,6.04
2024-04-24T00:51:18.271Z,6.05
2024-04-24T00:53:45.883Z,6.04
2024-04-24T00:56:13.446Z,6.03
2024-04-24T00:58:40.950Z,6.02
2024-04-24T01:01:08.563Z,6.02
2024-04-24T01:03:36.185Z,5.99
2024-04-24T01:06:04.059Z,6.00
2024-04-24T01:08:31.660Z,5.98
2024-04-24T01:11:00.084Z,5.99
2024-04-24T01:13:27.945Z,5.97
2024-04-24T01:15:57.467Z,5.92
2024-04-24T01:18:25.118Z,5.88
2024-04-24T01:20:52.926Z,5.84
2024-04-24T01:23:40.955Z,5.82
2024-04-24T01:26:50.206Z,5.81
2024-04-24T01:29:18.079Z,5.76
2024-04-24T01:31:45.988Z,5.72
2024-04-24T01:34:14.090Z,5.68
2024-04-24T01:36:41.988Z,5.64
2024-04-24T01:39:09.639Z,5.63
2024-04-24T01:41:37.294Z,5.61
2024-04-24T01:44:05.120Z,5.56
2024-04-24T01:46:32.708Z,5.53
2024-04-24T01:49:00.276Z,5.50
2024-04-24T01:51:27.988Z,5.46
2024-04-24T01:53:56.362Z,5.38
2024-04-24T01:56:24.025Z,5.33
2024-04-24T01:58:51.850Z,5.32
2024-04-24T02:01:19.505Z,5.31
2024-04-24T02:03:47.079Z,5.29
2024-04-24T02:06:14.671Z,5.27
2024-04-24T02:08:42.257Z,5.26
2024-04-24T02:11:09.871Z,5.27
2024-04-24T02:13:37.484Z,5.27
2024-04-24T02:16:05.089Z,5.29
2024-04-24T02:18:32.717Z,5.28
2024-04-24T02:21:05.964Z,5.28
2024-04-24T02:23:35.205Z,5.28
2024-04-24T02:26:08.929Z,5.28
2024-04-24T02:28:36.623Z,5.28
2024-04-24T02:31:04.113Z,5.26
2024-04-24T02:33:31.838Z,5.23
2024-04-24T02:35:59.462Z,5.20
2024-04-24T02:38:27.080Z,5.17
2024-04-24T02:40:54.764Z,5.15
2024-04-24T02:43:22.290Z,5.12
2024-04-24T02:45:49.878Z,5.10
2024-04-24T02:48:17.581Z,5.09
2024-04-24T02:50:45.192Z,5.07
2024-04-24T02:53:12.830Z,5.07
2024-04-24T02:55:40.414Z,5.09
2024-04-24T02:58:07.977Z,5.10
2024-04-24T03:00:35.540Z,5.12
2024-04-24T03:03:03.800Z,5.14
2024-04-24T03:05:31.618Z,5.17
2024-04-24T03:07:59.388Z,5.19
2024-04-24T03:10:27.039Z,5.20
2024-04-24T03:12:54.632Z,5.20
2024-04-24T03:15:22.198Z,5.17
2024-04-24T03:17:49.858Z,5.10
2024-04-24T03:20:17.593Z,5.04
2024-04-24T03:22:45.131Z,4.95
2024-04-24T03:25:12.699Z,4.91
2024-04-24T03:27:40.359Z,4.90
2024-04-24T03:30:08.441Z,4.88
2024-04-24T03:32:36.236Z,4.84
2024-04-24T03:35:04.867Z,4.83
2024-04-24T03:37:32.446Z,4.84
2024-04-24T03:40:00.004Z,4.84
2024-04-24T03:42:27.522Z,4.85
2024-04-24T03:44:55.092Z,4.86
2024-04-24T03:47:22.702Z,4.86
2024-04-24T03:49:50.351Z,4.89
2024-04-24T03:52:18.488Z,4.91
2024-04-24T03:54:46.095Z,4.92
2024-04-24T03:57:13.631Z,4.95
2024-04-24T03:59:41.199Z,4.98
2024-04-24T04:02:09.065Z,5.00
2024-04-24T04:04:36.685Z,5.02
2024-04-24T04:07:04.232Z,5.03
2024-04-24T04:09:31.886Z,5.06
2024-04-24T04:11:59.655Z,5.09
2024-04-24T04:14:27.184Z,5.13
2024-04-24T04:16:54.824Z,5.16
2024-04-24T04:19:22.499Z,5.18
2024-04-24T04:21:52.054Z,5.21
2024-04-24T04:24:19.658Z,5.25
2024-04-24T04:26:48.140Z,5.29
2024-04-24T04:29:15.658Z,5.32
2024-04-24T04:31:43.461Z,5.37
2024-04-24T04:34:11.174Z,5.41
2024-04-24T04:36:38.729Z,5.45
2024-04-24T04:39:06.373Z,5.46
2024-04-24T04:41:33.938Z,5.51
2024-04-24T04:44:01.640Z,5.56
2024-04-24T04:46:29.276Z,5.59
2024-04-24T04:48:57.029Z,5.64
2024-04-24T04:51:25.037Z,5.70
2024-04-24T04:53:52.845Z,5.76
2024-04-24T04:56:20.801Z,5.80
2024-04-24T04:58:48.839Z,5.83
2024-04-24T05:01:16.610Z,5.85
2024-04-24T05:03:44.317Z,5.87
2024-04-24T05:06:12.027Z,5.91
2024-04-24T05:08:40.461Z,5.95
2024-04-24T05:11:08.067Z,5.95
2024-04-24T05:13:36.170Z,6.01
2024-04-24T05:16:04.919Z,6.05
2024-04-24T05:18:32.570Z,6.09
2024-04-24T05:21:01.303Z,6.11
2024-04-24T05:23:28.916Z,6.15
2024-04-24T05:25:56.916Z,6.19
2024-04-24T05:28:44.909Z,6.21
2024-04-24T05:31:13.774Z,6.25
2024-04-24T05:33:41.548Z,6.27
2024-04-24T05:36:09.234Z,6.31
2024-04-24T05:38:36.934Z,6.37
2024-04-24T05:41:04.654Z,6.42
2024-04-24T05:43:32.302Z,6.45
2024-04-24T05:46:00.172Z,6.50
2024-04-24T05:48:27.808Z,6.53
2024-04-24T05:50:56.095Z,6.55
2024-04-24T05:53:23.677Z,6.57
2024-04-24T05:55:51.722Z,6.60
2024-04-24T05:58:19.429Z,6.63
2024-04-24T06:00:47.074Z,6.63
2024-04-24T06:03:15.919Z,6.64
2024-04-24T06:05:43.574Z,6.67
2024-04-24T06:08:11.388Z,6.70
2024-04-24T06:10:39.029Z,6.75
2024-04-24T06:13:06.680Z,6.76
2024-04-24T06:15:35.900Z,6.75
2024-04-24T06:18:04.002Z,6.75
2024-04-24T06:20:31.756Z,6.77
2024-04-24T06:23:00.415Z,6.82
2024-04-24T06:25:28.331Z,6.88
2024-04-24T06:27:55.918Z,6.90
2024-04-24T06:30:23.433Z,6.91
2024-04-24T06:32:51.527Z,6.92
2024-04-24T06:35:23.152Z,6.93
2024-04-24T06:37:54.403Z,6.94
2024-04-24T06:40:22.113Z,6.93
2024-04-24T06:42:49.895Z,6.93
2024-04-24T06:45:17.506Z,6.95
2024-04-24T06:47:46.352Z,6.97
2024-04-24T06:50:14.064Z,6.99
2024-04-24T06:52:41.696Z,7.01
2024-04-24T06:55:09.251Z,7.02
2024-04-24T06:57:36.927Z,7.02
2024-04-24T07:00:04.968Z,7.05
2024-04-24T07:02:32.778Z,7.12
2024-04-24T07:05:00.503Z,7.20
2024-04-24T07:07:28.056Z,7.28
2024-04-24T07:09:55.708Z,7.37
2024-04-24T07:12:23.403Z,7.45
2024-04-24T07:14:50.998Z,7.52
2024-04-24T07:17:18.637Z,7.64
2024-04-24T07:19:46.313Z,7.71
2024-04-24T07:22:13.903Z,7.76
2024-04-24T07:24:43.242Z,7.85
2024-04-24T07:27:11.011Z,7.92
2024-04-24T07:29:39.752Z,8.01
2024-04-24T07:32:07.454Z,8.06
2024-04-24T07:34:35.083Z,8.09
2024-04-24T07:37:02.652Z,8.15
2024-04-24T07:39:30.326Z,8.21
2024-04-24T07:41:58.002Z,8.27
2024-04-24T07:44:25.596Z,8.37
2024-04-24T07:46:53.364Z,8.45
2024-04-24T07:49:20.915Z,8.50
2024-04-24T07:51:48.558Z,8.55
2024-04-24T07:54:16.300Z,8.62
2024-04-24T07:56:44.067Z,8.72
2024-04-24T07:59:11.793Z,8.85
2024-04-24T08:01:39.396Z,9.02
2024-04-24T08:04:07.059Z,9.18
2024-04-24T08:06:34.674Z,9.32
2024-04-24T08:09:02.337Z,9.44
2024-04-24T08:11:31.102Z,9.52
2024-04-24T08:13:59.275Z,9.60
2024-04-24T08:16:26.919Z,9.74
2024-04-24T08:18:54.557Z,9.87
2024-04-24T08:21:22.285Z,9.93
2024-04-24T08:23:51.439Z,10.04
2024-04-24T08:26:19.097Z,10.18
2024-04-24T08:28:46.982Z,10.41
2024-04-24T08:31:14.719Z,10.67
2024-04-24T08:33:42.535Z,10.96
2024-04-24T08:36:11.584Z,11.22
2024-04-24T08:38:39.647Z,11.45
2024-04-24T08:41:27.588Z,11.70
2024-04-24T08:43:55.368Z,11.87
2024-04-24T08:46:23.090Z,12.01
2024-04-24T08:48:50.649Z,12.16
2024-04-24T08:51:18.710Z,12.32
2024-04-24T08:53:54.194Z,12.65
2024-04-24T08:56:22.609Z,12.98
2024-04-24T08:58:50.854Z,13.38
2024-04-24T09:01:18.486Z,13.74
2024-04-24T09:03:46.264Z,14.12
2024-04-24T09:06:14.566Z,14.20
2024-04-24T09:08:42.160Z,14.33
2024-04-24T09:11:09.858Z,14.42
2024-04-24T09:13:37.448Z,14.55
2024-04-24T09:16:05.717Z,14.71
2024-04-24T09:18:33.331Z,14.93
2024-04-24T09:21:00.982Z,14.92
2024-04-24T09:23:28.686Z,14.99
2024-04-24T09:25:58.355Z,15.09
2024-04-24T09:28:26.162Z,15.04
2024-04-24T09:30:54.385Z,15.03
2024-04-24T09:33:22.299Z,15.08
2024-04-24T09:35:50.110Z,15.19
2024-04-24T09:38:17.748Z,15.33
2024-04-24T09:40:45.641Z,15.34
2024-04-24T09:43:13.264Z,15.21
2024-04-24T09:45:40.822Z,15.12
2024-04-24T09:48:08.835Z,15.07
2024-04-24T09:50:39.290Z,14.95
2024-04-24T09:53:06.886Z,14.92
2024-04-24T09:55:37.116Z,14.74
2024-04-24T09:58:06.641Z,14.72
2024-04-24T10:00:34.462Z,14.74
2024-04-24T10:03:02.099Z,14.77
2024-04-24T10:05:35.677Z,14.75
2024-04-24T10:08:08.247Z,14.76
2024-04-24T10:10:36.978Z,14.65
2024-04-24T10:13:04.674Z,14.58
2024-04-24T10:15:43.737Z,14.51
2024-04-24T10:18:11.597Z,14.57
2024-04-24T10:20:41.282Z,14.63
2024-04-24T10:23:08.884Z,14.62
2024-04-24T10:25:38.348Z,14.68
2024-04-24T10:28:06.220Z,14.72
2024-04-24T10:30:35.171Z,14.60
2024-04-24T10:33:05.541Z,14.48
2024-04-24T10:35:33.487Z,14.48
2024-04-24T10:38:04.490Z,14.58
2024-04-24T10:40:32.426Z,14.70
2024-04-24T10:43:01.921Z,14.69
2024-04-24T10:45:33.587Z,14.63
2024-04-24T10:48:01.842Z,14.43
2024-04-24T10:50:29.667Z,14.40
2024-04-24T10:52:58.080Z,14.55
2024-04-24T10:55:25.758Z,14.43
2024-04-24T10:57:53.988Z,14.33
2024-04-24T11:00:22.640Z,14.32
2024-04-24T11:02:56.897Z,14.26
2024-04-24T11:05:26.936Z,14.20
2024-04-24T11:08:02.010Z,14.25
2024-04-24T11:10:30.245Z,14.31
2024-04-24T11:12:57.949Z,14.28
2024-04-24T11:15:29.958Z,14.16
2024-04-24T11:17:57.745Z,14.09
2024-04-24T11:20:25.728Z,14.07
2024-04-24T11:22:53.512Z,14.07
2024-04-24T11:25:21.145Z,14.08
2024-04-24T11:27:48.752Z,14.08
2024-04-24T11:30:17.472Z,14.15
2024-04-24T11:32:52.178Z,14.25
2024-04-24T11:35:22.104Z,14.24
2024-04-24T11:37:50.075Z,14.19
2024-04-24T11:40:17.711Z,14.26
2024-04-24T11:42:45.661Z,14.42
2024-04-24T11:45:13.660Z,14.55
2024-04-24T11:47:41.304Z,14.59
2024-04-24T11:50:10.227Z,14.76
2024-04-24T11:52:38.331Z,14.86
2024-04-24T11:55:06.477Z,14.89
2024-04-24T11:57:39.303Z,14.84
2024-04-24T12:00:07.615Z,14.62
2024-04-24T12:02:38.232Z,14.55
2024-04-24T12:05:06.538Z,14.48
2024-04-24T12:07:34.243Z,14.49
2024-04-24T12:10:01.954Z,14.50
2024-04-24T12:12:29.668Z,14.72
2024-04-24T12:14:59.870Z,14.95
2024-04-24T12:17:27.636Z,15.03
2024-04-24T12:19:55.317Z,15.04
2024-04-24T12:22:23.244Z,14.91
2024-04-24T12:24:50.825Z,14.74
2024-04-24T12:27:22.800Z,14.62
2024-04-24T12:29:50.447Z,14.47
2024-04-24T12:32:18.094Z,14.30
2024-04-24T12:34:45.936Z,14.16
2024-04-24T12:37:13.528Z,14.02
2024-04-24T12:39:41.453Z,13.85
2024-04-24T12:42:09.131Z,13.77
2024-04-24T12:44:37.287Z,13.79
2024-04-24T12:47:05.270Z,13.83
2024-04-24T12:49:33.344Z,13.90
2024-04-24T12:52:00.838Z,13.94
2024-04-24T12:54:28.797Z,13.92
2024-04-24T12:56:56.866Z,13.77
2024-04-24T12:59:26.969Z,13.75
2024-04-24T13:01:54.702Z,13.69
2024-04-24T13:04:22.460Z,13.58
2024-04-24T13:06:50.023Z,13.53
2024-04-24T13:09:18.008Z,13.54
2024-04-24T13:11:46.195Z,13.52
2024-04-24T13:14:13.940Z,13.47
2024-04-24T13:16:42.051Z,13.40
2024-04-24T13:19:09.819Z,13.41
2024-04-24T13:21:37.487Z,13.43
2024-04-24T13:24:05.219Z,13.49
2024-04-24T13:26:33.436Z,13.48
2024-04-24T13:29:01.107Z,13.35
2024-04-24T13:31:28.704Z,13.17
2024-04-24T13:33:56.415Z,13.00
2024-04-24T13:36:24.133Z,12.92
2024-04-24T13:38:55.190Z,12.82
2024-04-24T13:41:22.775Z,12.76
2024-04-24T13:43:53.213Z,12.69
2024-04-24T13:46:21.288Z,12.64
2024-04-24T13:48:49.087Z,12.55
2024-04-24T13:51:16.798Z,12.50
2024-04-24T13:53:44.396Z,12.49
2024-04-24T13:56:11.927Z,12.54
2024-04-24T13:58:39.655Z,12.57
2024-04-24T14:01:07.902Z,12.64
2024-04-24T14:03:35.809Z,12.75
2024-04-24T14:06:03.763Z,12.83
2024-04-24T14:08:31.392Z,12.97
2024-04-24T14:10:59.480Z,13.18
2024-04-24T14:13:27.037Z,13.43
2024-04-24T14:15:54.722Z,13.61
2024-04-24T14:18:22.294Z,13.64
2024-04-24T14:20:49.859Z,13.59
2024-04-24T14:23:17.428Z,13.59
2024-04-24T14:25:45.026Z,13.55
2024-04-24T14:28:12.654Z,13.52
2024-04-24T14:30:40.303Z,13.48
2024-04-24T14:33:08.066Z,13.33
2024-04-24T14:35:35.867Z,13.20
2024-04-24T14:38:03.832Z,13.12
2024-04-24T14:40:31.402Z,13.11
2024-04-24T14:42:58.963Z,13.03
2024-04-24T14:45:26.586Z,12.94
2024-04-24T14:47:54.228Z,12.86
2024-04-24T14:50:21.947Z,12.76
2024-04-24T14:52:49.778Z,12.74
2024-04-24T14:55:17.495Z,12.76
2024-04-24T14:57:45.045Z,12.68
2024-04-24T15:00:13.772Z,12.62
2024-04-24T15:02:41.846Z,12.56
2024-04-24T15:05:09.394Z,12.53
2024-04-24T15:07:39.482Z,12.53
2024-04-24T15:10:08.443Z,12.53
2024-04-24T15:12:36.133Z,12.54
2024-04-24T15:15:04.180Z,12.54
2024-04-24T15:17:32.753Z,12.55
2024-04-24T15:20:00.626Z,12.54
2024-04-24T15:22:28.463Z,12.55
2024-04-24T15:24:56.104Z,12.57
2024-04-24T15:27:24.913Z,12.57
2024-04-24T15:29:52.440Z,12.52
2024-04-24T15:32:20.137Z,12.46
2024-04-24T15:34:47.854Z,12.43
2024-04-24T15:37:15.425Z,12.36
2024-04-24T15:39:43.741Z,12.29
2024-04-24T15:42:11.384Z,12.22
2024-04-24T15:44:39.266Z,12.20
2024-04-24T15:47:07.111Z,12.18
2024-04-24T15:49:34.772Z,12.12
2024-04-24T15:52:02.413Z,12.05
2024-04-24T15:54:29.958Z,11.97
2024-04-24T15:56:57.594Z,11.91
2024-04-24T15:59:25.299Z,11.86
2024-04-24T16:01:52.796Z,11.79
2024-04-24T16:04:20.769Z,11.65
2024-04-24T16:06:48.360Z,11.53
2024-04-24T16:09:15.979Z,11.43
2024-04-24T16:11:43.851Z,11.34
2024-04-24T16:14:12.284Z,11.27
2024-04-24T16:16:40.874Z,11.19
2024-04-24T16:19:10.392Z,11.14
2024-04-24T16:21:39.549Z,11.10
2024-04-24T16:24:07.538Z,11.05
2024-04-24T16:26:35.180Z,11.03
2024-04-24T16:29:03.393Z,11.04
2024-04-24T16:31:30.965Z,11.05
2024-04-24T16:33:58.623Z,11.07
2024-04-24T16:36:26.292Z,11.06
2024-04-24T16:38:53.962Z,11.05
2024-04-24T16:41:28.969Z,11.05
2024-04-24T16:43:58.681Z,11.01
2024-04-24T16:46:26.308Z,10.95
2024-04-24T16:48:54.078Z,10.88
2024-04-24T16:51:21.622Z,10.81
2024-04-24T16:53:49.254Z,10.76
2024-04-24T16:56:20.087Z,10.71
2024-04-24T16:58:47.638Z,10.67
2024-04-24T17:01:16.641Z,10.64
2024-04-24T17:03:44.821Z,10.57
2024-04-24T17:06:12.871Z,10.53
2024-04-24T17:08:40.821Z,10.50
2024-04-24T17:11:08.750Z,10.49
2024-04-24T17:13:36.464Z,10.47
2024-04-24T17:16:04.441Z,10.46
2024-04-24T17:18:32.321Z,10.42
2024-04-24T17:21:00.348Z,10.37
2024-04-24T17:23:28.092Z,10.35
2024-04-24T17:25:55.684Z,10.35
2024-04-24T17:28:23.366Z,10.34
2024-04-24T17:30:51.004Z,10.32
2024-04-24T17:33:18.601Z,10.27
2024-04-24T17:35:50.250Z,10.25
2024-04-24T17:38:18.831Z,10.23
2024-04-24T17:40:46.491Z,10.23
2024-04-24T17:43:14.110Z,10.24
2024-04-24T17:45:41.937Z,10.25
2024-04-24T17:48:09.767Z,10.23
2024-04-24T17:50:37.505Z,10.19
2024-04-24T17:53:05.559Z,10.17
2024-04-24T17:55:33.612Z,10.15
2024-04-24T17:58:01.397Z,10.15
2024-04-24T18:00:29.105Z,10.13
2024-04-24T18:02:56.683Z,10.06
2024-04-24T18:05:24.643Z,10.01
2024-04-24T18:07:52.290Z,9.98
2024-04-24T18:10:19.914Z,9.98
2024-04-24T18:12:49.120Z,9.99
2024-04-24T18:15:17.105Z,9.96
2024-04-24T18:17:44.749Z,9.94
2024-04-24T18:20:12.392Z,9.95
2024-04-24T18:22:40.117Z,9.94
2024-04-24T18:25:07.700Z,9.95
2024-04-24T18:27:35.431Z,9.96
2024-04-24T18:30:03.218Z,9.94
2024-04-24T18:32:31.012Z,9.92
2024-04-24T18:34:58.958Z,9.92
2024-04-24T18:37:26.634Z,9.90
2024-04-24T18:39:54.202Z,9.89
2024-04-24T18:42:21.797Z,9.88
2024-04-24T18:44:49.624Z,9.88
2024-04-24T18:47:21.590Z,9.88
2024-04-24T18:49:49.604Z,9.89
2024-04-24T18:52:17.500Z,9.87
2024-04-24T18:54:45.317Z,9.89
2024-04-24T18:57:12.833Z,9.89
2024-04-24T18:59:40.762Z,9.89
2024-04-24T19:02:08.833Z,9.84
2024-04-24T19:04:36.779Z,9.82
2024-04-24T19:07:04.524Z,9.81
2024-04-24T19:09:32.062Z,9.83
2024-04-24T19:12:01.364Z,9.80
2024-04-24T19:14:29.102Z,9.77
2024-04-24T19:16:58.696Z,9.72
2024-04-24T19:19:28.363Z,9.70
2024-04-24T19:21:56.045Z,9.69
2024-04-24T19:24:24.456Z,9.63
2024-04-24T19:26:52.055Z,9.60
2024-04-24T19:29:19.966Z,9.55
2024-04-24T19:31:47.640Z,9.49
2024-04-24T19:34:15.306Z,9.44
2024-04-24T19:36:42.799Z,9.44
2024-04-24T19:39:10.610Z,9.45
2024-04-24T19:41:38.447Z,9.48
2024-04-24T19:44:08.362Z,9.48
2024-04-24T19:46:36.381Z,9.45
2024-04-24T19:49:04.083Z,9.43
2024-04-24T19:51:31.754Z,9.40
2024-04-24T19:53:59.332Z,9.41
2024-04-24T19:56:27.213Z,9.37
2024-04-24T19:58:54.944Z,9.33
2024-04-24T20:01:22.568Z,9.28
2024-04-24T20:03:50.994Z,9.26
2024-04-24T20:06:19.225Z,9.25
2024-04-24T20:08:46.892Z,9.21
2024-04-24T20:11:14.561Z,9.17
2024-04-24T20:13:42.122Z,9.16
2024-04-24T20:16:09.880Z,9.16
2024-04-24T20:18:38.862Z,9.14
2024-04-24T20:21:15.838Z,9.09
2024-04-24T20:23:43.947Z,9.07
2024-04-24T20:26:14.255Z,9.04
2024-04-24T20:28:41.982Z,9.01
2024-04-24T20:31:09.657Z,9.01
2024-04-24T20:33:37.426Z,9.03
2024-04-24T20:36:15.148Z,9.05
2024-04-24T20:38:43.293Z,9.03
2024-04-24T20:41:10.912Z,8.99
2024-04-24T20:43:38.470Z,8.94
2024-04-24T20:46:06.067Z,8.91
2024-04-24T20:48:33.850Z,8.84
2024-04-24T20:51:01.584Z,8.80
2024-04-24T20:53:29.399Z,8.74
2024-04-24T20:55:56.990Z,8.67
2024-04-24T20:58:24.650Z,8.62
2024-04-24T21:00:52.263Z,8.56
2024-04-24T21:03:25.372Z,8.48
2024-04-24T21:05:53.539Z,8.42
2024-04-24T21:08:21.296Z,8.37
2024-04-24T21:10:48.973Z,8.34
2024-04-24T21:13:17.165Z,8.28
2024-04-24T21:15:44.737Z,8.25
2024-04-24T21:18:12.431Z,8.26
2024-04-24T21:20:40.233Z,8.25
2024-04-24T21:23:07.908Z,8.27
2024-04-24T21:25:35.841Z,8.28
2024-04-24T21:28:04.236Z,8.30
2024-04-24T21:30:31.949Z,8.33
2024-04-24T21:32:59.727Z,8.36
2024-04-24T21:35:27.322Z,8.36
2024-04-24T21:37:54.861Z,8.41
2024-04-24T21:40:22.552Z,8.45
2024-04-24T21:42:50.195Z,8.44
2024-04-24T21:45:17.980Z,8.44
2024-04-24T21:47:45.624Z,8.49
2024-04-24T21:50:13.287Z,8.52
2024-04-24T21:52:40.875Z,8.54
2024-04-24T21:55:08.573Z,8.56
2024-04-24T21:57:36.195Z,8.55
2024-04-24T22:00:04.352Z,8.53
2024-04-24T22:02:39.558Z,8.53
2024-04-24T22:05:07.520Z,8.53
2024-04-24T22:07:35.052Z,8.54
2024-04-24T22:10:02.784Z,8.54
2024-04-24T22:12:30.457Z,8.53
2024-04-24T22:14:58.343Z,8.53
2024-04-24T22:17:28.345Z,8.53
2024-04-24T22:19:56.268Z,8.50
2024-04-24T22:22:24.018Z,8.47
2024-04-24T22:24:52.964Z,8.43
2024-04-24T22:27:20.685Z,8.42
2024-04-24T22:29:48.222Z,8.40
2024-04-24T22:32:16.454Z,8.39
2024-04-24T22:34:44.169Z,8.36
2024-04-24T22:37:11.787Z,8.38
2024-04-24T22:39:39.509Z,8.35
2024-04-24T22:42:07.236Z,8.30
2024-04-24T22:44:34.798Z,8.27
2024-04-24T22:47:02.637Z,8.28
2024-04-24T22:49:30.148Z,8.29
2024-04-24T22:51:58.815Z,8.27
2024-04-24T22:54:26.307Z,8.20
2024-04-24T22:56:53.919Z,8.12
2024-04-24T22:59:21.620Z,8.07
2024-04-24T23:01:53.742Z,8.03
2024-04-24T23:04:21.331Z,8.01
2024-04-24T23:06:54.292Z,8.01
2024-04-24T23:09:21.924Z,7.99
2024-04-24T23:11:49.608Z,7.97
2024-04-24T23:14:17.191Z,7.92
2024-04-24T23:16:45.270Z,7.91
2024-04-24T23:19:12.999Z,7.93
2024-04-24T23:21:40.501Z,7.93
2024-04-24T23:24:08.391Z,7.93
2024-04-24T23:26:36.125Z,7.99
2024-04-24T23:29:03.891Z,8.03
2024-04-24T23:31:31.645Z,8.06
2024-04-24T23:33:59.254Z,8.07
2024-04-24T23:36:27.002Z,8.06
2024-04-24T23:38:55.048Z,8.00
2024-04-24T23:41:22.750Z,7.96
2024-04-24T23:43:50.528Z,7.96
2024-04-24T23:46:20.149Z,7.95
2024-04-24T23:48:47.865Z,7.94
2024-04-24T23:51:15.518Z,7.93
2024-04-24T23:53:43.160Z,7.96
2024-04-24T23:56:10.708Z,7.94
2024-04-24T23:58:38.405Z,7.94
