createdAt,value
2019-01-16T00:03:01.360Z,-2.90
2019-01-16T00:05:50.024Z,-2.90
2019-01-16T00:08:49.505Z,-2.80
2019-01-16T00:11:53.623Z,-2.80
2019-01-16T00:14:42.544Z,-2.80
2019-01-16T00:17:32.981Z,-2.80
2019-01-16T00:20:38.773Z,-2.70
2019-01-16T00:23:23.306Z,-2.70
2019-01-16T00:26:12.845Z,-2.70
2019-01-16T00:31:59.055Z,-2.70
2019-01-16T00:34:47.998Z,-2.70
2019-01-16T00:37:41.007Z,-2.70
2019-01-16T00:40:32.814Z,-2.70
2019-01-16T00:43:32.109Z,-2.70
2019-01-16T00:46:22.910Z,-2.70
2019-01-16T00:49:13.805Z,-2.70
2019-01-16T00:52:07.269Z,-2.70
2019-01-16T00:54:56.672Z,-2.70
2019-01-16T00:57:45.928Z,-2.60
2019-01-16T01:00:50.166Z,-2.60
2019-01-16T01:03:46.536Z,-2.60
2019-01-16T01:06:37.452Z,-2.60
2019-01-16T01:09:32.323Z,-2.60
2019-01-16T01:12:31.898Z,-2.60
2019-01-16T01:15:25.172Z,-2.50
2019-01-16T01:18:16.055Z,-2.60
2019-01-16T01:21:09.519Z,-2.60
2019-01-16T01:23:59.137Z,-2.50
2019-01-16T01:26:45.179Z,-2.40
2019-01-16T01:29:42.000Z,-2.40
2019-01-16T01:32:35.796Z,-2.40
2019-01-16T01:35:26.537Z,-2.30
2019-01-16T01:38:17.303Z,-2.30
2019-01-16T01:41:09.794Z,-2.30
2019-01-16T01:44:15.425Z,-2.20
2019-01-16T01:47:12.047Z,-2.10
2019-01-16T01:50:17.997Z,-1.90
2019-01-16T01:53:07.362Z,-1.80
2019-01-16T01:55:56.036Z,-1.70
2019-01-16T01:58:55.792Z,-1.60
2019-01-16T02:01:46.388Z,-1.40
2019-01-16T02:04:40.187Z,-1.40
2019-01-16T02:07:34.341Z,-1.30
2019-01-16T02:10:29.270Z,-1.20
2019-01-16T02:13:25.689Z,-1.10
2019-01-16T02:16:14.817Z,-1.00
2019-01-16T02:18:56.260Z,-1.00
2019-01-16T02:21:49.181Z,-0.90
2019-01-16T02:24:42.534Z,-0.90
2019-01-16T02:27:51.199Z,-0.90
2019-01-16T02:30:41.922Z,-0.80
2019-01-16T02:33:39.333Z,-0.80
2019-01-16T02:36:23.718Z,-0.70
2019-01-16T02:39:29.587Z,-0.70
2019-01-16T02:42:13.592Z,-0.80
2019-01-16T02:45:02.786Z,-0.80
2019-01-16T02:47:41.830Z,-0.70
2019-01-16T02:50:47.704Z,-0.70
2019-01-16T02:53:36.000Z,-0.70
2019-01-16T02:56:32.322Z,-0.70
2019-01-16T02:59:16.277Z,-0.60
2019-01-16T03:02:05.302Z,-0.60
2019-01-16T03:04:59.206Z,-0.60
2019-01-16T03:07:48.406Z,-0.60
2019-01-16T03:10:40.011Z,-0.60
2019-01-16T03:13:25.118Z,-0.60
2019-01-16T03:16:21.465Z,-0.60
2019-01-16T03:19:10.634Z,-0.60
2019-01-16T03:22:01.472Z,-0.50
2019-01-16T03:24:58.359Z,-0.50
2019-01-16T03:27:42.469Z,-0.50
2019-01-16T03:30:31.470Z,-0.40
2019-01-16T03:33:28.128Z,-0.40
2019-01-16T03:36:17.108Z,-0.40
2019-01-16T03:39:13.840Z,-0.30
2019-01-16T03:42:00.642Z,-0.30
2019-01-16T03:44:57.225Z,-0.40
2019-01-16T03:47:48.703Z,-0.30
2019-01-16T03:50:38.535Z,-0.30
2019-01-16T03:53:32.855Z,-0.20
2019-01-16T03:56:27.622Z,-0.30
2019-01-16T03:59:18.392Z,-0.30
2019-01-16T04:02:20.831Z,-0.30
2019-01-16T04:05:03.277Z,-0.20
2019-01-16T04:07:52.497Z,-0.30
2019-01-16T04:10:51.931Z,-0.30
2019-01-16T04:13:48.471Z,-0.30
2019-01-16T04:16:42.070Z,-0.30
2019-01-16T04:19:35.396Z,-0.30
2019-01-16T04:22:38.127Z,-0.40
2019-01-16T04:25:26.997Z,-0.30
2019-01-16T04:28:19.509Z,-0.30
2019-01-16T04:31:10.221Z,-0.30
2019-01-16T04:34:03.778Z,-0.30
2019-01-16T04:36:54.405Z,-0.30
2019-01-16T04:39:45.083Z,-0.30
2019-01-16T04:42:39.043Z,-0.20
2019-01-16T04:45:30.938Z,-0.20
2019-01-16T04:48:21.708Z,-0.20
2019-01-16T04:51:21.307Z,-0.20
2019-01-16T04:54:07.945Z,-0.10
2019-01-16T04:57:16.437Z,-0.10
2019-01-16T05:00:09.862Z,-0.10
2019-01-16T05:02:59.084Z,0.00
2019-01-16T05:05:43.190Z,-0.20
2019-01-16T05:08:45.958Z,-0.20
2019-01-16T05:11:35.242Z,-0.20
2019-01-16T05:14:15.241Z,-0.20
2019-01-16T05:17:14.687Z,-0.20
2019-01-16T05:20:16.286Z,-0.30
2019-01-16T05:23:19.243Z,-0.30
2019-01-16T05:26:12.670Z,-0.30
2019-01-16T05:29:01.535Z,-0.30
2019-01-16T05:31:49.833Z,-0.30
2019-01-16T05:34:40.069Z,-0.30
2019-01-16T05:37:29.953Z,-0.20
2019-01-16T05:40:16.555Z,-0.20
2019-01-16T05:43:19.566Z,-0.20
2019-01-16T05:46:15.208Z,-0.20
2019-01-16T05:49:17.540Z,-0.10
2019-01-16T05:52:08.237Z,-0.10
2019-01-16T05:55:00.349Z,-0.20
2019-01-16T05:57:50.938Z,-0.20
2019-01-16T06:00:48.046Z,-0.20
2019-01-16T06:03:35.065Z,-0.30
2019-01-16T06:06:32.390Z,-0.30
2019-01-16T06:09:29.234Z,-0.30
2019-01-16T06:12:22.831Z,-0.40
2019-01-16T06:15:13.735Z,-0.30
2019-01-16T06:18:07.714Z,-0.30
2019-01-16T06:20:57.656Z,-0.30
2019-01-16T06:23:55.025Z,-0.30
2019-01-16T06:26:39.199Z,-0.30
2019-01-16T06:29:36.347Z,-0.30
2019-01-16T06:32:25.620Z,-0.40
2019-01-16T06:35:08.994Z,-0.40
2019-01-16T06:37:58.290Z,-0.40
2019-01-16T06:40:55.068Z,-0.30
2019-01-16T06:43:46.166Z,-0.30
2019-01-16T06:46:42.542Z,-0.30
2019-01-16T06:49:31.817Z,-0.40
2019-01-16T06:52:20.389Z,-0.40
2019-01-16T06:54:59.520Z,-0.40
2019-01-16T06:57:39.836Z,-0.50
2019-01-16T07:00:35.533Z,-0.50
2019-01-16T07:03:24.770Z,-0.50
2019-01-16T07:06:15.339Z,-0.50
2019-01-16T07:08:59.382Z,-0.60
2019-01-16T07:11:42.281Z,-0.60
2019-01-16T07:14:25.234Z,-0.60
2019-01-16T07:17:14.158Z,-0.60
2019-01-16T07:20:17.293Z,-0.60
2019-01-16T07:23:11.098Z,-0.60
2019-01-16T07:26:13.618Z,-0.60
2019-01-16T07:29:13.502Z,-0.70
2019-01-16T07:32:04.054Z,-0.70
2019-01-16T07:35:03.477Z,-0.80
2019-01-16T07:37:53.954Z,-0.80
2019-01-16T07:40:42.449Z,-0.80
2019-01-16T07:43:37.378Z,-0.80
2019-01-16T07:46:26.908Z,-0.80
2019-01-16T07:49:32.434Z,-0.80
2019-01-16T07:52:23.016Z,-0.80
2019-01-16T07:55:12.249Z,-0.80
2019-01-16T07:58:11.714Z,-0.90
2019-01-16T08:01:00.617Z,-0.90
2019-01-16T08:03:50.921Z,-0.90
2019-01-16T08:06:40.505Z,-0.90
2019-01-16T08:09:21.436Z,-0.90
2019-01-16T08:12:30.117Z,-0.80
2019-01-16T08:15:23.409Z,-0.80
2019-01-16T08:18:04.595Z,-0.80
2019-01-16T08:20:54.045Z,-0.80
2019-01-16T08:26:48.173Z,-0.80
2019-01-16T08:29:41.505Z,-0.80
2019-01-16T08:32:46.962Z,-0.80
2019-01-16T08:35:43.313Z,-0.80
2019-01-16T08:38:25.943Z,-0.90
2019-01-16T08:41:14.767Z,-0.80
2019-01-16T08:44:04.220Z,-0.80
2019-01-16T08:46:54.911Z,-0.90
2019-01-16T08:49:49.069Z,-0.90
2019-01-16T08:52:52.202Z,-0.90
2019-01-16T08:55:45.905Z,-0.90
2019-01-16T09:01:05.373Z,-0.90
2019-01-16T09:06:49.721Z,-0.90
2019-01-16T09:09:55.461Z,-0.90
2019-01-16T09:12:44.306Z,-0.90
2019-01-16T09:21:50.081Z,-0.90
2019-01-16T09:24:58.934Z,-0.90
2019-01-16T09:27:47.979Z,-1.00
2019-01-16T09:30:56.532Z,-1.00
2019-01-16T09:33:45.440Z,-1.00
2019-01-16T09:36:34.375Z,-1.00
2019-01-16T09:39:28.548Z,-1.00
2019-01-16T09:42:19.311Z,-1.00
2019-01-16T09:45:12.056Z,-1.00
2019-01-16T09:48:14.789Z,-1.00
2019-01-16T09:51:04.213Z,-1.00
2019-01-16T09:53:54.204Z,-1.00
2019-01-16T09:56:54.273Z,-1.00
2019-01-16T09:59:49.684Z,-1.00
2019-01-16T10:02:49.232Z,-1.00
2019-01-16T10:05:43.110Z,-1.00
2019-01-16T10:08:32.607Z,-1.00
2019-01-16T10:11:22.185Z,-1.00
2019-01-16T10:14:13.532Z,-1.00
2019-01-16T10:17:15.591Z,-1.10
2019-01-16T10:20:06.387Z,-1.10
2019-01-16T10:23:02.942Z,-1.00
2019-01-16T10:26:02.633Z,-1.10
2019-01-16T10:28:52.046Z,-1.00
2019-01-16T10:31:39.532Z,-1.10
2019-01-16T10:34:28.391Z,-1.10
2019-01-16T10:37:18.836Z,-1.10
2019-01-16T10:42:43.060Z,-1.10
2019-01-16T10:45:49.629Z,-1.10
2019-01-16T10:48:52.667Z,-1.20
2019-01-16T10:51:46.127Z,-1.20
2019-01-16T10:54:27.485Z,-1.20
2019-01-16T10:57:30.248Z,-1.20
2019-01-16T11:00:20.906Z,-1.20
2019-01-16T11:03:09.739Z,-1.20
2019-01-16T11:05:58.762Z,-1.20
2019-01-16T11:12:23.527Z,-1.30
2019-01-16T11:15:16.885Z,-1.30
2019-01-16T11:18:06.968Z,-1.20
2019-01-16T11:21:12.794Z,-1.20
2019-01-16T11:24:12.883Z,-1.30
2019-01-16T11:29:30.722Z,-1.30
2019-01-16T11:32:28.742Z,-1.30
2019-01-16T11:35:31.589Z,-1.30
2019-01-16T11:38:36.009Z,-1.30
2019-01-16T11:41:25.867Z,-1.30
2019-01-16T11:44:16.477Z,-1.30
2019-01-16T11:47:13.242Z,-1.30
2019-01-16T11:50:10.997Z,-1.30
2019-01-16T11:56:24.841Z,-1.30
2019-01-16T11:59:14.965Z,-1.30
2019-01-16T12:02:03.972Z,-1.30
2019-01-16T12:04:53.619Z,-1.30
2019-01-16T12:07:42.850Z,-1.30
2019-01-16T12:10:37.663Z,-1.20
2019-01-16T12:13:32.038Z,-1.20
2019-01-16T12:16:22.682Z,-1.20
2019-01-16T12:19:11.128Z,-1.20
2019-01-16T12:21:59.154Z,-1.20
2019-01-16T12:25:02.272Z,-1.10
2019-01-16T12:28:26.520Z,-1.20
2019-01-16T12:31:09.422Z,-1.10
2019-01-16T12:33:51.025Z,-1.10
2019-01-16T12:36:50.605Z,-1.10
2019-01-16T12:39:39.791Z,-1.10
2019-01-16T12:42:24.289Z,-1.00
2019-01-16T12:45:23.842Z,-1.00
2019-01-16T12:48:15.153Z,-1.00
2019-01-16T12:51:03.953Z,-1.00
2019-01-16T12:53:55.096Z,-1.00
2019-01-16T12:56:45.230Z,-1.00
2019-01-16T12:59:40.486Z,-0.90
2019-01-16T13:02:49.225Z,-1.00
2019-01-16T13:08:36.909Z,-0.90
2019-01-16T13:11:25.691Z,-0.90
2019-01-16T13:14:26.699Z,-0.90
2019-01-16T13:17:18.713Z,-0.90
2019-01-16T13:20:07.686Z,-0.80
2019-01-16T13:26:37.126Z,-0.80
2019-01-16T13:29:24.051Z,-0.70
2019-01-16T13:32:23.342Z,-0.70
2019-01-16T13:35:23.131Z,-0.60
2019-01-16T13:38:13.748Z,-0.60
2019-01-16T13:41:10.256Z,-0.60
2019-01-16T13:43:59.359Z,-0.50
2019-01-16T13:46:50.356Z,-0.60
2019-01-16T13:49:53.376Z,-0.60
2019-01-16T13:56:12.808Z,-0.50
2019-01-16T13:59:06.739Z,-0.50
2019-01-16T14:01:55.900Z,-0.50
2019-01-16T14:04:44.821Z,-0.40
2019-01-16T14:07:34.009Z,-0.30
2019-01-16T14:10:25.063Z,-0.20
2019-01-16T14:15:48.428Z,-0.10
2019-01-16T14:18:59.185Z,0.00
2019-01-16T14:25:21.860Z,0.10
2019-01-16T14:28:23.941Z,0.10
2019-01-16T14:31:39.385Z,0.20
2019-01-16T14:34:28.845Z,0.30
2019-01-16T14:37:18.301Z,0.30
2019-01-16T14:40:27.616Z,0.20
2019-01-16T14:43:21.785Z,0.10
2019-01-16T14:49:39.901Z,0.20
2019-01-16T14:52:33.923Z,0.20
2019-01-16T14:55:31.345Z,0.30
2019-01-16T14:58:12.442Z,0.30
2019-01-16T15:01:02.227Z,0.40
2019-01-16T15:03:51.821Z,0.40
2019-01-16T15:06:38.808Z,0.40
2019-01-16T15:09:44.525Z,0.50
2019-01-16T15:12:44.399Z,0.40
2019-01-16T15:15:44.627Z,0.40
2019-01-16T15:18:50.539Z,0.40
2019-01-16T15:21:41.370Z,0.40
2019-01-16T15:24:44.012Z,0.30
2019-01-16T15:27:29.468Z,0.10
2019-01-16T15:30:32.425Z,0.00
2019-01-16T15:33:23.949Z,-0.10
2019-01-16T15:39:06.430Z,0.00
2019-01-16T15:41:53.174Z,0.10
2019-01-16T15:45:02.497Z,0.20
2019-01-16T15:51:26.028Z,0.20
2019-01-16T15:54:16.720Z,0.40
2019-01-16T15:59:31.316Z,0.50
2019-01-16T16:05:53.500Z,0.60
2019-01-16T16:08:42.752Z,0.80
2019-01-16T16:11:31.920Z,1.10
2019-01-16T16:17:37.068Z,2.10
2019-01-16T16:20:28.356Z,2.60
2019-01-16T16:23:17.561Z,1.30
2019-01-16T16:26:26.694Z,0.10
2019-01-16T16:29:33.377Z,-0.20
2019-01-16T16:32:30.024Z,-0.50
2019-01-16T16:35:30.006Z,-0.40
2019-01-16T16:38:19.197Z,-0.50
2019-01-16T16:41:02.895Z,-0.60
2019-01-16T16:43:59.315Z,-0.60
2019-01-16T16:49:51.401Z,-0.60
2019-01-16T16:52:44.215Z,-0.40
2019-01-16T16:55:39.365Z,0.10
2019-01-16T16:58:33.473Z,0.40
2019-01-16T17:01:24.108Z,0.50
2019-01-16T17:13:22.682Z,0.50
2019-01-16T17:16:13.119Z,0.80
2019-01-16T17:19:01.509Z,0.90
2019-01-16T17:21:52.980Z,1.00
2019-01-16T17:24:42.681Z,0.70
2019-01-16T17:27:27.630Z,-0.10
2019-01-16T17:30:10.589Z,-0.60
2019-01-16T17:33:03.897Z,-0.70
2019-01-16T17:36:01.072Z,-0.60
2019-01-16T17:38:52.253Z,-0.70
2019-01-16T17:41:47.308Z,-0.70
2019-01-16T17:44:43.913Z,-0.90
2019-01-16T17:47:57.354Z,-1.00
2019-01-16T17:50:45.348Z,-1.00
2019-01-16T17:53:41.837Z,-0.90
2019-01-16T17:56:47.055Z,-0.90
2019-01-16T17:59:36.194Z,-0.90
2019-01-16T18:02:43.890Z,-0.90
2019-01-16T18:05:22.451Z,-1.10
2019-01-16T18:08:04.724Z,-1.30
2019-01-16T18:10:58.429Z,-1.30
2019-01-16T18:13:58.011Z,-1.10
2019-01-16T18:16:54.784Z,-1.10
2019-01-16T18:19:43.636Z,-1.10
2019-01-16T18:29:27.425Z,-1.20
2019-01-16T18:35:53.392Z,-0.80
2019-01-16T18:38:50.618Z,-0.80
2019-01-16T18:41:39.972Z,-1.10
2019-01-16T18:44:29.047Z,-1.50
2019-01-16T18:47:19.349Z,-1.90
2019-01-16T18:50:19.361Z,-2.20
2019-01-16T18:53:10.218Z,-2.60
2019-01-16T18:55:58.963Z,-2.80
2019-01-16T18:58:46.763Z,-2.90
2019-01-16T19:01:46.308Z,-3.10
2019-01-16T19:04:39.618Z,-3.10
2019-01-16T19:07:39.029Z,-3.40
2019-01-16T19:10:49.065Z,-3.40
2019-01-16T19:14:06.721Z,-3.50
2019-01-16T19:17:03.018Z,-3.40
2019-01-16T19:19:56.432Z,-3.40
2019-01-16T19:22:35.520Z,-3.60
2019-01-16T19:25:25.085Z,-4.10
2019-01-16T19:28:09.478Z,-4.30
2019-01-16T19:31:00.650Z,-4.40
2019-01-16T19:33:49.907Z,-4.60
2019-01-16T19:36:40.736Z,-4.80
2019-01-16T19:39:34.299Z,-4.90
2019-01-16T19:42:31.213Z,-5.00
2019-01-16T19:45:20.202Z,-5.20
2019-01-16T19:48:04.473Z,-5.20
2019-01-16T19:51:01.153Z,-5.30
2019-01-16T19:54:18.818Z,-5.40
2019-01-16T19:57:07.614Z,-5.40
2019-01-16T20:03:10.474Z,-5.60
2019-01-16T20:06:04.009Z,-5.70
2019-01-16T20:09:09.523Z,-5.70
2019-01-16T20:12:08.445Z,-5.80
2019-01-16T20:14:58.157Z,-6.00
2019-01-16T20:17:47.546Z,-6.20
2019-01-16T20:20:38.359Z,-6.20
2019-01-16T20:23:47.101Z,-6.20
2019-01-16T20:26:48.673Z,-6.40
2019-01-16T20:32:54.789Z,-7.00
2019-01-16T20:35:43.526Z,-7.10
2019-01-16T20:38:34.097Z,-7.30
2019-01-16T20:41:22.897Z,-7.50
2019-01-16T20:44:48.505Z,-7.60
2019-01-16T20:47:38.993Z,-7.70
2019-01-16T20:50:45.416Z,-7.80
2019-01-16T20:53:34.560Z,-7.90
2019-01-16T20:56:24.797Z,-8.00
2019-01-16T20:59:33.714Z,-8.00
2019-01-16T21:05:42.070Z,-8.30
2019-01-16T21:11:57.118Z,-8.50
2019-01-16T21:17:59.610Z,-8.60
2019-01-16T21:20:58.713Z,-8.60
2019-01-16T21:23:58.908Z,-8.60
2019-01-16T21:26:49.530Z,-8.70
2019-01-16T21:30:12.316Z,-8.80
2019-01-16T21:33:02.179Z,-9.00
2019-01-16T21:35:50.734Z,-9.20
2019-01-16T21:38:44.634Z,-9.40
2019-01-16T21:41:35.633Z,-9.50
2019-01-16T21:44:33.970Z,-9.50
2019-01-16T21:47:23.002Z,-9.70
2019-01-16T21:50:30.980Z,-9.70
2019-01-16T21:53:30.429Z,-9.90
2019-01-16T21:56:36.872Z,-10.00
2019-01-16T21:59:39.791Z,-10.00
2019-01-16T22:02:39.534Z,-10.10
2019-01-16T22:05:33.568Z,-10.10
2019-01-16T22:08:49.903Z,-10.20
2019-01-16T22:11:41.292Z,-10.30
2019-01-16T22:14:32.099Z,-10.30
2019-01-16T22:17:26.341Z,-10.40
2019-01-16T22:20:31.058Z,-10.50
2019-01-16T22:23:16.593Z,-10.50
2019-01-16T22:26:10.326Z,-10.60
2019-01-16T22:29:15.858Z,-10.70
2019-01-16T22:31:57.589Z,-10.70
2019-01-16T22:34:51.216Z,-10.80
2019-01-16T22:40:17.876Z,-10.90
2019-01-16T22:43:14.909Z,-11.00
2019-01-16T22:45:57.118Z,-10.90
2019-01-16T22:48:52.889Z,-10.90
2019-01-16T22:51:42.154Z,-11.00
2019-01-16T22:54:36.491Z,-11.10
2019-01-16T22:57:27.290Z,-11.20
2019-01-16T23:00:10.507Z,-11.20
2019-01-16T23:02:59.401Z,-11.30
2019-01-16T23:05:49.181Z,-11.30
2019-01-16T23:08:32.110Z,-11.30
2019-01-16T23:11:15.948Z,-11.50
2019-01-16T23:14:06.189Z,-11.60
2019-01-16T23:16:55.528Z,-11.60
2019-01-16T23:19:44.476Z,-11.80
2019-01-16T23:22:53.178Z,-11.90
2019-01-16T23:25:47.180Z,-12.00
2019-01-16T23:40:27.061Z,-12.20
2019-01-16T23:45:44.444Z,-12.30
2019-01-16T23:48:38.150Z,-12.30
2019-01-16T23:51:27.659Z,-12.30
2019-01-16T23:54:36.657Z,-12.40
2019-01-16T23:57:36.886Z,-12.40
