createdAt,value
2023-02-04T00:00:37.969Z,101457.97
2023-02-04T00:03:04.763Z,101457.28
2023-02-04T00:05:31.464Z,101457.72
2023-02-04T00:08:00.265Z,101442.50
2023-02-04T00:10:29.798Z,101450.19
2023-02-04T00:12:57.517Z,101441.50
2023-02-04T00:15:24.352Z,101449.22
2023-02-04T00:17:50.976Z,101449.34
2023-02-04T00:20:30.479Z,101442.50
2023-02-04T00:22:57.564Z,101453.81
2023-02-04T00:25:33.376Z,101458.97
2023-02-04T00:28:06.904Z,101459.09
2023-02-04T00:30:36.624Z,101463.81
2023-02-04T00:33:03.488Z,101460.50
2023-02-04T00:35:30.141Z,101471.50
2023-02-04T00:37:59.352Z,101490.25
2023-02-04T00:40:28.946Z,101494.97
2023-02-04T00:42:58.118Z,101493.34
2023-02-04T00:45:27.309Z,101498.66
2023-02-04T00:47:53.967Z,101499.63
2023-02-04T00:50:29.742Z,101510.09
2023-02-04T00:53:01.896Z,101510.09
2023-02-04T00:55:29.761Z,101512.34
2023-02-04T00:57:59.018Z,101517.94
2023-02-04T01:00:25.781Z,101524.81
2023-02-04T01:02:56.882Z,101528.69
2023-02-04T01:05:31.046Z,101533.28
2023-02-04T01:07:59.794Z,101547.25
2023-02-04T01:10:29.258Z,101569.78
2023-02-04T01:12:57.111Z,101573.19
2023-02-04T01:15:29.878Z,101585.34
2023-02-04T01:18:04.049Z,101582.44
2023-02-04T01:20:31.141Z,101589.41
2023-02-04T01:23:00.858Z,101586.31
2023-02-04T01:25:29.692Z,101589.09
2023-02-04T01:28:01.912Z,101607.63
2023-02-04T01:30:31.078Z,101613.47
2023-02-04T01:33:00.254Z,101609.00
2023-02-04T01:35:35.823Z,101619.63
2023-02-04T01:38:02.504Z,101626.88
2023-02-04T01:40:29.932Z,101634.84
2023-02-04T01:43:02.796Z,101633.88
2023-02-04T01:45:35.536Z,101649.66
2023-02-04T01:48:04.608Z,101651.75
2023-02-04T01:50:34.873Z,101659.97
2023-02-04T01:53:01.925Z,101659.97
2023-02-04T01:55:31.682Z,101663.97
2023-02-04T01:58:08.762Z,101671.81
2023-02-04T02:00:35.651Z,101673.97
2023-02-04T02:03:04.988Z,101673.81
2023-02-04T02:05:44.939Z,101675.81
2023-02-04T02:08:12.717Z,101678.81
2023-02-04T02:10:41.607Z,101677.63
2023-02-04T02:13:11.986Z,101677.63
2023-02-04T02:15:40.228Z,101670.75
2023-02-04T02:18:07.513Z,101680.09
2023-02-04T02:20:38.352Z,101685.59
2023-02-04T02:23:22.560Z,101690.31
2023-02-04T02:25:49.676Z,101706.03
2023-02-04T02:28:19.321Z,101696.00
2023-02-04T02:30:46.218Z,101703.13
2023-02-04T02:33:17.351Z,101701.19
2023-02-04T02:35:45.407Z,101702.19
2023-02-04T02:38:12.685Z,101710.75
2023-02-04T02:40:41.165Z,101715.09
2023-02-04T02:43:14.469Z,101722.59
2023-02-04T02:45:41.922Z,101725.25
2023-02-04T02:48:10.388Z,101723.34
2023-02-04T02:50:41.131Z,101731.88
2023-02-04T02:53:16.621Z,101726.22
2023-02-04T02:55:44.911Z,101730.09
2023-02-04T02:58:22.617Z,101732.25
2023-02-04T03:00:49.457Z,101722.75
2023-02-04T03:03:22.233Z,101732.41
2023-02-04T03:05:52.626Z,101740.84
2023-02-04T03:08:20.065Z,101727.72
2023-02-04T03:10:46.987Z,101734.72
2023-02-04T03:13:14.972Z,101735.66
2023-02-04T03:15:43.193Z,101733.41
2023-02-04T03:18:10.604Z,101738.81
2023-02-04T03:20:37.594Z,101744.03
2023-02-04T03:23:04.178Z,101750.03
2023-02-04T03:25:33.782Z,101748.09
2023-02-04T03:28:00.612Z,101758.81
2023-02-04T03:30:27.631Z,101780.47
2023-02-04T03:33:04.884Z,101783.03
2023-02-04T03:35:31.623Z,101779.91
2023-02-04T03:38:07.288Z,101790.63
2023-02-04T03:40:37.377Z,101786.53
2023-02-04T03:43:04.132Z,101781.13
2023-02-04T03:45:44.725Z,101784.97
2023-02-04T03:48:12.202Z,101785.69
2023-02-04T03:50:38.808Z,101793.88
2023-02-04T03:53:05.569Z,101794.47
2023-02-04T03:55:39.876Z,101795.31
2023-02-04T03:58:06.534Z,101804.00
2023-02-04T04:00:33.450Z,101811.22
2023-02-04T04:03:00.707Z,101815.06
2023-02-04T04:05:28.552Z,101816.41
2023-02-04T04:07:59.691Z,101818.44
2023-02-04T04:10:44.040Z,101825.56
2023-02-04T04:13:10.671Z,101831.59
2023-02-04T04:15:37.409Z,101839.88
2023-02-04T04:18:09.012Z,101853.84
2023-02-04T04:20:35.809Z,101855.19
2023-02-04T04:23:02.444Z,101861.22
2023-02-04T04:25:31.889Z,101860.72
2023-02-04T04:28:01.341Z,101864.66
2023-02-04T04:30:30.991Z,101864.91
2023-02-04T04:32:57.857Z,101868.53
2023-02-04T04:35:24.556Z,101872.25
2023-02-04T04:38:02.536Z,101880.69
2023-02-04T04:40:32.041Z,101875.75
2023-02-04T04:42:58.940Z,101888.75
2023-02-04T04:45:35.895Z,101891.41
2023-02-04T04:48:02.569Z,101891.41
2023-02-04T04:50:29.215Z,101899.72
2023-02-04T04:52:59.647Z,101892.50
2023-02-04T04:55:27.232Z,101900.13
2023-02-04T04:57:53.867Z,101904.47
2023-02-04T05:00:21.420Z,101914.25
2023-02-04T05:02:48.269Z,101921.78
2023-02-04T05:05:19.771Z,101917.53
2023-02-04T05:07:46.431Z,101917.31
2023-02-04T05:10:13.042Z,101919.22
2023-02-04T05:12:39.641Z,101920.88
2023-02-04T05:15:06.535Z,101921.00
2023-02-04T05:17:36.163Z,101924.47
2023-02-04T05:20:02.850Z,101935.38
2023-02-04T05:22:29.496Z,101933.81
2023-02-04T05:24:56.258Z,101941.00
2023-02-04T05:27:22.985Z,101942.19
2023-02-04T05:29:58.799Z,101950.44
2023-02-04T05:32:26.555Z,101951.69
2023-02-04T05:34:53.152Z,101953.09
2023-02-04T05:37:24.300Z,101968.97
2023-02-04T05:39:50.978Z,101971.59
2023-02-04T05:42:17.572Z,101963.91
2023-02-04T05:44:44.180Z,101966.97
2023-02-04T05:47:10.817Z,101960.53
2023-02-04T05:49:48.042Z,101963.06
2023-02-04T05:52:14.639Z,101968.78
2023-02-04T05:54:41.304Z,101972.81
2023-02-04T05:57:10.064Z,101979.88
2023-02-04T05:59:42.310Z,101990.66
2023-02-04T06:02:11.240Z,101992.03
2023-02-04T06:04:48.104Z,101998.06
2023-02-04T06:07:14.789Z,102005.47
2023-02-04T06:09:44.826Z,102004.94
2023-02-04T06:12:21.752Z,102009.59
2023-02-04T06:14:48.439Z,102028.59
2023-02-04T06:17:15.094Z,102028.06
2023-02-04T06:19:45.935Z,102028.69
2023-02-04T06:22:12.657Z,102042.72
2023-02-04T06:24:42.265Z,102053.91
2023-02-04T06:27:09.020Z,102063.91
2023-02-04T06:29:40.058Z,102060.84
2023-02-04T06:32:13.995Z,102073.47
2023-02-04T06:34:40.744Z,102081.72
2023-02-04T06:37:12.647Z,102084.56
2023-02-04T06:39:42.181Z,102100.66
2023-02-04T06:42:09.403Z,102111.34
2023-02-04T06:44:42.116Z,102119.06
2023-02-04T06:47:16.323Z,102129.28
2023-02-04T06:49:43.066Z,102149.53
2023-02-04T06:52:10.993Z,102145.31
2023-02-04T06:54:40.961Z,102159.44
2023-02-04T06:57:11.184Z,102161.16
2023-02-04T06:59:40.577Z,102171.78
2023-02-04T07:02:12.500Z,102183.22
2023-02-04T07:04:46.956Z,102185.94
2023-02-04T07:07:23.246Z,102196.78
2023-02-04T07:09:49.965Z,102207.59
2023-02-04T07:12:16.592Z,102214.09
2023-02-04T07:14:43.212Z,102213.63
2023-02-04T07:17:13.440Z,102218.59
2023-02-04T07:19:40.151Z,102226.13
2023-02-04T07:22:14.328Z,102234.59
2023-02-04T07:24:41.053Z,102234.09
2023-02-04T07:27:15.262Z,102243.03
2023-02-04T07:29:41.910Z,102247.63
2023-02-04T07:32:17.625Z,102255.00
2023-02-04T07:34:44.327Z,102256.88
2023-02-04T07:37:14.268Z,102263.38
2023-02-04T07:39:49.969Z,102263.09
2023-02-04T07:42:16.961Z,102259.63
2023-02-04T07:44:51.669Z,102259.13
2023-02-04T07:47:18.331Z,102280.31
2023-02-04T07:49:47.915Z,102295.09
2023-02-04T07:52:14.535Z,102306.34
2023-02-04T07:54:47.170Z,102307.94
2023-02-04T07:57:13.924Z,102307.34
2023-02-04T07:59:40.596Z,102306.31
2023-02-04T08:02:07.646Z,102306.16
2023-02-04T08:04:34.303Z,102304.84
2023-02-04T08:07:12.072Z,102308.91
2023-02-04T08:09:38.722Z,102313.56
2023-02-04T08:12:07.012Z,102324.31
2023-02-04T08:14:33.682Z,102323.16
2023-02-04T08:17:00.380Z,102329.56
2023-02-04T08:19:27.348Z,102333.53
2023-02-04T08:22:36.120Z,102332.31
2023-02-04T08:25:11.019Z,102338.53
2023-02-04T08:27:42.937Z,102330.44
2023-02-04T08:30:21.945Z,102340.31
2023-02-04T08:33:15.714Z,102340.06
2023-02-04T08:35:52.158Z,102343.28
2023-02-04T08:38:37.678Z,102341.09
2023-02-04T08:41:25.529Z,102349.13
2023-02-04T08:44:20.897Z,102346.94
2023-02-04T08:46:50.709Z,102347.59
2023-02-04T08:49:45.712Z,102340.34
2023-02-04T08:52:19.082Z,102338.53
2023-02-04T08:54:45.768Z,102341.16
2023-02-04T08:57:15.597Z,102330.59
2023-02-04T08:59:42.225Z,102322.28
2023-02-04T09:02:12.578Z,102305.19
2023-02-04T09:04:39.314Z,102301.47
2023-02-04T09:07:11.024Z,102290.72
2023-02-04T09:09:41.796Z,102281.00
2023-02-04T09:12:15.858Z,102274.75
2023-02-04T09:14:45.456Z,102269.47
2023-02-04T09:17:12.178Z,102262.00
2023-02-04T09:19:46.238Z,102254.63
2023-02-04T09:22:13.410Z,102253.91
2023-02-04T09:24:42.368Z,102247.91
2023-02-04T09:27:19.714Z,102259.47
2023-02-04T09:29:49.622Z,102249.97
2023-02-04T09:32:44.913Z,102248.06
2023-02-04T09:39:01.068Z,102258.25
2023-02-04T09:44:58.611Z,102259.41
2023-02-04T09:47:53.953Z,102261.97
2023-02-04T09:53:59.018Z,102260.50
2023-02-04T09:56:26.002Z,102261.25
2023-02-04T09:58:53.267Z,102261.78
2023-02-04T10:01:22.599Z,102268.19
2023-02-04T10:03:59.373Z,102273.91
2023-02-04T10:06:26.523Z,102281.66
2023-02-04T10:12:22.066Z,102277.53
2023-02-04T10:19:03.505Z,102289.69
2023-02-04T10:21:53.301Z,102281.25
2023-02-04T10:24:51.282Z,102281.38
2023-02-04T10:27:18.062Z,102289.50
2023-02-04T10:29:58.412Z,102285.19
2023-02-04T10:32:33.685Z,102292.78
2023-02-04T10:35:01.950Z,102298.63
2023-02-04T10:37:30.622Z,102309.22
2023-02-04T10:39:57.413Z,102305.94
2023-02-04T10:42:31.431Z,102308.69
2023-02-04T10:44:58.680Z,102314.31
2023-02-04T10:47:30.881Z,102316.53
2023-02-04T10:50:02.888Z,102317.84
2023-02-04T10:52:41.359Z,102314.09
2023-02-04T10:55:14.825Z,102315.28
2023-02-04T10:57:43.141Z,102314.31
2023-02-04T11:00:21.652Z,102331.06
2023-02-04T11:02:51.770Z,102326.63
2023-02-04T11:05:21.112Z,102323.00
2023-02-04T11:07:51.055Z,102326.50
2023-02-04T11:10:40.986Z,102331.81
2023-02-04T11:13:07.766Z,102322.16
2023-02-04T11:15:50.299Z,102332.97
2023-02-04T11:18:23.403Z,102341.13
2023-02-04T11:20:52.076Z,102328.41
2023-02-04T11:23:27.572Z,102327.88
2023-02-04T11:26:20.313Z,102337.97
2023-02-04T11:28:48.581Z,102335.31
2023-02-04T11:31:28.069Z,102332.53
2023-02-04T11:34:14.740Z,102322.47
2023-02-04T11:36:59.671Z,102322.03
2023-02-04T11:39:32.690Z,102326.94
2023-02-04T11:42:00.789Z,102327.44
2023-02-04T11:44:28.511Z,102342.19
2023-02-04T11:46:59.642Z,102343.13
2023-02-04T11:49:59.594Z,102348.53
2023-02-04T11:52:26.206Z,102338.78
2023-02-04T11:54:59.694Z,102335.19
2023-02-04T11:57:26.853Z,102335.94
2023-02-04T11:59:54.286Z,102339.44
2023-02-04T12:02:24.084Z,102339.75
2023-02-04T12:04:57.581Z,102339.31
2023-02-04T12:07:29.264Z,102343.44
2023-02-04T12:09:57.020Z,102343.56
2023-02-04T12:12:25.604Z,102348.00
2023-02-04T12:15:21.404Z,102358.41
2023-02-04T12:18:03.475Z,102358.84
2023-02-04T12:20:38.648Z,102355.22
2023-02-04T12:23:05.898Z,102363.63
2023-02-04T12:25:33.102Z,102361.38
2023-02-04T12:28:07.633Z,102356.72
2023-02-04T12:30:34.379Z,102366.03
2023-02-04T12:33:01.157Z,102369.13
2023-02-04T12:35:27.885Z,102372.63
2023-02-04T12:38:05.052Z,102375.69
2023-02-04T12:40:32.090Z,102370.59
2023-02-04T12:43:01.075Z,102377.28
2023-02-04T12:45:30.988Z,102375.25
2023-02-04T12:48:00.611Z,102384.91
2023-02-04T12:50:31.833Z,102380.88
2023-02-04T12:53:01.666Z,102385.44
2023-02-04T12:55:38.164Z,102376.66
2023-02-04T12:58:10.167Z,102382.06
2023-02-04T13:00:36.865Z,102384.41
2023-02-04T13:03:03.831Z,102389.13
2023-02-04T13:05:33.342Z,102387.63
2023-02-04T13:08:00.233Z,102392.22
2023-02-04T13:10:35.981Z,102386.69
2023-02-04T13:13:04.659Z,102383.63
2023-02-04T13:15:34.220Z,102373.28
2023-02-04T13:18:00.924Z,102380.13
2023-02-04T13:20:27.587Z,102376.66
2023-02-04T13:23:01.647Z,102382.09
2023-02-04T13:25:32.547Z,102381.69
2023-02-04T13:28:01.453Z,102381.59
2023-02-04T13:30:32.213Z,102389.56
2023-02-04T13:33:01.544Z,102392.19
2023-02-04T13:35:35.586Z,102389.00
2023-02-04T13:38:02.299Z,102392.47
2023-02-04T13:40:31.989Z,102390.63
2023-02-04T13:43:00.729Z,102386.19
2023-02-04T13:45:32.256Z,102387.47
2023-02-04T13:48:04.912Z,102392.72
2023-02-04T13:50:31.880Z,102388.09
2023-02-04T13:53:02.925Z,102372.03
2023-02-04T13:55:49.797Z,102382.22
2023-02-04T13:58:19.390Z,102381.47
2023-02-04T14:00:46.010Z,102385.31
2023-02-04T14:03:12.638Z,102378.22
2023-02-04T14:05:39.259Z,102387.97
2023-02-04T14:08:05.916Z,102386.28
2023-02-04T14:10:37.030Z,102385.31
2023-02-04T14:13:04.861Z,102390.31
2023-02-04T14:15:37.799Z,102383.63
2023-02-04T14:18:11.991Z,102392.78
2023-02-04T14:20:38.753Z,102387.47
2023-02-04T14:23:06.061Z,102398.03
2023-02-04T14:25:54.268Z,102396.47
2023-02-04T14:28:23.992Z,102396.78
2023-02-04T14:30:50.721Z,102407.31
2023-02-04T14:33:18.222Z,102407.59
2023-02-04T14:35:44.830Z,102406.50
2023-02-04T14:38:12.328Z,102409.00
2023-02-04T14:40:41.474Z,102423.84
2023-02-04T14:43:10.990Z,102416.44
2023-02-04T14:45:38.802Z,102418.44
2023-02-04T14:48:13.303Z,102409.81
2023-02-04T14:50:39.972Z,102420.88
2023-02-04T14:53:06.845Z,102418.00
2023-02-04T14:55:33.519Z,102415.34
2023-02-04T14:58:04.903Z,102420.03
2023-02-04T15:00:38.013Z,102412.84
2023-02-04T15:03:04.796Z,102412.47
2023-02-04T15:05:37.042Z,102409.41
2023-02-04T15:08:21.934Z,102407.19
2023-02-04T15:10:48.562Z,102415.69
2023-02-04T15:13:15.732Z,102412.72
2023-02-04T15:15:42.376Z,102413.78
2023-02-04T15:18:15.736Z,102410.28
2023-02-04T15:20:44.952Z,102408.34
2023-02-04T15:23:19.584Z,102407.72
2023-02-04T15:25:57.770Z,102411.56
2023-02-04T15:28:33.905Z,102408.16
2023-02-04T15:31:04.734Z,102415.06
2023-02-04T15:34:07.683Z,102421.03
2023-02-04T15:36:34.366Z,102413.72
2023-02-04T15:39:04.406Z,102421.69
2023-02-04T15:41:31.245Z,102418.97
2023-02-04T15:44:18.305Z,102425.00
2023-02-04T15:50:34.044Z,102417.81
2023-02-04T15:53:13.402Z,102423.28
2023-02-04T15:56:34.126Z,102415.66
2023-02-04T15:59:02.395Z,102425.38
2023-02-04T16:01:29.257Z,102428.94
2023-02-04T16:07:41.957Z,102417.06
2023-02-04T16:10:36.133Z,102422.00
2023-02-04T16:17:34.430Z,102419.91
2023-02-04T16:20:48.289Z,102427.88
2023-02-04T16:24:09.194Z,102419.75
2023-02-04T16:31:04.997Z,102421.78
2023-02-04T16:34:20.880Z,102421.78
2023-02-04T16:36:55.037Z,102415.94
2023-02-04T16:39:54.335Z,102416.59
2023-02-04T16:43:07.980Z,102416.69
2023-02-04T16:45:37.915Z,102426.31
2023-02-04T16:48:05.206Z,102424.91
2023-02-04T16:50:51.997Z,102422.84
2023-02-04T16:53:18.937Z,102428.41
2023-02-04T16:55:46.289Z,102432.28
2023-02-04T16:58:13.621Z,102440.47
2023-02-04T17:00:50.311Z,102441.97
2023-02-04T17:03:17.234Z,102441.78
2023-02-04T17:05:44.014Z,102444.78
2023-02-04T17:08:19.022Z,102450.31
2023-02-04T17:11:07.161Z,102446.47
2023-02-04T17:13:34.307Z,102449.00
2023-02-04T17:16:04.316Z,102438.53
2023-02-04T17:18:34.096Z,102434.44
2023-02-04T17:21:00.820Z,102448.41
2023-02-04T17:23:28.445Z,102443.50
2023-02-04T17:25:57.384Z,102448.44
2023-02-04T17:28:34.991Z,102447.88
2023-02-04T17:31:03.916Z,102445.69
2023-02-04T17:33:39.821Z,102443.88
2023-02-04T17:36:11.268Z,102439.63
2023-02-04T17:38:43.387Z,102438.25
2023-02-04T17:41:10.157Z,102439.47
2023-02-04T17:43:52.215Z,102439.38
2023-02-04T17:46:26.645Z,102446.03
2023-02-04T17:49:03.115Z,102448.94
2023-02-04T17:51:29.969Z,102442.13
2023-02-04T17:54:10.884Z,102437.97
2023-02-04T17:56:55.380Z,102440.59
2023-02-04T17:59:22.342Z,102438.19
2023-02-04T18:01:50.041Z,102435.56
2023-02-04T18:04:35.317Z,102443.47
2023-02-04T18:07:11.607Z,102441.59
2023-02-04T18:09:49.776Z,102438.59
2023-02-04T18:12:18.475Z,102440.44
2023-02-04T18:14:48.053Z,102437.72
2023-02-04T18:17:23.779Z,102439.97
2023-02-04T18:19:50.607Z,102433.06
2023-02-04T18:22:18.085Z,102434.22
2023-02-04T18:24:51.748Z,102432.69
2023-02-04T18:27:24.583Z,102446.38
2023-02-04T18:29:55.546Z,102442.53
2023-02-04T18:32:34.026Z,102440.47
2023-02-04T18:35:22.688Z,102441.53
2023-02-04T18:37:51.518Z,102438.22
2023-02-04T18:40:34.461Z,102441.44
2023-02-04T18:43:24.625Z,102446.25
2023-02-04T18:45:52.162Z,102442.66
2023-02-04T18:48:22.686Z,102445.69
2023-02-04T18:50:57.352Z,102453.53
2023-02-04T18:53:40.601Z,102450.78
2023-02-04T18:56:15.958Z,102446.25
2023-02-04T18:58:43.429Z,102445.41
2023-02-04T19:01:17.084Z,102454.66
2023-02-04T19:03:59.768Z,102462.50
2023-02-04T19:06:45.794Z,102460.44
2023-02-04T19:09:21.677Z,102459.41
2023-02-04T19:12:00.805Z,102471.00
2023-02-04T19:14:43.382Z,102472.88
2023-02-04T19:17:28.144Z,102472.88
2023-02-04T19:20:01.718Z,102480.16
2023-02-04T19:22:47.805Z,102491.31
2023-02-04T19:25:32.444Z,102492.06
2023-02-04T19:28:04.011Z,102497.06
2023-02-04T19:30:30.843Z,102485.09
2023-02-04T19:32:59.512Z,102485.09
2023-02-04T19:35:28.994Z,102483.00
2023-02-04T19:38:02.667Z,102476.22
2023-02-04T19:40:29.324Z,102480.19
2023-02-04T19:43:41.145Z,102483.19
2023-02-04T19:46:23.936Z,102483.84
2023-02-04T19:48:53.450Z,102477.03
2023-02-04T19:51:21.215Z,102478.94
2023-02-04T19:53:52.194Z,102487.69
2023-02-04T19:56:36.574Z,102483.06
2023-02-04T19:59:15.346Z,102469.94
2023-02-04T20:01:42.136Z,102475.94
2023-02-04T20:04:17.811Z,102479.78
2023-02-04T20:06:45.392Z,102478.22
2023-02-04T20:09:23.449Z,102472.03
2023-02-04T20:11:55.597Z,102471.06
2023-02-04T20:14:28.812Z,102468.56
2023-02-04T20:16:58.406Z,102472.16
2023-02-04T20:19:27.817Z,102465.16
2023-02-04T20:22:04.417Z,102462.00
2023-02-04T20:24:36.836Z,102471.16
2023-02-04T20:27:17.604Z,102477.53
2023-02-04T20:29:56.433Z,102473.44
2023-02-04T20:32:39.809Z,102485.63
2023-02-04T20:35:09.516Z,102489.53
2023-02-04T20:37:36.631Z,102488.41
2023-02-04T20:40:37.711Z,102475.81
2023-02-04T20:43:19.828Z,102479.22
2023-02-04T20:45:51.721Z,102473.78
2023-02-04T20:48:29.203Z,102464.84
2023-02-04T20:51:05.443Z,102448.94
2023-02-04T20:53:40.747Z,102456.41
2023-02-04T20:56:37.471Z,102446.63
2023-02-04T20:59:26.755Z,102441.78
2023-02-04T21:02:03.203Z,102441.53
2023-02-04T21:04:54.194Z,102434.78
2023-02-04T21:07:31.048Z,102435.84
2023-02-04T21:10:01.818Z,102429.72
2023-02-04T21:12:38.396Z,102437.88
2023-02-04T21:15:05.448Z,102429.03
2023-02-04T21:17:32.711Z,102422.88
2023-02-04T21:20:04.566Z,102423.94
2023-02-04T21:22:34.094Z,102423.75
2023-02-04T21:25:04.138Z,102429.53
2023-02-04T21:27:41.386Z,102424.50
2023-02-04T21:30:11.033Z,102439.72
2023-02-04T21:32:48.434Z,102441.28
2023-02-04T21:35:18.537Z,102437.69
2023-02-04T21:37:45.232Z,102442.91
2023-02-04T21:40:22.050Z,102448.16
2023-02-04T21:42:49.549Z,102446.22
2023-02-04T21:45:20.129Z,102449.06
2023-02-04T21:47:47.768Z,102441.09
2023-02-04T21:50:16.417Z,102429.69
2023-02-04T21:52:46.231Z,102431.19
2023-02-04T21:55:22.164Z,102422.88
2023-02-04T21:57:51.842Z,102426.38
2023-02-04T22:00:20.283Z,102428.50
2023-02-04T22:03:15.939Z,102428.31
2023-02-04T22:05:48.937Z,102430.19
2023-02-04T22:08:19.257Z,102423.13
2023-02-04T22:10:48.717Z,102437.66
2023-02-04T22:13:34.022Z,102435.75
2023-02-04T22:16:00.900Z,102432.78
2023-02-04T22:18:36.649Z,102431.50
2023-02-04T22:21:03.390Z,102430.25
2023-02-04T22:23:31.466Z,102430.13
2023-02-04T22:26:05.038Z,102431.28
2023-02-04T22:28:33.900Z,102419.00
2023-02-04T22:31:03.315Z,102407.91
2023-02-04T22:33:37.966Z,102406.28
2023-02-04T22:36:04.850Z,102405.28
2023-02-04T22:38:34.045Z,102410.28
2023-02-04T22:41:09.776Z,102406.91
2023-02-04T22:43:36.568Z,102403.66
2023-02-04T22:46:03.495Z,102408.91
2023-02-04T22:48:55.611Z,102414.66
2023-02-04T22:51:34.036Z,102412.13
2023-02-04T22:54:34.980Z,102397.84
2023-02-04T22:57:07.417Z,102402.59
2023-02-04T22:59:49.271Z,102385.94
2023-02-04T23:02:43.228Z,102390.94
2023-02-04T23:05:57.595Z,102386.97
2023-02-04T23:11:55.610Z,102392.88
2023-02-04T23:14:37.380Z,102391.53
2023-02-04T23:20:05.780Z,102404.78
2023-02-04T23:22:32.718Z,102398.13
2023-02-04T23:25:03.756Z,102391.94
2023-02-04T23:27:41.237Z,102396.72
2023-02-04T23:30:10.594Z,102398.50
2023-02-04T23:32:49.143Z,102401.94
2023-02-04T23:35:17.897Z,102399.59
2023-02-04T23:38:14.392Z,102387.06
2023-02-04T23:40:43.624Z,102384.69
2023-02-04T23:43:10.957Z,102382.66
2023-02-04T23:45:47.123Z,102382.38
2023-02-04T23:48:13.876Z,102377.59
2023-02-04T23:50:40.779Z,102371.56
2023-02-04T23:53:33.126Z,102375.03
2023-02-04T23:56:02.832Z,102375.78
2023-02-04T23:58:29.487Z,102373.53
