createdAt,value
2019-03-09T00:01:05.256Z,70.44
2019-03-09T00:03:35.646Z,68.07
2019-03-09T00:06:06.207Z,68.81
2019-03-09T00:08:37.431Z,67.96
2019-03-09T00:11:07.782Z,67.67
2019-03-09T00:13:43.513Z,68.13
2019-03-09T00:16:15.650Z,67.66
2019-03-09T00:18:47.588Z,68.02
2019-03-09T00:21:19.474Z,67.55
2019-03-09T00:24:08.653Z,67.98
2019-03-09T00:26:44.597Z,68.50
2019-03-09T00:29:31.742Z,67.49
2019-03-09T00:32:10.191Z,67.52
2019-03-09T00:34:41.844Z,66.93
2019-03-09T00:37:12.754Z,66.88
2019-03-09T00:39:48.888Z,66.70
2019-03-09T00:42:21.640Z,66.97
2019-03-09T00:44:55.702Z,66.78
2019-03-09T00:47:27.132Z,66.71
2019-03-09T00:49:58.674Z,66.42
2019-03-09T00:52:30.918Z,66.96
2019-03-09T00:55:25.972Z,66.48
2019-03-09T00:57:59.140Z,66.96
2019-03-09T01:00:29.273Z,66.84
2019-03-09T01:03:01.154Z,66.31
2019-03-09T01:05:31.318Z,66.27
2019-03-09T01:08:03.485Z,65.73
2019-03-09T01:10:52.098Z,66.02
2019-03-09T01:13:30.960Z,65.75
2019-03-09T01:16:03.150Z,65.64
2019-03-09T01:18:36.852Z,66.01
2019-03-09T01:21:12.128Z,65.62
2019-03-09T01:23:44.248Z,67.08
2019-03-09T01:26:14.388Z,66.58
2019-03-09T01:28:48.678Z,66.18
2019-03-09T01:31:19.716Z,66.77
2019-03-09T01:33:51.652Z,66.36
2019-03-09T01:36:24.044Z,67.52
2019-03-09T01:38:56.786Z,67.30
2019-03-09T01:41:26.973Z,67.37
2019-03-09T01:43:57.320Z,66.87
2019-03-09T01:46:29.118Z,67.45
2019-03-09T01:48:59.590Z,68.08
2019-03-09T01:51:29.776Z,67.61
2019-03-09T01:54:01.861Z,68.32
2019-03-09T01:56:32.241Z,68.94
2019-03-09T01:59:04.174Z,68.09
2019-03-09T02:01:36.246Z,67.46
2019-03-09T02:04:06.862Z,67.63
2019-03-09T02:06:38.015Z,67.83
2019-03-09T02:09:08.420Z,67.59
2019-03-09T02:11:40.270Z,67.10
2019-03-09T02:14:10.378Z,67.77
2019-03-09T02:16:41.193Z,67.90
2019-03-09T02:19:13.316Z,67.18
2019-03-09T02:21:43.640Z,67.04
2019-03-09T02:24:14.550Z,67.72
2019-03-09T02:26:45.892Z,67.49
2019-03-09T02:29:17.510Z,69.08
2019-03-09T02:31:47.902Z,67.82
2019-03-09T02:34:18.109Z,67.29
2019-03-09T02:36:49.204Z,68.14
2019-03-09T02:39:33.434Z,67.97
2019-03-09T02:42:05.133Z,68.30
2019-03-09T02:44:40.025Z,68.54
2019-03-09T02:47:10.270Z,69.19
2019-03-09T02:49:40.518Z,69.56
2019-03-09T02:52:10.756Z,70.74
2019-03-09T02:54:41.086Z,71.48
2019-03-09T02:57:13.597Z,71.16
2019-03-09T02:59:43.984Z,71.67
2019-03-09T03:02:22.299Z,72.45
2019-03-09T03:04:52.830Z,73.10
2019-03-09T03:07:23.789Z,72.92
2019-03-09T03:09:57.768Z,73.81
2019-03-09T03:12:28.426Z,73.70
2019-03-09T03:15:02.490Z,74.26
2019-03-09T03:17:32.791Z,74.66
2019-03-09T03:20:03.085Z,73.69
2019-03-09T03:22:33.439Z,73.59
2019-03-09T03:25:04.004Z,74.44
2019-03-09T03:27:34.215Z,74.47
2019-03-09T03:30:04.910Z,74.79
2019-03-09T03:32:37.090Z,75.10
2019-03-09T03:35:08.199Z,75.72
2019-03-09T03:37:38.397Z,75.50
2019-03-09T03:40:08.703Z,75.43
2019-03-09T03:42:38.949Z,76.07
2019-03-09T03:45:09.323Z,76.27
2019-03-09T03:47:39.513Z,76.45
2019-03-09T03:50:10.773Z,77.32
2019-03-09T03:52:42.994Z,77.26
2019-03-09T03:55:13.125Z,77.77
2019-03-09T03:57:43.428Z,77.38
2019-03-09T04:00:14.166Z,77.33
2019-03-09T04:02:45.725Z,77.93
2019-03-09T04:05:15.856Z,78.46
2019-03-09T04:07:50.564Z,78.06
2019-03-09T04:10:22.096Z,78.26
2019-03-09T04:12:53.212Z,79.06
2019-03-09T04:15:23.444Z,79.09
2019-03-09T04:17:56.019Z,78.91
2019-03-09T04:20:26.335Z,78.19
2019-03-09T04:22:56.540Z,78.46
2019-03-09T04:25:26.892Z,78.30
2019-03-09T04:27:59.138Z,78.25
2019-03-09T04:30:29.388Z,77.80
2019-03-09T04:32:59.705Z,77.44
2019-03-09T04:35:31.875Z,77.62
2019-03-09T04:38:02.226Z,77.35
2019-03-09T04:40:32.359Z,77.14
2019-03-09T04:43:02.548Z,78.13
2019-03-09T04:45:32.799Z,77.35
2019-03-09T04:48:10.569Z,77.83
2019-03-09T04:50:45.003Z,77.91
2019-03-09T04:53:16.094Z,77.34
2019-03-09T04:55:50.100Z,77.79
2019-03-09T04:58:20.266Z,77.80
2019-03-09T05:00:50.522Z,78.06
2019-03-09T05:03:21.238Z,78.18
2019-03-09T05:05:52.220Z,78.16
2019-03-09T05:08:42.357Z,78.48
2019-03-09T05:11:16.513Z,78.08
2019-03-09T05:14:11.010Z,78.10
2019-03-09T05:16:41.215Z,78.36
2019-03-09T05:19:13.275Z,78.69
2019-03-09T05:21:43.583Z,78.68
2019-03-09T05:24:15.973Z,79.05
2019-03-09T05:26:46.168Z,79.06
2019-03-09T05:29:18.782Z,79.65
2019-03-09T05:31:49.464Z,79.92
2019-03-09T05:34:21.087Z,80.06
2019-03-09T05:36:51.913Z,79.87
2019-03-09T05:39:22.085Z,80.36
2019-03-09T05:41:52.562Z,80.85
2019-03-09T05:44:24.408Z,80.42
2019-03-09T05:46:55.066Z,81.00
2019-03-09T05:49:25.390Z,80.89
2019-03-09T05:52:32.520Z,81.23
2019-03-09T05:55:17.611Z,81.00
2019-03-09T05:57:57.830Z,81.11
2019-03-09T06:00:28.132Z,81.41
2019-03-09T06:03:02.210Z,80.95
2019-03-09T06:05:42.659Z,80.98
2019-03-09T06:08:14.635Z,80.90
2019-03-09T06:10:48.461Z,80.21
2019-03-09T06:13:21.452Z,79.94
2019-03-09T06:15:52.090Z,79.80
2019-03-09T06:18:22.278Z,79.15
2019-03-09T06:20:52.456Z,79.40
2019-03-09T06:23:22.654Z,79.17
2019-03-09T06:25:53.073Z,79.30
2019-03-09T06:28:24.092Z,79.16
2019-03-09T06:30:54.317Z,79.01
2019-03-09T06:33:29.503Z,79.42
2019-03-09T06:36:24.421Z,79.87
2019-03-09T06:39:26.161Z,79.79
2019-03-09T06:42:38.921Z,79.83
2019-03-09T06:45:19.741Z,79.54
2019-03-09T06:47:50.782Z,79.03
2019-03-09T06:50:22.489Z,78.39
2019-03-09T06:52:52.741Z,77.94
2019-03-09T06:55:24.405Z,77.69
2019-03-09T06:58:03.961Z,77.41
2019-03-09T07:00:38.753Z,76.87
2019-03-09T07:03:10.521Z,75.55
2019-03-09T07:05:40.760Z,75.34
2019-03-09T07:08:11.218Z,75.00
2019-03-09T07:10:42.769Z,74.25
2019-03-09T07:13:14.653Z,73.71
2019-03-09T07:15:53.023Z,72.73
2019-03-09T07:18:32.217Z,72.36
2019-03-09T07:21:02.417Z,71.20
2019-03-09T07:23:34.889Z,70.54
2019-03-09T07:26:06.371Z,70.64
2019-03-09T07:28:39.787Z,70.24
2019-03-09T07:31:12.464Z,70.01
2019-03-09T07:33:43.900Z,70.27
2019-03-09T07:36:18.631Z,70.46
2019-03-09T07:38:50.590Z,70.11
2019-03-09T07:41:22.561Z,69.96
2019-03-09T07:44:02.297Z,69.90
2019-03-09T07:46:38.417Z,69.81
2019-03-09T07:49:08.607Z,69.50
2019-03-09T07:51:38.873Z,68.93
2019-03-09T07:54:09.141Z,68.40
2019-03-09T07:56:42.674Z,68.01
2019-03-09T07:59:17.239Z,67.42
2019-03-09T08:01:54.539Z,66.74
2019-03-09T08:04:26.625Z,66.74
2019-03-09T08:06:56.896Z,66.50
2019-03-09T08:09:27.139Z,66.73
2019-03-09T08:11:57.590Z,66.04
2019-03-09T08:14:30.812Z,65.90
2019-03-09T08:17:05.763Z,65.60
2019-03-09T08:19:37.371Z,65.06
2019-03-09T08:22:09.750Z,64.86
2019-03-09T08:24:39.866Z,64.23
2019-03-09T08:27:10.034Z,64.21
2019-03-09T08:29:42.798Z,64.19
2019-03-09T08:32:16.158Z,64.10
2019-03-09T08:34:46.435Z,64.42
2019-03-09T08:37:16.960Z,64.18
2019-03-09T08:39:47.512Z,63.92
2019-03-09T08:42:18.017Z,63.74
2019-03-09T08:44:49.315Z,63.40
2019-03-09T08:47:19.692Z,62.98
2019-03-09T08:49:50.866Z,63.84
2019-03-09T08:52:21.355Z,63.15
2019-03-09T08:54:51.945Z,63.76
2019-03-09T08:57:23.720Z,63.26
2019-03-09T08:59:57.301Z,62.32
2019-03-09T09:02:27.694Z,61.47
2019-03-09T09:05:00.397Z,61.87
2019-03-09T09:07:31.040Z,61.74
2019-03-09T09:10:01.250Z,61.28
2019-03-09T09:12:32.674Z,61.54
2019-03-09T09:15:08.402Z,61.59
2019-03-09T09:17:42.908Z,59.99
2019-03-09T09:20:15.834Z,59.86
2019-03-09T09:22:49.054Z,57.54
2019-03-09T09:25:19.364Z,57.20
2019-03-09T09:27:51.860Z,56.34
2019-03-09T09:30:25.686Z,56.17
2019-03-09T09:32:57.919Z,54.70
2019-03-09T09:35:30.225Z,55.16
2019-03-09T09:38:02.850Z,55.37
2019-03-09T09:40:33.377Z,54.91
2019-03-09T09:43:03.762Z,55.59
2019-03-09T09:45:41.644Z,54.91
2019-03-09T09:48:15.084Z,55.63
2019-03-09T09:50:48.122Z,55.31
2019-03-09T09:53:25.650Z,56.02
2019-03-09T09:55:58.197Z,56.82
2019-03-09T09:58:30.335Z,56.48
2019-03-09T10:01:02.961Z,55.88
2019-03-09T10:03:39.019Z,55.42
2019-03-09T10:06:11.885Z,55.15
2019-03-09T10:09:05.240Z,55.21
2019-03-09T10:11:38.359Z,55.93
2019-03-09T10:14:08.914Z,55.73
2019-03-09T10:16:42.398Z,55.94
2019-03-09T10:19:15.058Z,56.52
2019-03-09T10:21:48.026Z,56.95
2019-03-09T10:24:18.310Z,56.91
2019-03-09T10:26:50.612Z,57.01
2019-03-09T10:29:22.005Z,56.52
2019-03-09T10:31:52.314Z,56.79
2019-03-09T10:34:23.504Z,56.23
2019-03-09T10:36:57.439Z,56.53
2019-03-09T10:39:32.956Z,56.60
2019-03-09T10:42:07.126Z,55.75
2019-03-09T10:44:37.667Z,56.38
2019-03-09T10:47:09.336Z,55.89
2019-03-09T10:49:48.472Z,56.81
2019-03-09T10:52:21.274Z,56.79
2019-03-09T10:54:54.597Z,57.28
2019-03-09T10:57:25.892Z,57.24
2019-03-09T10:59:56.162Z,57.67
2019-03-09T11:02:27.827Z,56.97
2019-03-09T11:05:00.395Z,56.06
2019-03-09T11:07:32.919Z,55.78
2019-03-09T11:10:03.175Z,54.89
2019-03-09T11:12:33.406Z,53.23
2019-03-09T11:15:04.039Z,52.98
2019-03-09T11:17:35.468Z,52.98
2019-03-09T11:20:07.614Z,53.20
2019-03-09T11:22:39.097Z,53.07
2019-03-09T11:25:09.714Z,53.11
2019-03-09T11:27:39.932Z,53.92
2019-03-09T11:30:19.657Z,53.43
2019-03-09T11:32:56.756Z,53.03
2019-03-09T11:35:29.517Z,52.11
2019-03-09T11:37:59.769Z,52.16
2019-03-09T11:40:32.093Z,52.67
2019-03-09T11:43:02.595Z,52.53
2019-03-09T11:45:39.393Z,52.55
2019-03-09T11:48:13.019Z,51.59
2019-03-09T11:50:46.037Z,52.10
2019-03-09T11:53:17.903Z,52.76
2019-03-09T11:55:51.953Z,52.00
2019-03-09T11:58:22.350Z,51.32
2019-03-09T12:00:52.677Z,51.39
2019-03-09T12:03:24.941Z,51.81
2019-03-09T12:05:58.696Z,52.49
2019-03-09T12:08:28.976Z,53.02
2019-03-09T12:10:59.188Z,53.03
2019-03-09T12:13:29.423Z,53.43
2019-03-09T12:15:59.692Z,52.72
2019-03-09T12:18:30.964Z,51.86
2019-03-09T12:21:01.127Z,51.47
2019-03-09T12:23:31.479Z,51.53
2019-03-09T12:26:03.442Z,50.87
2019-03-09T12:28:35.545Z,51.35
2019-03-09T12:31:14.146Z,51.63
2019-03-09T12:33:47.913Z,52.17
2019-03-09T12:36:19.547Z,52.68
2019-03-09T12:38:49.752Z,52.88
2019-03-09T12:41:20.855Z,53.29
2019-03-09T12:43:54.483Z,53.10
2019-03-09T12:46:24.709Z,53.21
2019-03-09T12:48:55.605Z,52.60
2019-03-09T12:51:25.848Z,53.08
2019-03-09T12:53:56.217Z,53.21
2019-03-09T12:56:33.010Z,53.25
2019-03-09T12:59:03.588Z,51.50
2019-03-09T13:01:38.232Z,51.76
2019-03-09T13:04:12.547Z,51.31
2019-03-09T13:06:43.139Z,50.29
2019-03-09T13:09:13.304Z,50.18
2019-03-09T13:11:47.452Z,50.24
2019-03-09T13:14:17.816Z,50.50
2019-03-09T13:16:47.961Z,49.79
2019-03-09T13:19:18.196Z,49.55
2019-03-09T13:21:49.150Z,49.20
2019-03-09T13:24:19.697Z,49.68
2019-03-09T13:26:49.933Z,49.22
2019-03-09T13:29:25.674Z,49.34
2019-03-09T13:31:56.896Z,49.50
2019-03-09T13:34:27.153Z,50.07
2019-03-09T13:36:57.302Z,50.58
2019-03-09T13:39:29.077Z,50.88
2019-03-09T13:41:59.597Z,53.23
2019-03-09T13:44:30.098Z,54.89
2019-03-09T13:47:00.323Z,58.82
2019-03-09T13:49:30.531Z,61.02
2019-03-09T13:52:02.182Z,66.87
2019-03-09T13:54:32.748Z,67.43
2019-03-09T13:57:02.948Z,68.08
2019-03-09T13:59:34.370Z,69.09
2019-03-09T14:02:07.254Z,69.88
2019-03-09T14:04:39.453Z,69.49
2019-03-09T14:07:09.838Z,68.87
2019-03-09T14:09:41.103Z,69.71
2019-03-09T14:12:14.778Z,69.23
2019-03-09T14:14:51.549Z,68.06
2019-03-09T14:17:25.173Z,69.74
2019-03-09T14:19:55.686Z,67.25
2019-03-09T14:22:28.535Z,68.55
2019-03-09T14:25:00.752Z,67.92
2019-03-09T14:27:32.923Z,66.96
2019-03-09T14:30:06.643Z,66.31
2019-03-09T14:32:38.076Z,66.49
2019-03-09T14:35:09.441Z,64.96
2019-03-09T14:37:40.258Z,64.82
2019-03-09T14:40:11.950Z,64.38
2019-03-09T14:42:42.260Z,63.67
2019-03-09T14:45:21.094Z,61.51
2019-03-09T14:47:51.424Z,62.15
2019-03-09T14:50:21.971Z,61.38
2019-03-09T14:52:52.579Z,62.14
2019-03-09T14:55:22.763Z,62.00
2019-03-09T14:57:53.064Z,63.33
2019-03-09T15:00:25.461Z,60.90
2019-03-09T15:02:55.631Z,62.62
2019-03-09T15:05:25.900Z,65.72
2019-03-09T15:07:56.824Z,64.33
2019-03-09T15:10:28.598Z,65.02
2019-03-09T15:12:59.865Z,67.17
2019-03-09T15:15:30.345Z,65.84
2019-03-09T15:18:00.432Z,67.17
2019-03-09T15:20:31.394Z,66.06
2019-03-09T15:23:01.513Z,69.49
2019-03-09T15:25:31.899Z,70.65
2019-03-09T15:28:02.066Z,72.10
2019-03-09T15:30:35.535Z,74.57
2019-03-09T15:33:08.233Z,75.21
2019-03-09T15:35:39.373Z,77.33
2019-03-09T15:38:10.803Z,78.19
2019-03-09T15:40:41.049Z,78.96
2019-03-09T15:43:14.299Z,78.65
2019-03-09T15:45:44.900Z,78.57
2019-03-09T15:48:15.252Z,77.97
2019-03-09T15:50:45.495Z,79.33
2019-03-09T15:53:16.228Z,77.97
2019-03-09T15:55:46.529Z,78.33
2019-03-09T15:58:18.373Z,77.85
2019-03-09T16:00:52.669Z,76.67
2019-03-09T16:03:23.013Z,77.54
2019-03-09T16:05:54.570Z,77.83
2019-03-09T16:08:33.142Z,76.70
2019-03-09T16:11:08.640Z,77.17
2019-03-09T16:13:46.768Z,78.07
2019-03-09T16:16:19.535Z,79.02
2019-03-09T16:18:52.486Z,78.58
2019-03-09T16:21:22.655Z,78.52
2019-03-09T16:23:53.025Z,78.63
2019-03-09T16:26:24.744Z,79.02
2019-03-09T16:28:57.112Z,78.58
2019-03-09T16:31:27.429Z,78.31
2019-03-09T16:33:57.910Z,78.09
2019-03-09T16:36:28.125Z,78.82
2019-03-09T16:38:58.338Z,79.57
2019-03-09T16:41:29.047Z,78.93
2019-03-09T16:43:59.286Z,78.01
2019-03-09T16:46:29.946Z,76.61
2019-03-09T16:49:00.879Z,75.61
2019-03-09T16:51:31.714Z,77.07
2019-03-09T16:54:03.924Z,76.41
2019-03-09T16:56:34.222Z,76.70
2019-03-09T16:59:07.104Z,76.05
2019-03-09T17:01:40.523Z,75.03
2019-03-09T17:04:12.248Z,75.86
2019-03-09T17:06:45.819Z,76.13
2019-03-09T17:09:16.146Z,76.14
2019-03-09T17:11:46.600Z,74.03
2019-03-09T17:14:16.848Z,72.88
2019-03-09T17:16:49.693Z,72.19
2019-03-09T17:19:21.235Z,72.23
2019-03-09T17:21:55.016Z,71.42
2019-03-09T17:24:28.009Z,70.98
2019-03-09T17:27:02.000Z,70.80
2019-03-09T17:29:39.798Z,70.43
2019-03-09T17:32:11.369Z,70.58
2019-03-09T17:34:41.858Z,69.12
2019-03-09T17:37:12.184Z,69.39
2019-03-09T17:39:44.618Z,68.84
2019-03-09T17:42:35.766Z,68.36
2019-03-09T17:45:12.502Z,67.92
2019-03-09T17:47:48.984Z,67.34
2019-03-09T17:50:19.578Z,67.88
2019-03-09T17:53:07.091Z,67.81
2019-03-09T17:55:41.764Z,67.71
2019-03-09T17:58:12.650Z,69.46
2019-03-09T18:00:56.097Z,70.93
2019-03-09T18:03:29.780Z,72.00
2019-03-09T18:06:00.112Z,71.98
2019-03-09T18:08:31.367Z,72.69
2019-03-09T18:11:03.904Z,73.15
2019-03-09T18:13:37.194Z,73.29
2019-03-09T18:16:10.431Z,74.53
2019-03-09T18:18:42.515Z,71.57
2019-03-09T18:21:14.520Z,69.49
2019-03-09T18:23:44.676Z,69.58
2019-03-09T18:26:17.713Z,67.01
2019-03-09T18:28:47.864Z,65.41
2019-03-09T18:31:18.078Z,65.46
2019-03-09T18:33:48.573Z,64.94
2019-03-09T18:36:19.143Z,65.34
2019-03-09T18:38:49.615Z,63.42
2019-03-09T18:41:23.286Z,64.00
2019-03-09T18:43:55.085Z,64.48
2019-03-09T18:46:27.429Z,63.97
2019-03-09T18:48:58.896Z,63.83
2019-03-09T18:51:29.664Z,64.11
2019-03-09T18:54:00.458Z,63.88
2019-03-09T18:56:32.984Z,63.94
2019-03-09T18:59:06.853Z,64.11
2019-03-09T19:01:38.040Z,64.30
2019-03-09T19:04:10.430Z,64.17
2019-03-09T19:06:40.932Z,64.16
2019-03-09T19:09:19.162Z,64.52
2019-03-09T19:11:49.346Z,64.22
2019-03-09T19:14:19.526Z,64.78
2019-03-09T19:16:51.995Z,64.70
2019-03-09T19:19:23.742Z,64.51
2019-03-09T19:21:53.944Z,64.79
2019-03-09T19:24:24.308Z,64.94
2019-03-09T19:26:56.278Z,64.79
2019-03-09T19:29:33.183Z,64.89
2019-03-09T19:32:05.817Z,64.58
2019-03-09T19:34:36.083Z,64.85
2019-03-09T19:37:09.786Z,64.75
2019-03-09T19:39:45.524Z,65.00
2019-03-09T19:42:16.455Z,65.25
2019-03-09T19:44:50.602Z,65.62
2019-03-09T19:47:22.188Z,65.79
2019-03-09T19:49:53.405Z,65.16
2019-03-09T19:52:24.600Z,64.96
2019-03-09T19:54:57.875Z,65.26
2019-03-09T19:57:28.301Z,65.08
2019-03-09T20:00:04.198Z,66.07
2019-03-09T20:02:36.864Z,65.72
2019-03-09T20:05:08.977Z,65.68
2019-03-09T20:07:39.662Z,65.59
2019-03-09T20:10:14.626Z,64.94
2019-03-09T20:12:45.153Z,65.24
2019-03-09T20:15:15.688Z,65.13
2019-03-09T20:17:50.240Z,65.46
2019-03-09T20:20:22.611Z,65.26
2019-03-09T20:22:53.707Z,64.92
2019-03-09T20:25:24.285Z,64.74
2019-03-09T20:27:59.567Z,64.68
2019-03-09T20:30:33.157Z,64.35
2019-03-09T20:33:04.205Z,64.58
2019-03-09T20:35:34.705Z,64.18
2019-03-09T20:38:06.528Z,63.54
2019-03-09T20:40:36.809Z,63.95
2019-03-09T20:43:08.439Z,63.98
2019-03-09T20:45:39.507Z,63.78
2019-03-09T20:48:12.612Z,63.37
2019-03-09T20:50:42.681Z,63.46
2019-03-09T20:53:14.292Z,63.96
2019-03-09T20:55:44.509Z,64.55
2019-03-09T20:58:14.841Z,64.69
2019-03-09T21:00:45.196Z,64.56
2019-03-09T21:03:18.227Z,64.97
2019-03-09T21:05:48.945Z,65.48
2019-03-09T21:08:19.172Z,66.15
2019-03-09T21:10:51.430Z,65.83
2019-03-09T21:13:23.346Z,66.10
2019-03-09T21:16:10.007Z,66.32
2019-03-09T21:18:42.760Z,66.73
2019-03-09T21:21:13.099Z,67.09
2019-03-09T21:23:43.270Z,67.20
2019-03-09T21:26:13.526Z,66.98
2019-03-09T21:28:43.832Z,67.28
2019-03-09T21:31:16.632Z,67.27
2019-03-09T21:33:47.204Z,67.54
2019-03-09T21:36:17.352Z,67.43
2019-03-09T21:38:51.438Z,67.62
2019-03-09T21:41:25.150Z,67.51
2019-03-09T21:44:02.490Z,67.46
2019-03-09T21:46:32.476Z,67.59
2019-03-09T21:49:02.817Z,67.17
2019-03-09T21:51:33.075Z,67.22
2019-03-09T21:54:04.928Z,67.19
2019-03-09T21:56:35.376Z,66.96
2019-03-09T21:59:05.673Z,66.94
2019-03-09T22:01:35.978Z,66.43
2019-03-09T22:04:06.188Z,66.31
2019-03-09T22:06:36.434Z,65.83
2019-03-09T22:09:07.398Z,65.62
2019-03-09T22:11:38.209Z,65.58
2019-03-09T22:14:08.445Z,65.12
2019-03-09T22:16:38.778Z,65.16
2019-03-09T22:19:09.226Z,64.91
2019-03-09T22:21:39.480Z,64.76
2019-03-09T22:24:11.980Z,64.94
2019-03-09T22:26:42.493Z,64.87
2019-03-09T22:29:15.766Z,64.50
2019-03-09T22:31:46.037Z,64.87
2019-03-09T22:34:16.224Z,64.81
2019-03-09T22:36:49.182Z,64.53
2019-03-09T22:39:21.052Z,65.01
2019-03-09T22:41:59.048Z,64.93
2019-03-09T22:44:29.451Z,65.30
2019-03-09T22:46:59.812Z,65.82
2019-03-09T22:49:32.110Z,65.95
2019-03-09T22:52:02.250Z,66.29
2019-03-09T22:54:32.418Z,66.65
2019-03-09T22:57:02.851Z,66.80
2019-03-09T22:59:33.462Z,67.10
2019-03-09T23:02:07.123Z,66.86
2019-03-09T23:04:37.395Z,67.21
2019-03-09T23:07:09.306Z,67.68
2019-03-09T23:09:39.529Z,67.43
2019-03-09T23:12:09.748Z,67.42
2019-03-09T23:14:40.115Z,67.46
2019-03-09T23:17:19.382Z,67.39
2019-03-09T23:19:58.656Z,67.30
2019-03-09T23:22:29.070Z,67.28
2019-03-09T23:24:59.246Z,67.47
2019-03-09T23:27:29.388Z,67.76
2019-03-09T23:30:00.045Z,67.89
2019-03-09T23:32:33.532Z,67.92
2019-03-09T23:35:03.798Z,68.48
2019-03-09T23:37:34.106Z,68.50
2019-03-09T23:40:04.915Z,68.69
2019-03-09T23:42:38.194Z,68.98
2019-03-09T23:45:12.733Z,68.74
2019-03-09T23:47:43.083Z,68.66
2019-03-09T23:50:14.364Z,69.19
2019-03-09T23:52:51.231Z,69.53
2019-03-09T23:55:25.693Z,69.53
2019-03-09T23:57:58.761Z,70.07
