createdAt,value
2022-10-13T00:00:50.696Z,47.83
2022-10-13T00:03:18.281Z,40.67
2022-10-13T00:05:47.649Z,46.80
2022-10-13T00:08:19.012Z,44.90
2022-10-13T00:10:48.450Z,45.23
2022-10-13T00:13:15.649Z,43.27
2022-10-13T00:15:44.633Z,46.67
2022-10-13T00:18:11.409Z,42.37
2022-10-13T00:20:43.374Z,40.00
2022-10-13T00:23:10.551Z,42.90
2022-10-13T00:25:42.306Z,42.70
2022-10-13T00:28:09.252Z,42.90
2022-10-13T00:30:37.290Z,41.07
2022-10-13T00:33:04.440Z,44.63
2022-10-13T00:35:31.218Z,41.37
2022-10-13T00:37:58.093Z,47.13
2022-10-13T00:40:24.949Z,48.27
2022-10-13T00:42:51.628Z,53.47
2022-10-13T00:45:25.786Z,47.20
2022-10-13T00:48:00.687Z,48.93
2022-10-13T00:50:37.157Z,43.53
2022-10-13T00:53:05.712Z,46.33
2022-10-13T00:55:35.635Z,43.03
2022-10-13T00:58:07.447Z,45.97
2022-10-13T01:00:35.158Z,42.97
2022-10-13T01:03:02.706Z,43.67
2022-10-13T01:05:30.904Z,42.20
2022-10-13T01:07:59.803Z,42.13
2022-10-13T01:11:04.121Z,43.13
2022-10-13T01:13:39.857Z,40.23
2022-10-13T01:16:19.954Z,46.97
2022-10-13T01:19:11.726Z,41.30
2022-10-13T01:22:04.710Z,38.17
2022-10-13T01:25:03.315Z,43.90
2022-10-13T01:28:05.388Z,43.40
2022-10-13T01:30:43.514Z,41.97
2022-10-13T01:33:16.998Z,43.40
2022-10-13T01:35:59.715Z,39.63
2022-10-13T01:38:32.386Z,42.33
2022-10-13T01:41:18.998Z,44.63
2022-10-13T01:43:54.586Z,47.30
2022-10-13T01:46:30.185Z,42.73
2022-10-13T01:49:00.958Z,43.50
2022-10-13T01:51:31.391Z,46.47
2022-10-13T01:53:58.076Z,39.27
2022-10-13T01:56:25.144Z,44.83
2022-10-13T01:58:53.741Z,60.23
2022-10-13T02:01:48.609Z,47.93
2022-10-13T02:04:21.145Z,42.50
2022-10-13T02:07:07.139Z,50.23
2022-10-13T02:09:54.607Z,42.80
2022-10-13T02:12:42.499Z,45.90
2022-10-13T02:15:14.067Z,39.83
2022-10-13T02:17:41.535Z,38.27
2022-10-13T02:20:09.438Z,36.10
2022-10-13T02:22:41.517Z,42.27
2022-10-13T02:25:08.963Z,41.77
2022-10-13T02:27:35.690Z,40.50
2022-10-13T02:30:02.462Z,42.93
2022-10-13T02:32:29.349Z,44.43
2022-10-13T02:34:56.073Z,45.80
2022-10-13T02:37:25.565Z,41.27
2022-10-13T02:39:52.911Z,45.17
2022-10-13T02:42:19.988Z,44.50
2022-10-13T02:44:46.977Z,48.17
2022-10-13T02:47:13.921Z,39.17
2022-10-13T02:49:40.640Z,41.17
2022-10-13T02:52:07.568Z,38.57
2022-10-13T02:54:34.367Z,41.50
2022-10-13T02:57:01.148Z,41.63
2022-10-13T02:59:27.962Z,41.50
2022-10-13T03:01:54.696Z,53.67
2022-10-13T03:04:21.706Z,44.00
2022-10-13T03:06:48.430Z,42.77
2022-10-13T03:09:15.130Z,40.90
2022-10-13T03:11:41.923Z,51.20
2022-10-13T03:14:08.633Z,45.43
2022-10-13T03:16:35.404Z,37.87
2022-10-13T03:19:02.166Z,39.53
2022-10-13T03:21:28.945Z,38.27
2022-10-13T03:23:55.699Z,46.03
2022-10-13T03:26:22.694Z,43.27
2022-10-13T03:28:50.556Z,43.93
2022-10-13T03:31:18.398Z,45.77
2022-10-13T03:33:45.975Z,41.57
2022-10-13T03:36:13.629Z,43.10
2022-10-13T03:38:40.564Z,42.83
2022-10-13T03:41:14.166Z,42.80
2022-10-13T03:43:42.692Z,50.07
2022-10-13T03:46:12.371Z,45.00
2022-10-13T03:48:39.466Z,41.47
2022-10-13T03:51:16.404Z,42.37
2022-10-13T03:53:43.426Z,42.60
2022-10-13T03:56:14.964Z,42.20
2022-10-13T03:58:42.782Z,39.03
2022-10-13T04:01:10.975Z,46.57
2022-10-13T04:03:37.752Z,44.80
2022-10-13T04:06:05.965Z,41.80
2022-10-13T04:08:34.097Z,42.97
2022-10-13T04:11:02.021Z,40.93
2022-10-13T04:13:29.122Z,48.13
2022-10-13T04:15:56.030Z,46.63
2022-10-13T04:18:22.761Z,54.43
2022-10-13T04:20:49.497Z,43.57
2022-10-13T04:23:16.292Z,51.17
2022-10-13T04:25:43.007Z,44.07
2022-10-13T04:28:11.980Z,40.50
2022-10-13T04:30:38.827Z,44.00
2022-10-13T04:33:05.947Z,45.13
2022-10-13T04:35:32.922Z,46.10
2022-10-13T04:37:59.984Z,38.70
2022-10-13T04:40:27.717Z,44.40
2022-10-13T04:42:54.517Z,50.73
2022-10-13T04:45:21.332Z,44.00
2022-10-13T04:47:48.023Z,45.73
2022-10-13T04:50:14.990Z,51.03
2022-10-13T04:52:41.803Z,55.13
2022-10-13T04:55:09.154Z,51.80
2022-10-13T04:57:36.654Z,43.60
2022-10-13T05:00:07.320Z,43.23
2022-10-13T05:02:38.027Z,46.37
2022-10-13T05:05:05.887Z,48.07
2022-10-13T05:07:32.812Z,39.90
2022-10-13T05:09:59.565Z,44.90
2022-10-13T05:12:26.577Z,46.17
2022-10-13T05:14:53.477Z,47.50
2022-10-13T05:17:20.226Z,50.10
2022-10-13T05:19:48.698Z,42.40
2022-10-13T05:22:15.539Z,46.73
2022-10-13T05:24:42.221Z,42.63
2022-10-13T05:27:11.425Z,48.80
2022-10-13T05:29:39.157Z,47.70
2022-10-13T05:32:06.847Z,52.80
2022-10-13T05:34:34.037Z,51.07
2022-10-13T05:37:01.171Z,49.33
2022-10-13T05:39:28.253Z,50.10
2022-10-13T05:41:55.515Z,55.07
2022-10-13T05:44:22.403Z,44.97
2022-10-13T05:46:49.802Z,51.17
2022-10-13T05:49:16.996Z,45.90
2022-10-13T05:51:47.561Z,51.53
2022-10-13T05:54:20.097Z,46.80
2022-10-13T05:56:54.652Z,50.67
2022-10-13T05:59:26.919Z,45.00
2022-10-13T06:01:54.545Z,52.07
2022-10-13T06:04:26.787Z,47.70
2022-10-13T06:06:53.518Z,47.60
2022-10-13T06:09:20.586Z,52.27
2022-10-13T06:11:47.305Z,53.40
2022-10-13T06:14:14.005Z,50.90
2022-10-13T06:16:41.530Z,58.23
2022-10-13T06:19:08.256Z,54.13
2022-10-13T06:21:35.770Z,54.67
2022-10-13T06:24:03.217Z,57.53
2022-10-13T06:26:30.114Z,53.07
2022-10-13T06:28:59.498Z,55.07
2022-10-13T06:31:27.067Z,56.53
2022-10-13T06:33:54.012Z,52.80
2022-10-13T06:36:20.835Z,64.10
2022-10-13T06:38:47.639Z,62.33
2022-10-13T06:41:14.412Z,58.03
2022-10-13T06:43:41.848Z,57.77
2022-10-13T06:46:09.074Z,48.97
2022-10-13T06:48:36.002Z,54.53
2022-10-13T06:51:08.827Z,47.47
2022-10-13T06:53:35.866Z,54.73
2022-10-13T06:56:05.158Z,45.50
2022-10-13T06:58:31.990Z,49.40
2022-10-13T07:00:58.709Z,47.57
2022-10-13T07:03:26.120Z,49.77
2022-10-13T07:05:53.328Z,48.27
2022-10-13T07:08:20.858Z,45.30
2022-10-13T07:10:50.845Z,52.47
2022-10-13T07:13:17.598Z,47.93
2022-10-13T07:15:44.314Z,45.50
2022-10-13T07:18:11.125Z,49.90
2022-10-13T07:20:38.231Z,51.63
2022-10-13T07:23:05.003Z,51.00
2022-10-13T07:25:31.896Z,46.13
2022-10-13T07:27:59.660Z,52.07
2022-10-13T07:30:26.937Z,46.63
2022-10-13T07:32:54.845Z,44.93
2022-10-13T07:35:24.786Z,49.70
2022-10-13T07:37:55.240Z,47.10
2022-10-13T07:40:21.957Z,43.20
2022-10-13T07:42:48.774Z,40.33
2022-10-13T07:45:15.691Z,42.93
2022-10-13T07:47:42.373Z,44.50
2022-10-13T07:50:10.518Z,40.77
2022-10-13T07:52:37.330Z,42.73
2022-10-13T07:55:04.473Z,41.37
2022-10-13T07:57:31.549Z,41.07
2022-10-13T07:59:58.358Z,33.37
2022-10-13T08:02:30.095Z,38.50
2022-10-13T08:04:56.919Z,33.50
2022-10-13T08:07:24.051Z,35.87
2022-10-13T08:09:50.748Z,32.53
2022-10-13T08:12:17.727Z,34.63
2022-10-13T08:14:44.970Z,34.10
2022-10-13T08:17:11.946Z,32.73
2022-10-13T08:19:38.749Z,31.63
2022-10-13T08:22:09.187Z,30.93
2022-10-13T08:24:36.614Z,32.13
2022-10-13T08:27:03.516Z,29.80
2022-10-13T08:29:30.349Z,31.73
2022-10-13T08:31:57.211Z,38.40
2022-10-13T08:34:24.741Z,34.67
2022-10-13T08:36:53.496Z,28.93
2022-10-13T08:39:21.974Z,27.53
2022-10-13T08:41:48.935Z,29.63
2022-10-13T08:45:15.729Z,27.50
2022-10-13T08:47:27.250Z,27.70
2022-10-13T08:50:00.297Z,32.33
2022-10-13T08:52:29.901Z,34.83
2022-10-13T08:54:58.458Z,27.33
2022-10-13T08:57:25.534Z,32.43
2022-10-13T08:59:53.762Z,36.90
2022-10-13T09:02:30.389Z,26.13
2022-10-13T09:05:01.793Z,27.70
2022-10-13T09:07:33.590Z,29.00
2022-10-13T09:10:00.389Z,22.03
2022-10-13T09:12:27.310Z,37.13
2022-10-13T09:15:13.022Z,29.87
2022-10-13T09:17:41.584Z,27.63
2022-10-13T09:20:27.689Z,27.73
2022-10-13T09:23:06.048Z,24.80
2022-10-13T09:25:44.141Z,34.27
2022-10-13T09:28:28.472Z,27.13
2022-10-13T09:31:03.173Z,26.53
2022-10-13T09:33:33.953Z,24.63
2022-10-13T09:36:00.593Z,23.97
2022-10-13T09:38:27.717Z,25.33
2022-10-13T09:41:06.099Z,23.37
2022-10-13T09:43:47.711Z,21.50
2022-10-13T09:46:36.254Z,26.90
2022-10-13T09:49:08.020Z,26.17
2022-10-13T09:51:44.884Z,24.87
2022-10-13T09:54:35.087Z,25.27
2022-10-13T09:57:07.779Z,26.63
2022-10-13T09:59:38.753Z,26.50
2022-10-13T10:02:22.478Z,35.70
2022-10-13T10:04:54.251Z,20.93
2022-10-13T10:07:29.008Z,21.23
2022-10-13T10:10:01.793Z,20.37
2022-10-13T10:12:32.029Z,23.70
2022-10-13T10:14:58.885Z,23.67
2022-10-13T10:17:49.029Z,25.90
2022-10-13T10:20:36.976Z,18.33
2022-10-13T10:23:11.444Z,29.43
2022-10-13T10:25:51.917Z,23.10
2022-10-13T10:28:24.636Z,20.95
2022-10-13T10:31:14.618Z,20.80
2022-10-13T10:34:13.611Z,20.55
2022-10-13T10:37:26.388Z,21.00
2022-10-13T10:40:07.728Z,20.80
2022-10-13T10:42:51.966Z,21.63
2022-10-13T10:45:24.960Z,21.33
2022-10-13T10:48:00.525Z,18.27
2022-10-13T10:50:30.854Z,28.58
2022-10-13T10:53:09.128Z,27.60
2022-10-13T10:55:42.623Z,23.10
2022-10-13T10:58:31.636Z,18.25
2022-10-13T11:01:17.042Z,16.70
2022-10-13T11:03:58.088Z,23.35
2022-10-13T11:06:33.846Z,17.17
2022-10-13T11:09:01.422Z,17.92
2022-10-13T11:11:36.451Z,23.13
2022-10-13T11:14:07.462Z,22.92
2022-10-13T11:16:58.694Z,19.38
2022-10-13T11:19:32.574Z,30.38
2022-10-13T11:21:59.243Z,25.05
2022-10-13T11:24:35.226Z,23.42
2022-10-13T11:27:07.627Z,18.75
2022-10-13T11:29:51.835Z,19.08
2022-10-13T11:32:50.715Z,20.33
2022-10-13T11:35:23.477Z,20.05
2022-10-13T11:38:13.987Z,17.45
2022-10-13T11:40:58.427Z,19.77
2022-10-13T11:43:34.290Z,17.02
2022-10-13T11:46:25.643Z,19.63
2022-10-13T11:49:01.349Z,18.95
2022-10-13T11:51:33.086Z,17.45
2022-10-13T11:54:16.541Z,19.58
2022-10-13T11:56:55.649Z,15.70
2022-10-13T11:59:33.119Z,21.08
2022-10-13T12:02:20.638Z,18.80
2022-10-13T12:05:06.932Z,14.05
2022-10-13T12:07:36.404Z,15.63
2022-10-13T12:10:07.445Z,17.42
2022-10-13T12:12:34.342Z,18.90
2022-10-13T12:15:04.357Z,16.17
2022-10-13T12:17:39.028Z,24.13
2022-10-13T12:20:24.733Z,20.05
2022-10-13T12:22:52.870Z,16.83
2022-10-13T12:25:22.900Z,21.45
2022-10-13T12:27:55.189Z,20.10
2022-10-13T12:30:28.180Z,18.88
2022-10-13T12:32:57.079Z,21.15
2022-10-13T12:35:25.758Z,14.40
2022-10-13T12:37:53.842Z,23.13
2022-10-13T12:40:21.983Z,20.27
2022-10-13T12:42:49.950Z,20.67
2022-10-13T12:45:19.739Z,19.63
2022-10-13T12:47:49.160Z,17.50
2022-10-13T12:50:28.125Z,19.88
2022-10-13T12:53:05.684Z,17.30
2022-10-13T12:55:33.611Z,22.77
2022-10-13T12:58:00.614Z,16.60
2022-10-13T13:00:30.794Z,23.35
2022-10-13T13:03:04.205Z,17.85
2022-10-13T13:05:36.885Z,16.55
2022-10-13T13:08:22.363Z,24.85
2022-10-13T13:11:00.110Z,16.73
2022-10-13T13:13:27.812Z,30.17
2022-10-13T13:16:12.504Z,12.55
2022-10-13T13:18:42.175Z,19.45
2022-10-13T13:21:12.637Z,18.40
2022-10-13T13:23:39.739Z,19.15
2022-10-13T13:26:18.396Z,16.60
2022-10-13T13:28:47.994Z,17.25
2022-10-13T13:31:20.471Z,21.92
2022-10-13T13:33:48.254Z,20.67
2022-10-13T13:36:22.121Z,18.80
2022-10-13T13:38:58.947Z,13.68
2022-10-13T13:41:28.396Z,31.40
2022-10-13T13:43:55.174Z,21.45
2022-10-13T13:46:24.586Z,17.55
2022-10-13T13:48:51.711Z,17.45
2022-10-13T13:51:18.986Z,20.08
2022-10-13T13:53:46.376Z,20.10
2022-10-13T13:56:18.372Z,18.27
2022-10-13T13:58:45.419Z,17.80
2022-10-13T14:01:14.145Z,16.55
2022-10-13T14:03:41.737Z,15.60
2022-10-13T14:06:09.000Z,15.88
2022-10-13T14:08:42.683Z,20.17
2022-10-13T14:11:10.232Z,21.95
2022-10-13T14:13:36.991Z,23.13
2022-10-13T14:16:04.049Z,25.67
2022-10-13T14:18:31.599Z,22.55
2022-10-13T14:20:58.372Z,25.08
2022-10-13T14:23:25.160Z,18.15
2022-10-13T14:25:51.893Z,17.60
2022-10-13T14:28:19.030Z,23.83
2022-10-13T14:30:45.836Z,16.42
2022-10-13T14:33:12.540Z,23.42
2022-10-13T14:35:39.333Z,20.55
2022-10-13T14:38:06.055Z,20.55
2022-10-13T14:40:32.741Z,18.90
2022-10-13T14:42:59.724Z,25.95
2022-10-13T14:45:26.415Z,18.65
2022-10-13T14:47:53.692Z,19.42
2022-10-13T14:50:20.709Z,21.45
2022-10-13T14:52:47.404Z,20.30
2022-10-13T14:55:14.625Z,24.63
2022-10-13T14:57:41.341Z,16.42
2022-10-13T15:00:10.489Z,14.38
2022-10-13T15:02:37.189Z,25.10
2022-10-13T15:05:04.263Z,18.70
2022-10-13T15:07:31.408Z,19.42
2022-10-13T15:10:05.615Z,27.13
2022-10-13T15:12:33.201Z,23.70
2022-10-13T15:14:59.985Z,50.38
2022-10-13T15:17:26.763Z,55.00
2022-10-13T15:19:53.552Z,40.88
2022-10-13T15:22:20.478Z,62.97
2022-10-13T15:24:47.706Z,63.40
2022-10-13T15:27:14.422Z,61.10
2022-10-13T15:29:41.109Z,61.28
2022-10-13T15:32:12.791Z,49.67
2022-10-13T15:34:40.132Z,45.13
2022-10-13T15:37:07.482Z,41.78
2022-10-13T15:39:34.569Z,41.67
2022-10-13T15:42:01.336Z,33.75
2022-10-13T15:44:28.107Z,41.10
2022-10-13T15:47:07.429Z,40.97
2022-10-13T15:49:39.527Z,41.70
2022-10-13T15:52:06.398Z,31.98
2022-10-13T15:54:33.126Z,42.47
2022-10-13T15:57:00.366Z,37.78
2022-10-13T15:59:27.174Z,38.33
2022-10-13T16:01:54.024Z,41.13
2022-10-13T16:04:20.737Z,49.15
2022-10-13T16:06:47.536Z,53.10
2022-10-13T16:09:14.423Z,62.42
2022-10-13T16:11:41.822Z,47.13
2022-10-13T16:14:17.733Z,48.72
2022-10-13T16:16:44.895Z,42.88
2022-10-13T16:19:11.629Z,37.33
2022-10-13T16:21:38.399Z,34.70
2022-10-13T16:24:05.463Z,37.03
2022-10-13T16:26:32.427Z,34.10
2022-10-13T16:28:59.220Z,31.47
2022-10-13T16:31:26.106Z,33.67
2022-10-13T16:33:52.897Z,31.00
2022-10-13T16:36:20.193Z,41.37
2022-10-13T16:38:47.913Z,50.70
2022-10-13T16:41:17.288Z,92.57
2022-10-13T16:43:45.367Z,90.47
2022-10-13T16:46:14.302Z,96.73
2022-10-13T16:48:42.081Z,70.23
2022-10-13T16:51:12.837Z,67.13
2022-10-13T16:53:43.084Z,73.40
2022-10-13T16:56:10.409Z,91.30
2022-10-13T16:58:37.163Z,99.83
2022-10-13T17:01:15.022Z,118.37
2022-10-13T17:03:44.773Z,101.80
2022-10-13T17:06:14.045Z,84.60
2022-10-13T17:08:42.247Z,82.37
2022-10-13T17:11:10.804Z,77.67
2022-10-13T17:13:37.619Z,96.17
2022-10-13T17:16:04.875Z,92.30
2022-10-13T17:18:31.876Z,86.43
2022-10-13T17:21:04.348Z,73.93
2022-10-13T17:23:32.182Z,69.40
2022-10-13T17:26:04.560Z,64.87
2022-10-13T17:28:31.674Z,64.07
2022-10-13T17:31:04.715Z,60.63
2022-10-13T17:33:34.228Z,65.73
2022-10-13T17:36:03.070Z,69.17
2022-10-13T17:38:29.869Z,67.00
2022-10-13T17:41:01.530Z,56.10
2022-10-13T17:43:29.156Z,50.20
2022-10-13T17:46:07.456Z,51.90
2022-10-13T17:48:43.347Z,47.27
2022-10-13T17:51:12.546Z,51.27
2022-10-13T17:53:41.893Z,50.67
2022-10-13T17:56:15.307Z,50.23
2022-10-13T17:58:43.050Z,44.03
2022-10-13T18:01:16.077Z,50.53
2022-10-13T18:03:51.242Z,63.77
2022-10-13T18:06:19.822Z,73.27
2022-10-13T18:08:46.656Z,87.30
2022-10-13T18:11:16.183Z,89.00
2022-10-13T18:13:44.592Z,83.40
2022-10-13T18:16:17.550Z,86.87
2022-10-13T18:18:45.404Z,83.30
2022-10-13T18:21:15.202Z,71.00
2022-10-13T18:23:42.663Z,57.80
2022-10-13T18:26:12.370Z,55.83
2022-10-13T18:28:40.621Z,58.77
2022-10-13T18:31:10.216Z,64.40
2022-10-13T18:33:37.165Z,65.37
2022-10-13T18:36:44.050Z,68.23
2022-10-13T18:39:17.102Z,92.10
2022-10-13T18:41:44.040Z,92.50
2022-10-13T18:44:13.444Z,83.17
2022-10-13T18:46:42.835Z,64.87
2022-10-13T18:49:13.800Z,60.23
2022-10-13T18:51:41.358Z,52.40
2022-10-13T18:54:08.579Z,46.83
2022-10-13T18:56:38.876Z,46.87
2022-10-13T18:59:08.059Z,50.27
2022-10-13T19:01:36.491Z,47.73
2022-10-13T19:04:03.679Z,47.33
2022-10-13T19:06:32.305Z,44.53
2022-10-13T19:09:08.477Z,42.07
2022-10-13T19:11:35.687Z,41.23
2022-10-13T19:14:03.317Z,51.90
2022-10-13T19:16:31.596Z,44.33
2022-10-13T19:18:58.576Z,37.63
2022-10-13T19:21:25.397Z,33.40
2022-10-13T19:23:58.002Z,34.87
2022-10-13T19:26:28.413Z,35.27
2022-10-13T19:28:57.851Z,37.90
2022-10-13T19:31:27.060Z,37.33
2022-10-13T19:33:54.452Z,32.40
2022-10-13T19:36:37.449Z,37.63
2022-10-13T19:39:10.777Z,42.03
2022-10-13T19:41:38.403Z,39.87
2022-10-13T19:44:05.266Z,41.47
2022-10-13T19:46:33.223Z,43.30
2022-10-13T19:49:00.596Z,39.80
2022-10-13T19:51:27.412Z,33.47
2022-10-13T19:53:54.155Z,36.77
2022-10-13T19:56:27.028Z,41.60
2022-10-13T19:58:54.461Z,45.13
2022-10-13T20:01:21.627Z,47.90
2022-10-13T20:03:49.164Z,41.57
2022-10-13T20:06:17.212Z,44.17
2022-10-13T20:08:45.489Z,33.93
2022-10-13T20:11:23.334Z,31.10
2022-10-13T20:13:50.679Z,34.43
2022-10-13T20:16:20.430Z,36.00
2022-10-13T20:18:52.277Z,31.17
2022-10-13T20:21:19.240Z,31.23
2022-10-13T20:23:45.945Z,33.30
2022-10-13T20:26:13.994Z,32.87
2022-10-13T20:28:43.367Z,33.27
2022-10-13T20:31:12.900Z,42.43
2022-10-13T20:33:40.290Z,39.20
2022-10-13T20:36:10.683Z,42.33
2022-10-13T20:38:37.626Z,43.93
2022-10-13T20:41:18.755Z,38.13
2022-10-13T20:43:46.794Z,40.17
2022-10-13T20:46:14.737Z,36.43
2022-10-13T20:49:09.473Z,45.77
2022-10-13T20:51:29.404Z,43.60
2022-10-13T20:53:56.094Z,42.57
2022-10-13T20:56:25.384Z,41.47
2022-10-13T20:58:53.126Z,43.43
2022-10-13T21:01:21.441Z,40.97
2022-10-13T21:03:52.959Z,41.97
2022-10-13T21:06:19.708Z,41.17
2022-10-13T21:08:47.156Z,46.87
2022-10-13T21:11:16.154Z,50.43
2022-10-13T21:13:44.466Z,48.90
2022-10-13T21:16:14.627Z,51.23
2022-10-13T21:18:47.969Z,55.73
2022-10-13T21:21:16.997Z,59.67
2022-10-13T21:23:43.819Z,59.53
2022-10-13T21:26:11.700Z,73.10
2022-10-13T21:28:39.416Z,75.67
2022-10-13T21:31:08.299Z,81.30
2022-10-13T21:33:36.790Z,67.10
2022-10-13T21:36:14.511Z,69.57
2022-10-13T21:38:42.338Z,71.47
2022-10-13T21:41:11.218Z,79.17
2022-10-13T21:43:38.207Z,75.00
2022-10-13T21:46:26.612Z,75.50
2022-10-13T21:48:59.227Z,74.13
2022-10-13T21:51:36.347Z,71.20
2022-10-13T21:54:06.007Z,65.03
2022-10-13T21:56:33.972Z,66.93
2022-10-13T21:59:01.670Z,65.13
2022-10-13T22:01:28.754Z,57.97
2022-10-13T22:03:58.049Z,64.30
2022-10-13T22:06:25.383Z,63.90
2022-10-13T22:08:53.870Z,64.27
2022-10-13T22:11:23.297Z,60.97
2022-10-13T22:13:50.426Z,56.53
2022-10-13T22:16:28.579Z,60.83
2022-10-13T22:18:56.781Z,66.97
2022-10-13T22:21:27.738Z,64.17
2022-10-13T22:24:02.444Z,67.73
2022-10-13T22:26:32.579Z,66.73
2022-10-13T22:29:01.707Z,59.70
2022-10-13T22:31:28.927Z,68.93
2022-10-13T22:33:55.631Z,71.03
2022-10-13T22:36:24.209Z,68.13
2022-10-13T22:38:53.248Z,67.93
2022-10-13T22:41:20.775Z,68.80
2022-10-13T22:43:52.801Z,65.87
2022-10-13T22:46:21.461Z,64.57
2022-10-13T22:48:48.857Z,65.17
2022-10-13T22:51:21.502Z,61.33
2022-10-13T22:53:49.249Z,56.80
2022-10-13T22:56:19.953Z,60.97
2022-10-13T22:59:10.811Z,49.50
2022-10-13T23:01:37.607Z,56.43
2022-10-13T23:04:05.905Z,56.17
2022-10-13T23:06:34.538Z,56.23
2022-10-13T23:09:04.267Z,52.03
2022-10-13T23:11:31.097Z,49.63
2022-10-13T23:13:58.088Z,51.43
2022-10-13T23:16:25.941Z,53.83
2022-10-13T23:18:53.364Z,53.63
2022-10-13T23:21:22.039Z,54.17
2022-10-13T23:23:53.669Z,50.57
2022-10-13T23:26:20.717Z,53.27
2022-10-13T23:28:47.735Z,46.27
2022-10-13T23:31:16.501Z,45.57
2022-10-13T23:33:43.967Z,47.10
2022-10-13T23:36:16.131Z,43.87
2022-10-13T23:38:43.211Z,46.40
2022-10-13T23:41:12.512Z,44.30
2022-10-13T23:43:40.085Z,54.73
2022-10-13T23:46:07.959Z,49.53
2022-10-13T23:48:34.668Z,47.43
2022-10-13T23:51:07.185Z,61.10
2022-10-13T23:53:35.653Z,48.03
2022-10-13T23:56:06.564Z,55.50
2022-10-13T23:58:36.182Z,55.77
