createdAt,value
2019-03-06T00:00:41.710Z,9.10
2019-03-06T00:03:13.232Z,9.10
2019-03-06T00:05:44.978Z,9.10
2019-03-06T00:08:17.171Z,9.10
2019-03-06T00:10:48.411Z,9.20
2019-03-06T00:13:19.844Z,9.20
2019-03-06T00:15:51.407Z,9.20
2019-03-06T00:18:22.839Z,9.20
2019-03-06T00:20:54.199Z,9.20
2019-03-06T00:23:26.285Z,9.20
2019-03-06T00:25:59.873Z,9.30
2019-03-06T00:28:31.567Z,9.30
2019-03-06T00:31:03.401Z,9.30
2019-03-06T00:33:35.187Z,9.40
2019-03-06T00:36:10.241Z,9.40
2019-03-06T00:38:41.899Z,9.50
2019-03-06T00:41:20.997Z,9.50
2019-03-06T00:43:52.314Z,9.50
2019-03-06T00:46:23.614Z,9.60
2019-03-06T00:48:55.009Z,9.60
2019-03-06T00:51:27.282Z,9.60
2019-03-06T00:53:58.589Z,9.60
2019-03-06T00:56:29.854Z,9.60
2019-03-06T00:59:01.205Z,9.60
2019-03-06T01:01:34.115Z,9.60
2019-03-06T01:04:05.558Z,9.70
2019-03-06T01:06:38.156Z,9.70
2019-03-06T01:09:12.539Z,9.70
2019-03-06T01:11:43.872Z,9.70
2019-03-06T01:14:18.569Z,9.70
2019-03-06T01:16:50.668Z,9.70
2019-03-06T01:19:21.976Z,9.70
2019-03-06T01:21:53.258Z,9.70
2019-03-06T01:24:24.535Z,9.70
2019-03-06T01:26:56.344Z,9.80
2019-03-06T01:29:28.113Z,9.80
2019-03-06T01:31:59.644Z,9.70
2019-03-06T01:34:45.376Z,9.70
2019-03-06T01:37:35.598Z,9.70
2019-03-06T01:40:29.288Z,9.70
2019-03-06T01:43:11.415Z,9.70
2019-03-06T01:45:42.812Z,9.70
2019-03-06T01:48:15.860Z,9.70
2019-03-06T01:50:47.651Z,9.70
2019-03-06T01:53:19.240Z,9.70
2019-03-06T01:55:51.022Z,9.70
2019-03-06T01:58:22.465Z,9.70
2019-03-06T02:00:55.274Z,9.60
2019-03-06T02:03:26.653Z,9.60
2019-03-06T02:05:58.155Z,9.60
2019-03-06T02:08:31.257Z,9.60
2019-03-06T02:11:02.480Z,9.60
2019-03-06T02:13:34.135Z,9.60
2019-03-06T02:16:05.467Z,9.60
2019-03-06T02:18:37.007Z,9.60
2019-03-06T02:21:08.627Z,9.50
2019-03-06T02:23:40.074Z,9.60
2019-03-06T02:26:11.330Z,9.50
2019-03-06T02:28:42.611Z,9.50
2019-03-06T02:31:14.051Z,9.60
2019-03-06T02:33:45.571Z,9.60
2019-03-06T02:36:16.966Z,9.60
2019-03-06T02:38:50.957Z,9.60
2019-03-06T02:41:22.434Z,9.60
2019-03-06T02:43:54.128Z,9.60
2019-03-06T02:46:25.799Z,9.60
2019-03-06T02:48:58.075Z,9.60
2019-03-06T02:51:29.494Z,9.60
2019-03-06T02:54:04.989Z,9.60
2019-03-06T02:56:36.340Z,9.60
2019-03-06T02:59:20.600Z,9.60
2019-03-06T03:02:18.449Z,9.60
2019-03-06T03:05:07.703Z,9.60
2019-03-06T03:07:39.438Z,9.60
2019-03-06T03:10:11.031Z,9.60
2019-03-06T03:12:42.494Z,9.60
2019-03-06T03:15:16.725Z,9.60
2019-03-06T03:17:49.488Z,9.60
2019-03-06T03:20:21.260Z,9.60
2019-03-06T03:22:52.902Z,9.60
2019-03-06T03:25:24.298Z,9.50
2019-03-06T03:27:55.523Z,9.50
2019-03-06T03:30:27.241Z,9.50
2019-03-06T03:32:58.527Z,9.40
2019-03-06T03:35:30.360Z,9.40
2019-03-06T03:38:01.938Z,9.40
2019-03-06T03:40:34.877Z,9.40
2019-03-06T03:43:06.225Z,9.40
2019-03-06T03:45:37.511Z,9.40
2019-03-06T03:48:09.359Z,9.40
2019-03-06T03:50:40.783Z,9.30
2019-03-06T03:53:12.683Z,9.30
2019-03-06T03:55:46.055Z,9.30
2019-03-06T03:58:17.706Z,9.40
2019-03-06T04:00:49.819Z,9.40
2019-03-06T04:03:21.299Z,9.40
2019-03-06T04:05:52.603Z,9.40
2019-03-06T04:08:23.899Z,9.30
2019-03-06T04:10:55.669Z,9.40
2019-03-06T04:13:27.810Z,9.40
2019-03-06T04:15:59.842Z,9.30
2019-03-06T04:18:31.166Z,9.30
2019-03-06T04:21:02.639Z,9.40
2019-03-06T04:23:34.729Z,9.40
2019-03-06T04:26:06.174Z,9.40
2019-03-06T04:28:37.802Z,9.40
2019-03-06T04:31:09.140Z,9.50
2019-03-06T04:33:41.262Z,9.50
2019-03-06T04:36:13.102Z,9.40
2019-03-06T04:38:44.406Z,9.40
2019-03-06T04:41:18.187Z,9.40
2019-03-06T04:43:49.521Z,9.30
2019-03-06T04:46:21.781Z,9.30
2019-03-06T04:48:53.226Z,9.20
2019-03-06T04:51:24.712Z,9.20
2019-03-06T04:53:56.281Z,9.20
2019-03-06T04:56:27.699Z,9.30
2019-03-06T04:59:00.148Z,9.30
2019-03-06T05:01:32.543Z,9.30
2019-03-06T05:04:04.753Z,9.30
2019-03-06T05:06:37.387Z,9.30
2019-03-06T05:09:09.187Z,9.30
2019-03-06T05:11:40.538Z,9.30
2019-03-06T05:14:13.507Z,9.30
2019-03-06T05:17:06.957Z,9.20
2019-03-06T05:19:38.916Z,9.20
2019-03-06T05:22:11.009Z,9.20
2019-03-06T05:24:42.437Z,9.20
2019-03-06T05:27:13.849Z,9.20
2019-03-06T05:29:49.558Z,9.20
2019-03-06T05:32:34.936Z,9.20
2019-03-06T05:35:10.196Z,9.20
2019-03-06T05:38:06.130Z,9.20
2019-03-06T05:40:38.392Z,9.30
2019-03-06T05:43:09.857Z,9.30
2019-03-06T05:45:42.075Z,9.20
2019-03-06T05:48:14.447Z,9.30
2019-03-06T05:50:46.263Z,9.30
2019-03-06T05:53:17.676Z,9.30
2019-03-06T05:55:49.365Z,9.40
2019-03-06T05:58:20.708Z,9.40
2019-03-06T06:00:52.396Z,9.40
2019-03-06T06:03:24.399Z,9.40
2019-03-06T06:05:55.768Z,9.40
2019-03-06T06:08:27.152Z,9.40
2019-03-06T06:10:58.964Z,9.50
2019-03-06T06:13:31.084Z,9.50
2019-03-06T06:16:03.600Z,9.50
2019-03-06T06:18:35.303Z,9.60
2019-03-06T06:21:29.826Z,9.60
2019-03-06T06:24:06.683Z,9.60
2019-03-06T06:26:38.148Z,9.60
2019-03-06T06:29:09.570Z,9.60
2019-03-06T06:31:41.230Z,9.60
2019-03-06T06:34:12.630Z,9.70
2019-03-06T06:36:44.320Z,9.70
2019-03-06T06:39:17.430Z,9.70
2019-03-06T06:41:50.142Z,9.80
2019-03-06T06:44:21.702Z,9.80
2019-03-06T06:46:53.535Z,9.80
2019-03-06T06:49:25.426Z,9.80
2019-03-06T06:52:32.392Z,9.80
2019-03-06T06:56:00.084Z,9.80
2019-03-06T06:58:56.338Z,9.80
2019-03-06T07:02:04.467Z,9.90
2019-03-06T07:05:22.914Z,9.90
2019-03-06T07:08:02.337Z,9.90
2019-03-06T07:10:41.349Z,9.90
2019-03-06T07:13:40.431Z,9.90
2019-03-06T07:16:39.985Z,9.90
2019-03-06T07:19:45.738Z,9.90
2019-03-06T07:22:40.040Z,9.90
2019-03-06T07:25:29.924Z,9.90
2019-03-06T07:28:16.169Z,9.90
2019-03-06T07:31:03.133Z,9.80
2019-03-06T07:33:54.057Z,9.80
2019-03-06T07:36:46.446Z,9.80
2019-03-06T07:39:25.777Z,9.80
2019-03-06T07:42:19.394Z,9.80
2019-03-06T07:45:42.352Z,9.80
2019-03-06T07:48:35.361Z,9.80
2019-03-06T07:51:21.511Z,9.80
2019-03-06T07:54:22.088Z,9.90
2019-03-06T07:57:02.022Z,9.90
2019-03-06T07:59:34.370Z,10.00
2019-03-06T08:02:09.631Z,10.00
2019-03-06T08:04:42.503Z,10.00
2019-03-06T08:07:15.144Z,9.90
2019-03-06T08:09:46.540Z,9.90
2019-03-06T08:12:37.828Z,9.90
2019-03-06T08:15:33.923Z,9.90
2019-03-06T08:18:19.866Z,9.90
2019-03-06T08:21:10.183Z,9.90
2019-03-06T08:23:59.460Z,9.90
2019-03-06T08:26:33.087Z,9.90
2019-03-06T08:29:05.968Z,9.80
2019-03-06T08:31:56.506Z,9.80
2019-03-06T08:34:27.926Z,9.80
2019-03-06T08:36:59.319Z,9.90
2019-03-06T08:39:32.356Z,9.90
2019-03-06T08:42:05.093Z,10.00
2019-03-06T08:44:38.935Z,9.90
2019-03-06T08:47:32.667Z,9.90
2019-03-06T08:50:11.237Z,9.90
2019-03-06T08:52:47.198Z,9.90
2019-03-06T08:55:46.786Z,9.90
2019-03-06T08:58:35.113Z,9.90
2019-03-06T09:01:49.117Z,9.90
2019-03-06T09:04:42.647Z,9.90
2019-03-06T09:07:36.448Z,9.90
2019-03-06T09:10:28.216Z,9.90
2019-03-06T09:13:09.278Z,9.90
2019-03-06T09:16:06.873Z,9.90
2019-03-06T09:19:00.205Z,9.80
2019-03-06T09:21:57.922Z,9.80
2019-03-06T09:24:55.416Z,9.80
2019-03-06T09:27:40.075Z,9.80
2019-03-06T09:30:22.917Z,9.70
2019-03-06T09:33:15.027Z,9.70
2019-03-06T09:36:04.259Z,9.70
2019-03-06T09:38:47.791Z,9.70
2019-03-06T09:41:28.011Z,9.70
2019-03-06T09:44:19.291Z,9.80
2019-03-06T09:47:09.207Z,9.90
2019-03-06T09:49:50.516Z,9.90
2019-03-06T09:52:54.745Z,10.00
2019-03-06T09:55:51.067Z,10.00
2019-03-06T09:58:31.975Z,10.00
2019-03-06T10:01:19.238Z,10.00
2019-03-06T10:04:25.028Z,10.10
2019-03-06T10:07:28.139Z,10.10
2019-03-06T10:10:11.095Z,10.20
2019-03-06T10:12:59.743Z,10.20
2019-03-06T10:15:52.036Z,10.20
2019-03-06T10:18:48.444Z,10.20
2019-03-06T10:21:20.215Z,10.10
2019-03-06T10:23:51.973Z,10.20
2019-03-06T10:26:24.031Z,10.10
2019-03-06T10:28:55.604Z,10.10
2019-03-06T10:31:27.837Z,10.10
2019-03-06T10:33:59.686Z,10.10
2019-03-06T10:36:31.417Z,10.10
2019-03-06T10:39:06.278Z,10.10
2019-03-06T10:41:39.516Z,10.10
2019-03-06T10:44:11.020Z,10.20
2019-03-06T10:46:42.466Z,10.20
2019-03-06T10:49:14.143Z,10.20
2019-03-06T10:51:45.694Z,10.20
2019-03-06T10:54:18.017Z,10.20
2019-03-06T10:56:50.832Z,10.30
2019-03-06T10:59:22.554Z,10.30
2019-03-06T11:01:54.309Z,10.30
2019-03-06T11:04:40.352Z,10.30
2019-03-06T11:07:12.122Z,10.30
2019-03-06T11:09:44.004Z,10.40
2019-03-06T11:12:15.265Z,10.40
2019-03-06T11:14:46.824Z,10.40
2019-03-06T11:17:19.798Z,10.40
2019-03-06T11:19:51.537Z,10.40
2019-03-06T11:22:23.512Z,10.40
2019-03-06T11:24:55.502Z,10.30
2019-03-06T11:27:27.467Z,10.30
2019-03-06T11:29:59.004Z,10.30
2019-03-06T11:32:33.794Z,10.30
2019-03-06T11:35:06.914Z,10.30
2019-03-06T11:37:38.418Z,10.30
2019-03-06T11:40:12.855Z,10.40
2019-03-06T11:42:44.345Z,10.40
2019-03-06T11:45:18.433Z,10.40
2019-03-06T11:47:51.049Z,10.40
2019-03-06T11:50:23.087Z,10.30
2019-03-06T11:52:56.773Z,10.30
2019-03-06T11:55:28.285Z,10.30
2019-03-06T11:57:59.669Z,10.40
2019-03-06T12:00:33.974Z,10.40
2019-03-06T12:03:07.044Z,10.40
2019-03-06T12:05:39.967Z,10.40
2019-03-06T12:08:14.361Z,10.40
2019-03-06T12:10:46.454Z,10.40
2019-03-06T12:13:18.715Z,10.50
2019-03-06T12:15:51.260Z,10.50
2019-03-06T12:18:24.224Z,10.50
2019-03-06T12:20:56.098Z,10.50
2019-03-06T12:23:27.841Z,10.60
2019-03-06T12:26:02.479Z,10.70
2019-03-06T12:28:33.890Z,10.70
2019-03-06T12:31:08.307Z,10.80
2019-03-06T12:33:40.370Z,10.90
2019-03-06T12:36:11.862Z,10.90
2019-03-06T12:38:44.511Z,10.90
2019-03-06T12:41:17.342Z,10.90
2019-03-06T12:43:48.727Z,11.00
2019-03-06T12:46:25.324Z,11.00
2019-03-06T12:49:08.693Z,11.10
2019-03-06T12:51:42.599Z,11.10
2019-03-06T12:54:14.416Z,11.00
2019-03-06T12:56:45.824Z,11.00
2019-03-06T12:59:17.846Z,11.00
2019-03-06T13:01:49.487Z,10.90
2019-03-06T13:04:20.894Z,10.80
2019-03-06T13:06:52.160Z,10.80
2019-03-06T13:09:23.514Z,10.70
2019-03-06T13:11:54.782Z,10.70
2019-03-06T13:14:26.895Z,10.60
2019-03-06T13:16:58.996Z,10.70
2019-03-06T13:19:30.698Z,10.70
2019-03-06T13:22:10.922Z,10.70
2019-03-06T13:24:36.036Z,10.70
2019-03-06T13:27:09.308Z,10.70
2019-03-06T13:29:41.312Z,10.70
2019-03-06T13:32:14.640Z,10.70
2019-03-06T13:34:51.782Z,10.70
2019-03-06T13:37:24.298Z,10.70
2019-03-06T13:39:56.902Z,10.70
2019-03-06T13:42:29.264Z,10.60
2019-03-06T13:45:00.574Z,10.60
2019-03-06T13:47:33.774Z,10.70
2019-03-06T13:50:06.375Z,10.70
2019-03-06T13:52:38.102Z,10.80
2019-03-06T13:55:10.796Z,10.80
2019-03-06T13:57:44.411Z,10.90
2019-03-06T14:00:17.912Z,11.00
2019-03-06T14:02:50.057Z,11.10
2019-03-06T14:05:23.591Z,11.10
2019-03-06T14:07:58.571Z,11.20
2019-03-06T14:10:30.081Z,11.20
2019-03-06T14:13:01.785Z,11.30
2019-03-06T14:15:33.609Z,11.40
2019-03-06T14:18:07.443Z,11.40
2019-03-06T14:20:41.106Z,11.40
2019-03-06T14:23:12.745Z,11.50
2019-03-06T14:25:44.315Z,11.60
2019-03-06T14:28:16.769Z,11.60
2019-03-06T14:30:48.188Z,11.70
2019-03-06T14:33:21.196Z,11.80
2019-03-06T14:35:53.497Z,11.90
2019-03-06T14:38:25.378Z,12.00
2019-03-06T14:40:58.201Z,12.00
2019-03-06T14:43:29.916Z,12.00
2019-03-06T14:46:01.335Z,12.10
2019-03-06T14:48:32.761Z,12.00
2019-03-06T14:51:04.061Z,11.90
2019-03-06T14:53:35.707Z,11.80
2019-03-06T14:56:08.978Z,11.70
2019-03-06T14:58:41.356Z,11.60
2019-03-06T15:01:13.260Z,11.50
2019-03-06T15:03:45.068Z,11.40
2019-03-06T15:06:16.845Z,11.30
2019-03-06T15:08:48.317Z,11.30
2019-03-06T15:11:19.650Z,11.20
2019-03-06T15:13:51.012Z,11.20
2019-03-06T15:16:23.538Z,11.20
2019-03-06T15:18:54.821Z,11.10
2019-03-06T15:21:26.343Z,11.10
2019-03-06T15:24:00.665Z,11.20
2019-03-06T15:26:32.100Z,11.10
2019-03-06T15:29:03.886Z,11.10
2019-03-06T15:31:35.869Z,11.10
2019-03-06T15:34:07.486Z,11.10
2019-03-06T15:36:39.227Z,11.10
2019-03-06T15:39:45.665Z,11.00
2019-03-06T15:42:16.584Z,11.10
2019-03-06T15:44:48.014Z,11.20
2019-03-06T15:47:19.604Z,11.20
2019-03-06T15:49:51.208Z,11.20
2019-03-06T15:52:23.431Z,11.30
2019-03-06T15:54:54.814Z,11.30
2019-03-06T15:57:26.078Z,11.30
2019-03-06T15:59:57.719Z,11.30
2019-03-06T16:02:29.864Z,11.40
2019-03-06T16:05:01.159Z,11.40
2019-03-06T16:07:34.729Z,11.40
2019-03-06T16:10:06.889Z,11.50
2019-03-06T16:12:39.440Z,11.60
2019-03-06T16:15:13.782Z,11.70
2019-03-06T16:17:45.717Z,11.70
2019-03-06T16:20:18.013Z,11.80
2019-03-06T16:22:50.090Z,11.70
2019-03-06T16:25:22.097Z,11.70
2019-03-06T16:27:53.638Z,11.70
2019-03-06T16:30:26.843Z,11.70
2019-03-06T16:32:58.140Z,11.70
2019-03-06T16:35:29.687Z,11.70
2019-03-06T16:38:12.002Z,11.70
2019-03-06T16:40:48.878Z,11.70
2019-03-06T16:43:20.188Z,11.80
2019-03-06T16:45:51.729Z,11.80
2019-03-06T16:48:23.397Z,11.80
2019-03-06T16:50:56.479Z,11.80
2019-03-06T16:53:28.622Z,11.80
2019-03-06T16:56:00.774Z,11.80
2019-03-06T16:58:34.001Z,11.70
2019-03-06T17:01:07.077Z,11.80
2019-03-06T17:03:40.134Z,11.80
2019-03-06T17:06:11.866Z,11.80
2019-03-06T17:08:43.204Z,11.70
2019-03-06T17:11:15.433Z,11.70
2019-03-06T17:13:47.033Z,11.70
2019-03-06T17:16:18.348Z,11.70
2019-03-06T17:18:50.041Z,11.70
2019-03-06T17:21:21.436Z,11.70
2019-03-06T17:23:53.124Z,11.60
2019-03-06T17:26:25.990Z,11.70
2019-03-06T17:28:57.323Z,11.70
2019-03-06T17:31:30.798Z,11.60
2019-03-06T17:34:04.136Z,11.60
2019-03-06T17:36:35.905Z,11.60
2019-03-06T17:39:08.237Z,11.50
2019-03-06T17:41:41.502Z,11.50
2019-03-06T17:44:14.102Z,11.50
2019-03-06T17:46:45.527Z,11.40
2019-03-06T17:49:16.971Z,11.50
2019-03-06T17:51:48.605Z,11.40
2019-03-06T17:54:20.005Z,11.30
2019-03-06T17:56:51.806Z,11.40
2019-03-06T17:59:27.487Z,11.40
2019-03-06T18:01:59.850Z,11.30
2019-03-06T18:04:35.449Z,11.40
2019-03-06T18:07:07.092Z,11.40
2019-03-06T18:09:39.297Z,11.30
2019-03-06T18:12:10.801Z,11.20
2019-03-06T18:14:42.435Z,11.20
2019-03-06T18:17:13.834Z,11.20
2019-03-06T18:19:47.743Z,11.20
2019-03-06T18:22:19.435Z,11.20
2019-03-06T18:24:50.748Z,11.20
2019-03-06T18:27:26.345Z,11.20
2019-03-06T18:29:55.098Z,11.10
2019-03-06T18:32:28.798Z,11.10
2019-03-06T18:35:03.758Z,11.10
2019-03-06T18:37:37.100Z,11.10
2019-03-06T18:40:09.943Z,11.10
2019-03-06T18:42:43.530Z,11.10
2019-03-06T18:45:16.555Z,11.10
2019-03-06T18:47:48.257Z,11.10
2019-03-06T18:50:21.404Z,11.00
2019-03-06T18:52:53.810Z,11.10
2019-03-06T18:55:25.132Z,11.10
2019-03-06T18:57:57.104Z,11.00
2019-03-06T19:00:28.631Z,11.00
2019-03-06T19:02:59.954Z,11.00
2019-03-06T19:05:32.924Z,11.00
2019-03-06T19:08:04.530Z,11.00
2019-03-06T19:10:38.748Z,11.00
2019-03-06T19:13:12.480Z,11.00
2019-03-06T19:15:44.176Z,11.00
2019-03-06T19:18:15.930Z,11.00
2019-03-06T19:20:49.040Z,11.00
2019-03-06T19:23:21.856Z,11.00
2019-03-06T19:25:53.382Z,11.00
2019-03-06T19:28:25.528Z,11.00
2019-03-06T19:30:57.136Z,11.10
2019-03-06T19:33:28.945Z,11.00
2019-03-06T19:36:00.476Z,11.10
2019-03-06T19:38:50.500Z,11.00
2019-03-06T19:41:21.834Z,11.00
2019-03-06T19:43:53.687Z,11.00
2019-03-06T19:46:27.224Z,11.00
2019-03-06T19:48:59.064Z,10.90
2019-03-06T19:51:31.985Z,11.00
2019-03-06T19:54:06.033Z,11.00
2019-03-06T19:56:38.029Z,11.00
2019-03-06T19:59:12.013Z,10.90
2019-03-06T20:01:45.373Z,11.00
2019-03-06T20:04:16.757Z,11.00
2019-03-06T20:06:48.989Z,10.90
2019-03-06T20:09:28.574Z,10.90
2019-03-06T20:12:00.459Z,10.90
2019-03-06T20:14:32.138Z,10.90
2019-03-06T20:17:05.093Z,10.90
2019-03-06T20:19:39.250Z,10.90
2019-03-06T20:22:11.384Z,10.90
2019-03-06T20:24:43.190Z,10.90
2019-03-06T20:27:15.693Z,10.90
2019-03-06T20:29:47.158Z,10.90
2019-03-06T20:32:18.742Z,10.80
2019-03-06T20:34:51.317Z,10.90
2019-03-06T20:37:22.950Z,10.90
2019-03-06T20:39:54.424Z,10.90
2019-03-06T20:42:26.926Z,10.90
2019-03-06T20:45:00.652Z,10.90
2019-03-06T20:47:32.103Z,10.90
2019-03-06T20:50:05.264Z,10.90
2019-03-06T20:52:36.778Z,10.90
2019-03-06T20:55:09.479Z,10.80
2019-03-06T20:57:41.144Z,10.90
2019-03-06T21:00:17.234Z,10.90
2019-03-06T21:02:49.251Z,10.90
2019-03-06T21:05:20.984Z,10.80
2019-03-06T21:07:52.686Z,10.90
2019-03-06T21:10:24.483Z,10.90
2019-03-06T21:12:56.508Z,10.90
2019-03-06T21:15:27.914Z,10.90
2019-03-06T21:17:59.475Z,10.90
2019-03-06T21:20:30.912Z,11.00
2019-03-06T21:23:02.768Z,11.00
2019-03-06T21:25:37.319Z,10.90
2019-03-06T21:28:13.572Z,10.90
2019-03-06T21:30:47.638Z,10.90
2019-03-06T21:33:21.678Z,10.90
2019-03-06T21:35:53.339Z,10.90
2019-03-06T21:38:25.023Z,10.80
2019-03-06T21:40:56.473Z,10.70
2019-03-06T21:43:27.942Z,10.80
2019-03-06T21:46:01.308Z,10.80
2019-03-06T21:48:32.344Z,10.70
2019-03-06T21:51:05.414Z,10.70
2019-03-06T21:53:38.975Z,10.70
2019-03-06T21:56:11.529Z,10.70
2019-03-06T21:58:44.747Z,10.60
2019-03-06T22:01:18.407Z,10.60
2019-03-06T22:03:50.859Z,10.60
2019-03-06T22:06:24.521Z,10.50
2019-03-06T22:08:56.328Z,10.50
2019-03-06T22:11:27.695Z,10.40
2019-03-06T22:14:00.051Z,10.40
2019-03-06T22:16:31.341Z,10.40
2019-03-06T22:19:03.063Z,10.30
2019-03-06T22:21:34.630Z,10.30
2019-03-06T22:24:05.999Z,10.30
2019-03-06T22:26:38.415Z,10.30
2019-03-06T22:29:10.191Z,10.30
2019-03-06T22:31:41.617Z,10.30
2019-03-06T22:34:13.589Z,10.30
2019-03-06T22:36:46.742Z,10.30
2019-03-06T22:39:18.522Z,10.30
2019-03-06T22:41:50.169Z,10.30
2019-03-06T22:44:21.630Z,10.30
2019-03-06T22:46:53.148Z,10.30
2019-03-06T22:49:25.145Z,10.30
2019-03-06T22:51:58.545Z,10.30
2019-03-06T22:54:30.640Z,10.40
2019-03-06T22:57:02.687Z,10.40
2019-03-06T22:59:34.492Z,10.40
2019-03-06T23:02:06.485Z,10.50
2019-03-06T23:04:38.166Z,10.60
2019-03-06T23:07:09.747Z,10.60
2019-03-06T23:09:41.617Z,10.60
2019-03-06T23:12:13.370Z,10.70
2019-03-06T23:14:45.149Z,10.70
2019-03-06T23:17:19.253Z,10.70
2019-03-06T23:19:52.586Z,10.70
2019-03-06T23:22:24.381Z,10.80
2019-03-06T23:24:55.888Z,10.80
2019-03-06T23:27:27.286Z,10.80
2019-03-06T23:30:00.801Z,10.90
2019-03-06T23:32:32.779Z,10.90
2019-03-06T23:35:04.294Z,10.90
2019-03-06T23:37:36.018Z,10.90
2019-03-06T23:40:08.046Z,10.90
2019-03-06T23:42:39.510Z,10.90
2019-03-06T23:45:12.660Z,11.00
2019-03-06T23:47:46.194Z,11.00
2019-03-06T23:50:18.000Z,11.00
2019-03-06T23:53:13.960Z,11.10
2019-03-06T23:55:45.523Z,11.10
2019-03-06T23:58:16.843Z,11.10
