createdAt,value
2022-11-04T00:00:56.513Z,3.27
2022-11-04T00:03:24.559Z,3.70
2022-11-04T00:05:52.532Z,3.30
2022-11-04T00:08:26.411Z,3.37
2022-11-04T00:11:13.249Z,3.10
2022-11-04T00:13:43.096Z,2.93
2022-11-04T00:16:28.480Z,2.97
2022-11-04T00:18:56.520Z,3.37
2022-11-04T00:21:42.401Z,3.10
2022-11-04T00:24:29.741Z,3.37
2022-11-04T00:27:15.434Z,3.00
2022-11-04T00:29:45.086Z,2.73
2022-11-04T00:32:30.510Z,2.67
2022-11-04T00:34:58.535Z,3.53
2022-11-04T00:37:27.624Z,3.30
2022-11-04T00:39:55.655Z,3.50
2022-11-04T00:42:23.791Z,3.33
2022-11-04T00:44:53.171Z,3.60
2022-11-04T00:47:21.156Z,3.20
2022-11-04T00:49:49.160Z,3.17
2022-11-04T00:52:17.209Z,3.73
2022-11-04T00:54:45.225Z,3.57
2022-11-04T00:57:13.726Z,3.63
2022-11-04T00:59:42.491Z,3.87
2022-11-04T01:02:12.710Z,3.53
2022-11-04T01:04:41.009Z,3.50
2022-11-04T01:07:08.994Z,3.47
2022-11-04T01:09:37.065Z,4.00
2022-11-04T01:12:05.632Z,4.00
2022-11-04T01:14:33.812Z,3.70
2022-11-04T01:17:01.800Z,3.83
2022-11-04T01:19:31.184Z,4.27
2022-11-04T01:21:59.183Z,4.03
2022-11-04T01:24:27.425Z,4.30
2022-11-04T01:26:55.424Z,4.20
2022-11-04T01:29:23.429Z,3.93
2022-11-04T01:31:51.604Z,4.30
2022-11-04T01:34:19.677Z,4.80
2022-11-04T01:36:49.035Z,4.57
2022-11-04T01:39:17.032Z,4.27
2022-11-04T01:41:45.103Z,4.40
2022-11-04T01:44:48.473Z,4.90
2022-11-04T01:47:19.484Z,5.13
2022-11-04T01:49:51.629Z,4.83
2022-11-04T01:52:27.368Z,4.70
2022-11-04T01:54:58.481Z,5.00
2022-11-04T01:57:32.694Z,5.20
2022-11-04T02:00:05.035Z,5.00
2022-11-04T02:02:47.102Z,5.00
2022-11-04T02:05:15.232Z,5.23
2022-11-04T02:07:44.817Z,4.77
2022-11-04T02:10:13.952Z,4.73
2022-11-04T02:12:49.790Z,4.83
2022-11-04T02:15:24.007Z,4.90
2022-11-04T02:18:09.544Z,4.93
2022-11-04T02:21:08.568Z,5.17
2022-11-04T02:23:57.732Z,5.03
2022-11-04T02:27:04.479Z,5.07
2022-11-04T02:29:58.021Z,5.60
2022-11-04T02:32:34.299Z,5.83
2022-11-04T02:35:06.631Z,5.20
2022-11-04T02:37:41.365Z,5.23
2022-11-04T02:40:20.516Z,5.47
2022-11-04T02:42:55.871Z,5.30
2022-11-04T02:45:34.484Z,5.20
2022-11-04T02:48:06.837Z,5.27
2022-11-04T02:50:40.576Z,5.63
2022-11-04T02:53:15.344Z,5.47
2022-11-04T02:55:47.736Z,5.90
2022-11-04T02:58:19.836Z,5.60
2022-11-04T03:00:52.054Z,6.50
2022-11-04T03:03:25.490Z,5.50
2022-11-04T03:05:56.087Z,5.50
2022-11-04T03:08:30.267Z,5.93
2022-11-04T03:11:03.327Z,5.70
2022-11-04T03:13:37.396Z,5.67
2022-11-04T03:16:11.449Z,5.70
2022-11-04T03:18:45.568Z,6.13
2022-11-04T03:21:15.716Z,5.97
2022-11-04T03:23:44.360Z,5.90
2022-11-04T03:26:19.859Z,5.43
2022-11-04T03:28:58.448Z,5.80
2022-11-04T03:31:36.247Z,5.63
2022-11-04T03:34:04.292Z,6.37
2022-11-04T03:36:32.325Z,6.37
2022-11-04T03:39:00.360Z,6.70
2022-11-04T03:41:35.268Z,5.70
2022-11-04T03:44:03.439Z,6.57
2022-11-04T03:46:32.868Z,6.43
2022-11-04T03:49:02.068Z,6.00
2022-11-04T03:51:30.069Z,5.90
2022-11-04T03:53:58.705Z,5.80
2022-11-04T03:57:00.743Z,5.07
2022-11-04T03:59:47.766Z,5.40
2022-11-04T04:02:21.538Z,5.00
2022-11-04T04:04:56.586Z,5.20
2022-11-04T04:07:31.509Z,4.77
2022-11-04T04:10:26.940Z,4.67
2022-11-04T04:12:59.540Z,4.57
2022-11-04T04:15:31.951Z,4.00
2022-11-04T04:18:04.867Z,3.70
2022-11-04T04:20:36.936Z,3.30
2022-11-04T04:23:29.517Z,2.73
2022-11-04T04:26:19.134Z,2.70
2022-11-04T04:28:47.999Z,2.10
2022-11-04T04:31:38.166Z,2.50
2022-11-04T04:34:08.293Z,2.23
2022-11-04T04:36:45.959Z,2.13
2022-11-04T04:39:34.927Z,1.97
2022-11-04T04:42:20.664Z,2.00
2022-11-04T04:45:01.016Z,2.10
2022-11-04T04:47:35.772Z,2.10
2022-11-04T04:50:06.020Z,2.00
2022-11-04T04:52:36.339Z,2.10
2022-11-04T04:55:04.633Z,1.77
2022-11-04T04:57:32.654Z,2.20
2022-11-04T05:00:00.757Z,2.10
2022-11-04T05:02:28.853Z,2.13
2022-11-04T05:04:57.171Z,3.77
2022-11-04T05:07:26.799Z,2.43
2022-11-04T05:09:54.828Z,2.47
2022-11-04T05:12:23.007Z,2.60
2022-11-04T05:14:51.019Z,2.40
2022-11-04T05:17:19.098Z,3.20
2022-11-04T05:19:47.088Z,2.70
2022-11-04T05:22:15.080Z,2.80
2022-11-04T05:24:44.443Z,2.50
2022-11-04T05:27:12.448Z,2.77
2022-11-04T05:29:40.495Z,2.87
2022-11-04T05:32:08.504Z,3.27
2022-11-04T05:34:36.753Z,3.30
2022-11-04T05:37:04.819Z,3.60
2022-11-04T05:39:32.924Z,3.70
2022-11-04T05:42:02.584Z,3.77
2022-11-04T05:44:30.552Z,3.97
2022-11-04T05:46:58.532Z,4.00
2022-11-04T05:49:26.539Z,4.23
2022-11-04T05:51:54.577Z,3.90
2022-11-04T05:54:22.694Z,3.83
2022-11-04T05:56:50.758Z,4.30
2022-11-04T05:59:20.260Z,4.37
2022-11-04T06:01:50.158Z,3.93
2022-11-04T06:04:20.482Z,4.50
2022-11-04T06:06:48.483Z,4.40
2022-11-04T06:09:16.467Z,4.63
2022-11-04T06:11:45.251Z,5.43
2022-11-04T06:14:18.339Z,5.07
2022-11-04T06:16:48.252Z,4.50
2022-11-04T06:19:16.484Z,4.47
2022-11-04T06:21:44.600Z,5.00
2022-11-04T06:24:12.599Z,4.73
2022-11-04T06:26:41.136Z,4.70
2022-11-04T06:29:09.762Z,5.07
2022-11-04T06:31:37.851Z,5.13
2022-11-04T06:34:07.258Z,4.93
2022-11-04T06:36:37.375Z,4.77
2022-11-04T06:39:06.104Z,4.47
2022-11-04T06:41:34.545Z,4.73
2022-11-04T06:44:02.563Z,4.90
2022-11-04T06:46:35.502Z,4.97
2022-11-04T06:49:03.888Z,4.67
2022-11-04T06:51:33.636Z,4.77
2022-11-04T06:54:01.638Z,5.10
2022-11-04T06:56:29.684Z,4.30
2022-11-04T06:58:57.880Z,5.17
2022-11-04T07:01:28.413Z,6.00
2022-11-04T07:03:58.718Z,6.33
2022-11-04T07:06:28.692Z,5.57
2022-11-04T07:08:59.951Z,5.40
2022-11-04T07:11:30.412Z,6.20
2022-11-04T07:13:58.473Z,6.20
2022-11-04T07:16:26.688Z,6.43
2022-11-04T07:18:56.112Z,6.70
2022-11-04T07:21:24.508Z,6.33
2022-11-04T07:23:52.559Z,6.20
2022-11-04T07:26:21.972Z,6.07
2022-11-04T07:28:49.975Z,5.93
2022-11-04T07:31:18.547Z,6.40
2022-11-04T07:33:49.921Z,5.57
2022-11-04T07:36:19.065Z,6.03
2022-11-04T07:38:47.434Z,5.93
2022-11-04T07:41:15.736Z,5.57
2022-11-04T07:43:49.088Z,5.77
2022-11-04T07:46:17.155Z,5.60
2022-11-04T07:48:45.297Z,5.67
2022-11-04T07:51:16.430Z,5.67
2022-11-04T07:53:45.077Z,5.40
2022-11-04T07:56:14.281Z,5.40
2022-11-04T07:58:44.233Z,5.40
2022-11-04T08:01:15.166Z,5.27
2022-11-04T08:03:43.512Z,4.33
2022-11-04T08:06:14.085Z,3.83
2022-11-04T08:08:43.373Z,3.50
2022-11-04T08:11:17.477Z,3.03
2022-11-04T08:13:47.871Z,3.30
2022-11-04T08:16:18.078Z,3.00
2022-11-04T08:18:46.733Z,2.30
2022-11-04T08:21:15.079Z,2.33
2022-11-04T08:23:43.605Z,2.10
2022-11-04T08:26:13.709Z,2.10
2022-11-04T08:28:41.852Z,2.10
2022-11-04T08:31:14.900Z,2.10
2022-11-04T08:33:43.687Z,1.83
2022-11-04T08:36:15.033Z,1.73
2022-11-04T08:38:43.111Z,2.23
2022-11-04T08:41:12.484Z,3.00
2022-11-04T08:43:40.542Z,2.63
2022-11-04T08:46:11.477Z,3.23
2022-11-04T08:48:40.895Z,3.20
2022-11-04T08:51:14.060Z,2.97
2022-11-04T08:53:42.109Z,3.20
2022-11-04T08:56:15.208Z,3.27
2022-11-04T08:58:43.285Z,3.53
2022-11-04T09:01:13.101Z,3.23
2022-11-04T09:03:42.559Z,3.30
2022-11-04T09:06:12.487Z,2.50
2022-11-04T09:08:41.087Z,3.10
2022-11-04T09:11:10.070Z,2.80
2022-11-04T09:13:39.994Z,2.63
2022-11-04T09:16:09.969Z,1.97
2022-11-04T09:18:39.606Z,1.80
2022-11-04T09:21:09.588Z,1.70
2022-11-04T09:23:37.949Z,1.40
2022-11-04T09:26:08.691Z,1.20
2022-11-04T09:28:36.949Z,1.17
2022-11-04T09:31:09.041Z,1.40
2022-11-04T09:33:37.064Z,1.10
2022-11-04T09:36:08.349Z,1.17
2022-11-04T09:38:37.525Z,1.10
2022-11-04T09:41:12.780Z,1.07
2022-11-04T09:43:53.049Z,0.90
2022-11-04T09:46:22.357Z,1.10
2022-11-04T09:48:54.747Z,1.10
2022-11-04T09:51:52.743Z,0.80
2022-11-04T09:54:21.751Z,0.93
2022-11-04T09:56:51.715Z,0.80
2022-11-04T09:59:25.200Z,0.63
2022-11-04T10:02:04.940Z,0.97
2022-11-04T10:04:49.508Z,0.70
2022-11-04T10:07:33.366Z,0.63
2022-11-04T10:10:11.523Z,0.60
2022-11-04T10:12:54.439Z,0.60
2022-11-04T10:15:58.042Z,0.50
2022-11-04T10:18:38.189Z,0.50
2022-11-04T10:21:14.152Z,0.60
2022-11-04T10:23:46.871Z,0.67
2022-11-04T10:26:18.624Z,0.60
2022-11-04T10:28:51.160Z,0.80
2022-11-04T10:31:20.008Z,0.80
2022-11-04T10:33:51.614Z,0.53
2022-11-04T10:36:21.169Z,0.60
2022-11-04T10:38:54.797Z,0.60
2022-11-04T10:41:29.031Z,0.50
2022-11-04T10:44:03.510Z,0.80
2022-11-04T10:46:41.829Z,0.70
2022-11-04T10:49:30.742Z,0.67
2022-11-04T10:51:59.076Z,1.10
2022-11-04T10:54:30.485Z,0.60
2022-11-04T10:56:58.644Z,0.60
2022-11-04T10:59:30.579Z,0.90
2022-11-04T11:02:00.285Z,0.53
2022-11-04T11:04:31.488Z,0.50
2022-11-04T11:07:01.421Z,0.70
2022-11-04T11:09:33.251Z,0.90
2022-11-04T11:12:09.857Z,0.60
2022-11-04T11:14:43.158Z,0.70
2022-11-04T11:17:20.542Z,0.60
2022-11-04T11:19:57.760Z,0.67
2022-11-04T11:22:36.857Z,0.87
2022-11-04T11:25:22.444Z,0.77
2022-11-04T11:27:52.932Z,0.77
2022-11-04T11:30:32.134Z,0.70
2022-11-04T11:33:03.744Z,0.83
2022-11-04T11:35:41.325Z,0.77
2022-11-04T11:38:22.046Z,0.70
2022-11-04T11:41:22.792Z,0.90
2022-11-04T11:43:46.515Z,0.90
2022-11-04T11:46:14.876Z,1.00
2022-11-04T11:48:44.348Z,0.80
2022-11-04T11:51:14.772Z,0.90
2022-11-04T11:54:03.687Z,0.80
2022-11-04T11:57:11.468Z,1.10
2022-11-04T12:02:34.649Z,1.03
2022-11-04T12:10:56.452Z,0.70
2022-11-04T12:13:30.137Z,0.80
2022-11-04T12:16:18.216Z,0.90
2022-11-04T12:19:14.075Z,1.07
2022-11-04T12:21:47.353Z,0.97
2022-11-04T12:24:28.605Z,1.13
2022-11-04T12:27:06.329Z,0.97
2022-11-04T12:29:49.857Z,1.00
2022-11-04T12:32:28.808Z,1.20
2022-11-04T12:35:21.433Z,1.20
2022-11-04T12:38:03.443Z,0.80
2022-11-04T12:40:41.524Z,1.00
2022-11-04T12:43:20.944Z,0.90
2022-11-04T12:46:03.935Z,1.20
2022-11-04T12:49:11.283Z,1.47
2022-11-04T12:51:49.604Z,0.90
2022-11-04T12:54:45.160Z,1.00
2022-11-04T12:57:19.817Z,0.87
2022-11-04T13:00:15.381Z,1.40
2022-11-04T13:02:50.017Z,0.80
2022-11-04T13:05:37.296Z,0.87
2022-11-04T13:08:21.031Z,0.97
2022-11-04T13:10:54.880Z,0.90
2022-11-04T13:13:27.752Z,0.87
2022-11-04T13:15:59.138Z,0.77
2022-11-04T13:18:34.054Z,1.00
2022-11-04T13:21:07.191Z,1.30
2022-11-04T13:23:41.583Z,0.70
2022-11-04T13:26:15.231Z,1.13
2022-11-04T13:28:45.121Z,1.03
2022-11-04T13:31:20.737Z,0.90
2022-11-04T13:33:56.767Z,1.47
2022-11-04T13:36:31.847Z,1.20
2022-11-04T13:39:03.424Z,1.40
2022-11-04T13:41:55.658Z,0.63
2022-11-04T13:44:27.721Z,0.70
2022-11-04T13:46:58.905Z,0.80
2022-11-04T13:49:32.490Z,1.00
2022-11-04T13:52:08.054Z,0.83
2022-11-04T13:54:39.165Z,1.00
2022-11-04T13:57:14.159Z,0.80
2022-11-04T13:59:44.991Z,1.00
2022-11-04T14:02:38.602Z,0.90
2022-11-04T14:05:40.501Z,1.00
2022-11-04T14:08:16.148Z,0.90
2022-11-04T14:10:46.631Z,0.80
2022-11-04T14:13:44.161Z,1.13
2022-11-04T14:16:13.916Z,0.90
2022-11-04T14:18:43.505Z,0.80
2022-11-04T14:21:13.623Z,0.83
2022-11-04T14:23:46.192Z,1.47
2022-11-04T14:26:16.844Z,1.10
2022-11-04T14:28:48.007Z,1.10
2022-11-04T14:31:34.887Z,1.00
2022-11-04T14:34:03.389Z,1.20
2022-11-04T14:36:37.528Z,0.90
2022-11-04T14:39:24.074Z,0.83
2022-11-04T14:42:02.618Z,1.00
2022-11-04T14:44:37.583Z,0.90
2022-11-04T14:47:18.393Z,1.20
2022-11-04T14:49:48.637Z,0.93
2022-11-04T14:52:26.990Z,1.20
2022-11-04T14:54:59.484Z,1.10
2022-11-04T14:57:31.924Z,1.10
2022-11-04T14:59:59.914Z,0.90
2022-11-04T15:02:33.848Z,1.10
2022-11-04T15:05:03.191Z,0.93
2022-11-04T15:07:37.397Z,1.27
2022-11-04T15:10:21.444Z,0.90
2022-11-04T15:12:54.493Z,1.03
2022-11-04T15:15:37.925Z,1.23
2022-11-04T15:18:08.790Z,1.10
2022-11-04T15:20:46.040Z,1.13
2022-11-04T15:23:17.552Z,0.90
2022-11-04T15:25:48.531Z,1.03
2022-11-04T15:28:21.458Z,1.23
2022-11-04T15:31:01.008Z,1.30
2022-11-04T15:33:30.213Z,1.20
2022-11-04T15:35:59.768Z,0.80
2022-11-04T15:38:29.546Z,0.90
2022-11-04T15:41:21.641Z,1.10
2022-11-04T15:43:49.579Z,1.40
2022-11-04T15:46:20.107Z,1.00
2022-11-04T15:49:06.540Z,0.90
2022-11-04T15:51:41.605Z,1.20
2022-11-04T15:54:21.414Z,1.10
2022-11-04T15:56:55.133Z,1.20
2022-11-04T15:59:26.715Z,1.10
2022-11-04T16:01:55.346Z,1.40
2022-11-04T16:04:25.942Z,1.57
2022-11-04T16:07:22.724Z,1.67
2022-11-04T16:09:53.136Z,1.53
2022-11-04T16:12:30.852Z,1.30
2022-11-04T16:14:59.807Z,1.20
2022-11-04T16:17:29.288Z,1.30
2022-11-04T16:20:00.117Z,1.27
2022-11-04T16:22:31.869Z,1.23
2022-11-04T16:25:01.361Z,1.57
2022-11-04T16:27:34.456Z,1.23
2022-11-04T16:30:10.493Z,1.50
2022-11-04T16:32:43.794Z,1.40
2022-11-04T16:35:18.202Z,1.20
2022-11-04T16:37:46.380Z,1.20
2022-11-04T16:40:15.637Z,1.30
2022-11-04T16:42:46.287Z,1.30
2022-11-04T16:45:24.822Z,1.50
2022-11-04T16:47:53.571Z,1.90
2022-11-04T16:50:22.003Z,1.90
2022-11-04T16:52:50.051Z,2.20
2022-11-04T16:55:18.907Z,2.20
2022-11-04T16:57:50.799Z,2.40
2022-11-04T17:00:22.538Z,2.20
2022-11-04T17:02:51.497Z,3.33
2022-11-04T17:05:20.006Z,3.53
2022-11-04T17:08:00.221Z,6.33
2022-11-04T17:10:35.130Z,5.17
2022-11-04T17:13:04.553Z,5.20
2022-11-04T17:15:32.738Z,9.00
2022-11-04T17:18:00.718Z,9.10
2022-11-04T17:20:30.010Z,9.93
2022-11-04T17:22:58.311Z,9.20
2022-11-04T17:25:27.767Z,8.77
2022-11-04T17:27:56.313Z,8.00
2022-11-04T17:30:25.951Z,5.67
2022-11-04T17:32:54.008Z,4.70
2022-11-04T17:35:22.271Z,4.70
2022-11-04T17:37:52.767Z,4.63
2022-11-04T17:40:22.191Z,3.47
2022-11-04T17:43:11.903Z,2.90
2022-11-04T17:45:42.349Z,2.90
2022-11-04T17:48:11.305Z,2.60
2022-11-04T17:50:41.408Z,2.70
2022-11-04T17:53:09.679Z,2.83
2022-11-04T17:55:40.354Z,3.30
2022-11-04T17:58:08.870Z,2.80
2022-11-04T18:00:36.965Z,2.77
2022-11-04T18:03:08.694Z,3.30
2022-11-04T18:05:37.287Z,3.23
2022-11-04T18:08:05.634Z,4.23
2022-11-04T18:10:33.620Z,4.13
2022-11-04T18:13:01.673Z,5.03
2022-11-04T18:15:30.271Z,3.73
2022-11-04T18:17:58.351Z,4.00
2022-11-04T18:20:27.779Z,3.33
2022-11-04T18:22:55.863Z,3.77
2022-11-04T18:25:23.848Z,3.63
2022-11-04T18:27:51.848Z,4.30
2022-11-04T18:30:20.097Z,4.40
2022-11-04T18:32:48.071Z,4.40
2022-11-04T18:35:16.209Z,3.57
2022-11-04T18:37:47.414Z,4.33
2022-11-04T18:40:16.052Z,4.53
2022-11-04T18:42:44.251Z,5.07
2022-11-04T18:45:12.590Z,5.00
2022-11-04T18:47:40.569Z,5.70
2022-11-04T18:50:09.159Z,6.10
2022-11-04T18:52:37.173Z,5.70
2022-11-04T18:55:07.491Z,6.20
2022-11-04T18:57:36.300Z,5.20
2022-11-04T19:00:05.317Z,6.10
2022-11-04T19:02:33.393Z,4.33
2022-11-04T19:05:03.013Z,3.70
2022-11-04T19:07:30.989Z,4.10
2022-11-04T19:09:58.993Z,4.50
2022-11-04T19:12:45.839Z,4.13
2022-11-04T19:15:13.960Z,3.37
2022-11-04T19:17:41.915Z,3.77
2022-11-04T19:20:12.616Z,4.23
2022-11-04T19:22:41.538Z,4.73
2022-11-04T19:25:10.469Z,5.27
2022-11-04T19:27:39.899Z,7.10
2022-11-04T19:30:08.905Z,5.97
2022-11-04T19:32:37.064Z,5.07
2022-11-04T19:35:05.535Z,4.20
2022-11-04T19:37:33.665Z,4.50
2022-11-04T19:40:01.763Z,5.47
2022-11-04T19:42:47.025Z,3.93
2022-11-04T19:45:16.411Z,4.00
2022-11-04T19:47:44.699Z,4.30
2022-11-04T19:50:13.060Z,5.13
2022-11-04T19:52:41.095Z,4.33
2022-11-04T19:55:11.245Z,3.93
2022-11-04T19:57:39.936Z,3.77
2022-11-04T20:00:09.256Z,3.83
2022-11-04T20:02:41.547Z,3.20
2022-11-04T20:05:10.352Z,4.00
2022-11-04T20:07:39.342Z,5.30
2022-11-04T20:10:08.384Z,5.57
2022-11-04T20:12:54.155Z,5.27
2022-11-04T20:15:22.515Z,6.10
2022-11-04T20:17:51.873Z,5.90
2022-11-04T20:20:20.107Z,5.37
2022-11-04T20:22:48.107Z,5.17
2022-11-04T20:25:16.443Z,4.97
2022-11-04T20:27:44.482Z,5.80
2022-11-04T20:30:13.465Z,8.00
2022-11-04T20:32:41.633Z,8.13
2022-11-04T20:35:11.206Z,8.70
2022-11-04T20:37:39.414Z,9.43
2022-11-04T20:40:08.629Z,7.80
2022-11-04T20:42:36.705Z,7.97
2022-11-04T20:45:05.095Z,7.30
2022-11-04T20:47:33.108Z,5.50
2022-11-04T20:50:01.089Z,4.43
2022-11-04T20:52:31.105Z,5.07
2022-11-04T20:55:02.184Z,5.23
2022-11-04T20:57:30.209Z,4.23
2022-11-04T20:59:58.236Z,3.80
2022-11-04T21:02:26.566Z,4.63
2022-11-04T21:04:54.736Z,3.73
2022-11-04T21:07:22.760Z,3.77
2022-11-04T21:09:52.231Z,3.50
2022-11-04T21:12:20.831Z,3.43
2022-11-04T21:14:48.817Z,3.30
2022-11-04T21:17:16.867Z,3.47
2022-11-04T21:19:44.927Z,4.30
2022-11-04T21:22:12.949Z,4.20
2022-11-04T21:24:41.032Z,5.37
2022-11-04T21:27:10.913Z,5.67
2022-11-04T21:29:38.903Z,4.30
2022-11-04T21:32:07.420Z,3.80
2022-11-04T21:34:35.414Z,3.67
2022-11-04T21:37:03.426Z,4.23
2022-11-04T21:39:31.424Z,4.20
2022-11-04T21:41:59.573Z,3.60
2022-11-04T21:44:29.153Z,3.00
2022-11-04T21:46:57.132Z,3.30
2022-11-04T21:49:25.110Z,3.30
2022-11-04T21:51:53.140Z,3.50
2022-11-04T21:54:21.295Z,3.50
2022-11-04T21:56:51.377Z,3.47
2022-11-04T21:59:19.486Z,3.63
2022-11-04T22:01:48.910Z,3.63
2022-11-04T22:04:16.958Z,3.93
2022-11-04T22:06:45.383Z,3.23
2022-11-04T22:09:13.508Z,3.20
2022-11-04T22:11:41.623Z,3.03
2022-11-04T22:14:12.226Z,3.13
2022-11-04T22:16:41.236Z,3.67
2022-11-04T22:19:13.484Z,3.83
2022-11-04T22:21:43.611Z,3.87
2022-11-04T22:24:12.658Z,3.90
2022-11-04T22:26:41.052Z,3.40
2022-11-04T22:29:09.131Z,4.10
2022-11-04T22:31:38.682Z,4.37
2022-11-04T22:34:07.288Z,4.60
2022-11-04T22:36:36.776Z,4.23
2022-11-04T22:39:05.537Z,4.20
2022-11-04T22:41:34.410Z,4.37
2022-11-04T22:44:03.145Z,4.37
2022-11-04T22:46:33.013Z,5.77
2022-11-04T22:49:01.228Z,5.37
2022-11-04T22:51:31.271Z,4.70
2022-11-04T22:54:06.697Z,4.93
2022-11-04T22:56:36.190Z,5.87
2022-11-04T22:59:04.755Z,5.13
2022-11-04T23:01:33.697Z,4.20
2022-11-04T23:04:02.619Z,4.30
2022-11-04T23:06:31.046Z,4.40
2022-11-04T23:09:01.219Z,4.03
2022-11-04T23:11:48.293Z,3.87
2022-11-04T23:14:36.074Z,3.83
2022-11-04T23:17:29.866Z,3.30
2022-11-04T23:19:57.877Z,3.50
2022-11-04T23:22:43.758Z,3.33
2022-11-04T23:25:13.576Z,3.17
2022-11-04T23:28:02.280Z,3.07
2022-11-04T23:30:32.724Z,3.50
2022-11-04T23:33:02.843Z,3.07
2022-11-04T23:35:50.216Z,3.03
2022-11-04T23:38:18.811Z,3.00
2022-11-04T23:41:03.392Z,3.70
2022-11-04T23:43:31.483Z,2.60
2022-11-04T23:46:16.782Z,2.97
2022-11-04T23:49:02.142Z,2.83
2022-11-04T23:51:48.089Z,2.77
2022-11-04T23:54:33.678Z,2.97
2022-11-04T23:57:20.427Z,3.10
