createdAt,value
2023-04-09T00:00:41.944Z,4.40
2023-04-09T00:03:08.635Z,4.40
2023-04-09T00:05:39.119Z,4.40
2023-04-09T00:08:05.982Z,4.50
2023-04-09T00:10:32.632Z,6.70
2023-04-09T00:12:59.260Z,4.40
2023-04-09T00:15:31.326Z,4.40
2023-04-09T00:17:59.246Z,4.40
2023-04-09T00:20:26.223Z,4.30
2023-04-09T00:22:53.014Z,4.30
2023-04-09T00:25:20.152Z,4.30
2023-04-09T00:27:47.046Z,4.40
2023-04-09T00:30:14.027Z,4.30
2023-04-09T00:32:41.015Z,4.30
2023-04-09T00:35:07.999Z,4.30
2023-04-09T00:37:34.853Z,4.30
2023-04-09T00:40:01.490Z,4.30
2023-04-09T00:42:31.841Z,4.40
2023-04-09T00:44:58.589Z,4.40
2023-04-09T00:47:26.195Z,4.30
2023-04-09T00:49:52.821Z,4.40
2023-04-09T00:52:19.719Z,4.40
2023-04-09T00:54:46.398Z,4.40
2023-04-09T00:57:13.417Z,4.40
2023-04-09T00:59:40.162Z,4.40
2023-04-09T01:02:06.899Z,4.40
2023-04-09T01:04:34.326Z,4.40
2023-04-09T01:07:00.984Z,6.30
2023-04-09T01:09:29.872Z,4.50
2023-04-09T01:12:19.913Z,4.30
2023-04-09T01:14:52.811Z,4.30
2023-04-09T01:17:24.342Z,4.30
2023-04-09T01:19:54.686Z,4.30
2023-04-09T01:22:31.344Z,4.30
2023-04-09T01:25:05.071Z,4.20
2023-04-09T01:27:37.891Z,4.30
2023-04-09T01:30:05.107Z,4.20
2023-04-09T01:32:33.821Z,4.20
2023-04-09T01:35:01.421Z,4.30
2023-04-09T01:37:28.577Z,4.30
2023-04-09T01:39:55.329Z,4.30
2023-04-09T01:42:22.230Z,4.30
2023-04-09T01:44:48.977Z,4.30
2023-04-09T01:47:15.798Z,4.30
2023-04-09T01:49:43.004Z,4.30
2023-04-09T01:52:09.790Z,4.40
2023-04-09T01:54:36.378Z,4.30
2023-04-09T01:57:03.022Z,4.30
2023-04-09T01:59:29.747Z,4.40
2023-04-09T02:02:08.291Z,5.60
2023-04-09T02:04:43.960Z,4.40
2023-04-09T02:07:10.671Z,4.40
2023-04-09T02:09:39.563Z,4.40
2023-04-09T02:12:07.174Z,4.40
2023-04-09T02:14:34.101Z,4.40
2023-04-09T02:17:01.240Z,4.40
2023-04-09T02:19:44.781Z,4.50
2023-04-09T02:22:12.236Z,4.50
2023-04-09T02:24:40.579Z,4.50
2023-04-09T02:27:07.504Z,4.40
2023-04-09T02:29:34.309Z,4.50
2023-04-09T02:32:00.967Z,4.50
2023-04-09T02:34:27.748Z,4.50
2023-04-09T02:36:54.485Z,4.50
2023-04-09T02:39:21.118Z,4.50
2023-04-09T02:41:48.197Z,4.50
2023-04-09T02:44:15.013Z,4.50
2023-04-09T02:46:42.279Z,4.50
2023-04-09T02:49:09.139Z,5.90
2023-04-09T02:51:36.110Z,4.50
2023-04-09T02:54:03.543Z,4.50
2023-04-09T02:56:30.374Z,4.50
2023-04-09T02:58:57.425Z,4.50
2023-04-09T03:01:24.078Z,4.50
2023-04-09T03:03:50.766Z,4.50
2023-04-09T03:06:18.643Z,4.50
2023-04-09T03:08:45.593Z,4.50
2023-04-09T03:11:12.338Z,4.40
2023-04-09T03:13:38.897Z,4.50
2023-04-09T03:16:05.791Z,4.40
2023-04-09T03:18:32.506Z,4.40
2023-04-09T03:20:59.083Z,4.50
2023-04-09T03:23:25.676Z,4.50
2023-04-09T03:26:05.635Z,4.40
2023-04-09T03:28:32.339Z,4.40
2023-04-09T03:30:59.012Z,4.40
2023-04-09T03:33:25.980Z,4.40
2023-04-09T03:35:52.906Z,8.20
2023-04-09T03:38:19.750Z,4.40
2023-04-09T03:40:46.475Z,4.30
2023-04-09T03:43:13.449Z,4.20
2023-04-09T03:45:40.146Z,4.20
2023-04-09T03:48:06.892Z,4.10
2023-04-09T03:50:38.748Z,4.20
2023-04-09T03:53:05.598Z,7.10
2023-04-09T03:55:32.561Z,4.20
2023-04-09T03:57:59.251Z,4.20
2023-04-09T04:00:26.162Z,4.20
2023-04-09T04:02:52.947Z,4.10
2023-04-09T04:05:22.548Z,4.20
2023-04-09T04:07:49.202Z,4.10
2023-04-09T04:10:15.861Z,3.30
2023-04-09T04:12:42.464Z,4.20
2023-04-09T04:15:09.345Z,4.20
2023-04-09T04:17:36.103Z,4.10
2023-04-09T04:20:03.169Z,4.20
2023-04-09T04:22:29.810Z,4.00
2023-04-09T04:24:56.417Z,4.10
2023-04-09T04:27:23.029Z,4.10
2023-04-09T04:29:49.791Z,4.10
2023-04-09T04:32:16.416Z,4.00
2023-04-09T04:34:43.050Z,4.10
2023-04-09T04:37:09.684Z,4.10
2023-04-09T04:39:36.408Z,4.00
2023-04-09T04:42:03.020Z,4.00
2023-04-09T04:44:29.837Z,4.00
2023-04-09T04:46:56.737Z,4.00
2023-04-09T04:49:23.408Z,4.10
2023-04-09T04:51:50.086Z,4.00
2023-04-09T04:54:16.720Z,4.10
2023-04-09T04:56:43.449Z,4.20
2023-04-09T04:59:10.040Z,4.20
2023-04-09T05:01:36.814Z,4.20
2023-04-09T05:04:04.531Z,4.20
2023-04-09T05:06:31.568Z,4.10
2023-04-09T05:08:58.323Z,4.10
2023-04-09T05:11:25.472Z,4.10
2023-04-09T05:13:52.073Z,4.10
2023-04-09T05:16:19.595Z,4.10
2023-04-09T05:18:46.635Z,4.10
2023-04-09T05:21:13.240Z,4.10
2023-04-09T05:23:39.850Z,4.10
2023-04-09T05:26:06.551Z,4.20
2023-04-09T05:28:33.155Z,4.20
2023-04-09T05:30:59.881Z,4.20
2023-04-09T05:33:26.485Z,4.30
2023-04-09T05:35:53.254Z,4.30
2023-04-09T05:38:19.868Z,4.40
2023-04-09T05:40:46.487Z,4.40
2023-04-09T05:43:13.121Z,4.40
2023-04-09T05:45:39.937Z,4.50
2023-04-09T05:48:06.745Z,4.50
2023-04-09T05:50:40.884Z,4.50
2023-04-09T05:53:14.275Z,4.50
2023-04-09T05:55:41.086Z,4.50
2023-04-09T05:58:07.905Z,4.50
2023-04-09T06:00:34.592Z,4.60
2023-04-09T06:03:01.375Z,4.60
2023-04-09T06:05:28.463Z,4.50
2023-04-09T06:07:55.109Z,4.90
2023-04-09T06:10:21.817Z,4.60
2023-04-09T06:12:48.461Z,4.70
2023-04-09T06:15:15.371Z,4.60
2023-04-09T06:17:42.175Z,4.60
2023-04-09T06:20:09.221Z,4.70
2023-04-09T06:22:36.057Z,4.70
2023-04-09T06:25:02.762Z,4.80
2023-04-09T06:27:29.572Z,4.80
2023-04-09T06:29:57.557Z,4.90
2023-04-09T06:32:27.344Z,4.90
2023-04-09T06:34:53.935Z,8.10
2023-04-09T06:37:20.617Z,5.10
2023-04-09T06:39:58.110Z,5.20
2023-04-09T06:42:27.844Z,5.40
2023-04-09T06:44:54.521Z,5.50
2023-04-09T06:47:21.231Z,5.50
2023-04-09T06:49:49.278Z,5.60
2023-04-09T06:52:16.295Z,5.60
2023-04-09T06:54:42.890Z,5.70
2023-04-09T06:57:09.528Z,5.70
2023-04-09T06:59:36.313Z,5.80
2023-04-09T07:02:03.304Z,5.80
2023-04-09T07:04:30.194Z,5.90
2023-04-09T07:06:59.193Z,9.40
2023-04-09T07:09:25.997Z,9.20
2023-04-09T07:11:53.539Z,9.50
2023-04-09T07:14:20.342Z,6.20
2023-04-09T07:16:47.102Z,6.30
2023-04-09T07:19:13.825Z,6.40
2023-04-09T07:21:40.594Z,6.30
2023-04-09T07:24:07.320Z,6.40
2023-04-09T07:26:33.966Z,6.40
2023-04-09T07:29:01.038Z,6.40
2023-04-09T07:31:27.876Z,6.50
2023-04-09T07:33:54.607Z,6.50
2023-04-09T07:36:21.440Z,6.60
2023-04-09T07:38:48.548Z,10.40
2023-04-09T07:41:15.413Z,6.70
2023-04-09T07:43:42.481Z,6.90
2023-04-09T07:46:09.084Z,7.70
2023-04-09T07:48:35.922Z,7.30
2023-04-09T07:51:02.600Z,7.40
2023-04-09T07:53:29.175Z,7.40
2023-04-09T07:55:56.439Z,7.60
2023-04-09T07:58:23.039Z,7.60
2023-04-09T08:00:49.718Z,7.70
2023-04-09T08:03:17.613Z,7.70
2023-04-09T08:05:44.555Z,11.30
2023-04-09T08:08:11.392Z,7.70
2023-04-09T08:10:38.081Z,7.70
2023-04-09T08:13:04.671Z,9.80
2023-04-09T08:15:31.463Z,7.80
2023-04-09T08:17:58.221Z,7.80
2023-04-09T08:20:24.942Z,9.80
2023-04-09T08:22:51.516Z,7.80
2023-04-09T08:25:18.514Z,9.80
2023-04-09T08:27:45.095Z,8.00
2023-04-09T08:30:12.059Z,11.20
2023-04-09T08:32:38.764Z,8.10
2023-04-09T08:35:06.258Z,8.30
2023-04-09T08:37:33.293Z,8.30
2023-04-09T08:39:59.948Z,8.50
2023-04-09T08:42:27.305Z,8.50
2023-04-09T08:44:53.898Z,11.40
2023-04-09T08:47:21.059Z,8.60
2023-04-09T08:49:50.216Z,8.80
2023-04-09T08:52:19.140Z,11.60
2023-04-09T08:54:46.211Z,8.80
2023-04-09T08:57:12.848Z,11.70
2023-04-09T08:59:39.434Z,11.60
2023-04-09T09:02:10.590Z,8.90
2023-04-09T09:04:44.266Z,8.90
2023-04-09T09:07:11.242Z,8.80
2023-04-09T09:09:50.835Z,8.80
2023-04-09T09:12:40.693Z,8.80
2023-04-09T09:15:28.004Z,8.80
2023-04-09T09:17:58.796Z,8.80
2023-04-09T09:20:26.661Z,8.90
2023-04-09T09:22:54.966Z,11.30
2023-04-09T09:25:24.639Z,12.30
2023-04-09T09:27:51.872Z,11.20
2023-04-09T09:30:22.491Z,9.40
2023-04-09T09:32:53.690Z,9.30
2023-04-09T09:35:20.446Z,9.40
2023-04-09T09:37:47.109Z,9.50
2023-04-09T09:40:26.764Z,11.60
2023-04-09T09:42:57.671Z,9.60
2023-04-09T09:45:25.078Z,9.60
2023-04-09T09:47:52.555Z,10.90
2023-04-09T09:50:20.584Z,13.10
2023-04-09T09:52:47.777Z,12.00
2023-04-09T09:55:16.186Z,12.90
2023-04-09T09:57:44.513Z,12.80
2023-04-09T10:00:12.487Z,9.70
2023-04-09T10:02:53.533Z,9.80
2023-04-09T10:05:24.993Z,9.70
2023-04-09T10:07:51.873Z,9.80
2023-04-09T10:10:18.720Z,9.60
2023-04-09T10:12:45.548Z,9.50
2023-04-09T10:15:12.227Z,12.60
2023-04-09T10:17:39.080Z,9.60
2023-04-09T10:20:10.617Z,12.80
2023-04-09T10:22:37.581Z,9.80
2023-04-09T10:25:04.689Z,9.80
2023-04-09T10:27:31.610Z,9.80
2023-04-09T10:30:00.180Z,12.60
2023-04-09T10:32:28.324Z,10.00
2023-04-09T10:34:59.459Z,11.00
2023-04-09T10:37:26.855Z,9.90
2023-04-09T10:39:53.767Z,9.90
2023-04-09T10:42:22.462Z,13.00
2023-04-09T10:45:04.360Z,9.90
2023-04-09T10:47:32.951Z,9.90
2023-04-09T10:50:13.930Z,10.00
2023-04-09T10:52:41.624Z,11.80
2023-04-09T10:55:08.283Z,12.30
2023-04-09T10:57:35.051Z,10.10
2023-04-09T11:00:01.722Z,12.80
2023-04-09T11:02:31.878Z,10.20
2023-04-09T11:05:17.625Z,10.40
2023-04-09T11:07:45.426Z,10.40
2023-04-09T11:10:12.391Z,10.50
2023-04-09T11:12:39.384Z,10.80
2023-04-09T11:15:06.240Z,10.60
2023-04-09T11:17:37.746Z,10.60
2023-04-09T11:20:04.543Z,10.70
2023-04-09T11:22:31.209Z,10.90
2023-04-09T11:24:57.896Z,11.00
2023-04-09T11:27:24.514Z,13.90
2023-04-09T11:29:55.597Z,13.50
2023-04-09T11:32:22.245Z,11.20
2023-04-09T11:34:52.328Z,14.60
2023-04-09T11:37:18.986Z,14.10
2023-04-09T11:39:45.798Z,12.60
2023-04-09T11:42:16.050Z,13.70
2023-04-09T11:44:45.105Z,11.10
2023-04-09T11:47:12.842Z,14.00
2023-04-09T11:49:39.657Z,13.80
2023-04-09T11:52:06.478Z,11.00
2023-04-09T11:54:33.699Z,11.00
2023-04-09T11:57:01.853Z,11.00
2023-04-09T11:59:28.487Z,14.50
2023-04-09T12:01:57.536Z,11.00
2023-04-09T12:04:25.013Z,13.20
2023-04-09T12:06:51.990Z,11.00
2023-04-09T12:09:18.765Z,11.00
2023-04-09T12:11:46.327Z,14.10
2023-04-09T12:14:13.768Z,14.00
2023-04-09T12:16:46.606Z,13.00
2023-04-09T12:19:14.221Z,13.00
2023-04-09T12:21:52.021Z,12.90
2023-04-09T12:24:19.471Z,11.10
2023-04-09T12:26:47.113Z,12.30
2023-04-09T12:29:18.043Z,13.80
2023-04-09T12:31:45.108Z,11.30
2023-04-09T12:34:11.988Z,11.30
2023-04-09T12:36:42.009Z,13.80
2023-04-09T12:39:09.367Z,11.40
2023-04-09T12:41:36.028Z,11.40
2023-04-09T12:44:02.785Z,13.10
2023-04-09T12:46:29.598Z,11.40
2023-04-09T12:48:56.811Z,13.80
2023-04-09T12:51:23.880Z,13.30
2023-04-09T12:53:50.864Z,10.90
2023-04-09T12:56:17.707Z,13.80
2023-04-09T12:58:44.368Z,12.00
2023-04-09T13:01:11.111Z,10.90
2023-04-09T13:03:37.974Z,11.10
2023-04-09T13:06:05.071Z,14.10
2023-04-09T13:08:31.739Z,11.20
2023-04-09T13:10:58.460Z,11.20
2023-04-09T13:13:25.164Z,12.60
2023-04-09T13:15:52.231Z,11.30
2023-04-09T13:18:18.968Z,12.70
2023-04-09T13:20:45.768Z,14.10
2023-04-09T13:23:12.476Z,12.50
2023-04-09T13:25:39.466Z,13.00
2023-04-09T13:28:06.532Z,11.40
2023-04-09T13:30:33.240Z,14.60
2023-04-09T13:33:00.217Z,12.10
2023-04-09T13:35:27.586Z,11.60
2023-04-09T13:37:54.398Z,14.80
2023-04-09T13:40:21.045Z,14.40
2023-04-09T13:42:47.687Z,13.20
2023-04-09T13:45:14.623Z,14.00
2023-04-09T13:47:41.300Z,12.80
2023-04-09T13:50:10.335Z,13.80
2023-04-09T13:52:36.961Z,11.50
2023-04-09T13:55:04.854Z,13.20
2023-04-09T13:57:31.584Z,11.60
2023-04-09T14:00:01.828Z,14.70
2023-04-09T14:02:29.397Z,12.80
2023-04-09T14:04:57.307Z,11.60
2023-04-09T14:07:23.975Z,13.80
2023-04-09T14:09:51.287Z,11.40
2023-04-09T14:12:18.595Z,14.00
2023-04-09T14:14:45.488Z,12.90
2023-04-09T14:17:12.209Z,14.70
2023-04-09T14:19:39.572Z,11.40
2023-04-09T14:22:07.569Z,14.60
2023-04-09T14:24:40.133Z,11.70
2023-04-09T14:27:07.916Z,13.10
2023-04-09T14:29:34.768Z,13.20
2023-04-09T14:32:01.659Z,14.60
2023-04-09T14:34:31.295Z,15.30
2023-04-09T14:36:58.329Z,13.40
2023-04-09T14:39:25.160Z,14.20
2023-04-09T14:41:53.015Z,14.80
2023-04-09T14:44:19.799Z,13.60
2023-04-09T14:46:46.500Z,11.80
2023-04-09T14:49:13.387Z,14.30
2023-04-09T14:51:40.187Z,11.90
2023-04-09T14:54:06.863Z,15.80
2023-04-09T14:56:33.587Z,13.50
2023-04-09T14:59:02.666Z,14.10
2023-04-09T15:01:31.220Z,15.50
2023-04-09T15:03:59.540Z,13.30
2023-04-09T15:06:26.422Z,14.70
2023-04-09T15:08:53.298Z,12.80
2023-04-09T15:11:22.091Z,13.80
2023-04-09T15:13:48.677Z,14.60
2023-04-09T15:16:26.005Z,12.50
2023-04-09T15:18:55.724Z,12.50
2023-04-09T15:21:22.978Z,12.40
2023-04-09T15:23:53.104Z,14.30
2023-04-09T15:26:19.887Z,12.40
2023-04-09T15:28:46.524Z,14.20
2023-04-09T15:31:13.231Z,14.90
2023-04-09T15:33:42.339Z,14.90
2023-04-09T15:36:09.168Z,13.00
2023-04-09T15:38:36.053Z,12.20
2023-04-09T15:41:02.819Z,12.20
2023-04-09T15:43:29.376Z,14.60
2023-04-09T15:45:56.021Z,14.90
2023-04-09T15:48:22.750Z,12.10
2023-04-09T15:50:49.400Z,15.20
2023-04-09T15:53:16.112Z,12.00
2023-04-09T15:55:42.784Z,12.00
2023-04-09T15:58:09.516Z,12.20
2023-04-09T16:00:36.203Z,13.20
2023-04-09T16:03:03.089Z,14.20
2023-04-09T16:05:29.938Z,12.20
2023-04-09T16:07:59.033Z,14.30
2023-04-09T16:10:26.450Z,15.40
2023-04-09T16:12:53.229Z,15.20
2023-04-09T16:15:19.988Z,15.70
2023-04-09T16:17:46.740Z,14.70
2023-04-09T16:20:14.068Z,13.00
2023-04-09T16:22:40.974Z,12.10
2023-04-09T16:25:08.058Z,12.10
2023-04-09T16:27:34.681Z,12.00
2023-04-09T16:30:01.390Z,12.10
2023-04-09T16:32:28.214Z,12.10
2023-04-09T16:34:56.087Z,12.80
2023-04-09T16:37:22.650Z,14.40
2023-04-09T16:39:49.792Z,12.10
2023-04-09T16:42:16.609Z,13.70
2023-04-09T16:44:43.498Z,14.60
2023-04-09T16:47:10.568Z,14.00
2023-04-09T16:49:37.345Z,13.70
2023-04-09T16:52:04.030Z,15.10
2023-04-09T16:54:31.084Z,12.10
2023-04-09T16:56:58.800Z,12.80
2023-04-09T16:59:25.522Z,13.50
2023-04-09T17:01:52.323Z,11.60
2023-04-09T17:04:19.398Z,14.70
2023-04-09T17:06:47.094Z,11.60
2023-04-09T17:09:13.728Z,11.50
2023-04-09T17:11:40.622Z,13.60
2023-04-09T17:14:07.558Z,14.00
2023-04-09T17:16:34.293Z,13.90
2023-04-09T17:19:01.110Z,13.20
2023-04-09T17:21:27.910Z,11.40
2023-04-09T17:23:54.523Z,14.60
2023-04-09T17:26:21.175Z,13.30
2023-04-09T17:28:47.916Z,11.20
2023-04-09T17:31:15.843Z,13.40
2023-04-09T17:33:44.635Z,11.10
2023-04-09T17:36:11.289Z,13.30
2023-04-09T17:38:37.959Z,10.90
2023-04-09T17:41:07.385Z,10.80
2023-04-09T17:43:34.993Z,10.80
2023-04-09T17:46:01.792Z,10.80
2023-04-09T17:48:30.738Z,13.80
2023-04-09T17:50:58.884Z,12.40
2023-04-09T17:53:25.560Z,12.90
2023-04-09T17:55:52.276Z,12.60
2023-04-09T17:58:19.006Z,10.40
2023-04-09T18:00:45.712Z,13.30
2023-04-09T18:03:12.724Z,10.10
2023-04-09T18:05:39.752Z,13.20
2023-04-09T18:08:07.331Z,9.90
2023-04-09T18:10:34.225Z,13.30
2023-04-09T18:13:00.792Z,9.80
2023-04-09T18:15:27.976Z,11.30
2023-04-09T18:17:54.652Z,9.70
2023-04-09T18:20:21.360Z,9.60
2023-04-09T18:22:48.357Z,9.50
2023-04-09T18:25:14.976Z,12.30
2023-04-09T18:27:41.775Z,12.60
2023-04-09T18:30:08.630Z,11.50
2023-04-09T18:32:35.464Z,9.30
2023-04-09T18:35:02.160Z,11.80
2023-04-09T18:37:28.826Z,9.20
2023-04-09T18:39:55.934Z,9.10
2023-04-09T18:42:22.577Z,9.00
2023-04-09T18:44:49.876Z,11.60
2023-04-09T18:47:16.505Z,9.00
2023-04-09T18:49:43.175Z,12.00
2023-04-09T18:52:10.289Z,9.00
2023-04-09T18:54:37.464Z,9.00
2023-04-09T18:57:04.359Z,9.00
2023-04-09T18:59:31.728Z,9.00
2023-04-09T19:01:58.640Z,12.30
2023-04-09T19:04:28.109Z,11.40
2023-04-09T19:06:54.869Z,12.00
2023-04-09T19:09:21.655Z,12.00
2023-04-09T19:11:48.410Z,8.70
2023-04-09T19:14:15.129Z,8.60
2023-04-09T19:16:44.053Z,8.70
2023-04-09T19:19:11.378Z,8.60
2023-04-09T19:21:38.297Z,8.60
2023-04-09T19:24:06.145Z,10.90
2023-04-09T19:26:33.367Z,8.50
2023-04-09T19:28:59.977Z,12.10
2023-04-09T19:31:26.761Z,8.50
2023-04-09T19:33:53.416Z,8.50
2023-04-09T19:36:20.151Z,8.40
2023-04-09T19:38:46.757Z,8.40
2023-04-09T19:41:13.384Z,8.40
2023-04-09T19:43:42.070Z,8.40
2023-04-09T19:46:08.804Z,8.30
2023-04-09T19:48:35.756Z,8.80
2023-04-09T19:51:03.081Z,8.20
2023-04-09T19:53:30.915Z,10.50
2023-04-09T19:55:57.652Z,8.20
2023-04-09T19:58:24.478Z,8.20
2023-04-09T20:00:51.470Z,10.60
2023-04-09T20:03:18.602Z,8.10
2023-04-09T20:05:45.496Z,8.00
2023-04-09T20:08:15.176Z,8.50
2023-04-09T20:10:45.056Z,8.00
2023-04-09T20:13:11.783Z,7.90
2023-04-09T20:15:38.706Z,11.00
2023-04-09T20:18:05.390Z,7.90
2023-04-09T20:20:32.153Z,10.20
2023-04-09T20:22:58.840Z,7.80
2023-04-09T20:25:25.752Z,9.40
2023-04-09T20:27:53.133Z,7.70
2023-04-09T20:30:19.831Z,7.70
2023-04-09T20:32:47.474Z,7.70
2023-04-09T20:35:14.626Z,9.90
2023-04-09T20:37:41.406Z,7.60
2023-04-09T20:40:08.252Z,7.60
2023-04-09T20:42:34.978Z,7.60
2023-04-09T20:45:02.201Z,7.60
2023-04-09T20:47:29.031Z,9.50
2023-04-09T20:49:59.716Z,7.70
2023-04-09T20:52:29.465Z,7.70
2023-04-09T20:54:56.980Z,8.80
2023-04-09T20:57:23.759Z,7.70
2023-04-09T20:59:50.603Z,7.60
2023-04-09T21:02:17.909Z,7.60
2023-04-09T21:04:44.852Z,7.60
2023-04-09T21:07:11.605Z,10.10
2023-04-09T21:09:38.594Z,7.40
2023-04-09T21:12:06.177Z,7.30
2023-04-09T21:14:32.805Z,7.20
2023-04-09T21:16:59.542Z,7.10
2023-04-09T21:19:26.404Z,7.00
2023-04-09T21:21:53.348Z,6.80
2023-04-09T21:24:20.062Z,6.70
2023-04-09T21:26:51.489Z,6.60
2023-04-09T21:29:19.771Z,6.50
2023-04-09T21:31:46.432Z,6.40
2023-04-09T21:34:13.232Z,6.30
2023-04-09T21:36:40.065Z,6.30
2023-04-09T21:39:07.171Z,6.20
2023-04-09T21:41:33.852Z,6.30
2023-04-09T21:44:07.976Z,6.20
2023-04-09T21:46:37.844Z,6.10
2023-04-09T21:49:04.597Z,6.10
2023-04-09T21:51:31.860Z,6.00
2023-04-09T21:54:05.534Z,6.00
2023-04-09T21:56:33.142Z,5.90
2023-04-09T21:59:01.097Z,5.80
2023-04-09T22:01:30.447Z,5.70
2023-04-09T22:03:58.104Z,5.50
2023-04-09T22:06:27.153Z,5.50
2023-04-09T22:08:56.880Z,6.60
2023-04-09T22:11:25.539Z,5.30
2023-04-09T22:13:52.217Z,5.10
2023-04-09T22:16:19.108Z,7.90
2023-04-09T22:18:45.859Z,4.80
2023-04-09T22:21:16.299Z,4.70
2023-04-09T22:23:43.540Z,4.60
2023-04-09T22:26:10.723Z,4.60
2023-04-09T22:28:37.451Z,4.50
2023-04-09T22:31:04.145Z,4.40
2023-04-09T22:33:30.811Z,4.30
2023-04-09T22:35:59.091Z,4.20
2023-04-09T22:38:26.173Z,4.20
2023-04-09T22:40:52.907Z,4.10
2023-04-09T22:43:19.766Z,4.00
2023-04-09T22:45:56.048Z,3.90
2023-04-09T22:48:23.229Z,3.70
2023-04-09T22:50:50.375Z,3.60
2023-04-09T22:53:20.166Z,3.50
2023-04-09T22:55:47.905Z,3.40
2023-04-09T22:58:14.905Z,4.70
2023-04-09T23:00:41.659Z,3.30
2023-04-09T23:03:08.549Z,5.50
2023-04-09T23:05:36.147Z,3.40
2023-04-09T23:08:02.963Z,3.40
2023-04-09T23:10:29.624Z,3.40
2023-04-09T23:12:56.878Z,3.40
2023-04-09T23:15:23.658Z,3.40
2023-04-09T23:17:51.465Z,3.40
2023-04-09T23:20:18.230Z,3.30
2023-04-09T23:22:48.354Z,3.20
2023-04-09T23:25:15.902Z,3.20
2023-04-09T23:27:42.841Z,3.30
2023-04-09T23:30:09.679Z,3.40
2023-04-09T23:32:36.849Z,3.30
2023-04-09T23:35:04.242Z,3.30
2023-04-09T23:37:31.050Z,3.30
2023-04-09T23:39:57.700Z,3.20
2023-04-09T23:42:24.599Z,3.20
2023-04-09T23:44:51.321Z,3.10
2023-04-09T23:47:18.086Z,3.10
2023-04-09T23:49:45.180Z,3.10
2023-04-09T23:52:11.921Z,3.20
2023-04-09T23:54:38.651Z,3.20
2023-04-09T23:57:05.402Z,3.20
2023-04-09T23:59:35.373Z,3.10
