createdAt,value
2023-07-31T00:00:13.667Z,56.82
2023-07-31T00:02:15.141Z,56.42
2023-07-31T00:04:16.583Z,56.53
2023-07-31T00:06:18.062Z,56.80
2023-07-31T00:08:19.583Z,56.43
2023-07-31T00:10:21.268Z,56.48
2023-07-31T00:12:22.742Z,56.65
2023-07-31T00:14:24.262Z,56.52
2023-07-31T00:16:25.950Z,56.56
2023-07-31T00:18:27.493Z,56.37
2023-07-31T00:20:29.084Z,56.45
2023-07-31T00:22:30.704Z,56.27
2023-07-31T00:24:32.385Z,56.57
2023-07-31T00:26:34.016Z,56.61
2023-07-31T00:28:35.771Z,56.60
2023-07-31T00:32:43.827Z,56.42
2023-07-31T00:34:45.502Z,56.21
2023-07-31T00:36:47.013Z,56.27
2023-07-31T00:38:48.541Z,56.08
2023-07-31T00:40:50.062Z,56.27
2023-07-31T00:44:57.845Z,56.22
2023-07-31T00:47:00.394Z,56.21
2023-07-31T00:49:01.984Z,56.28
2023-07-31T00:51:03.506Z,56.24
2023-07-31T00:53:05.050Z,56.35
2023-07-31T00:57:13.270Z,56.47
2023-07-31T00:59:14.785Z,56.16
2023-07-31T01:01:16.469Z,56.21
2023-07-31T01:03:18.457Z,56.20
2023-07-31T01:05:24.760Z,56.39
2023-07-31T01:07:29.295Z,56.21
2023-07-31T01:09:50.517Z,56.08
2023-07-31T01:11:57.694Z,56.14
2023-07-31T01:13:59.731Z,56.21
2023-07-31T01:16:01.178Z,56.42
2023-07-31T01:18:03.886Z,56.23
2023-07-31T01:22:24.917Z,56.11
2023-07-31T01:24:32.382Z,56.46
2023-07-31T01:26:39.688Z,56.33
2023-07-31T01:28:47.379Z,56.21
2023-07-31T01:30:49.444Z,56.23
2023-07-31T01:32:52.601Z,56.16
2023-07-31T01:34:54.718Z,56.39
2023-07-31T01:36:57.148Z,56.10
2023-07-31T01:38:59.290Z,56.21
2023-07-31T01:41:01.026Z,56.15
2023-07-31T01:43:02.572Z,56.07
2023-07-31T01:45:04.417Z,56.16
2023-07-31T01:47:06.766Z,56.09
2023-07-31T01:49:08.206Z,56.00
2023-07-31T01:51:09.681Z,56.01
2023-07-31T01:53:13.231Z,56.33
2023-07-31T01:55:14.691Z,55.91
2023-07-31T01:57:16.119Z,56.12
2023-07-31T01:59:17.700Z,56.13
2023-07-31T02:01:19.213Z,55.94
2023-07-31T02:03:20.864Z,56.07
2023-07-31T02:05:22.428Z,55.80
2023-07-31T02:07:23.996Z,55.84
2023-07-31T02:09:25.450Z,56.01
2023-07-31T02:11:26.889Z,55.74
2023-07-31T02:13:28.410Z,55.76
2023-07-31T02:15:29.885Z,55.77
2023-07-31T02:17:31.544Z,55.68
2023-07-31T02:19:32.990Z,55.80
2023-07-31T02:21:34.473Z,55.56
2023-07-31T02:23:36.165Z,55.47
2023-07-31T02:25:37.705Z,55.61
2023-07-31T02:27:39.219Z,55.63
2023-07-31T02:29:40.759Z,55.45
2023-07-31T02:31:42.281Z,55.35
2023-07-31T02:33:43.751Z,55.41
2023-07-31T02:35:45.230Z,55.29
2023-07-31T02:37:46.712Z,55.46
2023-07-31T02:39:48.197Z,55.53
2023-07-31T02:41:49.708Z,55.33
2023-07-31T02:43:51.178Z,55.67
2023-07-31T02:45:53.646Z,55.42
2023-07-31T02:47:55.193Z,55.66
2023-07-31T02:49:57.178Z,55.11
2023-07-31T02:51:58.739Z,55.68
2023-07-31T02:54:00.196Z,55.70
2023-07-31T02:56:01.691Z,55.16
2023-07-31T02:58:03.260Z,55.51
2023-07-31T03:00:07.245Z,55.41
2023-07-31T03:02:08.742Z,55.48
2023-07-31T03:04:10.247Z,55.24
2023-07-31T03:06:11.708Z,55.59
2023-07-31T03:08:13.250Z,55.46
2023-07-31T03:10:14.733Z,55.18
2023-07-31T03:12:16.222Z,55.63
2023-07-31T03:14:18.477Z,55.44
2023-07-31T03:16:20.044Z,55.25
2023-07-31T03:18:21.623Z,55.32
2023-07-31T03:20:23.106Z,55.17
2023-07-31T03:22:24.692Z,55.17
2023-07-31T03:24:26.716Z,55.58
2023-07-31T03:26:28.217Z,55.19
2023-07-31T03:28:29.734Z,55.15
2023-07-31T03:30:31.492Z,55.25
2023-07-31T03:32:33.072Z,55.13
2023-07-31T03:34:35.195Z,55.26
2023-07-31T03:36:36.712Z,55.14
2023-07-31T03:38:38.150Z,55.27
2023-07-31T03:40:39.928Z,55.20
2023-07-31T03:42:41.445Z,54.99
2023-07-31T03:44:42.939Z,55.10
2023-07-31T03:46:44.478Z,55.23
2023-07-31T03:48:46.087Z,54.99
2023-07-31T03:50:47.618Z,55.08
2023-07-31T03:52:49.100Z,55.01
2023-07-31T03:54:50.713Z,55.16
2023-07-31T03:56:52.179Z,55.32
2023-07-31T03:58:53.793Z,55.24
2023-07-31T04:00:55.475Z,55.17
2023-07-31T04:02:57.075Z,55.10
2023-07-31T04:04:58.641Z,54.96
2023-07-31T04:07:00.117Z,55.10
2023-07-31T04:09:01.595Z,54.82
2023-07-31T04:11:03.075Z,54.81
2023-07-31T04:13:04.706Z,55.19
2023-07-31T04:15:06.538Z,54.84
2023-07-31T04:17:09.971Z,54.83
2023-07-31T04:19:17.445Z,54.80
2023-07-31T04:21:19.012Z,54.52
2023-07-31T04:23:20.491Z,54.43
2023-07-31T04:25:21.919Z,54.36
2023-07-31T04:27:23.336Z,54.69
2023-07-31T04:29:25.195Z,54.67
2023-07-31T04:31:26.673Z,54.43
2023-07-31T04:33:28.167Z,54.26
2023-07-31T04:35:29.625Z,54.73
2023-07-31T04:41:44.001Z,54.25
2023-07-31T04:43:45.538Z,54.24
2023-07-31T04:45:48.853Z,54.56
2023-07-31T04:47:50.427Z,54.39
2023-07-31T04:53:59.955Z,54.16
2023-07-31T04:56:01.582Z,54.22
2023-07-31T04:58:03.194Z,54.18
2023-07-31T05:00:04.798Z,54.46
2023-07-31T05:04:16.069Z,54.13
2023-07-31T05:06:17.727Z,54.22
2023-07-31T05:08:19.192Z,54.63
2023-07-31T05:10:20.650Z,54.74
2023-07-31T05:12:22.129Z,54.41
2023-07-31T05:18:37.419Z,54.57
2023-07-31T05:20:39.089Z,54.91
2023-07-31T05:22:40.517Z,54.58
2023-07-31T05:24:41.992Z,54.96
2023-07-31T05:26:43.475Z,54.82
2023-07-31T05:28:44.916Z,54.61
2023-07-31T05:30:46.398Z,54.71
2023-07-31T05:32:47.995Z,54.64
2023-07-31T05:34:52.033Z,54.89
2023-07-31T05:36:54.534Z,54.96
2023-07-31T05:38:56.040Z,54.76
2023-07-31T05:40:57.556Z,54.78
2023-07-31T05:42:59.077Z,54.76
2023-07-31T05:45:00.510Z,54.99
2023-07-31T05:47:02.090Z,54.75
2023-07-31T05:49:03.755Z,55.20
2023-07-31T05:51:05.255Z,55.10
2023-07-31T05:53:07.738Z,55.13
2023-07-31T05:55:09.447Z,55.37
2023-07-31T05:57:10.870Z,55.09
2023-07-31T05:59:13.209Z,55.50
2023-07-31T06:01:14.717Z,55.32
2023-07-31T06:03:16.343Z,55.43
2023-07-31T06:05:17.871Z,55.30
2023-07-31T06:07:20.368Z,55.31
2023-07-31T06:09:21.924Z,55.31
2023-07-31T06:11:23.549Z,55.37
2023-07-31T06:13:25.034Z,55.74
2023-07-31T06:15:26.556Z,55.79
2023-07-31T06:17:28.265Z,55.50
2023-07-31T06:19:29.805Z,55.61
2023-07-31T06:21:32.147Z,55.58
2023-07-31T06:23:33.666Z,55.61
2023-07-31T06:25:35.398Z,55.55
2023-07-31T06:27:37.023Z,55.48
2023-07-31T06:29:39.545Z,55.77
2023-07-31T06:31:41.863Z,55.77
2023-07-31T06:33:43.407Z,55.67
2023-07-31T06:35:45.160Z,55.31
2023-07-31T06:37:46.815Z,55.77
2023-07-31T06:39:48.298Z,55.93
2023-07-31T06:41:49.903Z,55.84
2023-07-31T06:43:51.430Z,55.86
2023-07-31T06:45:53.059Z,55.87
2023-07-31T06:47:54.775Z,56.25
2023-07-31T06:49:56.858Z,56.15
2023-07-31T06:51:58.383Z,55.83
2023-07-31T06:53:59.919Z,55.91
2023-07-31T06:56:01.369Z,56.08
2023-07-31T06:58:02.902Z,56.39
2023-07-31T07:00:05.341Z,56.09
2023-07-31T07:02:07.259Z,56.18
2023-07-31T07:04:08.905Z,56.09
2023-07-31T07:06:10.373Z,56.25
2023-07-31T07:08:11.912Z,56.31
2023-07-31T07:10:13.565Z,56.30
2023-07-31T07:12:14.995Z,56.41
2023-07-31T07:14:16.914Z,56.39
2023-07-31T07:16:18.414Z,55.87
2023-07-31T07:18:19.898Z,56.48
2023-07-31T07:20:21.522Z,56.59
2023-07-31T07:22:23.139Z,56.37
2023-07-31T07:24:24.663Z,56.44
2023-07-31T07:26:26.121Z,56.59
2023-07-31T07:28:29.556Z,56.45
2023-07-31T07:30:31.147Z,56.68
2023-07-31T07:32:32.728Z,56.56
2023-07-31T07:34:34.225Z,56.58
2023-07-31T07:36:35.774Z,56.33
2023-07-31T07:38:38.247Z,56.16
2023-07-31T07:40:40.480Z,55.98
2023-07-31T07:42:42.009Z,56.52
2023-07-31T07:44:43.586Z,56.26
2023-07-31T07:46:45.110Z,56.05
2023-07-31T07:48:46.636Z,56.09
2023-07-31T07:50:48.104Z,55.82
2023-07-31T07:52:49.721Z,56.14
2023-07-31T07:54:51.588Z,55.89
2023-07-31T07:56:53.045Z,55.75
2023-07-31T07:58:55.298Z,56.05
2023-07-31T08:00:56.870Z,56.02
2023-07-31T08:02:59.626Z,55.96
2023-07-31T08:05:01.226Z,56.03
2023-07-31T08:07:02.825Z,56.35
2023-07-31T08:09:07.336Z,56.26
2023-07-31T08:11:09.042Z,56.26
2023-07-31T08:13:11.260Z,56.03
2023-07-31T08:15:12.823Z,56.30
2023-07-31T08:17:14.372Z,56.56
2023-07-31T08:19:15.946Z,56.21
2023-07-31T08:21:17.582Z,56.18
2023-07-31T08:23:19.026Z,55.90
2023-07-31T08:25:20.508Z,55.99
2023-07-31T08:27:22.046Z,56.08
2023-07-31T08:29:23.564Z,55.89
2023-07-31T08:31:25.202Z,56.08
2023-07-31T08:33:26.706Z,56.09
2023-07-31T08:35:31.211Z,56.15
2023-07-31T08:37:32.679Z,55.79
2023-07-31T08:39:34.261Z,55.98
2023-07-31T08:41:40.369Z,55.97
2023-07-31T08:43:42.309Z,55.83
2023-07-31T08:45:44.488Z,56.12
2023-07-31T08:47:48.477Z,55.83
2023-07-31T08:49:50.481Z,55.61
2023-07-31T08:51:59.083Z,55.64
2023-07-31T08:54:00.678Z,56.07
2023-07-31T08:56:02.289Z,55.88
2023-07-31T08:58:04.612Z,55.67
2023-07-31T09:00:07.295Z,55.64
2023-07-31T09:02:09.654Z,55.64
2023-07-31T09:04:11.735Z,56.06
2023-07-31T09:06:14.084Z,55.75
2023-07-31T09:08:18.793Z,55.53
2023-07-31T09:10:20.329Z,55.83
2023-07-31T09:12:21.899Z,55.79
2023-07-31T09:14:25.505Z,55.75
2023-07-31T09:16:32.056Z,55.68
2023-07-31T09:18:53.393Z,55.76
2023-07-31T09:21:04.810Z,55.64
2023-07-31T09:23:10.424Z,55.79
2023-07-31T09:25:16.199Z,55.83
2023-07-31T09:27:17.775Z,56.11
2023-07-31T09:29:20.112Z,56.02
2023-07-31T09:31:34.172Z,56.00
2023-07-31T09:33:54.815Z,56.06
2023-07-31T09:35:56.490Z,55.82
2023-07-31T09:37:59.006Z,56.03
2023-07-31T09:40:00.729Z,56.31
2023-07-31T09:42:02.281Z,55.94
2023-07-31T09:44:03.840Z,56.03
2023-07-31T09:46:14.026Z,56.01
2023-07-31T09:48:17.350Z,56.15
2023-07-31T09:50:19.082Z,56.16
2023-07-31T09:52:20.567Z,56.16
2023-07-31T09:54:22.078Z,56.16
2023-07-31T09:56:24.252Z,56.23
2023-07-31T09:58:27.993Z,56.67
2023-07-31T10:00:30.992Z,56.11
2023-07-31T10:02:33.194Z,56.34
2023-07-31T10:04:34.872Z,56.44
2023-07-31T10:06:37.180Z,56.59
2023-07-31T10:08:39.721Z,56.31
2023-07-31T10:10:42.408Z,56.32
2023-07-31T10:12:44.862Z,56.31
2023-07-31T10:14:46.330Z,56.49
2023-07-31T10:16:48.258Z,56.87
2023-07-31T10:18:50.659Z,57.19
2023-07-31T10:20:55.613Z,56.94
2023-07-31T10:22:57.579Z,57.04
2023-07-31T10:24:59.755Z,57.51
2023-07-31T10:27:02.577Z,57.37
2023-07-31T10:29:05.016Z,56.87
2023-07-31T10:31:06.986Z,57.41
2023-07-31T10:33:09.057Z,57.80
2023-07-31T10:35:11.256Z,57.01
2023-07-31T10:37:26.057Z,57.39
2023-07-31T10:39:37.885Z,57.65
2023-07-31T10:41:39.323Z,57.94
2023-07-31T10:43:40.890Z,57.85
2023-07-31T10:45:45.261Z,57.97
2023-07-31T10:47:47.440Z,57.67
2023-07-31T10:49:49.809Z,57.86
2023-07-31T10:51:51.305Z,58.95
2023-07-31T10:54:11.354Z,58.24
2023-07-31T10:56:15.123Z,58.39
2023-07-31T10:58:19.175Z,58.23
2023-07-31T11:00:28.179Z,57.78
2023-07-31T11:02:32.447Z,58.08
2023-07-31T11:04:34.621Z,58.40
2023-07-31T11:06:37.722Z,58.44
2023-07-31T11:08:49.387Z,58.93
2023-07-31T11:10:52.288Z,58.77
2023-07-31T11:12:53.950Z,59.24
2023-07-31T11:14:58.155Z,58.69
2023-07-31T11:16:59.645Z,58.99
2023-07-31T11:19:01.234Z,59.10
2023-07-31T11:21:02.730Z,59.18
2023-07-31T11:23:05.124Z,59.38
2023-07-31T11:25:06.777Z,59.67
2023-07-31T11:27:08.874Z,58.69
2023-07-31T11:29:14.254Z,60.40
2023-07-31T11:31:16.060Z,59.89
2023-07-31T11:33:17.681Z,60.24
2023-07-31T11:35:19.223Z,60.11
2023-07-31T11:37:20.993Z,61.13
2023-07-31T11:39:23.032Z,59.68
2023-07-31T11:41:24.473Z,61.32
2023-07-31T11:43:27.390Z,60.02
2023-07-31T11:45:29.107Z,60.95
2023-07-31T11:47:31.764Z,60.25
2023-07-31T11:49:35.697Z,60.60
2023-07-31T11:51:38.934Z,61.29
2023-07-31T11:53:43.118Z,61.01
2023-07-31T11:55:44.997Z,61.19
2023-07-31T11:57:46.671Z,61.06
2023-07-31T11:59:48.296Z,61.06
2023-07-31T12:01:54.248Z,61.02
2023-07-31T12:03:56.259Z,62.06
2023-07-31T12:05:57.843Z,61.43
2023-07-31T12:07:59.438Z,60.62
2023-07-31T12:10:01.144Z,61.07
2023-07-31T12:12:03.135Z,60.07
2023-07-31T12:14:05.430Z,61.78
2023-07-31T12:18:19.832Z,61.58
2023-07-31T12:20:21.278Z,60.64
2023-07-31T12:22:23.094Z,60.09
2023-07-31T12:24:24.620Z,63.61
2023-07-31T12:26:34.925Z,62.91
2023-07-31T12:28:41.956Z,62.36
2023-07-31T12:30:43.505Z,61.31
2023-07-31T12:32:46.657Z,61.29
2023-07-31T12:34:48.339Z,61.18
2023-07-31T12:36:50.254Z,61.08
2023-07-31T12:38:52.252Z,60.62
2023-07-31T12:40:53.754Z,61.54
2023-07-31T12:42:55.316Z,61.41
2023-07-31T12:44:56.774Z,61.96
2023-07-31T12:46:58.713Z,60.90
2023-07-31T12:49:00.375Z,61.29
2023-07-31T12:51:02.208Z,61.37
2023-07-31T12:53:04.385Z,61.31
2023-07-31T12:55:06.024Z,60.83
2023-07-31T12:57:07.632Z,61.20
2023-07-31T12:59:09.078Z,61.77
2023-07-31T13:01:10.522Z,61.07
2023-07-31T13:03:12.156Z,61.00
2023-07-31T13:05:14.262Z,61.39
2023-07-31T13:07:15.780Z,61.71
2023-07-31T13:09:18.629Z,62.10
2023-07-31T13:11:20.215Z,62.09
2023-07-31T13:13:22.301Z,62.09
2023-07-31T13:15:24.209Z,61.67
2023-07-31T13:17:25.804Z,61.46
2023-07-31T13:19:27.603Z,61.43
2023-07-31T13:21:29.140Z,61.17
2023-07-31T13:23:30.624Z,61.45
2023-07-31T13:25:32.105Z,60.95
2023-07-31T13:27:33.668Z,61.37
2023-07-31T13:29:35.121Z,61.34
2023-07-31T13:31:36.671Z,60.60
2023-07-31T13:33:39.896Z,61.37
2023-07-31T13:35:42.575Z,61.95
2023-07-31T13:37:44.069Z,61.57
2023-07-31T13:39:45.542Z,62.05
2023-07-31T13:41:46.967Z,61.16
2023-07-31T13:43:48.406Z,61.03
2023-07-31T13:45:49.882Z,61.25
2023-07-31T13:47:52.158Z,61.08
2023-07-31T13:49:53.791Z,61.51
2023-07-31T13:51:55.277Z,62.01
2023-07-31T13:53:56.917Z,61.38
2023-07-31T13:55:58.473Z,61.42
2023-07-31T13:58:00.082Z,61.39
2023-07-31T14:00:01.727Z,61.18
2023-07-31T14:02:03.773Z,61.80
2023-07-31T14:04:05.708Z,61.68
2023-07-31T14:06:07.320Z,61.73
2023-07-31T14:08:08.799Z,61.43
2023-07-31T14:10:10.616Z,62.20
2023-07-31T14:12:12.126Z,61.86
2023-07-31T14:14:14.771Z,62.36
2023-07-31T14:16:16.422Z,61.65
2023-07-31T14:18:19.144Z,62.24
2023-07-31T14:20:20.952Z,62.09
2023-07-31T14:22:29.484Z,62.01
2023-07-31T14:24:31.208Z,61.85
2023-07-31T14:26:32.727Z,62.20
2023-07-31T14:28:34.315Z,61.87
2023-07-31T14:30:35.951Z,62.64
2023-07-31T14:32:38.416Z,62.61
2023-07-31T14:34:39.980Z,62.63
2023-07-31T14:36:41.747Z,62.71
2023-07-31T14:38:43.504Z,63.18
2023-07-31T14:40:45.119Z,62.92
2023-07-31T14:42:46.596Z,62.69
2023-07-31T14:44:48.264Z,62.63
2023-07-31T14:46:49.962Z,62.93
2023-07-31T14:48:51.483Z,63.26
2023-07-31T14:50:53.080Z,63.15
2023-07-31T14:52:54.690Z,62.69
2023-07-31T14:54:56.250Z,63.66
2023-07-31T14:56:57.757Z,63.59
2023-07-31T14:58:59.341Z,63.66
2023-07-31T15:01:00.836Z,63.92
2023-07-31T15:03:02.940Z,63.77
2023-07-31T15:05:04.838Z,63.78
2023-07-31T15:07:06.470Z,63.66
2023-07-31T15:09:08.305Z,64.10
2023-07-31T15:11:10.645Z,64.01
2023-07-31T15:13:12.253Z,63.96
2023-07-31T15:15:14.703Z,63.95
2023-07-31T15:17:16.454Z,63.78
2023-07-31T15:19:18.029Z,63.69
2023-07-31T15:21:19.542Z,64.06
2023-07-31T15:23:21.035Z,63.94
2023-07-31T15:25:22.540Z,63.90
2023-07-31T15:27:23.975Z,63.87
2023-07-31T15:29:28.042Z,64.10
2023-07-31T15:31:29.562Z,63.59
2023-07-31T15:33:31.097Z,64.39
2023-07-31T15:35:32.581Z,64.29
2023-07-31T15:37:34.145Z,64.14
2023-07-31T15:39:35.736Z,64.03
2023-07-31T15:41:37.740Z,64.55
2023-07-31T15:43:39.272Z,64.55
2023-07-31T15:45:40.749Z,64.39
2023-07-31T15:47:42.262Z,64.22
2023-07-31T15:49:43.724Z,64.68
2023-07-31T15:51:45.355Z,64.50
2023-07-31T15:53:46.845Z,63.94
2023-07-31T15:55:48.466Z,64.03
2023-07-31T15:57:49.968Z,63.55
2023-07-31T15:59:51.603Z,64.01
2023-07-31T16:01:53.141Z,64.75
2023-07-31T16:03:54.951Z,64.94
2023-07-31T16:05:56.607Z,64.99
2023-07-31T16:07:58.079Z,64.37
2023-07-31T16:09:59.579Z,64.12
2023-07-31T16:12:01.131Z,64.59
2023-07-31T16:14:03.313Z,64.48
2023-07-31T16:16:05.119Z,64.26
2023-07-31T16:18:06.689Z,64.24
2023-07-31T16:20:08.574Z,63.69
2023-07-31T16:22:10.189Z,64.60
2023-07-31T16:24:11.602Z,64.48
2023-07-31T16:26:13.024Z,64.05
2023-07-31T16:28:14.576Z,64.19
2023-07-31T16:30:16.058Z,64.35
2023-07-31T16:32:17.536Z,63.98
2023-07-31T16:34:19.048Z,64.72
2023-07-31T16:36:22.684Z,64.39
2023-07-31T16:38:24.219Z,64.35
2023-07-31T16:40:25.758Z,64.57
2023-07-31T16:42:27.267Z,64.58
2023-07-31T16:44:28.760Z,64.67
2023-07-31T16:46:31.581Z,64.65
2023-07-31T16:48:33.116Z,64.85
2023-07-31T16:50:34.719Z,64.82
2023-07-31T16:52:36.224Z,64.85
2023-07-31T16:54:37.673Z,64.84
2023-07-31T16:56:57.168Z,64.37
2023-07-31T16:59:00.408Z,64.58
2023-07-31T17:01:02.053Z,64.59
2023-07-31T17:03:04.665Z,64.71
2023-07-31T17:05:08.008Z,64.93
2023-07-31T17:07:09.471Z,65.08
2023-07-31T17:09:11.267Z,65.02
2023-07-31T17:11:12.807Z,64.68
2023-07-31T17:13:14.275Z,64.36
2023-07-31T17:15:15.851Z,64.70
2023-07-31T17:17:17.292Z,64.87
2023-07-31T17:19:18.796Z,64.87
2023-07-31T17:21:20.332Z,65.16
2023-07-31T17:23:21.888Z,65.22
2023-07-31T17:25:23.380Z,64.89
2023-07-31T17:27:25.939Z,65.68
2023-07-31T17:29:31.218Z,65.24
2023-07-31T17:31:35.000Z,65.43
2023-07-31T17:33:36.684Z,66.69
2023-07-31T17:35:38.121Z,65.49
2023-07-31T17:37:39.616Z,65.87
2023-07-31T17:39:41.150Z,65.65
2023-07-31T17:41:42.724Z,65.40
2023-07-31T17:43:44.822Z,65.52
2023-07-31T17:45:46.275Z,65.82
2023-07-31T17:47:47.822Z,66.09
2023-07-31T17:49:49.426Z,66.18
2023-07-31T17:51:50.906Z,66.05
2023-07-31T17:53:52.475Z,65.75
2023-07-31T17:55:53.994Z,66.28
2023-07-31T17:57:55.416Z,66.30
2023-07-31T17:59:56.888Z,65.96
2023-07-31T18:01:58.456Z,66.30
2023-07-31T18:04:00.176Z,66.46
2023-07-31T18:06:01.903Z,66.48
2023-07-31T18:08:03.451Z,66.67
2023-07-31T18:10:05.638Z,66.58
2023-07-31T18:12:07.542Z,65.99
2023-07-31T18:14:09.017Z,66.19
2023-07-31T18:16:10.436Z,65.98
2023-07-31T18:18:12.195Z,66.42
2023-07-31T18:20:13.905Z,66.31
2023-07-31T18:22:16.203Z,66.72
2023-07-31T18:24:17.702Z,66.25
2023-07-31T18:26:19.228Z,65.86
2023-07-31T18:28:20.841Z,66.50
2023-07-31T18:30:22.540Z,66.33
2023-07-31T18:32:24.082Z,66.59
2023-07-31T18:34:25.569Z,66.54
2023-07-31T18:36:27.132Z,66.34
2023-07-31T18:38:32.853Z,66.24
2023-07-31T18:40:35.105Z,66.56
2023-07-31T18:42:36.758Z,66.20
2023-07-31T18:44:38.266Z,66.80
2023-07-31T18:46:40.000Z,66.84
2023-07-31T18:48:41.732Z,66.59
2023-07-31T18:50:44.126Z,65.87
2023-07-31T18:52:45.698Z,66.48
2023-07-31T18:54:47.283Z,66.53
2023-07-31T18:56:48.978Z,66.16
2023-07-31T18:58:51.753Z,66.71
2023-07-31T19:00:53.256Z,66.78
2023-07-31T19:02:54.797Z,66.38
2023-07-31T19:04:56.345Z,66.17
2023-07-31T19:06:57.794Z,67.01
2023-07-31T19:09:00.179Z,67.35
2023-07-31T19:11:02.445Z,67.71
2023-07-31T19:13:06.811Z,67.10
2023-07-31T19:15:08.864Z,66.43
2023-07-31T19:17:10.354Z,66.52
2023-07-31T19:19:11.901Z,66.76
2023-07-31T19:21:13.413Z,66.58
2023-07-31T19:23:14.833Z,66.36
2023-07-31T19:25:16.336Z,66.13
2023-07-31T19:27:17.814Z,66.38
2023-07-31T19:29:19.287Z,66.52
2023-07-31T19:31:20.873Z,66.25
2023-07-31T19:33:22.563Z,66.15
2023-07-31T19:35:25.952Z,66.45
2023-07-31T19:37:27.446Z,66.04
2023-07-31T19:39:29.931Z,65.93
2023-07-31T19:41:31.832Z,66.24
2023-07-31T19:43:33.280Z,66.11
2023-07-31T19:45:35.616Z,66.79
2023-07-31T19:47:37.176Z,66.57
2023-07-31T19:49:38.668Z,66.25
2023-07-31T19:51:40.326Z,66.39
2023-07-31T19:53:41.800Z,66.04
2023-07-31T19:55:43.264Z,66.27
2023-07-31T19:57:44.810Z,66.07
2023-07-31T19:59:46.358Z,66.52
2023-07-31T20:01:47.869Z,66.55
2023-07-31T20:03:50.721Z,65.87
2023-07-31T20:05:52.551Z,66.19
2023-07-31T20:07:53.988Z,66.34
2023-07-31T20:09:59.173Z,66.53
2023-07-31T20:12:00.802Z,67.03
2023-07-31T20:14:05.770Z,66.68
2023-07-31T20:16:07.625Z,66.73
2023-07-31T20:18:09.206Z,67.00
2023-07-31T20:20:11.010Z,66.30
2023-07-31T20:22:12.585Z,65.91
2023-07-31T20:24:14.436Z,66.30
2023-07-31T20:26:16.074Z,66.31
2023-07-31T20:28:17.669Z,66.09
2023-07-31T20:30:19.177Z,66.42
2023-07-31T20:32:20.690Z,66.72
2023-07-31T20:34:22.390Z,66.51
2023-07-31T20:36:23.917Z,66.02
2023-07-31T20:38:25.366Z,65.93
2023-07-31T20:40:26.808Z,67.14
2023-07-31T20:42:28.308Z,66.62
2023-07-31T20:44:29.856Z,66.51
2023-07-31T20:46:31.384Z,66.69
2023-07-31T20:48:32.874Z,67.83
2023-07-31T20:50:36.445Z,66.52
2023-07-31T20:52:38.015Z,67.10
2023-07-31T20:54:41.371Z,67.08
2023-07-31T20:56:42.930Z,66.65
2023-07-31T20:58:44.486Z,66.25
2023-07-31T21:00:46.544Z,67.45
2023-07-31T21:02:48.261Z,66.44
2023-07-31T21:04:49.790Z,65.83
2023-07-31T21:06:51.213Z,66.42
2023-07-31T21:08:53.221Z,66.08
2023-07-31T21:10:54.956Z,66.50
2023-07-31T21:12:57.259Z,66.79
2023-07-31T21:14:58.671Z,66.50
2023-07-31T21:17:00.368Z,66.81
2023-07-31T21:19:02.042Z,67.45
2023-07-31T21:21:03.528Z,67.12
2023-07-31T21:23:07.771Z,66.71
2023-07-31T21:25:09.363Z,67.14
2023-07-31T21:27:11.685Z,66.55
2023-07-31T21:29:13.145Z,66.67
2023-07-31T21:31:15.660Z,66.42
2023-07-31T21:33:17.145Z,67.14
2023-07-31T21:35:19.453Z,67.17
2023-07-31T21:37:21.125Z,67.20
2023-07-31T21:39:22.752Z,66.55
2023-07-31T21:41:24.468Z,66.43
2023-07-31T21:43:25.926Z,66.75
2023-07-31T21:45:28.681Z,67.67
2023-07-31T21:47:30.214Z,66.41
2023-07-31T21:49:31.878Z,67.08
2023-07-31T21:51:33.324Z,66.85
2023-07-31T21:53:34.915Z,66.96
2023-07-31T21:55:36.580Z,66.39
2023-07-31T21:57:38.062Z,67.18
2023-07-31T21:59:40.921Z,66.98
2023-07-31T22:01:42.361Z,66.70
2023-07-31T22:03:43.930Z,66.84
2023-07-31T22:05:45.410Z,66.80
2023-07-31T22:07:46.918Z,68.02
2023-07-31T22:09:48.414Z,67.68
2023-07-31T22:11:49.953Z,66.30
2023-07-31T22:13:51.523Z,66.83
2023-07-31T22:15:53.191Z,67.23
2023-07-31T22:17:54.708Z,66.86
2023-07-31T22:19:56.150Z,67.62
2023-07-31T22:21:58.057Z,67.07
2023-07-31T22:23:59.628Z,66.63
2023-07-31T22:26:01.267Z,67.58
2023-07-31T22:28:14.891Z,66.61
2023-07-31T22:30:21.939Z,67.46
2023-07-31T22:32:23.511Z,66.99
2023-07-31T22:34:24.986Z,66.58
2023-07-31T22:36:26.561Z,66.67
2023-07-31T22:38:28.048Z,67.67
2023-07-31T22:40:29.729Z,67.13
2023-07-31T22:42:31.211Z,67.32
2023-07-31T22:44:32.712Z,67.18
2023-07-31T22:46:34.362Z,67.56
2023-07-31T22:48:35.971Z,66.62
2023-07-31T22:50:37.524Z,66.76
2023-07-31T22:52:39.939Z,66.65
2023-07-31T22:54:41.510Z,66.74
2023-07-31T22:56:43.178Z,66.73
2023-07-31T22:58:44.906Z,66.33
2023-07-31T23:00:46.421Z,67.22
2023-07-31T23:02:47.983Z,66.55
2023-07-31T23:04:53.501Z,67.03
2023-07-31T23:06:56.286Z,66.41
2023-07-31T23:08:57.876Z,67.66
2023-07-31T23:10:59.488Z,67.18
2023-07-31T23:13:00.926Z,66.89
2023-07-31T23:15:02.471Z,67.20
2023-07-31T23:17:04.165Z,66.74
2023-07-31T23:19:05.907Z,66.53
2023-07-31T23:21:07.477Z,66.55
2023-07-31T23:23:09.843Z,66.77
2023-07-31T23:25:11.413Z,67.14
2023-07-31T23:27:13.005Z,66.59
2023-07-31T23:29:14.609Z,67.23
2023-07-31T23:31:16.315Z,66.78
2023-07-31T23:33:17.972Z,66.91
2023-07-31T23:35:19.536Z,67.05
2023-07-31T23:37:20.965Z,67.25
2023-07-31T23:39:22.458Z,66.87
2023-07-31T23:43:30.537Z,67.40
2023-07-31T23:45:32.069Z,67.33
2023-07-31T23:47:33.574Z,67.52
2023-07-31T23:49:35.050Z,66.76
2023-07-31T23:51:36.544Z,66.83
2023-07-31T23:53:38.121Z,66.69
2023-07-31T23:55:39.908Z,67.30
2023-07-31T23:57:41.561Z,67.35
2023-07-31T23:59:43.047Z,66.98
