createdAt,value
2022-09-20T00:00:34.849Z,0.60
2022-09-20T00:03:39.927Z,0.50
2022-09-20T00:06:42.783Z,0.50
2022-09-20T00:09:45.613Z,0.47
2022-09-20T00:12:49.904Z,0.50
2022-09-20T00:15:52.744Z,0.47
2022-09-20T00:18:57.597Z,0.50
2022-09-20T00:22:00.440Z,0.40
2022-09-20T00:25:03.299Z,0.70
2022-09-20T00:28:07.714Z,0.70
2022-09-20T00:31:11.907Z,0.40
2022-09-20T00:34:32.094Z,0.70
2022-09-20T00:37:35.402Z,0.60
2022-09-20T00:40:38.724Z,1.27
2022-09-20T00:43:45.016Z,0.60
2022-09-20T00:46:47.915Z,0.63
2022-09-20T00:49:52.562Z,0.73
2022-09-20T00:52:59.082Z,0.70
2022-09-20T00:56:06.106Z,0.47
2022-09-20T00:59:16.426Z,0.60
2022-09-20T01:02:22.419Z,0.40
2022-09-20T01:05:26.196Z,0.70
2022-09-20T01:08:29.053Z,0.43
2022-09-20T01:11:31.978Z,0.70
2022-09-20T01:14:36.786Z,0.70
2022-09-20T01:17:44.130Z,0.80
2022-09-20T01:20:48.059Z,0.60
2022-09-20T01:23:59.932Z,0.90
2022-09-20T01:27:18.008Z,0.60
2022-09-20T01:30:25.439Z,0.50
2022-09-20T01:33:37.666Z,0.70
2022-09-20T01:36:46.717Z,0.67
2022-09-20T01:39:58.663Z,0.57
2022-09-20T01:43:14.277Z,0.60
2022-09-20T01:46:29.248Z,0.63
2022-09-20T01:49:38.323Z,0.80
2022-09-20T01:53:12.301Z,0.70
2022-09-20T01:56:45.118Z,0.77
2022-09-20T02:00:03.849Z,0.97
2022-09-20T02:03:43.043Z,0.73
2022-09-20T02:07:03.008Z,0.60
2022-09-20T02:10:26.050Z,0.60
2022-09-20T02:13:31.554Z,0.60
2022-09-20T02:16:51.347Z,0.70
2022-09-20T02:20:16.746Z,0.60
2022-09-20T02:23:31.743Z,0.53
2022-09-20T02:26:42.080Z,0.80
2022-09-20T02:29:54.722Z,0.83
2022-09-20T02:33:13.874Z,0.73
2022-09-20T02:36:38.483Z,0.60
2022-09-20T02:39:49.503Z,0.90
2022-09-20T02:42:59.107Z,0.70
2022-09-20T02:46:10.078Z,1.17
2022-09-20T02:49:20.708Z,1.03
2022-09-20T02:52:33.730Z,1.00
2022-09-20T02:55:44.496Z,0.80
2022-09-20T02:58:56.452Z,1.10
2022-09-20T03:02:09.654Z,0.77
2022-09-20T03:05:19.582Z,0.77
2022-09-20T03:08:36.035Z,0.70
2022-09-20T03:11:48.403Z,0.60
2022-09-20T03:15:00.279Z,1.20
2022-09-20T03:18:09.733Z,1.00
2022-09-20T03:21:30.252Z,0.70
2022-09-20T03:24:41.750Z,0.90
2022-09-20T03:27:52.187Z,0.60
2022-09-20T03:31:04.697Z,0.80
2022-09-20T03:34:21.643Z,0.80
2022-09-20T03:37:41.731Z,1.37
2022-09-20T03:41:29.404Z,1.67
2022-09-20T03:44:49.171Z,1.23
2022-09-20T03:48:17.060Z,1.77
2022-09-20T03:51:33.630Z,1.07
2022-09-20T03:55:33.014Z,1.30
2022-09-20T03:59:05.901Z,1.03
2022-09-20T04:02:33.407Z,1.10
2022-09-20T04:05:48.872Z,0.97
2022-09-20T04:09:30.433Z,1.30
2022-09-20T04:12:44.345Z,1.10
2022-09-20T04:16:02.386Z,0.80
2022-09-20T04:19:16.214Z,1.67
2022-09-20T04:22:22.585Z,1.47
2022-09-20T04:25:31.180Z,1.50
2022-09-20T04:28:40.580Z,1.17
2022-09-20T04:31:53.950Z,1.27
2022-09-20T04:35:24.415Z,1.03
2022-09-20T04:38:28.442Z,1.30
2022-09-20T04:42:18.055Z,1.03
2022-09-20T04:45:51.491Z,1.00
2022-09-20T04:49:37.494Z,1.30
2022-09-20T04:53:08.915Z,1.53
2022-09-20T04:56:29.435Z,1.43
2022-09-20T04:59:54.796Z,1.43
2022-09-20T05:03:27.432Z,1.53
2022-09-20T05:06:52.438Z,1.27
2022-09-20T05:10:28.127Z,1.70
2022-09-20T05:13:40.316Z,2.27
2022-09-20T05:17:02.969Z,1.67
2022-09-20T05:20:24.362Z,1.43
2022-09-20T05:23:44.305Z,1.30
2022-09-20T05:27:04.012Z,1.30
2022-09-20T05:30:26.956Z,1.30
2022-09-20T05:33:38.744Z,1.70
2022-09-20T05:36:54.449Z,1.50
2022-09-20T05:40:05.851Z,2.23
2022-09-20T05:43:14.043Z,1.83
2022-09-20T05:46:24.139Z,1.30
2022-09-20T05:49:41.097Z,1.90
2022-09-20T05:52:53.910Z,1.40
2022-09-20T05:56:07.200Z,1.40
2022-09-20T05:59:35.668Z,1.30
2022-09-20T06:02:46.232Z,1.40
2022-09-20T06:05:57.601Z,1.13
2022-09-20T06:09:21.000Z,1.53
2022-09-20T06:12:52.435Z,1.43
2022-09-20T06:16:00.830Z,3.00
2022-09-20T06:19:16.832Z,2.20
2022-09-20T06:22:25.681Z,2.70
2022-09-20T06:25:33.198Z,3.10
2022-09-20T06:28:40.769Z,3.27
2022-09-20T06:31:45.332Z,3.33
2022-09-20T06:34:49.091Z,3.13
2022-09-20T06:38:14.167Z,2.77
2022-09-20T06:41:31.988Z,3.33
2022-09-20T06:44:41.156Z,2.93
2022-09-20T06:47:45.507Z,3.30
2022-09-20T06:50:48.394Z,4.10
2022-09-20T06:53:51.679Z,3.67
2022-09-20T06:56:55.331Z,3.17
2022-09-20T06:59:58.151Z,3.83
2022-09-20T07:03:02.321Z,2.10
2022-09-20T07:06:05.771Z,2.13
2022-09-20T07:09:08.607Z,2.67
2022-09-20T07:12:12.426Z,5.00
2022-09-20T07:15:16.953Z,2.30
2022-09-20T07:18:21.216Z,2.97
2022-09-20T07:21:24.323Z,2.83
2022-09-20T07:24:27.339Z,2.10
2022-09-20T07:27:30.541Z,2.00
2022-09-20T07:30:33.384Z,2.20
2022-09-20T07:33:37.524Z,2.87
2022-09-20T07:36:40.595Z,2.20
2022-09-20T07:39:43.562Z,1.70
2022-09-20T07:42:46.425Z,1.87
2022-09-20T07:45:54.935Z,2.27
2022-09-20T07:48:59.132Z,2.50
2022-09-20T07:52:02.426Z,2.80
2022-09-20T07:55:05.782Z,2.00
2022-09-20T07:58:08.589Z,2.90
2022-09-20T08:01:13.308Z,2.37
2022-09-20T08:04:17.530Z,1.77
2022-09-20T08:07:20.322Z,2.80
2022-09-20T08:10:26.746Z,2.90
2022-09-20T08:16:52.673Z,2.77
2022-09-20T08:19:56.838Z,2.63
2022-09-20T08:23:22.060Z,2.40
2022-09-20T08:26:25.345Z,2.80
2022-09-20T08:29:28.201Z,2.70
2022-09-20T08:32:30.984Z,3.10
2022-09-20T08:35:38.553Z,3.03
2022-09-20T08:42:14.276Z,5.00
2022-09-20T08:45:33.865Z,3.60
2022-09-20T08:48:37.523Z,3.53
2022-09-20T08:51:48.492Z,4.07
2022-09-20T08:54:51.658Z,3.07
2022-09-20T08:57:56.666Z,3.83
2022-09-20T09:01:00.077Z,3.37
2022-09-20T09:04:14.590Z,4.07
2022-09-20T09:07:21.899Z,3.37
2022-09-20T09:10:25.153Z,3.33
2022-09-20T09:13:33.687Z,4.20
2022-09-20T09:16:38.001Z,4.77
2022-09-20T09:19:49.218Z,4.57
2022-09-20T09:23:02.625Z,3.50
2022-09-20T09:26:06.691Z,5.23
2022-09-20T09:29:16.581Z,4.73
2022-09-20T09:32:25.234Z,3.30
2022-09-20T09:35:31.708Z,3.10
2022-09-20T09:38:37.400Z,2.07
2022-09-20T09:41:41.096Z,2.23
2022-09-20T09:44:44.360Z,3.63
2022-09-20T09:47:47.449Z,2.50
2022-09-20T09:50:50.334Z,2.20
2022-09-20T09:53:55.112Z,2.53
2022-09-20T09:57:12.088Z,2.17
2022-09-20T10:00:21.551Z,2.23
2022-09-20T10:03:40.107Z,2.83
2022-09-20T10:06:52.245Z,3.17
2022-09-20T10:10:07.361Z,2.50
2022-09-20T10:13:14.932Z,1.80
2022-09-20T10:16:32.199Z,1.90
2022-09-20T10:19:51.259Z,1.67
2022-09-20T10:23:34.506Z,2.17
2022-09-20T10:26:44.018Z,1.77
2022-09-20T10:30:01.571Z,1.87
2022-09-20T10:33:12.698Z,2.17
2022-09-20T10:36:27.151Z,2.47
2022-09-20T10:39:34.345Z,1.60
2022-09-20T10:43:03.989Z,2.37
2022-09-20T10:46:33.390Z,1.70
2022-09-20T10:49:43.601Z,2.17
2022-09-20T10:53:04.035Z,1.57
2022-09-20T10:56:18.330Z,1.77
2022-09-20T10:59:33.318Z,2.10
2022-09-20T11:02:54.170Z,2.13
2022-09-20T11:06:11.804Z,1.97
2022-09-20T11:09:18.573Z,2.13
2022-09-20T11:12:28.409Z,1.73
2022-09-20T11:15:37.883Z,1.70
2022-09-20T11:18:47.153Z,1.37
2022-09-20T11:21:55.363Z,1.40
2022-09-20T11:25:03.931Z,1.47
2022-09-20T11:28:13.939Z,1.17
2022-09-20T11:31:24.599Z,1.33
2022-09-20T11:34:32.049Z,1.67
2022-09-20T11:37:40.528Z,1.10
2022-09-20T11:40:49.401Z,0.83
2022-09-20T11:43:53.339Z,1.50
2022-09-20T11:47:04.312Z,0.83
2022-09-20T11:50:39.320Z,1.40
2022-09-20T11:53:55.294Z,1.20
2022-09-20T11:56:59.959Z,1.27
2022-09-20T12:00:05.065Z,1.43
2022-09-20T12:03:23.106Z,1.20
2022-09-20T12:06:30.922Z,1.20
2022-09-20T12:09:36.271Z,1.43
2022-09-20T12:12:41.605Z,1.30
2022-09-20T12:15:44.957Z,1.20
2022-09-20T12:19:02.998Z,0.90
2022-09-20T12:22:29.494Z,1.30
2022-09-20T12:25:38.084Z,1.33
2022-09-20T12:28:43.020Z,0.90
2022-09-20T12:31:49.386Z,1.30
2022-09-20T12:34:53.567Z,1.10
2022-09-20T12:37:56.587Z,0.80
2022-09-20T12:41:01.482Z,1.20
2022-09-20T12:44:22.850Z,1.43
2022-09-20T12:47:27.642Z,0.73
2022-09-20T12:50:49.506Z,1.10
2022-09-20T12:54:06.665Z,1.27
2022-09-20T12:57:19.023Z,1.60
2022-09-20T13:00:33.572Z,1.13
2022-09-20T13:03:38.406Z,1.10
2022-09-20T13:06:42.694Z,1.23
2022-09-20T13:09:45.817Z,0.73
2022-09-20T13:12:53.921Z,1.40
2022-09-20T13:15:58.319Z,1.07
2022-09-20T13:19:05.777Z,0.90
2022-09-20T13:22:14.809Z,1.10
2022-09-20T13:25:20.343Z,1.30
2022-09-20T13:28:28.755Z,1.23
2022-09-20T13:31:33.853Z,0.90
2022-09-20T13:34:37.234Z,0.70
2022-09-20T13:37:48.776Z,1.03
2022-09-20T13:40:52.799Z,1.10
2022-09-20T13:43:57.315Z,1.00
2022-09-20T13:47:00.489Z,1.20
2022-09-20T13:50:04.117Z,1.10
2022-09-20T13:53:39.489Z,0.90
2022-09-20T13:56:42.028Z,1.03
2022-09-20T13:59:46.652Z,1.03
2022-09-20T14:02:50.174Z,1.37
2022-09-20T14:05:56.586Z,0.83
2022-09-20T14:09:07.078Z,0.90
2022-09-20T14:12:14.705Z,1.13
2022-09-20T14:15:17.703Z,0.60
2022-09-20T14:18:23.172Z,1.03
2022-09-20T14:21:28.142Z,0.83
2022-09-20T14:24:35.483Z,2.17
2022-09-20T14:27:38.832Z,0.83
2022-09-20T14:30:41.724Z,0.87
2022-09-20T14:33:51.777Z,1.00
2022-09-20T14:37:06.395Z,1.07
2022-09-20T14:40:22.502Z,0.93
2022-09-20T14:43:29.465Z,0.70
2022-09-20T14:46:35.428Z,0.90
2022-09-20T14:49:43.844Z,0.90
2022-09-20T14:52:46.645Z,1.23
2022-09-20T14:55:59.891Z,1.00
2022-09-20T14:59:08.371Z,0.70
2022-09-20T15:02:14.726Z,1.40
2022-09-20T15:05:21.703Z,1.27
2022-09-20T15:08:25.100Z,0.80
2022-09-20T15:11:30.003Z,0.77
2022-09-20T15:14:37.481Z,1.47
2022-09-20T15:17:40.788Z,0.90
2022-09-20T15:20:43.605Z,0.90
2022-09-20T15:23:46.560Z,0.60
2022-09-20T15:26:50.958Z,0.80
2022-09-20T15:29:53.894Z,0.90
2022-09-20T15:33:00.874Z,1.00
2022-09-20T15:36:06.068Z,0.73
2022-09-20T15:39:09.500Z,1.23
2022-09-20T15:42:13.655Z,0.83
2022-09-20T15:45:16.558Z,1.00
2022-09-20T15:48:22.046Z,0.70
2022-09-20T15:51:24.856Z,0.60
2022-09-20T15:54:28.088Z,0.97
2022-09-20T15:57:32.883Z,1.13
2022-09-20T16:00:35.733Z,0.60
2022-09-20T16:03:38.714Z,0.83
2022-09-20T16:06:43.297Z,1.10
2022-09-20T16:09:46.144Z,1.00
2022-09-20T16:12:50.357Z,1.40
2022-09-20T16:15:57.103Z,1.00
2022-09-20T16:19:19.631Z,1.07
2022-09-20T16:22:22.506Z,0.83
2022-09-20T16:25:25.372Z,0.97
2022-09-20T16:28:29.502Z,1.37
2022-09-20T16:31:34.841Z,1.00
2022-09-20T16:34:38.074Z,1.00
2022-09-20T16:37:40.885Z,1.20
2022-09-20T16:40:44.008Z,0.83
2022-09-20T16:43:51.540Z,1.03
2022-09-20T16:46:54.360Z,0.90
2022-09-20T16:49:57.438Z,0.77
2022-09-20T16:53:00.272Z,0.90
2022-09-20T16:56:07.635Z,1.10
2022-09-20T16:59:12.486Z,1.00
2022-09-20T17:02:16.487Z,0.73
2022-09-20T17:05:19.572Z,1.30
2022-09-20T17:08:22.856Z,1.00
2022-09-20T17:11:27.772Z,0.93
2022-09-20T17:14:31.932Z,1.27
2022-09-20T17:17:35.055Z,1.17
2022-09-20T17:20:38.953Z,1.40
2022-09-20T17:23:44.089Z,2.17
2022-09-20T17:26:50.392Z,1.07
2022-09-20T17:29:54.946Z,1.00
2022-09-20T17:32:57.735Z,1.27
2022-09-20T17:36:01.600Z,1.43
2022-09-20T17:39:04.972Z,1.20
2022-09-20T17:42:08.252Z,1.00
2022-09-20T17:45:12.670Z,1.27
2022-09-20T17:48:16.266Z,1.40
2022-09-20T17:51:20.744Z,1.60
2022-09-20T17:54:24.968Z,1.37
2022-09-20T17:57:27.752Z,1.93
2022-09-20T18:00:31.981Z,1.77
2022-09-20T18:03:38.857Z,1.40
2022-09-20T18:06:45.215Z,1.63
2022-09-20T18:09:48.028Z,1.90
2022-09-20T18:12:50.864Z,2.57
2022-09-20T18:15:55.674Z,1.73
2022-09-20T18:18:59.718Z,1.47
2022-09-20T18:22:03.559Z,2.10
2022-09-20T18:25:07.198Z,2.00
2022-09-20T18:28:09.976Z,1.80
2022-09-20T18:31:14.180Z,1.60
2022-09-20T18:34:20.788Z,2.53
2022-09-20T18:37:26.470Z,1.53
2022-09-20T18:40:29.682Z,1.63
2022-09-20T18:43:33.280Z,1.30
2022-09-20T18:46:38.857Z,1.63
2022-09-20T18:49:41.773Z,1.67
2022-09-20T18:52:44.570Z,1.23
2022-09-20T18:55:48.072Z,1.73
2022-09-20T18:58:52.583Z,1.27
2022-09-20T19:02:18.403Z,2.00
2022-09-20T19:05:26.836Z,1.23
2022-09-20T19:08:34.777Z,1.43
2022-09-20T19:11:44.806Z,1.67
2022-09-20T19:15:02.307Z,1.83
2022-09-20T19:18:25.384Z,1.73
2022-09-20T19:21:34.744Z,1.30
2022-09-20T19:24:58.142Z,1.47
2022-09-20T19:28:01.229Z,2.13
2022-09-20T19:31:04.678Z,1.33
2022-09-20T19:34:16.825Z,2.07
2022-09-20T19:37:27.693Z,2.10
2022-09-20T19:40:39.303Z,2.03
2022-09-20T19:44:04.266Z,1.90
2022-09-20T19:47:22.315Z,1.73
2022-09-20T19:50:33.172Z,1.47
2022-09-20T19:53:36.337Z,1.70
2022-09-20T19:56:48.337Z,1.70
2022-09-20T19:59:52.183Z,2.37
2022-09-20T20:02:55.800Z,6.47
2022-09-20T20:06:07.802Z,6.43
2022-09-20T20:09:18.239Z,4.93
2022-09-20T20:12:26.067Z,5.90
2022-09-20T20:15:40.133Z,6.50
2022-09-20T20:18:51.670Z,6.00
2022-09-20T20:21:59.652Z,5.13
2022-09-20T20:25:03.178Z,6.73
2022-09-20T20:28:06.377Z,6.60
2022-09-20T20:31:12.592Z,7.07
2022-09-20T20:34:16.836Z,4.57
2022-09-20T20:37:24.066Z,3.83
2022-09-20T20:40:28.458Z,2.57
2022-09-20T20:43:31.908Z,2.80
2022-09-20T20:46:36.101Z,1.43
2022-09-20T20:49:41.834Z,3.20
2022-09-20T20:52:46.283Z,4.73
2022-09-20T20:55:53.113Z,6.27
2022-09-20T20:58:57.783Z,6.53
2022-09-20T21:02:07.125Z,7.80
2022-09-20T21:05:11.386Z,4.90
2022-09-20T21:08:16.673Z,2.50
2022-09-20T21:11:23.290Z,2.83
2022-09-20T21:14:26.408Z,1.60
2022-09-20T21:17:33.897Z,2.00
2022-09-20T21:20:40.532Z,1.80
2022-09-20T21:23:45.897Z,2.70
2022-09-20T21:26:49.012Z,1.77
2022-09-20T21:29:52.186Z,2.37
2022-09-20T21:32:56.934Z,2.10
2022-09-20T21:36:01.211Z,1.87
2022-09-20T21:39:06.285Z,1.70
2022-09-20T21:42:09.459Z,1.87
2022-09-20T21:45:12.408Z,1.73
2022-09-20T21:48:15.563Z,1.90
2022-09-20T21:51:20.635Z,1.93
2022-09-20T21:54:24.979Z,2.10
2022-09-20T21:57:29.049Z,1.40
2022-09-20T22:00:32.053Z,1.93
2022-09-20T22:03:36.939Z,2.20
2022-09-20T22:06:41.498Z,2.13
2022-09-20T22:09:46.022Z,2.13
2022-09-20T22:12:49.321Z,1.97
2022-09-20T22:15:52.772Z,2.83
2022-09-20T22:18:56.440Z,1.97
2022-09-20T22:21:59.357Z,2.17
2022-09-20T22:25:03.644Z,2.97
2022-09-20T22:28:06.907Z,2.80
2022-09-20T22:31:12.700Z,3.17
2022-09-20T22:34:17.856Z,2.73
2022-09-20T22:37:23.704Z,2.43
2022-09-20T22:40:28.105Z,2.10
2022-09-20T22:43:34.754Z,2.10
2022-09-20T22:46:38.094Z,2.53
2022-09-20T22:49:43.481Z,2.43
2022-09-20T22:52:46.661Z,2.20
2022-09-20T22:55:51.207Z,1.77
2022-09-20T22:58:56.402Z,2.37
2022-09-20T23:01:59.428Z,3.00
2022-09-20T23:05:02.871Z,2.50
2022-09-20T23:08:06.889Z,2.83
2022-09-20T23:11:11.564Z,2.50
2022-09-20T23:14:16.292Z,2.87
2022-09-20T23:17:19.220Z,2.73
2022-09-20T23:20:22.324Z,3.17
2022-09-20T23:23:25.131Z,2.67
2022-09-20T23:26:31.615Z,2.90
2022-09-20T23:29:34.901Z,2.33
2022-09-20T23:32:38.234Z,2.70
2022-09-20T23:35:44.524Z,2.00
2022-09-20T23:38:47.978Z,1.90
2022-09-20T23:41:52.450Z,2.60
2022-09-20T23:44:55.618Z,2.40
2022-09-20T23:47:58.751Z,2.70
2022-09-20T23:51:01.917Z,2.97
2022-09-20T23:54:05.711Z,3.70
2022-09-20T23:57:10.485Z,3.13
