createdAt,value
2023-04-13T00:00:32.750Z,0.00
2023-04-13T00:01:32.742Z,0.00
2023-04-13T00:02:32.894Z,0.00
2023-04-13T00:03:32.915Z,0.00
2023-04-13T00:04:32.720Z,0.00
2023-04-13T00:05:32.737Z,0.00
2023-04-13T00:06:32.725Z,0.00
2023-04-13T00:07:32.716Z,0.00
2023-04-13T00:08:32.721Z,0.00
2023-04-13T00:09:32.721Z,0.00
2023-04-13T00:10:32.717Z,0.00
2023-04-13T00:11:32.714Z,0.00
2023-04-13T00:12:32.710Z,0.00
2023-04-13T00:13:32.709Z,0.00
2023-04-13T00:14:32.707Z,0.00
2023-04-13T00:15:32.707Z,0.00
2023-04-13T00:16:32.763Z,0.00
2023-04-13T00:17:32.789Z,0.00
2023-04-13T00:18:33.023Z,0.00
2023-04-13T00:19:32.996Z,0.00
2023-04-13T00:20:32.693Z,0.00
2023-04-13T00:21:32.695Z,0.00
2023-04-13T00:22:32.692Z,0.00
2023-04-13T00:23:32.689Z,0.00
2023-04-13T00:24:32.693Z,0.00
2023-04-13T00:25:32.688Z,0.00
2023-04-13T00:26:32.694Z,0.00
2023-04-13T00:27:32.683Z,0.00
2023-04-13T00:28:32.692Z,0.00
2023-04-13T00:29:32.681Z,0.00
2023-04-13T00:30:32.703Z,0.00
2023-04-13T00:31:32.732Z,0.00
2023-04-13T00:32:32.697Z,0.00
2023-04-13T00:33:32.670Z,0.00
2023-04-13T00:34:32.672Z,0.00
2023-04-13T00:35:32.672Z,0.00
2023-04-13T00:36:32.670Z,0.00
2023-04-13T00:37:32.674Z,0.00
2023-04-13T00:38:32.668Z,0.00
2023-04-13T00:39:32.660Z,0.00
2023-04-13T00:40:32.663Z,0.00
2023-04-13T00:41:32.656Z,0.00
2023-04-13T00:42:32.663Z,0.00
2023-04-13T00:43:32.656Z,0.00
2023-04-13T00:44:32.656Z,0.00
2023-04-13T00:45:32.648Z,0.00
2023-04-13T00:46:32.737Z,0.00
2023-04-13T00:47:32.667Z,0.00
2023-04-13T00:48:32.672Z,0.00
2023-04-13T00:49:32.646Z,0.00
2023-04-13T00:50:32.645Z,0.00
2023-04-13T00:51:32.648Z,0.00
2023-04-13T00:52:32.642Z,0.00
2023-04-13T00:53:32.645Z,0.00
2023-04-13T00:54:32.649Z,0.00
2023-04-13T00:55:32.635Z,0.00
2023-04-13T00:56:32.636Z,0.00
2023-04-13T00:57:32.635Z,0.00
2023-04-13T00:58:32.639Z,0.00
2023-04-13T00:59:32.629Z,0.00
2023-04-13T01:00:32.629Z,0.00
2023-04-13T01:01:32.683Z,0.00
2023-04-13T01:02:32.675Z,0.00
2023-04-13T01:03:32.703Z,0.00
2023-04-13T01:04:32.696Z,0.00
2023-04-13T01:05:32.630Z,0.00
2023-04-13T01:06:32.619Z,0.00
2023-04-13T01:07:32.618Z,0.00
2023-04-13T01:08:32.617Z,0.00
2023-04-13T01:09:32.609Z,0.00
2023-04-13T01:10:32.614Z,0.00
2023-04-13T01:11:32.610Z,0.00
2023-04-13T01:12:32.608Z,0.00
2023-04-13T01:13:32.607Z,0.00
2023-04-13T01:14:32.609Z,0.00
2023-04-13T01:15:32.650Z,0.00
2023-04-13T01:16:32.627Z,0.00
2023-04-13T01:17:32.620Z,0.00
2023-04-13T01:18:32.595Z,0.00
2023-04-13T01:19:32.594Z,0.00
2023-04-13T01:20:32.619Z,0.00
2023-04-13T01:21:32.586Z,0.00
2023-04-13T01:22:32.588Z,0.00
2023-04-13T01:23:32.580Z,0.00
2023-04-13T01:24:32.599Z,0.00
2023-04-13T01:25:32.577Z,0.00
2023-04-13T01:26:32.579Z,0.00
2023-04-13T01:27:32.579Z,0.00
2023-04-13T01:28:32.576Z,0.00
2023-04-13T01:29:32.578Z,0.00
2023-04-13T01:30:32.568Z,0.00
2023-04-13T01:31:32.623Z,0.00
2023-04-13T01:32:32.598Z,0.00
2023-04-13T01:33:32.568Z,0.00
2023-04-13T01:34:32.573Z,0.00
2023-04-13T01:35:32.581Z,0.00
2023-04-13T01:36:32.636Z,0.00
2023-04-13T01:37:32.554Z,0.00
2023-04-13T01:38:32.559Z,0.00
2023-04-13T01:39:32.553Z,0.00
2023-04-13T01:40:32.555Z,0.00
2023-04-13T01:41:32.554Z,0.00
2023-04-13T01:42:32.561Z,0.00
2023-04-13T01:43:32.549Z,0.00
2023-04-13T01:44:32.546Z,0.00
2023-04-13T01:45:32.604Z,0.00
2023-04-13T01:46:32.572Z,0.00
2023-04-13T01:47:32.559Z,0.00
2023-04-13T01:48:32.539Z,0.00
2023-04-13T01:49:32.534Z,0.00
2023-04-13T01:50:32.544Z,0.00
2023-04-13T01:51:32.533Z,0.00
2023-04-13T01:52:32.550Z,0.00
2023-04-13T01:53:32.533Z,0.00
2023-04-13T01:54:32.526Z,0.00
2023-04-13T01:55:32.523Z,0.00
2023-04-13T01:56:32.532Z,0.00
2023-04-13T01:57:32.520Z,0.00
2023-04-13T01:58:32.524Z,0.00
2023-04-13T01:59:32.514Z,0.00
2023-04-13T02:00:32.549Z,0.00
2023-04-13T02:01:32.513Z,0.00
2023-04-13T02:02:32.585Z,0.00
2023-04-13T02:03:32.686Z,0.00
2023-04-13T02:04:32.507Z,0.00
2023-04-13T02:05:32.509Z,0.00
2023-04-13T02:06:32.508Z,0.00
2023-04-13T02:07:32.517Z,0.00
2023-04-13T02:08:33.550Z,0.00
2023-04-13T02:09:32.497Z,0.00
2023-04-13T02:10:32.499Z,0.00
2023-04-13T02:11:32.501Z,0.00
2023-04-13T02:12:32.492Z,0.00
2023-04-13T02:13:32.499Z,0.00
2023-04-13T02:14:32.493Z,0.00
2023-04-13T02:15:32.482Z,0.00
2023-04-13T02:16:32.551Z,0.00
2023-04-13T02:17:32.530Z,0.00
2023-04-13T02:18:32.481Z,0.00
2023-04-13T02:19:32.481Z,0.00
2023-04-13T02:20:32.476Z,0.00
2023-04-13T02:21:32.481Z,0.00
2023-04-13T02:22:32.474Z,0.00
2023-04-13T02:23:32.480Z,0.00
2023-04-13T02:24:32.495Z,0.00
2023-04-13T02:25:32.472Z,0.00
2023-04-13T02:26:32.462Z,0.00
2023-04-13T02:27:32.460Z,0.00
2023-04-13T02:28:32.475Z,0.00
2023-04-13T02:29:32.456Z,0.00
2023-04-13T02:30:32.458Z,0.00
2023-04-13T02:31:32.489Z,0.00
2023-04-13T02:32:32.467Z,0.00
2023-04-13T02:33:32.555Z,0.00
2023-04-13T02:34:32.453Z,0.00
2023-04-13T02:35:33.937Z,0.00
2023-04-13T02:36:32.444Z,0.00
2023-04-13T02:37:32.490Z,0.00
2023-04-13T02:38:32.443Z,0.00
2023-04-13T02:39:32.433Z,0.00
2023-04-13T02:40:32.461Z,0.00
2023-04-13T02:41:32.427Z,0.00
2023-04-13T02:42:32.433Z,0.00
2023-04-13T02:43:32.435Z,0.00
2023-04-13T02:44:32.439Z,0.00
2023-04-13T02:45:32.442Z,0.00
2023-04-13T02:46:33.135Z,0.00
2023-04-13T02:47:32.429Z,0.00
2023-04-13T02:48:32.424Z,0.00
2023-04-13T02:49:32.412Z,0.00
2023-04-13T02:50:32.422Z,0.00
2023-04-13T02:51:32.409Z,0.00
2023-04-13T02:52:32.431Z,0.00
2023-04-13T02:53:32.405Z,0.00
2023-04-13T02:54:32.408Z,0.00
2023-04-13T02:55:32.397Z,0.00
2023-04-13T02:56:32.428Z,0.00
2023-04-13T02:57:32.394Z,0.00
2023-04-13T02:58:32.421Z,0.00
2023-04-13T02:59:32.398Z,0.00
2023-04-13T03:00:32.406Z,0.00
2023-04-13T03:01:32.443Z,0.00
2023-04-13T03:02:32.476Z,0.00
2023-04-13T03:03:32.381Z,0.00
2023-04-13T03:04:32.402Z,0.00
2023-04-13T03:05:32.375Z,0.00
2023-04-13T03:06:32.386Z,0.00
2023-04-13T03:07:32.375Z,0.00
2023-04-13T03:08:32.374Z,0.00
2023-04-13T03:09:32.371Z,0.00
2023-04-13T03:10:32.375Z,0.00
2023-04-13T03:11:32.365Z,0.00
2023-04-13T03:12:32.391Z,0.00
2023-04-13T03:13:32.686Z,0.00
2023-04-13T03:14:32.371Z,0.00
2023-04-13T03:15:32.374Z,0.00
2023-04-13T03:16:32.367Z,0.00
2023-04-13T03:17:32.361Z,0.00
2023-04-13T03:18:32.355Z,0.00
2023-04-13T03:19:32.363Z,0.00
2023-04-13T03:20:32.352Z,0.00
2023-04-13T03:21:32.346Z,0.00
2023-04-13T03:22:32.349Z,0.00
2023-04-13T03:23:32.345Z,0.00
2023-04-13T03:24:32.354Z,0.00
2023-04-13T03:25:33.913Z,0.00
2023-04-13T03:26:32.339Z,0.00
2023-04-13T03:27:32.343Z,0.00
2023-04-13T03:28:32.360Z,0.00
2023-04-13T03:29:32.333Z,0.00
2023-04-13T03:30:32.341Z,0.00
2023-04-13T03:31:32.423Z,0.00
2023-04-13T03:32:32.378Z,0.00
2023-04-13T03:33:32.322Z,0.00
2023-04-13T03:34:32.327Z,0.00
2023-04-13T03:35:32.332Z,0.00
2023-04-13T03:36:32.339Z,0.00
2023-04-13T03:37:32.347Z,0.00
2023-04-13T03:38:32.314Z,0.00
2023-04-13T03:39:32.315Z,0.00
2023-04-13T03:40:32.311Z,0.00
2023-04-13T03:41:32.309Z,0.00
2023-04-13T03:42:32.311Z,0.00
2023-04-13T03:43:32.308Z,0.00
2023-04-13T03:44:32.329Z,0.00
2023-04-13T03:45:32.298Z,0.00
2023-04-13T03:46:32.307Z,0.00
2023-04-13T03:47:32.327Z,4.00
2023-04-13T03:48:32.295Z,4.00
2023-04-13T03:49:32.297Z,4.00
2023-04-13T03:50:32.294Z,4.00
2023-04-13T03:51:32.284Z,0.00
2023-04-13T03:52:32.293Z,0.00
2023-04-13T03:53:32.285Z,0.00
2023-04-13T03:54:32.287Z,4.00
2023-04-13T03:55:32.278Z,4.00
2023-04-13T03:56:32.272Z,4.00
2023-04-13T03:57:32.282Z,4.00
2023-04-13T03:58:32.271Z,4.00
2023-04-13T03:59:32.279Z,8.00
2023-04-13T04:00:32.291Z,8.00
2023-04-13T04:01:32.265Z,8.00
2023-04-13T04:02:32.362Z,8.00
2023-04-13T04:03:32.408Z,12.00
2023-04-13T04:04:32.297Z,16.00
2023-04-13T04:05:32.257Z,16.00
2023-04-13T04:06:32.251Z,20.00
2023-04-13T04:07:32.257Z,24.00
2023-04-13T04:08:32.245Z,24.00
2023-04-13T04:09:32.251Z,28.00
2023-04-13T04:10:32.244Z,32.00
2023-04-13T04:11:32.247Z,36.00
2023-04-13T04:12:32.247Z,40.00
2023-04-13T04:13:32.240Z,44.00
2023-04-13T04:14:32.230Z,40.00
2023-04-13T04:15:32.237Z,40.00
2023-04-13T04:16:32.266Z,44.00
2023-04-13T04:17:32.257Z,48.00
2023-04-13T04:18:32.221Z,56.00
2023-04-13T04:19:32.228Z,60.00
2023-04-13T04:20:32.224Z,68.00
2023-04-13T04:21:32.218Z,76.00
2023-04-13T04:22:32.219Z,84.00
2023-04-13T04:23:32.219Z,96.00
2023-04-13T04:24:32.213Z,112.00
2023-04-13T04:25:32.217Z,136.00
2023-04-13T04:26:32.213Z,164.00
2023-04-13T04:27:32.206Z,188.00
2023-04-13T04:28:32.203Z,208.00
2023-04-13T04:29:32.207Z,220.00
2023-04-13T04:30:32.199Z,220.00
2023-04-13T04:31:32.603Z,220.00
2023-04-13T04:32:32.290Z,224.00
2023-04-13T04:33:32.193Z,228.00
2023-04-13T04:34:32.204Z,232.00
2023-04-13T04:35:32.191Z,236.00
2023-04-13T04:36:32.191Z,240.00
2023-04-13T04:37:32.190Z,244.00
2023-04-13T04:38:32.181Z,244.00
2023-04-13T04:39:32.199Z,248.00
2023-04-13T04:40:32.200Z,256.00
2023-04-13T04:41:32.201Z,272.00
2023-04-13T04:42:32.179Z,296.00
2023-04-13T04:43:32.205Z,324.00
2023-04-13T04:44:32.169Z,360.00
2023-04-13T04:45:32.202Z,412.00
2023-04-13T04:46:32.166Z,480.00
2023-04-13T04:47:32.202Z,544.00
2023-04-13T04:48:32.243Z,572.00
2023-04-13T04:49:32.165Z,556.00
2023-04-13T04:50:32.155Z,508.00
2023-04-13T04:51:32.250Z,468.00
2023-04-13T04:52:32.159Z,444.00
2023-04-13T04:53:32.158Z,420.00
2023-04-13T04:54:32.148Z,408.00
2023-04-13T04:55:32.152Z,400.00
2023-04-13T04:56:32.169Z,400.00
2023-04-13T04:57:32.174Z,404.00
2023-04-13T04:58:32.188Z,412.00
2023-04-13T04:59:32.141Z,428.00
2023-04-13T05:00:32.178Z,444.00
2023-04-13T05:01:32.273Z,476.00
2023-04-13T05:02:32.305Z,512.00
2023-04-13T05:03:32.232Z,536.00
2023-04-13T05:04:32.206Z,544.00
2023-04-13T05:05:32.259Z,552.00
2023-04-13T05:06:32.143Z,568.00
2023-04-13T05:07:32.206Z,584.00
2023-04-13T05:08:32.217Z,600.00
2023-04-13T05:09:32.125Z,608.00
2023-04-13T05:10:32.134Z,628.00
2023-04-13T05:11:32.117Z,652.00
2023-04-13T05:12:32.115Z,664.00
2023-04-13T05:13:32.114Z,684.00
2023-04-13T05:14:32.130Z,712.00
2023-04-13T05:15:32.128Z,744.00
2023-04-13T05:16:32.262Z,776.00
2023-04-13T05:17:32.135Z,808.00
2023-04-13T05:18:32.110Z,832.00
2023-04-13T05:19:32.107Z,836.00
2023-04-13T05:20:32.122Z,828.00
2023-04-13T05:21:32.106Z,836.00
2023-04-13T05:22:32.093Z,876.00
2023-04-13T05:23:32.093Z,960.00
2023-04-13T05:24:32.088Z,1096.00
2023-04-13T05:25:32.087Z,1248.00
2023-04-13T05:26:32.081Z,1404.00
2023-04-13T05:27:32.087Z,1532.00
2023-04-13T05:28:32.082Z,1620.00
2023-04-13T05:29:32.077Z,1700.00
2023-04-13T05:30:32.078Z,1784.00
2023-04-13T05:31:32.112Z,1808.00
2023-04-13T05:32:32.087Z,1756.00
2023-04-13T05:33:32.071Z,1684.00
2023-04-13T05:34:32.063Z,1648.00
2023-04-13T05:35:32.084Z,1660.00
2023-04-13T05:36:32.101Z,1688.00
2023-04-13T05:37:32.060Z,1732.00
2023-04-13T05:38:32.055Z,1780.00
2023-04-13T05:39:32.065Z,1832.00
2023-04-13T05:40:32.065Z,1888.00
2023-04-13T05:41:32.058Z,1964.00
2023-04-13T05:42:32.059Z,2060.00
2023-04-13T05:43:32.053Z,2204.00
2023-04-13T05:44:32.048Z,2392.00
2023-04-13T05:45:32.064Z,2572.00
2023-04-13T05:46:32.033Z,2708.00
2023-04-13T05:47:32.102Z,2772.00
2023-04-13T05:48:34.249Z,2760.00
2023-04-13T05:49:32.032Z,2692.00
2023-04-13T05:50:32.057Z,2612.00
2023-04-13T05:51:32.037Z,2612.00
2023-04-13T05:52:32.041Z,2672.00
2023-04-13T05:53:32.023Z,2824.00
2023-04-13T05:54:32.023Z,3088.00
2023-04-13T05:55:32.023Z,3272.00
2023-04-13T05:56:32.018Z,3172.00
2023-04-13T05:57:32.012Z,2928.00
2023-04-13T05:58:32.008Z,2684.00
2023-04-13T05:59:32.012Z,2540.00
2023-04-13T06:00:32.011Z,2432.00
2023-04-13T06:01:32.008Z,2372.00
2023-04-13T06:02:32.234Z,2464.00
2023-04-13T06:03:32.252Z,2620.00
2023-04-13T06:04:32.208Z,2696.00
2023-04-13T06:05:31.999Z,2672.00
2023-04-13T06:06:31.998Z,2644.00
2023-04-13T06:07:31.994Z,2632.00
2023-04-13T06:08:32.011Z,2600.00
2023-04-13T06:09:31.992Z,2580.00
2023-04-13T06:10:31.999Z,2588.00
2023-04-13T06:11:31.988Z,2732.00
2023-04-13T06:12:31.988Z,2912.00
2023-04-13T06:13:31.980Z,3040.00
2023-04-13T06:14:31.979Z,3088.00
2023-04-13T06:15:31.992Z,3164.00
2023-04-13T06:16:32.046Z,3220.00
2023-04-13T06:17:31.992Z,3288.00
2023-04-13T06:18:31.977Z,3384.00
2023-04-13T06:19:31.991Z,3484.00
2023-04-13T06:20:31.971Z,3596.00
2023-04-13T06:21:32.000Z,3660.00
2023-04-13T06:22:31.975Z,3656.00
2023-04-13T06:23:31.964Z,3616.00
2023-04-13T06:24:31.986Z,3648.00
2023-04-13T06:25:31.958Z,3724.00
2023-04-13T06:26:31.960Z,3788.00
2023-04-13T06:27:31.962Z,3724.00
2023-04-13T06:28:31.962Z,3528.00
2023-04-13T06:29:31.956Z,3332.00
2023-04-13T06:30:31.983Z,3184.00
2023-04-13T06:31:32.012Z,3124.00
2023-04-13T06:32:31.971Z,3132.00
2023-04-13T06:33:31.962Z,3152.00
2023-04-13T06:34:31.974Z,3188.00
2023-04-13T06:35:31.946Z,3172.00
2023-04-13T06:36:31.955Z,3100.00
2023-04-13T06:37:31.933Z,3008.00
2023-04-13T06:38:31.948Z,2972.00
2023-04-13T06:39:33.013Z,2988.00
2023-04-13T06:40:31.954Z,3040.00
2023-04-13T06:41:31.939Z,3104.00
2023-04-13T06:42:31.923Z,3188.00
2023-04-13T06:43:31.935Z,3248.00
2023-04-13T06:44:31.940Z,3264.00
2023-04-13T06:45:31.921Z,3276.00
2023-04-13T06:46:31.951Z,3360.00
2023-04-13T06:47:31.957Z,3548.00
2023-04-13T06:48:31.912Z,3676.00
2023-04-13T06:49:31.912Z,3740.00
2023-04-13T06:50:31.917Z,3892.00
2023-04-13T06:51:31.914Z,4112.00
2023-04-13T06:52:31.906Z,4264.00
2023-04-13T06:53:31.924Z,4272.00
2023-04-13T06:54:31.903Z,4272.00
2023-04-13T06:55:31.918Z,4420.00
2023-04-13T06:56:31.923Z,4648.00
2023-04-13T06:57:31.924Z,4776.00
2023-04-13T06:58:31.901Z,4832.00
2023-04-13T06:59:31.895Z,4896.00
2023-04-13T07:00:31.960Z,4984.00
2023-04-13T07:01:32.034Z,4972.00
2023-04-13T07:02:32.047Z,4864.00
2023-04-13T07:03:32.160Z,4760.00
2023-04-13T07:04:33.925Z,4736.00
2023-04-13T07:05:31.887Z,4700.00
2023-04-13T07:06:31.890Z,4648.00
2023-04-13T07:07:31.890Z,4580.00
2023-04-13T07:08:31.884Z,4488.00
2023-04-13T07:09:31.903Z,4344.00
2023-04-13T07:10:31.882Z,4236.00
2023-04-13T07:11:31.912Z,4200.00
2023-04-13T07:12:32.102Z,4148.00
2023-04-13T07:13:31.886Z,4116.00
2023-04-13T07:14:31.883Z,4044.00
2023-04-13T07:15:31.893Z,3824.00
2023-04-13T07:16:31.983Z,3560.00
2023-04-13T07:17:31.884Z,3404.00
2023-04-13T07:18:31.876Z,3372.00
2023-04-13T07:19:31.870Z,3356.00
2023-04-13T07:20:31.870Z,3284.00
2023-04-13T07:21:31.877Z,3212.00
2023-04-13T07:22:31.862Z,3160.00
2023-04-13T07:23:31.862Z,3124.00
2023-04-13T07:24:31.851Z,3124.00
2023-04-13T07:25:31.857Z,3212.00
2023-04-13T07:26:31.860Z,3392.00
2023-04-13T07:27:31.859Z,3544.00
2023-04-13T07:28:31.870Z,3640.00
2023-04-13T07:29:31.849Z,3648.00
2023-04-13T07:30:31.875Z,3588.00
2023-04-13T07:31:31.875Z,3620.00
2023-04-13T07:32:31.908Z,3768.00
2023-04-13T07:33:31.847Z,3816.00
2023-04-13T07:34:31.861Z,3784.00
2023-04-13T07:35:31.854Z,3864.00
2023-04-13T07:36:31.845Z,4012.00
2023-04-13T07:37:31.860Z,4096.00
2023-04-13T07:38:31.833Z,4196.00
2023-04-13T07:39:31.845Z,4428.00
2023-04-13T07:40:31.828Z,4736.00
2023-04-13T07:41:31.833Z,4952.00
2023-04-13T07:42:31.843Z,5252.00
2023-04-13T07:43:31.830Z,5620.00
2023-04-13T07:44:31.841Z,5984.00
2023-04-13T07:45:31.824Z,6180.00
2023-04-13T07:46:31.869Z,6292.00
2023-04-13T07:47:31.834Z,6420.00
2023-04-13T07:48:31.822Z,6068.00
2023-04-13T07:49:31.817Z,5780.00
2023-04-13T07:50:31.816Z,5648.00
2023-04-13T07:51:31.811Z,5516.00
2023-04-13T07:52:31.806Z,5480.00
2023-04-13T07:53:31.811Z,5436.00
2023-04-13T07:54:31.814Z,5276.00
2023-04-13T07:55:31.811Z,4924.00
2023-04-13T07:56:31.824Z,4596.00
2023-04-13T07:57:31.814Z,4528.00
2023-04-13T07:58:31.803Z,4708.00
2023-04-13T07:59:31.815Z,4992.00
2023-04-13T08:00:31.831Z,5304.00
2023-04-13T08:01:31.813Z,5460.00
2023-04-13T08:02:31.942Z,5444.00
2023-04-13T08:03:31.956Z,5396.00
2023-04-13T08:04:32.048Z,5320.00
2023-04-13T08:05:31.907Z,5320.00
2023-04-13T08:06:31.783Z,5444.00
2023-04-13T08:07:31.791Z,5732.00
2023-04-13T08:08:31.786Z,6092.00
2023-04-13T08:09:31.784Z,6412.00
2023-04-13T08:10:31.789Z,6628.00
2023-04-13T08:11:31.780Z,6732.00
2023-04-13T08:12:31.783Z,6868.00
2023-04-13T08:13:31.776Z,6860.00
2023-04-13T08:14:31.782Z,6904.00
2023-04-13T08:15:31.780Z,6984.00
2023-04-13T08:16:31.899Z,7060.00
2023-04-13T08:17:31.830Z,7220.00
2023-04-13T08:18:31.774Z,7460.00
2023-04-13T08:19:31.778Z,7580.00
2023-04-13T08:20:31.789Z,8024.00
2023-04-13T08:21:31.772Z,8584.00
2023-04-13T08:22:31.771Z,9196.00
2023-04-13T08:23:31.773Z,9516.00
2023-04-13T08:24:31.931Z,11280.00
2023-04-13T08:25:31.762Z,12508.00
2023-04-13T08:26:31.776Z,12924.00
2023-04-13T08:27:31.797Z,17504.00
2023-04-13T08:28:32.593Z,15956.00
2023-04-13T08:29:31.759Z,15816.00
2023-04-13T08:30:31.772Z,15152.00
2023-04-13T08:31:31.777Z,18496.00
2023-04-13T08:32:31.847Z,17792.00
2023-04-13T08:33:31.754Z,14628.00
2023-04-13T08:34:31.758Z,13448.00
2023-04-13T08:35:31.763Z,12840.00
2023-04-13T08:36:31.752Z,12324.00
2023-04-13T08:37:31.773Z,10172.00
2023-04-13T08:38:31.757Z,10252.00
2023-04-13T08:39:31.756Z,10104.00
2023-04-13T08:40:31.760Z,9736.00
2023-04-13T08:41:31.757Z,9260.00
2023-04-13T08:42:31.769Z,9008.00
2023-04-13T08:43:31.754Z,8800.00
2023-04-13T08:44:31.751Z,8580.00
2023-04-13T08:45:31.760Z,8440.00
2023-04-13T08:46:31.755Z,8156.00
2023-04-13T08:47:31.843Z,8260.00
2023-04-13T08:48:39.245Z,8620.00
2023-04-13T08:49:31.742Z,9088.00
2023-04-13T08:50:31.745Z,9460.00
2023-04-13T08:51:31.745Z,10244.00
2023-04-13T08:52:31.736Z,9968.00
2023-04-13T08:53:31.736Z,9644.00
2023-04-13T08:54:31.745Z,9444.00
2023-04-13T08:55:31.738Z,8796.00
2023-04-13T08:56:42.675Z,8508.00
2023-04-13T08:57:31.746Z,8236.00
2023-04-13T08:58:31.730Z,7712.00
2023-04-13T08:59:31.732Z,7472.00
2023-04-13T09:00:31.732Z,7328.00
2023-04-13T09:01:31.750Z,7024.00
2023-04-13T09:02:31.863Z,6828.00
2023-04-13T09:03:31.841Z,6960.00
2023-04-13T09:04:32.130Z,8004.00
2023-04-13T09:05:31.732Z,11416.00
2023-04-13T09:06:31.727Z,12740.00
2023-04-13T09:07:31.723Z,12840.00
2023-04-13T09:08:31.727Z,13836.00
2023-04-13T09:09:31.721Z,13932.00
2023-04-13T09:10:31.753Z,15732.00
2023-04-13T09:11:31.718Z,19360.00
2023-04-13T09:12:31.722Z,24800.00
2023-04-13T09:13:31.728Z,26976.00
2023-04-13T09:14:31.729Z,22720.00
2023-04-13T09:15:31.732Z,26176.00
2023-04-13T09:16:31.735Z,33952.00
2023-04-13T09:17:31.737Z,30336.00
2023-04-13T09:18:31.718Z,29920.00
2023-04-13T09:19:31.726Z,27552.00
2023-04-13T09:20:31.778Z,23904.00
2023-04-13T09:21:31.715Z,24896.00
2023-04-13T09:22:31.727Z,24032.00
2023-04-13T09:23:31.759Z,25088.00
2023-04-13T09:24:31.716Z,25600.00
2023-04-13T09:25:31.720Z,27744.00
2023-04-13T09:26:31.720Z,26176.00
2023-04-13T09:27:31.717Z,22944.00
2023-04-13T09:28:31.722Z,19424.00
2023-04-13T09:29:31.716Z,16832.00
2023-04-13T09:30:31.720Z,15536.00
2023-04-13T09:31:31.805Z,13788.00
2023-04-13T09:32:31.761Z,11492.00
2023-04-13T09:33:31.723Z,9716.00
2023-04-13T09:34:31.717Z,9028.00
2023-04-13T09:35:31.725Z,9052.00
2023-04-13T09:36:31.758Z,9152.00
2023-04-13T09:37:31.716Z,8964.00
2023-04-13T09:38:31.727Z,8576.00
2023-04-13T09:39:31.724Z,9520.00
2023-04-13T09:40:31.772Z,10832.00
2023-04-13T09:41:31.719Z,11048.00
2023-04-13T09:42:31.721Z,10368.00
2023-04-13T09:43:31.718Z,9388.00
2023-04-13T09:44:31.720Z,9168.00
2023-04-13T09:45:31.714Z,11288.00
2023-04-13T09:46:31.784Z,14660.00
2023-04-13T09:47:31.761Z,16552.00
2023-04-13T09:48:31.719Z,18752.00
2023-04-13T09:49:31.755Z,18208.00
2023-04-13T09:50:31.719Z,19616.00
2023-04-13T09:51:31.720Z,21536.00
2023-04-13T09:52:31.755Z,25248.00
2023-04-13T09:53:31.714Z,30112.00
2023-04-13T09:54:31.716Z,31008.00
2023-04-13T09:55:31.712Z,40224.00
2023-04-13T09:56:31.722Z,42624.00
2023-04-13T09:57:31.741Z,45568.00
2023-04-13T09:58:31.723Z,42848.00
2023-04-13T09:59:31.718Z,46944.00
2023-04-13T10:00:31.723Z,45600.00
2023-04-13T10:01:31.763Z,48800.00
2023-04-13T10:02:31.830Z,45984.00
2023-04-13T10:03:31.791Z,40960.00
2023-04-13T10:04:31.741Z,20800.00
2023-04-13T10:05:31.758Z,15024.00
2023-04-13T10:06:31.720Z,15328.00
2023-04-13T10:07:31.722Z,17568.00
2023-04-13T10:08:38.188Z,15968.00
2023-04-13T10:09:31.723Z,18176.00
2023-04-13T10:10:31.718Z,16152.00
2023-04-13T10:11:31.720Z,12656.00
2023-04-13T10:12:31.721Z,12544.00
2023-04-13T10:13:31.724Z,19392.00
2023-04-13T10:14:31.718Z,14220.00
2023-04-13T10:15:31.730Z,15540.00
2023-04-13T10:16:31.768Z,15940.00
2023-04-13T10:17:31.820Z,14896.00
2023-04-13T10:18:31.812Z,14308.00
2023-04-13T10:19:31.718Z,14436.00
2023-04-13T10:20:32.207Z,13608.00
2023-04-13T10:21:31.722Z,15216.00
2023-04-13T10:22:31.717Z,16260.00
2023-04-13T10:23:31.718Z,17344.00
2023-04-13T10:24:31.745Z,18624.00
2023-04-13T10:25:33.524Z,19840.00
2023-04-13T10:26:31.719Z,20384.00
2023-04-13T10:27:31.723Z,21984.00
2023-04-13T10:28:31.720Z,19840.00
2023-04-13T10:29:31.717Z,18272.00
2023-04-13T10:30:31.725Z,15148.00
2023-04-13T10:31:31.753Z,14536.00
2023-04-13T10:32:31.743Z,13576.00
2023-04-13T10:33:31.727Z,12480.00
2023-04-13T10:34:31.724Z,12268.00
2023-04-13T10:35:31.723Z,10536.00
2023-04-13T10:36:31.725Z,10452.00
2023-04-13T10:37:31.729Z,10184.00
2023-04-13T10:38:31.723Z,11444.00
2023-04-13T10:39:31.806Z,11932.00
2023-04-13T10:40:31.745Z,11668.00
2023-04-13T10:41:31.832Z,11248.00
2023-04-13T10:42:36.676Z,10940.00
2023-04-13T10:43:31.753Z,10428.00
2023-04-13T10:44:31.741Z,12932.00
2023-04-13T10:45:31.728Z,16788.00
2023-04-13T10:46:31.762Z,19008.00
2023-04-13T10:47:31.769Z,17248.00
2023-04-13T10:48:31.722Z,16952.00
2023-04-13T10:49:31.735Z,14436.00
2023-04-13T10:50:31.731Z,11624.00
2023-04-13T10:51:31.723Z,13364.00
2023-04-13T10:52:31.729Z,14384.00
2023-04-13T10:53:31.720Z,18816.00
2023-04-13T10:54:31.729Z,15972.00
2023-04-13T10:55:31.737Z,12080.00
2023-04-13T10:56:31.798Z,9216.00
2023-04-13T10:57:31.725Z,8276.00
2023-04-13T10:58:33.042Z,7740.00
2023-04-13T10:59:32.685Z,8272.00
2023-04-13T11:00:42.272Z,13824.00
2023-04-13T11:01:31.728Z,16028.00
2023-04-13T11:02:32.875Z,15512.00
2023-04-13T11:03:32.021Z,14616.00
2023-04-13T11:04:31.875Z,18944.00
2023-04-13T11:05:31.737Z,14080.00
2023-04-13T11:06:31.733Z,11692.00
2023-04-13T11:07:31.746Z,10724.00
2023-04-13T11:08:31.763Z,12660.00
2023-04-13T11:09:31.742Z,9776.00
2023-04-13T11:10:31.737Z,8816.00
2023-04-13T11:11:31.729Z,12220.00
2023-04-13T11:12:31.765Z,11772.00
2023-04-13T11:13:31.740Z,11212.00
2023-04-13T11:14:31.743Z,9940.00
2023-04-13T11:15:31.737Z,9220.00
2023-04-13T11:16:31.820Z,10004.00
2023-04-13T11:17:31.780Z,10876.00
2023-04-13T11:18:31.740Z,9300.00
2023-04-13T11:19:31.743Z,7632.00
2023-04-13T11:20:31.735Z,7220.00
2023-04-13T11:21:31.759Z,7176.00
2023-04-13T11:22:31.739Z,7016.00
2023-04-13T11:23:31.739Z,7604.00
2023-04-13T11:24:31.743Z,7712.00
2023-04-13T11:25:31.740Z,8588.00
2023-04-13T11:26:31.739Z,9288.00
2023-04-13T11:27:31.735Z,9420.00
2023-04-13T11:28:31.770Z,9156.00
2023-04-13T11:29:31.749Z,10012.00
2023-04-13T11:30:31.748Z,13216.00
2023-04-13T11:31:31.745Z,14968.00
2023-04-13T11:32:31.794Z,14316.00
2023-04-13T11:33:31.742Z,14248.00
2023-04-13T11:34:31.746Z,14084.00
2023-04-13T11:35:31.741Z,15000.00
2023-04-13T11:36:31.734Z,12748.00
2023-04-13T11:37:31.740Z,11636.00
2023-04-13T11:38:31.743Z,11312.00
2023-04-13T11:39:31.735Z,12392.00
2023-04-13T11:40:31.744Z,11748.00
2023-04-13T11:41:31.735Z,9416.00
2023-04-13T11:42:31.737Z,8444.00
2023-04-13T11:43:31.738Z,11240.00
2023-04-13T11:44:31.763Z,14448.00
2023-04-13T11:45:31.737Z,15180.00
2023-04-13T11:46:31.809Z,14984.00
2023-04-13T11:47:31.766Z,15488.00
2023-04-13T11:48:31.740Z,17792.00
2023-04-13T11:49:31.736Z,18144.00
2023-04-13T11:50:31.742Z,17760.00
2023-04-13T11:51:31.735Z,18368.00
2023-04-13T11:52:31.733Z,16340.00
2023-04-13T11:53:31.729Z,13028.00
2023-04-13T11:54:31.735Z,10212.00
2023-04-13T11:55:34.759Z,9252.00
2023-04-13T11:56:31.739Z,9252.00
2023-04-13T11:57:31.731Z,9268.00
2023-04-13T11:58:31.733Z,12240.00
2023-04-13T11:59:31.743Z,14832.00
2023-04-13T12:00:31.761Z,16756.00
2023-04-13T12:01:34.401Z,12884.00
2023-04-13T12:02:33.912Z,12316.00
2023-04-13T12:03:46.960Z,9968.00
2023-04-13T12:04:31.867Z,8124.00
2023-04-13T12:05:32.684Z,10140.00
2023-04-13T12:06:31.919Z,11640.00
2023-04-13T12:07:32.434Z,13772.00
2023-04-13T12:08:32.058Z,13136.00
2023-04-13T12:09:53.479Z,12032.00
2023-04-13T12:10:40.198Z,13380.00
2023-04-13T12:12:51.483Z,12176.00
2023-04-13T12:13:36.165Z,12264.00
2023-04-13T12:14:54.129Z,12772.00
2023-04-13T12:15:43.477Z,20544.00
2023-04-13T12:17:02.008Z,15604.00
2023-04-13T12:19:33.013Z,15088.00
2023-04-13T12:20:31.774Z,15232.00
2023-04-13T12:21:31.825Z,14820.00
2023-04-13T12:22:36.714Z,20192.00
2023-04-13T12:23:31.767Z,18400.00
2023-04-13T12:24:32.733Z,19168.00
2023-04-13T12:25:35.889Z,20640.00
2023-04-13T12:27:16.353Z,28960.00
2023-04-13T12:27:31.746Z,29920.00
2023-04-13T12:28:34.297Z,26752.00