createdAt,value
2022-10-20T00:01:08.809Z,11.80
2022-10-20T00:08:43.247Z,9.43
2022-10-20T00:11:11.789Z,10.77
2022-10-20T00:13:39.921Z,11.90
2022-10-20T00:16:07.763Z,13.87
2022-10-20T00:18:35.926Z,8.23
2022-10-20T00:21:07.641Z,12.17
2022-10-20T00:23:35.194Z,11.17
2022-10-20T00:28:45.561Z,13.07
2022-10-20T00:31:13.517Z,9.00
2022-10-20T00:33:41.123Z,11.40
2022-10-20T00:36:13.556Z,13.07
2022-10-20T00:38:41.866Z,12.70
2022-10-20T00:41:11.562Z,13.77
2022-10-20T00:43:46.656Z,11.20
2022-10-20T00:51:25.531Z,16.07
2022-10-20T00:54:00.221Z,11.43
2022-10-20T00:56:27.754Z,10.90
2022-10-20T00:58:56.121Z,11.00
2022-10-20T01:01:23.787Z,10.67
2022-10-20T01:03:53.471Z,14.17
2022-10-20T01:06:23.424Z,8.83
2022-10-20T01:11:55.143Z,19.60
2022-10-20T01:14:36.192Z,15.93
2022-10-20T01:17:14.243Z,13.10
2022-10-20T01:20:32.792Z,12.93
2022-10-20T01:23:50.865Z,15.20
2022-10-20T01:26:41.221Z,13.17
2022-10-20T01:29:15.957Z,12.13
2022-10-20T01:36:59.502Z,8.80
2022-10-20T01:39:35.188Z,16.33
2022-10-20T01:42:07.422Z,15.97
2022-10-20T01:44:36.523Z,11.73
2022-10-20T01:47:05.931Z,10.57
2022-10-20T01:49:33.342Z,11.07
2022-10-20T01:52:05.221Z,13.33
2022-10-20T01:59:54.816Z,14.33
2022-10-20T02:02:40.232Z,13.87
2022-10-20T02:05:45.701Z,19.43
2022-10-20T02:08:16.488Z,18.47
2022-10-20T02:10:46.567Z,12.00
2022-10-20T02:13:15.346Z,13.37
2022-10-20T02:15:58.765Z,14.53
2022-10-20T02:22:29.632Z,10.10
2022-10-20T02:24:58.214Z,13.40
2022-10-20T02:27:29.393Z,13.53
2022-10-20T02:29:59.902Z,14.67
2022-10-20T02:32:31.782Z,13.70
2022-10-20T02:35:03.487Z,14.53
2022-10-20T02:37:37.427Z,11.37
2022-10-20T02:45:11.628Z,14.60
2022-10-20T02:47:41.991Z,15.17
2022-10-20T02:50:13.002Z,13.23
2022-10-20T02:52:40.787Z,11.97
2022-10-20T02:55:09.187Z,15.97
2022-10-20T02:57:37.252Z,11.07
2022-10-20T03:00:07.424Z,10.07
2022-10-20T03:07:41.054Z,18.70
2022-10-20T03:10:09.220Z,14.83
2022-10-20T03:12:37.072Z,25.20
2022-10-20T03:15:05.494Z,21.47
2022-10-20T03:17:33.247Z,12.00
2022-10-20T03:20:03.114Z,21.47
2022-10-20T03:27:54.657Z,15.47
2022-10-20T03:30:27.865Z,13.47
2022-10-20T03:32:56.321Z,13.53
2022-10-20T03:35:23.494Z,13.40
2022-10-20T03:37:50.944Z,13.60
2022-10-20T03:40:18.320Z,15.53
2022-10-20T03:42:45.550Z,18.73
2022-10-20T03:50:19.707Z,15.63
2022-10-20T03:52:48.295Z,13.97
2022-10-20T03:55:15.932Z,17.27
2022-10-20T03:57:44.335Z,18.70
2022-10-20T04:00:13.653Z,14.00
2022-10-20T04:02:43.222Z,20.63
2022-10-20T04:05:14.209Z,14.17
2022-10-20T04:07:42.607Z,17.17
2022-10-20T04:12:58.025Z,16.63
2022-10-20T04:15:25.675Z,17.00
2022-10-20T04:17:54.049Z,18.60
2022-10-20T04:20:21.714Z,15.27
2022-10-20T04:22:49.165Z,13.73
2022-10-20T04:25:17.025Z,15.03
2022-10-20T04:27:44.382Z,15.30
2022-10-20T04:33:39.382Z,15.23
2022-10-20T04:36:10.196Z,16.80
2022-10-20T04:38:39.854Z,17.83
2022-10-20T04:41:10.363Z,13.37
2022-10-20T04:43:37.672Z,13.23
2022-10-20T04:46:08.632Z,17.70
2022-10-20T04:48:37.928Z,14.63
2022-10-20T04:51:09.427Z,17.67
2022-10-20T04:59:23.454Z,17.53
2022-10-20T05:01:54.937Z,12.93
2022-10-20T05:04:31.421Z,16.40
2022-10-20T05:07:29.792Z,18.07
2022-10-20T05:10:16.023Z,16.83
2022-10-20T05:12:45.517Z,16.07
2022-10-20T05:15:14.442Z,18.63
2022-10-20T05:17:41.874Z,17.87
2022-10-20T05:23:05.153Z,19.57
2022-10-20T05:25:36.791Z,18.10
2022-10-20T05:28:06.216Z,20.13
2022-10-20T05:30:44.661Z,18.80
2022-10-20T05:33:12.994Z,20.37
2022-10-20T05:35:40.657Z,24.67
2022-10-20T05:38:09.154Z,19.80
2022-10-20T05:43:33.712Z,20.93
2022-10-20T05:46:02.941Z,20.17
2022-10-20T05:48:30.886Z,20.50
2022-10-20T05:51:10.687Z,18.67
2022-10-20T05:53:42.904Z,17.67
2022-10-20T05:56:15.278Z,21.27
2022-10-20T05:58:45.243Z,20.37
2022-10-20T06:04:03.120Z,21.10
2022-10-20T06:06:31.446Z,21.53
2022-10-20T06:09:01.959Z,21.20
2022-10-20T06:11:29.887Z,18.63
2022-10-20T06:13:57.244Z,25.20
2022-10-20T06:16:27.213Z,23.13
2022-10-20T06:18:54.891Z,23.83
2022-10-20T06:21:24.887Z,19.53
2022-10-20T06:29:03.968Z,24.27
2022-10-20T06:31:43.035Z,23.63
2022-10-20T06:34:16.405Z,26.07
2022-10-20T06:36:48.244Z,25.07
2022-10-20T06:39:19.812Z,23.03
2022-10-20T06:41:51.147Z,19.10
2022-10-20T06:52:20.539Z,21.33
2022-10-20T06:54:48.073Z,23.77
2022-10-20T06:57:15.944Z,20.43
2022-10-20T06:59:44.853Z,21.10
2022-10-20T07:02:12.710Z,23.67
2022-10-20T07:04:40.585Z,23.30
2022-10-20T07:07:08.918Z,23.73
2022-10-20T07:14:36.863Z,22.17
2022-10-20T07:17:05.054Z,23.07
2022-10-20T07:19:39.011Z,18.83
2022-10-20T07:22:06.464Z,23.40
2022-10-20T07:24:34.159Z,22.57
2022-10-20T07:27:05.472Z,22.93
2022-10-20T07:29:34.784Z,23.03
2022-10-20T07:37:22.113Z,22.50
2022-10-20T07:39:49.712Z,19.60
2022-10-20T07:42:16.976Z,22.87
2022-10-20T07:44:46.466Z,28.00
2022-10-20T07:47:15.223Z,21.13
2022-10-20T07:49:44.599Z,22.17
2022-10-20T07:52:13.613Z,26.80
2022-10-20T07:57:26.619Z,30.03
2022-10-20T07:59:54.386Z,32.33
2022-10-20T08:02:23.205Z,22.43
2022-10-20T08:04:51.275Z,23.53
2022-10-20T08:07:18.774Z,32.17
2022-10-20T08:09:46.706Z,33.60
2022-10-20T08:12:14.302Z,26.33
2022-10-20T08:22:41.934Z,26.20
2022-10-20T08:25:14.925Z,43.20
2022-10-20T08:27:45.644Z,25.27
2022-10-20T08:30:26.144Z,35.17
2022-10-20T08:32:55.631Z,40.33
2022-10-20T08:35:23.472Z,29.57
2022-10-20T08:37:57.369Z,30.00
2022-10-20T08:40:27.813Z,60.90
2022-10-20T08:48:05.684Z,30.80
2022-10-20T08:50:33.974Z,36.03
2022-10-20T08:53:02.278Z,32.63
2022-10-20T08:55:32.296Z,37.80
2022-10-20T08:58:03.069Z,34.93
2022-10-20T09:00:31.726Z,41.87
2022-10-20T09:03:11.608Z,32.67
2022-10-20T09:05:43.225Z,33.20
2022-10-20T09:13:28.165Z,32.33
2022-10-20T09:16:03.078Z,33.13
2022-10-20T09:18:31.645Z,34.17
2022-10-20T09:21:03.487Z,30.57
2022-10-20T09:23:41.675Z,34.57
2022-10-20T09:26:24.955Z,36.17
2022-10-20T09:29:13.309Z,42.10
2022-10-20T09:36:53.650Z,36.93
2022-10-20T09:39:22.515Z,38.20
2022-10-20T09:41:51.885Z,32.50
2022-10-20T09:44:24.178Z,36.07
2022-10-20T09:46:53.397Z,40.13
2022-10-20T09:49:28.666Z,43.47
2022-10-20T09:52:00.564Z,42.83
2022-10-20T09:59:41.473Z,37.37
2022-10-20T10:02:30.658Z,36.00
2022-10-20T10:05:14.473Z,39.07
2022-10-20T10:07:42.195Z,34.43
2022-10-20T10:10:29.546Z,34.63
2022-10-20T10:13:00.249Z,35.67
2022-10-20T10:15:32.150Z,35.33
2022-10-20T10:23:21.980Z,39.40
2022-10-20T10:25:59.310Z,40.50
2022-10-20T10:28:41.598Z,34.33
2022-10-20T10:31:23.097Z,35.53
2022-10-20T10:34:08.985Z,39.60
2022-10-20T10:36:38.889Z,37.20
2022-10-20T10:39:22.016Z,36.00
2022-10-20T10:42:06.834Z,48.90
2022-10-20T10:47:54.871Z,44.10
2022-10-20T10:50:31.171Z,43.37
2022-10-20T10:53:11.132Z,40.00
2022-10-20T10:55:50.658Z,39.53
2022-10-20T10:58:34.091Z,42.87
2022-10-20T11:01:11.358Z,41.00
2022-10-20T11:04:05.325Z,40.37
2022-10-20T11:09:42.331Z,46.73
2022-10-20T11:12:29.732Z,46.87
2022-10-20T11:15:14.317Z,41.60
2022-10-20T11:17:55.442Z,42.10
2022-10-20T11:20:37.213Z,41.37
2022-10-20T11:23:37.057Z,41.27
2022-10-20T11:29:12.105Z,39.97
2022-10-20T11:31:51.545Z,45.47
2022-10-20T11:34:30.099Z,50.77
2022-10-20T11:37:05.614Z,54.90
2022-10-20T11:39:40.617Z,47.50
2022-10-20T11:42:24.264Z,49.30
2022-10-20T11:44:56.509Z,45.33
2022-10-20T11:47:31.037Z,38.73
2022-10-20T11:55:26.320Z,38.17
2022-10-20T11:58:20.739Z,47.73
2022-10-20T12:01:01.665Z,42.40
2022-10-20T12:03:57.363Z,45.10
2022-10-20T12:06:50.250Z,43.43
2022-10-20T12:09:52.475Z,46.63
2022-10-20T12:12:28.973Z,47.47
2022-10-20T12:20:42.172Z,45.87
2022-10-20T12:23:52.082Z,41.17
2022-10-20T12:26:56.779Z,41.60
2022-10-20T12:29:47.886Z,44.07
2022-10-20T12:33:11.423Z,49.70
2022-10-20T12:36:02.762Z,46.10
2022-10-20T12:43:52.982Z,51.67
2022-10-20T12:46:27.499Z,45.80
2022-10-20T12:49:00.397Z,46.67
2022-10-20T12:51:40.582Z,49.73
2022-10-20T12:54:22.089Z,46.73
2022-10-20T12:56:51.196Z,53.67
2022-10-20T12:59:40.994Z,57.50
2022-10-20T13:07:57.787Z,58.07
2022-10-20T13:10:36.425Z,46.73
2022-10-20T13:13:46.923Z,49.50
2022-10-20T13:16:22.375Z,48.23
2022-10-20T13:18:53.131Z,56.70
2022-10-20T13:21:34.809Z,50.87
2022-10-20T13:24:15.959Z,59.03
2022-10-20T13:30:00.545Z,53.20
2022-10-20T13:32:48.033Z,46.40
2022-10-20T13:35:50.927Z,47.73
2022-10-20T13:38:41.417Z,52.53
2022-10-20T13:41:36.393Z,59.10
2022-10-20T13:44:30.499Z,54.13
2022-10-20T13:47:10.980Z,61.80
2022-10-20T13:49:52.923Z,63.23
2022-10-20T13:58:25.683Z,70.17
2022-10-20T14:01:24.633Z,73.80
2022-10-20T14:04:02.515Z,59.30
2022-10-20T14:06:41.429Z,69.53
2022-10-20T14:09:21.185Z,70.07
2022-10-20T14:12:08.635Z,59.53
2022-10-20T14:15:02.158Z,73.13
2022-10-20T14:25:04.914Z,76.13
2022-10-20T14:27:40.344Z,77.37
2022-10-20T14:30:15.285Z,71.30
2022-10-20T14:32:51.674Z,85.67
2022-10-20T14:35:34.086Z,66.13
2022-10-20T14:38:09.896Z,66.33
2022-10-20T14:40:43.665Z,67.13
2022-10-20T14:43:19.054Z,65.23
2022-10-20T14:45:55.875Z,63.93
2022-10-20T14:55:29.755Z,115.03
2022-10-20T14:58:10.762Z,98.13
2022-10-20T15:00:38.883Z,77.43
2022-10-20T15:03:09.299Z,67.20
2022-10-20T15:05:44.919Z,52.30
2022-10-20T15:08:32.781Z,72.83
2022-10-20T15:11:02.245Z,126.73
2022-10-20T15:17:36.086Z,162.10
2022-10-20T15:20:37.641Z,340.03
2022-10-20T15:23:12.144Z,203.50
2022-10-20T15:25:47.811Z,316.47
2022-10-20T15:28:33.395Z,417.33
2022-10-20T15:31:03.196Z,234.13
2022-10-20T15:33:33.680Z,202.57
2022-10-20T15:41:10.126Z,261.53
2022-10-20T15:43:40.742Z,228.33
2022-10-20T15:46:19.094Z,198.77
2022-10-20T15:48:48.704Z,364.07
2022-10-20T15:51:24.095Z,446.77
2022-10-20T15:53:54.455Z,296.17
2022-10-20T15:56:26.138Z,194.77
2022-10-20T15:58:57.578Z,151.90
2022-10-20T16:05:36.846Z,199.43
2022-10-20T16:08:07.949Z,194.27
2022-10-20T16:10:36.909Z,356.27
2022-10-20T16:13:05.456Z,347.03
2022-10-20T16:15:33.933Z,428.70
2022-10-20T16:18:05.866Z,265.63
2022-10-20T16:20:42.180Z,349.00
2022-10-20T16:26:07.006Z,158.73
2022-10-20T16:28:39.246Z,395.67
2022-10-20T16:31:08.923Z,384.30
2022-10-20T16:33:39.947Z,503.47
2022-10-20T16:36:15.978Z,526.77
2022-10-20T16:38:46.181Z,596.57
2022-10-20T16:41:16.565Z,471.73
2022-10-20T16:48:03.715Z,320.00
2022-10-20T16:50:31.538Z,210.10
2022-10-20T16:53:02.111Z,410.87
2022-10-20T16:55:30.114Z,567.17
2022-10-20T16:57:58.937Z,479.40
2022-10-20T17:00:26.707Z,444.60
2022-10-20T17:02:58.345Z,490.97
2022-10-20T17:08:14.156Z,409.10
2022-10-20T17:10:43.953Z,755.30
2022-10-20T17:13:12.011Z,535.07
2022-10-20T17:15:41.665Z,546.13
2022-10-20T17:18:10.013Z,379.00
2022-10-20T17:20:42.343Z,424.80
2022-10-20T17:23:10.548Z,543.47
2022-10-20T17:30:45.097Z,542.13
2022-10-20T17:33:16.406Z,504.50
2022-10-20T17:35:53.729Z,563.87
2022-10-20T17:46:26.173Z,475.80
2022-10-20T17:48:54.035Z,549.03
2022-10-20T17:51:26.019Z,478.43
2022-10-20T17:59:09.081Z,596.33
2022-10-20T18:01:43.767Z,866.03
2022-10-20T18:04:15.387Z,379.30
2022-10-20T18:06:46.732Z,514.97
2022-10-20T18:09:22.474Z,747.60
2022-10-20T18:11:53.635Z,712.73
2022-10-20T18:14:26.407Z,692.37
2022-10-20T18:19:44.724Z,639.73
2022-10-20T18:22:13.489Z,796.87
2022-10-20T18:24:43.314Z,832.43
2022-10-20T18:27:16.903Z,380.93
2022-10-20T18:29:47.583Z,713.63
2022-10-20T18:32:17.155Z,565.30
2022-10-20T18:34:48.534Z,644.90
2022-10-20T18:45:15.665Z,504.70
2022-10-20T18:47:55.615Z,547.80
2022-10-20T18:50:25.352Z,518.20
2022-10-20T18:52:53.484Z,764.37
2022-10-20T18:55:24.805Z,554.20
2022-10-20T18:57:52.945Z,318.93
2022-10-20T19:00:31.299Z,498.53
2022-10-20T19:03:01.935Z,417.43
2022-10-20T19:08:39.830Z,396.07
2022-10-20T19:11:11.057Z,246.43
2022-10-20T19:13:40.311Z,400.87
2022-10-20T19:16:10.874Z,244.70
2022-10-20T19:18:40.500Z,125.17
2022-10-20T19:21:10.965Z,192.73
2022-10-20T19:23:42.476Z,309.60
2022-10-20T19:29:12.065Z,511.93
2022-10-20T19:31:43.419Z,245.10
2022-10-20T19:34:19.595Z,348.23
2022-10-20T19:36:49.994Z,320.40
2022-10-20T19:39:21.513Z,535.83
2022-10-20T19:41:51.726Z,176.03
2022-10-20T19:44:24.755Z,354.30
2022-10-20T19:51:28.201Z,526.50
2022-10-20T19:54:01.687Z,237.30
2022-10-20T19:56:31.683Z,442.27
2022-10-20T19:59:01.797Z,446.10
2022-10-20T20:01:31.780Z,348.50
2022-10-20T20:03:59.860Z,293.20
2022-10-20T20:12:10.925Z,378.17
2022-10-20T20:14:47.847Z,235.77
2022-10-20T20:17:18.325Z,887.20
2022-10-20T20:19:48.316Z,374.23
2022-10-20T20:22:18.527Z,769.27
2022-10-20T20:24:46.486Z,678.47
2022-10-20T20:27:17.563Z,642.33
2022-10-20T20:29:46.694Z,851.40
2022-10-20T20:37:15.482Z,325.80
2022-10-20T20:39:46.278Z,659.47
2022-10-20T20:42:14.371Z,718.40
2022-10-20T20:44:43.883Z,688.20
2022-10-20T20:47:11.975Z,618.50
2022-10-20T20:49:40.121Z,620.03
2022-10-20T20:52:08.001Z,462.67
2022-10-20T20:59:44.849Z,924.73
2022-10-20T21:02:16.596Z,274.43
2022-10-20T21:04:47.524Z,1098.57
2022-10-20T21:07:19.929Z,758.27
2022-10-20T21:09:49.811Z,702.90
2022-10-20T21:12:18.100Z,971.17
2022-10-20T21:14:51.139Z,636.90
2022-10-20T21:20:01.629Z,511.23
2022-10-20T21:22:30.467Z,320.50
2022-10-20T21:24:58.190Z,624.33
2022-10-20T21:27:26.106Z,535.53
2022-10-20T21:29:54.062Z,50.23
2022-10-20T21:32:25.734Z,533.20
2022-10-20T21:34:54.609Z,381.70
2022-10-20T21:41:44.633Z,594.43
2022-10-20T21:44:15.203Z,950.40
2022-10-20T21:46:48.189Z,430.87
2022-10-20T21:49:21.537Z,535.83
2022-10-20T21:51:51.919Z,749.00
2022-10-20T21:54:22.587Z,323.40
2022-10-20T21:56:51.440Z,643.80
2022-10-20T22:03:56.195Z,993.20
2022-10-20T22:06:30.600Z,875.50
2022-10-20T22:08:59.158Z,578.63
2022-10-20T22:11:28.711Z,640.43
2022-10-20T22:13:57.263Z,866.60
2022-10-20T22:16:27.123Z,774.97
2022-10-20T22:19:01.797Z,838.90
2022-10-20T22:24:29.809Z,513.87
2022-10-20T22:26:57.576Z,642.83
2022-10-20T22:29:28.306Z,567.50
2022-10-20T22:31:55.794Z,842.07
2022-10-20T22:34:24.665Z,450.97
2022-10-20T22:36:52.127Z,771.50
2022-10-20T22:39:19.847Z,585.03
2022-10-20T22:41:51.355Z,476.97
2022-10-20T22:49:27.465Z,879.10
2022-10-20T22:51:54.936Z,798.13
2022-10-20T22:54:22.485Z,638.90
2022-10-20T22:56:52.391Z,996.93
2022-10-20T22:59:23.034Z,716.00
2022-10-20T23:01:50.621Z,490.77
2022-10-20T23:04:17.883Z,602.33
2022-10-20T23:06:46.752Z,719.33
2022-10-20T23:14:20.673Z,759.60
2022-10-20T23:16:48.966Z,1061.00
2022-10-20T23:19:16.625Z,662.60
2022-10-20T23:21:44.256Z,828.33
2022-10-20T23:24:11.999Z,537.83
2022-10-20T23:26:39.513Z,746.33
2022-10-20T23:29:06.864Z,653.80
2022-10-20T23:31:35.963Z,870.50
2022-10-20T23:36:45.414Z,564.80
2022-10-20T23:39:12.824Z,588.73
2022-10-20T23:41:40.226Z,850.57
2022-10-20T23:44:07.600Z,505.73
2022-10-20T23:46:37.115Z,604.63
2022-10-20T23:49:06.040Z,759.20
2022-10-20T23:51:34.558Z,521.73
2022-10-20T23:57:13.141Z,534.37
2022-10-20T23:59:40.873Z,551.33
