createdAt,value
2023-03-03T00:01:10.315Z,10.88
2023-03-03T00:03:39.129Z,10.86
2023-03-03T00:06:12.432Z,10.87
2023-03-03T00:08:43.305Z,10.86
2023-03-03T00:11:12.515Z,10.84
2023-03-03T00:13:48.338Z,10.85
2023-03-03T00:16:23.962Z,10.85
2023-03-03T00:18:53.766Z,10.86
2023-03-03T00:21:33.734Z,10.86
2023-03-03T00:24:21.821Z,10.86
2023-03-03T00:26:52.191Z,10.84
2023-03-03T00:29:36.770Z,10.82
2023-03-03T00:32:26.125Z,10.77
2023-03-03T00:34:57.395Z,10.74
2023-03-03T00:37:34.516Z,10.72
2023-03-03T00:40:22.547Z,10.72
2023-03-03T00:42:54.249Z,10.73
2023-03-03T00:45:36.328Z,10.74
2023-03-03T00:48:23.087Z,10.74
2023-03-03T00:50:53.118Z,10.74
2023-03-03T00:53:23.916Z,10.76
2023-03-03T00:55:54.769Z,10.78
2023-03-03T00:58:25.113Z,10.78
2023-03-03T01:00:56.697Z,10.79
2023-03-03T01:03:30.750Z,10.81
2023-03-03T01:05:59.672Z,10.79
2023-03-03T01:08:28.561Z,10.72
2023-03-03T01:11:04.181Z,10.71
2023-03-03T01:13:37.898Z,10.68
2023-03-03T01:16:07.979Z,10.68
2023-03-03T01:18:37.756Z,10.67
2023-03-03T01:21:06.727Z,10.66
2023-03-03T01:23:35.183Z,10.67
2023-03-03T01:26:06.325Z,10.66
2023-03-03T01:28:34.849Z,10.65
2023-03-03T01:31:04.127Z,10.64
2023-03-03T01:33:32.864Z,10.60
2023-03-03T01:36:01.464Z,10.59
2023-03-03T01:38:30.068Z,10.56
2023-03-03T01:41:00.936Z,10.52
2023-03-03T01:43:33.429Z,10.46
2023-03-03T01:46:35.480Z,10.43
2023-03-03T01:49:08.229Z,10.42
2023-03-03T01:51:40.270Z,10.41
2023-03-03T01:54:17.553Z,10.39
2023-03-03T01:56:46.168Z,10.38
2023-03-03T01:59:20.047Z,10.43
2023-03-03T02:01:50.629Z,10.45
2023-03-03T02:04:21.912Z,10.44
2023-03-03T02:06:55.676Z,10.45
2023-03-03T02:09:34.286Z,10.41
2023-03-03T02:12:08.685Z,10.42
2023-03-03T02:14:38.614Z,10.40
2023-03-03T02:17:07.893Z,10.41
2023-03-03T02:19:47.528Z,10.44
2023-03-03T02:22:19.043Z,10.45
2023-03-03T02:24:53.085Z,10.48
2023-03-03T02:27:23.856Z,10.50
2023-03-03T02:29:53.351Z,10.50
2023-03-03T02:32:22.354Z,10.50
2023-03-03T02:34:52.987Z,10.49
2023-03-03T02:37:22.038Z,10.48
2023-03-03T02:39:50.376Z,10.51
2023-03-03T02:42:24.976Z,10.51
2023-03-03T02:44:56.660Z,10.47
2023-03-03T02:47:25.335Z,10.41
2023-03-03T02:49:54.055Z,10.35
2023-03-03T02:52:22.732Z,10.27
2023-03-03T02:54:51.518Z,10.22
2023-03-03T02:57:19.896Z,10.18
2023-03-03T02:59:51.368Z,10.17
2023-03-03T03:02:20.353Z,10.18
2023-03-03T03:04:49.264Z,10.19
2023-03-03T03:07:22.756Z,10.18
2023-03-03T03:09:51.627Z,10.16
2023-03-03T03:12:21.236Z,10.12
2023-03-03T03:14:54.784Z,10.10
2023-03-03T03:17:23.123Z,10.09
2023-03-03T03:19:53.978Z,10.11
2023-03-03T03:22:22.861Z,10.12
2023-03-03T03:24:51.641Z,10.08
2023-03-03T03:27:20.361Z,10.07
2023-03-03T03:29:50.077Z,10.07
2023-03-03T03:32:20.914Z,10.10
2023-03-03T03:34:49.630Z,10.15
2023-03-03T03:37:18.243Z,10.14
2023-03-03T03:39:48.252Z,10.10
2023-03-03T03:42:16.643Z,10.04
2023-03-03T03:44:45.174Z,9.98
2023-03-03T03:47:13.614Z,9.96
2023-03-03T03:49:43.384Z,9.97
2023-03-03T03:52:11.855Z,9.99
2023-03-03T03:54:40.289Z,10.01
2023-03-03T03:57:08.759Z,10.01
2023-03-03T03:59:37.543Z,9.99
2023-03-03T04:02:06.366Z,9.96
2023-03-03T04:04:34.972Z,9.90
2023-03-03T04:07:04.939Z,9.81
2023-03-03T04:09:33.542Z,9.74
2023-03-03T04:12:02.820Z,9.71
2023-03-03T04:14:32.208Z,9.66
2023-03-03T04:17:01.370Z,9.58
2023-03-03T04:19:29.736Z,9.54
2023-03-03T04:21:58.086Z,9.56
2023-03-03T04:24:28.141Z,9.61
2023-03-03T04:26:57.249Z,9.60
2023-03-03T04:29:25.587Z,9.57
2023-03-03T04:31:54.368Z,9.56
2023-03-03T04:34:23.492Z,9.53
2023-03-03T04:36:52.531Z,9.53
2023-03-03T04:39:21.003Z,9.56
2023-03-03T04:41:50.957Z,9.58
2023-03-03T04:44:20.246Z,9.58
2023-03-03T04:46:50.354Z,9.60
2023-03-03T04:49:19.132Z,9.62
2023-03-03T04:51:47.491Z,9.65
2023-03-03T04:54:16.096Z,9.71
2023-03-03T04:56:45.481Z,9.77
2023-03-03T04:59:16.157Z,9.81
2023-03-03T05:01:46.481Z,9.84
2023-03-03T05:04:16.001Z,9.87
2023-03-03T05:06:44.621Z,9.90
2023-03-03T05:09:13.054Z,9.92
2023-03-03T05:11:41.447Z,9.94
2023-03-03T05:14:09.788Z,9.97
2023-03-03T05:16:39.891Z,10.00
2023-03-03T05:19:08.659Z,10.03
2023-03-03T05:21:37.948Z,10.03
2023-03-03T05:24:06.611Z,10.02
2023-03-03T05:26:35.033Z,9.99
2023-03-03T05:29:03.567Z,9.98
2023-03-03T05:31:32.143Z,9.94
2023-03-03T05:34:01.979Z,9.91
2023-03-03T05:36:30.444Z,9.86
2023-03-03T05:38:58.779Z,9.82
2023-03-03T05:41:27.370Z,9.80
2023-03-03T05:43:55.829Z,9.77
2023-03-03T05:46:24.667Z,9.74
2023-03-03T05:48:53.230Z,9.75
2023-03-03T05:51:23.075Z,9.76
2023-03-03T05:53:51.514Z,9.76
2023-03-03T05:56:19.939Z,9.78
2023-03-03T05:58:48.372Z,9.77
2023-03-03T06:01:16.752Z,9.73
2023-03-03T06:03:45.096Z,9.72
2023-03-03T06:06:16.250Z,9.70
2023-03-03T06:08:46.356Z,9.66
2023-03-03T06:11:16.696Z,9.64
2023-03-03T06:13:45.223Z,9.63
2023-03-03T06:16:13.547Z,9.62
2023-03-03T06:18:41.909Z,9.62
2023-03-03T06:21:10.423Z,9.64
2023-03-03T06:23:38.903Z,9.64
2023-03-03T06:26:08.963Z,9.62
2023-03-03T06:28:37.388Z,9.63
2023-03-03T06:31:06.411Z,9.59
2023-03-03T06:33:35.043Z,9.57
2023-03-03T06:36:05.721Z,9.54
2023-03-03T06:38:34.319Z,9.55
2023-03-03T06:41:07.223Z,9.55
2023-03-03T06:43:38.000Z,9.55
2023-03-03T06:46:08.081Z,9.53
2023-03-03T06:48:36.896Z,9.51
2023-03-03T06:51:21.365Z,9.51
2023-03-03T06:53:51.529Z,9.53
2023-03-03T06:56:19.985Z,9.57
2023-03-03T06:58:50.680Z,9.61
2023-03-03T07:01:19.407Z,9.63
2023-03-03T07:03:47.953Z,9.67
2023-03-03T07:06:24.692Z,9.71
2023-03-03T07:08:54.103Z,9.75
2023-03-03T07:11:25.320Z,9.78
2023-03-03T07:13:57.276Z,9.80
2023-03-03T07:16:28.659Z,9.79
2023-03-03T07:18:58.997Z,9.75
2023-03-03T07:21:33.098Z,9.65
2023-03-03T07:24:15.097Z,9.63
2023-03-03T07:26:43.581Z,9.62
2023-03-03T07:29:23.971Z,9.65
2023-03-03T07:31:54.229Z,9.67
2023-03-03T07:34:25.393Z,9.66
2023-03-03T07:36:57.285Z,9.69
2023-03-03T07:39:39.057Z,9.71
2023-03-03T07:42:22.199Z,9.70
2023-03-03T07:45:00.947Z,9.67
2023-03-03T07:47:32.327Z,9.64
2023-03-03T07:50:13.558Z,9.61
2023-03-03T07:52:44.600Z,9.57
2023-03-03T07:55:32.006Z,9.56
2023-03-03T07:58:23.078Z,9.57
2023-03-03T08:01:39.779Z,9.59
2023-03-03T08:04:19.369Z,9.61
2023-03-03T08:06:56.760Z,9.62
2023-03-03T08:09:46.020Z,9.65
2023-03-03T08:12:36.516Z,9.66
2023-03-03T08:15:27.559Z,9.70
2023-03-03T08:17:57.985Z,9.69
2023-03-03T08:20:47.197Z,9.70
2023-03-03T08:23:17.785Z,9.68
2023-03-03T08:25:47.210Z,9.65
2023-03-03T08:28:16.325Z,9.61
2023-03-03T08:30:46.384Z,9.58
2023-03-03T08:33:17.072Z,9.57
2023-03-03T08:35:46.152Z,9.53
2023-03-03T08:38:17.646Z,9.56
2023-03-03T08:40:47.233Z,9.59
2023-03-03T08:43:21.437Z,9.61
2023-03-03T08:45:52.347Z,9.66
2023-03-03T08:48:22.375Z,9.64
2023-03-03T08:50:51.321Z,9.60
2023-03-03T08:53:21.360Z,9.60
2023-03-03T08:55:50.054Z,9.59
2023-03-03T08:58:30.486Z,9.58
2023-03-03T09:01:02.082Z,9.59
2023-03-03T09:03:32.121Z,9.55
2023-03-03T09:06:00.555Z,9.49
2023-03-03T09:08:29.020Z,9.50
2023-03-03T09:10:57.501Z,9.50
2023-03-03T09:13:25.924Z,9.45
2023-03-03T09:15:54.409Z,9.42
2023-03-03T09:18:29.721Z,9.36
2023-03-03T09:20:59.935Z,9.31
2023-03-03T09:23:36.210Z,9.30
2023-03-03T09:26:45.398Z,9.26
2023-03-03T09:29:25.593Z,9.20
2023-03-03T09:31:56.616Z,9.15
2023-03-03T09:34:40.168Z,9.19
2023-03-03T09:37:23.400Z,9.18
2023-03-03T09:39:54.205Z,9.15
2023-03-03T09:42:50.960Z,9.13
2023-03-03T09:45:53.358Z,9.13
2023-03-03T09:48:57.069Z,9.11
2023-03-03T09:51:53.923Z,9.09
2023-03-03T09:54:57.414Z,9.12
2023-03-03T09:57:35.981Z,9.15
2023-03-03T10:00:34.202Z,9.16
2023-03-03T10:03:36.600Z,9.16
2023-03-03T10:06:13.016Z,9.15
2023-03-03T10:08:55.745Z,9.13
2023-03-03T10:11:34.429Z,9.16
2023-03-03T10:14:23.005Z,9.21
2023-03-03T10:17:15.899Z,9.28
2023-03-03T10:20:00.152Z,9.34
2023-03-03T10:22:42.667Z,9.40
2023-03-03T10:25:29.679Z,9.44
2023-03-03T10:28:27.771Z,9.50
2023-03-03T10:31:13.602Z,9.54
2023-03-03T10:33:51.070Z,9.56
2023-03-03T10:36:50.449Z,9.55
2023-03-03T10:40:10.881Z,9.53
2023-03-03T10:43:31.879Z,9.53
2023-03-03T10:46:27.020Z,9.51
2023-03-03T10:49:28.770Z,9.53
2023-03-03T10:52:19.709Z,9.53
2023-03-03T10:55:10.020Z,9.52
2023-03-03T10:57:48.032Z,9.48
2023-03-03T11:00:24.637Z,9.47
2023-03-03T11:03:37.245Z,9.49
2023-03-03T11:06:11.884Z,9.50
2023-03-03T11:08:45.969Z,9.56
2023-03-03T11:11:22.458Z,9.56
2023-03-03T11:13:58.103Z,9.60
2023-03-03T11:16:40.710Z,9.63
2023-03-03T11:19:26.725Z,9.67
2023-03-03T11:22:07.668Z,9.70
2023-03-03T11:24:52.456Z,9.71
2023-03-03T11:27:39.656Z,9.74
2023-03-03T11:30:36.488Z,9.76
2023-03-03T11:33:11.244Z,9.72
2023-03-03T11:35:47.085Z,9.68
2023-03-03T11:38:50.004Z,9.65
2023-03-03T11:41:33.465Z,9.66
2023-03-03T11:44:17.215Z,9.66
2023-03-03T11:46:50.672Z,9.65
2023-03-03T11:49:28.387Z,9.65
2023-03-03T11:52:12.264Z,9.62
2023-03-03T11:54:48.251Z,9.64
2023-03-03T11:57:23.763Z,9.70
2023-03-03T12:00:09.385Z,9.79
2023-03-03T12:03:12.498Z,9.87
2023-03-03T12:05:55.707Z,9.94
2023-03-03T12:09:10.213Z,9.97
2023-03-03T12:11:49.117Z,9.97
2023-03-03T12:14:31.791Z,9.97
2023-03-03T12:17:04.848Z,9.97
2023-03-03T12:19:50.753Z,9.96
2023-03-03T12:22:33.981Z,9.96
2023-03-03T12:25:28.560Z,9.97
2023-03-03T12:28:06.639Z,9.97
2023-03-03T12:31:07.104Z,9.97
2023-03-03T12:33:52.998Z,9.95
2023-03-03T12:36:47.842Z,9.96
2023-03-03T12:39:35.145Z,9.95
2023-03-03T12:42:13.069Z,9.97
2023-03-03T12:44:49.429Z,10.01
2023-03-03T12:47:28.634Z,10.04
2023-03-03T12:50:20.453Z,10.06
2023-03-03T12:53:00.348Z,10.10
2023-03-03T12:55:45.961Z,10.13
2023-03-03T12:58:29.582Z,10.14
2023-03-03T13:01:12.528Z,10.14
2023-03-03T13:03:55.689Z,10.14
2023-03-03T13:06:31.185Z,10.11
2023-03-03T13:09:21.249Z,10.11
2023-03-03T13:12:25.656Z,10.17
2023-03-03T13:15:03.888Z,10.19
2023-03-03T13:17:40.038Z,10.19
2023-03-03T13:20:25.150Z,10.17
2023-03-03T13:23:03.032Z,10.15
2023-03-03T13:25:48.953Z,10.12
2023-03-03T13:28:32.220Z,10.09
2023-03-03T13:31:08.099Z,10.12
2023-03-03T13:33:37.862Z,10.17
2023-03-03T13:36:12.120Z,10.27
2023-03-03T13:38:44.431Z,10.38
2023-03-03T13:41:22.453Z,10.42
2023-03-03T13:43:59.036Z,10.43
2023-03-03T13:46:42.765Z,10.44
2023-03-03T13:49:38.436Z,10.42
2023-03-03T13:52:10.197Z,10.41
2023-03-03T13:55:06.330Z,10.36
2023-03-03T13:57:46.886Z,10.31
2023-03-03T14:00:41.806Z,10.34
2023-03-03T14:03:43.673Z,10.37
2023-03-03T14:06:17.333Z,10.44
2023-03-03T14:09:15.313Z,10.53
2023-03-03T14:11:49.691Z,10.56
2023-03-03T14:14:41.675Z,10.58
2023-03-03T14:17:26.891Z,10.59
2023-03-03T14:20:14.164Z,10.61
2023-03-03T14:22:52.945Z,10.61
2023-03-03T14:25:21.970Z,10.64
2023-03-03T14:28:10.368Z,10.68
2023-03-03T14:30:40.740Z,10.68
2023-03-03T14:33:29.541Z,10.70
2023-03-03T14:36:12.725Z,10.72
2023-03-03T14:38:46.644Z,10.77
2023-03-03T14:41:22.183Z,10.78
2023-03-03T14:44:02.344Z,10.82
2023-03-03T14:46:41.871Z,10.83
2023-03-03T14:49:31.766Z,10.86
2023-03-03T14:52:05.156Z,10.88
2023-03-03T14:54:41.351Z,10.88
2023-03-03T14:57:17.491Z,10.88
2023-03-03T15:00:00.223Z,10.87
2023-03-03T15:02:39.764Z,10.89
2023-03-03T15:05:26.209Z,10.93
2023-03-03T15:07:56.899Z,10.95
2023-03-03T15:10:35.846Z,10.99
2023-03-03T15:13:32.848Z,10.99
2023-03-03T15:16:18.730Z,11.00
2023-03-03T15:19:39.093Z,10.97
2023-03-03T15:22:20.388Z,10.94
2023-03-03T15:25:00.027Z,11.00
2023-03-03T15:27:34.760Z,11.04
2023-03-03T15:30:14.741Z,11.08
2023-03-03T15:32:49.175Z,11.11
2023-03-03T15:35:44.823Z,11.09
2023-03-03T15:38:29.335Z,11.09
2023-03-03T15:41:12.200Z,11.10
2023-03-03T15:43:49.857Z,11.10
2023-03-03T15:46:31.432Z,11.13
2023-03-03T15:49:16.981Z,11.12
2023-03-03T15:52:03.947Z,11.13
2023-03-03T15:54:52.383Z,11.11
2023-03-03T15:57:32.534Z,11.13
2023-03-03T16:00:36.767Z,11.16
2023-03-03T16:03:14.381Z,11.21
2023-03-03T16:05:55.711Z,11.23
2023-03-03T16:08:31.404Z,11.23
2023-03-03T16:11:10.132Z,11.25
2023-03-03T16:13:59.231Z,11.25
2023-03-03T16:16:43.802Z,11.23
2023-03-03T16:19:32.599Z,11.19
2023-03-03T16:22:28.551Z,11.19
2023-03-03T16:25:18.843Z,11.21
2023-03-03T16:27:57.163Z,11.20
2023-03-03T16:30:29.703Z,11.20
2023-03-03T16:33:15.119Z,11.18
2023-03-03T16:35:52.303Z,11.20
2023-03-03T16:38:27.547Z,11.20
2023-03-03T16:40:58.929Z,11.21
2023-03-03T16:43:38.839Z,11.22
2023-03-03T16:46:32.898Z,11.22
2023-03-03T16:49:09.962Z,11.22
2023-03-03T16:51:49.861Z,11.23
2023-03-03T16:54:28.922Z,11.23
2023-03-03T16:57:10.924Z,11.24
2023-03-03T16:59:56.072Z,11.26
2023-03-03T17:02:53.591Z,11.24
2023-03-03T17:05:39.914Z,11.23
2023-03-03T17:09:11.760Z,11.24
2023-03-03T17:11:57.974Z,11.24
2023-03-03T17:14:45.538Z,11.24
2023-03-03T17:17:23.824Z,11.23
2023-03-03T17:20:07.230Z,11.22
2023-03-03T17:22:49.138Z,11.21
2023-03-03T17:25:24.455Z,11.19
2023-03-03T17:28:13.368Z,11.18
2023-03-03T17:30:50.174Z,11.17
2023-03-03T17:33:38.038Z,11.16
2023-03-03T17:36:22.755Z,11.14
2023-03-03T17:39:08.932Z,11.12
2023-03-03T17:41:47.159Z,11.10
2023-03-03T17:44:23.682Z,11.08
2023-03-03T17:46:55.412Z,11.06
2023-03-03T17:49:52.253Z,11.04
2023-03-03T17:52:53.329Z,11.02
2023-03-03T17:55:45.366Z,11.00
2023-03-03T17:58:36.213Z,10.99
2023-03-03T18:01:17.925Z,10.98
2023-03-03T18:04:43.449Z,10.93
2023-03-03T18:07:31.175Z,10.91
2023-03-03T18:10:46.864Z,10.89
2023-03-03T18:14:09.628Z,10.87
2023-03-03T18:16:57.746Z,10.84
2023-03-03T18:20:02.319Z,10.83
2023-03-03T18:22:35.305Z,10.83
2023-03-03T18:25:11.986Z,10.83
2023-03-03T18:27:41.508Z,10.83
2023-03-03T18:30:26.540Z,10.81
2023-03-03T18:33:10.216Z,10.79
2023-03-03T18:35:41.496Z,10.79
2023-03-03T18:38:42.164Z,10.78
2023-03-03T18:41:12.984Z,10.78
2023-03-03T18:43:55.380Z,10.77
2023-03-03T18:46:48.818Z,10.75
2023-03-03T18:49:19.010Z,10.73
2023-03-03T18:52:23.970Z,10.70
2023-03-03T18:55:25.134Z,10.70
2023-03-03T18:58:37.843Z,10.68
2023-03-03T19:01:42.841Z,10.65
2023-03-03T19:04:28.783Z,10.65
2023-03-03T19:07:26.572Z,10.65
2023-03-03T19:10:01.400Z,10.66
2023-03-03T19:12:54.587Z,10.66
2023-03-03T19:15:59.131Z,10.66
2023-03-03T19:18:28.864Z,10.65
2023-03-03T19:21:01.893Z,10.68
2023-03-03T19:23:50.935Z,10.69
2023-03-03T19:26:58.715Z,10.70
2023-03-03T19:29:58.423Z,10.69
2023-03-03T19:32:43.777Z,10.69
2023-03-03T19:35:27.058Z,10.71
2023-03-03T19:38:10.778Z,10.73
2023-03-03T19:40:47.617Z,10.72
2023-03-03T19:43:34.010Z,10.73
2023-03-03T19:46:22.243Z,10.74
2023-03-03T19:49:02.571Z,10.73
2023-03-03T19:51:36.917Z,10.75
2023-03-03T19:54:27.687Z,10.76
2023-03-03T19:56:58.460Z,10.77
2023-03-03T19:59:36.640Z,10.78
2023-03-03T20:02:31.421Z,10.78
2023-03-03T20:05:10.544Z,10.78
2023-03-03T20:07:46.419Z,10.79
2023-03-03T20:10:41.352Z,10.79
2023-03-03T20:13:38.800Z,10.78
2023-03-03T20:16:23.848Z,10.79
2023-03-03T20:19:19.820Z,10.78
2023-03-03T20:22:02.822Z,10.78
2023-03-03T20:24:49.702Z,10.79
2023-03-03T20:27:24.144Z,10.79
2023-03-03T20:30:08.557Z,10.79
2023-03-03T20:33:07.044Z,10.79
2023-03-03T20:35:50.553Z,10.78
2023-03-03T20:38:29.896Z,10.78
2023-03-03T20:41:07.917Z,10.79
2023-03-03T20:43:56.741Z,10.79
2023-03-03T20:46:35.695Z,10.79
2023-03-03T20:49:24.698Z,10.78
2023-03-03T20:51:58.980Z,10.79
2023-03-03T20:54:42.848Z,10.78
2023-03-03T20:57:20.000Z,10.78
2023-03-03T20:59:57.771Z,10.78
2023-03-03T21:02:34.192Z,10.78
2023-03-03T21:05:15.891Z,10.80
2023-03-03T21:07:56.994Z,10.79
2023-03-03T21:10:28.338Z,10.79
2023-03-03T21:12:59.391Z,10.80
2023-03-03T21:15:33.813Z,10.81
2023-03-03T21:18:21.677Z,10.81
2023-03-03T21:20:50.139Z,10.80
2023-03-03T21:23:20.953Z,10.81
2023-03-03T21:25:53.161Z,10.81
2023-03-03T21:28:25.722Z,10.82
2023-03-03T21:31:07.473Z,10.82
2023-03-03T21:33:58.250Z,10.81
2023-03-03T21:36:47.116Z,10.82
2023-03-03T21:39:30.210Z,10.81
2023-03-03T21:42:03.071Z,10.80
2023-03-03T21:44:36.321Z,10.81
2023-03-03T21:47:08.391Z,10.82
2023-03-03T21:49:37.664Z,10.80
2023-03-03T21:52:06.663Z,10.80
2023-03-03T21:54:35.022Z,10.81
2023-03-03T21:57:03.501Z,10.80
2023-03-03T21:59:31.953Z,10.81
2023-03-03T22:02:00.432Z,10.81
2023-03-03T22:04:30.755Z,10.83
2023-03-03T22:06:59.317Z,10.83
2023-03-03T22:09:29.098Z,10.84
2023-03-03T22:11:57.798Z,10.84
2023-03-03T22:14:26.114Z,10.84
2023-03-03T22:16:54.715Z,10.84
2023-03-03T22:19:23.434Z,10.83
2023-03-03T22:21:53.425Z,10.80
2023-03-03T22:24:21.877Z,10.78
2023-03-03T22:26:50.421Z,10.75
2023-03-03T22:29:22.841Z,10.79
2023-03-03T22:31:51.712Z,10.78
2023-03-03T22:34:20.443Z,10.81
2023-03-03T22:36:48.950Z,10.82
2023-03-03T22:39:18.689Z,10.82
2023-03-03T22:41:47.255Z,10.84
2023-03-03T22:44:15.570Z,10.84
2023-03-03T22:46:44.072Z,10.84
2023-03-03T22:49:12.498Z,10.87
2023-03-03T22:51:40.877Z,10.86
2023-03-03T22:54:09.248Z,10.86
2023-03-03T22:56:39.298Z,10.86
2023-03-03T22:59:07.683Z,10.86
2023-03-03T23:01:36.080Z,10.87
2023-03-03T23:04:04.523Z,10.87
2023-03-03T23:06:32.898Z,10.88
2023-03-03T23:09:01.327Z,10.89
2023-03-03T23:11:29.746Z,10.90
2023-03-03T23:13:59.885Z,10.90
2023-03-03T23:16:28.638Z,10.91
2023-03-03T23:18:57.067Z,10.92
2023-03-03T23:21:25.651Z,10.94
2023-03-03T23:23:54.026Z,10.92
2023-03-03T23:26:22.366Z,10.94
2023-03-03T23:28:51.273Z,10.92
2023-03-03T23:31:21.071Z,10.89
2023-03-03T23:33:49.500Z,10.86
2023-03-03T23:36:18.817Z,10.81
2023-03-03T23:38:47.309Z,10.74
2023-03-03T23:41:15.733Z,10.71
2023-03-03T23:43:44.109Z,10.69
2023-03-03T23:46:12.520Z,10.65
2023-03-03T23:48:42.307Z,10.62
2023-03-03T23:51:10.615Z,10.60
2023-03-03T23:53:38.970Z,10.59
2023-03-03T23:56:08.404Z,10.57
2023-03-03T23:58:36.731Z,10.55
