createdAt,value
2018-07-20T00:03:46.428Z,41.48
2018-07-20T00:06:21.230Z,41.80
2018-07-20T00:09:14.322Z,41.71
2018-07-20T00:11:50.994Z,42.43
2018-07-20T00:14:27.522Z,41.41
2018-07-20T00:17:20.001Z,42.26
2018-07-20T00:20:01.693Z,42.45
2018-07-20T00:22:40.106Z,41.89
2018-07-20T00:25:29.065Z,41.83
2018-07-20T00:28:06.568Z,41.62
2018-07-20T00:30:42.105Z,42.18
2018-07-20T00:33:24.607Z,42.59
2018-07-20T00:36:09.352Z,42.35
2018-07-20T00:38:54.863Z,42.16
2018-07-20T00:41:42.413Z,41.85
2018-07-20T00:44:26.907Z,42.41
2018-07-20T00:47:31.930Z,42.37
2018-07-20T00:50:08.921Z,42.30
2018-07-20T00:55:35.007Z,43.12
2018-07-20T00:58:17.236Z,42.75
2018-07-20T01:00:59.724Z,42.80
2018-07-20T01:06:16.953Z,43.09
2018-07-20T01:12:27.131Z,43.45
2018-07-20T01:15:29.969Z,43.45
2018-07-20T01:18:11.237Z,44.29
2018-07-20T01:26:56.121Z,45.48
2018-07-20T01:29:37.693Z,45.01
2018-07-20T01:32:23.172Z,44.55
2018-07-20T01:41:19.589Z,44.99
2018-07-20T01:44:41.114Z,44.13
2018-07-20T01:47:26.769Z,44.49
2018-07-20T01:50:09.367Z,44.81
2018-07-20T01:53:04.268Z,44.60
2018-07-20T01:55:57.799Z,44.89
2018-07-20T01:58:38.195Z,45.03
2018-07-20T02:01:19.602Z,44.96
2018-07-20T02:04:02.226Z,45.04
2018-07-20T02:07:12.178Z,45.99
2018-07-20T02:09:54.864Z,45.27
2018-07-20T02:12:38.484Z,45.99
2018-07-20T02:18:16.349Z,44.64
2018-07-20T02:32:07.249Z,43.36
2018-07-20T02:35:04.454Z,43.16
2018-07-20T02:37:52.799Z,43.36
2018-07-20T02:40:56.131Z,43.62
2018-07-20T02:43:29.866Z,44.07
2018-07-20T02:46:13.700Z,44.09
2018-07-20T02:54:05.006Z,44.12
2018-07-20T02:57:13.993Z,44.80
2018-07-20T02:59:53.461Z,45.05
2018-07-20T03:05:09.327Z,45.39
2018-07-20T03:07:38.051Z,45.75
2018-07-20T03:10:06.745Z,45.83
2018-07-20T03:12:35.377Z,46.09
2018-07-20T03:15:03.993Z,46.08
2018-07-20T03:17:32.690Z,47.31
2018-07-20T03:20:01.319Z,46.54
2018-07-20T03:22:30.028Z,46.91
2018-07-20T03:24:59.324Z,46.39
2018-07-20T03:27:28.103Z,47.26
2018-07-20T03:29:56.852Z,46.65
2018-07-20T03:32:25.516Z,47.11
2018-07-20T03:34:54.126Z,46.26
2018-07-20T03:37:22.861Z,45.75
2018-07-20T03:39:51.483Z,46.01
2018-07-20T03:42:20.187Z,45.73
2018-07-20T03:44:49.094Z,45.33
2018-07-20T03:47:17.700Z,44.06
2018-07-20T03:49:46.522Z,44.99
2018-07-20T03:52:15.284Z,45.06
2018-07-20T03:54:43.978Z,45.66
2018-07-20T03:57:13.020Z,45.49
2018-07-20T03:59:41.649Z,44.25
2018-07-20T04:02:10.564Z,44.09
2018-07-20T04:04:39.240Z,44.06
2018-07-20T04:07:07.902Z,44.10
2018-07-20T04:09:36.641Z,43.97
2018-07-20T04:12:05.309Z,44.06
2018-07-20T04:14:33.922Z,43.81
2018-07-20T04:17:02.548Z,43.79
2018-07-20T04:19:31.172Z,44.26
2018-07-20T04:21:59.773Z,44.43
2018-07-20T04:24:28.641Z,44.00
2018-07-20T04:26:57.215Z,44.46
2018-07-20T04:29:25.925Z,44.01
2018-07-20T04:34:47.841Z,42.94
2018-07-20T04:37:16.524Z,43.31
2018-07-20T04:39:45.233Z,42.80
2018-07-20T04:42:13.982Z,42.61
2018-07-20T04:44:42.785Z,42.82
2018-07-20T04:47:12.592Z,42.81
2018-07-20T04:49:41.312Z,43.44
2018-07-20T04:52:09.933Z,43.23
2018-07-20T04:54:38.652Z,43.51
2018-07-20T04:57:07.339Z,43.60
2018-07-20T04:59:35.997Z,43.88
2018-07-20T05:02:04.833Z,43.59
2018-07-20T05:04:33.653Z,43.23
2018-07-20T05:07:02.678Z,43.85
2018-07-20T05:09:31.464Z,43.88
2018-07-20T05:12:00.231Z,43.99
2018-07-20T05:14:29.021Z,43.97
2018-07-20T05:16:57.880Z,44.43
2018-07-20T05:19:26.727Z,44.03
2018-07-20T05:21:55.781Z,44.42
2018-07-20T05:24:26.975Z,43.37
2018-07-20T05:26:59.522Z,42.69
2018-07-20T05:29:28.353Z,42.29
2018-07-20T05:34:40.776Z,40.10
2018-07-20T05:37:09.409Z,39.99
2018-07-20T05:39:38.136Z,39.79
2018-07-20T05:42:06.896Z,39.42
2018-07-20T05:44:35.633Z,38.15
2018-07-20T05:47:04.336Z,39.26
2018-07-20T05:49:33.119Z,38.35
2018-07-20T05:52:01.795Z,38.85
2018-07-20T05:54:30.607Z,38.47
2018-07-20T05:56:59.881Z,38.35
2018-07-20T05:59:28.643Z,38.31
2018-07-20T06:01:57.486Z,37.70
2018-07-20T06:04:26.188Z,37.57
2018-07-20T06:06:54.892Z,37.65
2018-07-20T06:09:23.579Z,38.17
2018-07-20T06:11:52.293Z,38.16
2018-07-20T06:14:21.380Z,38.38
2018-07-20T06:16:50.231Z,37.71
2018-07-20T06:19:19.066Z,36.88
2018-07-20T06:21:48.370Z,35.65
2018-07-20T06:24:17.432Z,35.82
2018-07-20T06:26:46.810Z,35.64
2018-07-20T06:29:15.994Z,34.78
2018-07-20T06:31:44.696Z,34.12
2018-07-20T06:34:13.417Z,33.37
2018-07-20T06:36:42.116Z,32.55
2018-07-20T06:39:12.387Z,31.34
2018-07-20T06:41:41.613Z,31.59
2018-07-20T06:44:10.564Z,31.39
2018-07-20T06:46:39.288Z,31.14
2018-07-20T06:49:16.385Z,31.01
2018-07-20T06:51:55.629Z,29.43
2018-07-20T06:54:24.732Z,30.04
2018-07-20T06:56:54.306Z,29.44
2018-07-20T06:59:25.146Z,29.94
2018-07-20T07:01:54.298Z,29.71
2018-07-20T07:04:29.214Z,30.03
2018-07-20T07:06:59.340Z,30.10
2018-07-20T07:09:28.877Z,30.30
2018-07-20T07:12:01.234Z,30.00
2018-07-20T07:14:39.407Z,30.71
2018-07-20T07:17:17.861Z,31.46
2018-07-20T07:19:46.926Z,31.23
2018-07-20T07:22:21.629Z,31.10
2018-07-20T07:25:05.108Z,31.39
2018-07-20T07:27:49.485Z,31.58
2018-07-20T07:30:32.548Z,31.46
2018-07-20T07:33:04.594Z,29.91
2018-07-20T07:35:56.090Z,29.82
2018-07-20T07:38:35.970Z,31.13
2018-07-20T07:41:21.533Z,30.77
2018-07-20T07:43:56.846Z,30.15
2018-07-20T07:46:47.410Z,29.70
2018-07-20T07:49:20.678Z,30.02
2018-07-20T07:52:05.361Z,29.94
2018-07-20T07:54:58.703Z,29.51
2018-07-20T07:57:52.920Z,28.09
2018-07-20T08:00:52.906Z,28.95
2018-07-20T08:03:37.223Z,28.34
2018-07-20T08:06:06.687Z,27.78
2018-07-20T08:08:35.265Z,27.70
2018-07-20T08:11:04.227Z,27.93
2018-07-20T08:13:33.107Z,28.47
2018-07-20T08:16:03.146Z,27.31
2018-07-20T08:18:31.928Z,26.92
2018-07-20T08:21:01.786Z,26.87
2018-07-20T08:23:30.437Z,27.03
2018-07-20T08:25:59.325Z,27.43
2018-07-20T08:28:27.964Z,26.06
2018-07-20T08:30:56.760Z,26.50
2018-07-20T08:33:25.452Z,25.89
2018-07-20T08:35:54.413Z,25.85
2018-07-20T08:38:23.047Z,26.53
2018-07-20T08:40:52.922Z,25.86
2018-07-20T08:43:21.604Z,26.24
2018-07-20T08:45:50.511Z,24.68
2018-07-20T08:48:19.239Z,24.47
2018-07-20T08:50:47.895Z,24.16
2018-07-20T08:53:16.563Z,24.80
2018-07-20T08:55:45.109Z,25.85
2018-07-20T08:58:13.894Z,25.40
2018-07-20T09:00:42.633Z,26.09
2018-07-20T09:03:11.296Z,24.80
2018-07-20T09:05:39.957Z,24.75
2018-07-20T09:08:08.772Z,25.10
2018-07-20T09:10:37.581Z,23.81
2018-07-20T09:13:06.354Z,24.26
2018-07-20T09:15:35.193Z,24.11
2018-07-20T09:18:03.862Z,24.23
2018-07-20T09:20:32.615Z,23.45
2018-07-20T09:23:01.339Z,23.41
2018-07-20T09:25:29.872Z,23.93
2018-07-20T09:27:58.768Z,24.07
2018-07-20T09:30:27.524Z,23.18
2018-07-20T09:32:56.169Z,22.36
2018-07-20T09:35:24.761Z,22.22
2018-07-20T09:37:53.366Z,23.28
2018-07-20T09:40:22.006Z,23.07
2018-07-20T09:42:50.879Z,22.22
2018-07-20T09:45:19.384Z,22.76
2018-07-20T09:47:47.940Z,21.98
2018-07-20T09:50:16.600Z,22.71
2018-07-20T09:52:45.263Z,22.77
2018-07-20T09:55:13.895Z,21.88
2018-07-20T09:57:42.829Z,21.46
2018-07-20T10:00:11.456Z,21.52
2018-07-20T10:02:40.039Z,21.71
2018-07-20T10:05:08.975Z,21.04
2018-07-20T10:07:37.575Z,20.54
2018-07-20T10:10:06.269Z,20.63
2018-07-20T10:12:34.958Z,20.27
2018-07-20T10:15:03.565Z,20.65
2018-07-20T10:17:32.335Z,20.29
2018-07-20T10:20:00.932Z,20.65
2018-07-20T10:22:29.543Z,21.65
2018-07-20T10:24:58.322Z,20.56
2018-07-20T10:27:27.340Z,19.50
2018-07-20T10:30:40.309Z,20.69
2018-07-20T10:33:42.080Z,19.90
2018-07-20T10:36:10.914Z,20.04
2018-07-20T10:38:39.579Z,20.05
2018-07-20T10:41:08.539Z,20.66
2018-07-20T10:43:37.334Z,20.31
2018-07-20T10:46:06.022Z,21.18
2018-07-20T10:48:34.686Z,20.65
2018-07-20T10:51:03.219Z,20.39
2018-07-20T10:53:31.798Z,20.61
2018-07-20T10:56:00.464Z,19.83
2018-07-20T10:58:29.261Z,19.09
2018-07-20T11:00:58.028Z,19.94
2018-07-20T11:03:58.817Z,19.57
2018-07-20T11:06:27.594Z,19.71
2018-07-20T11:08:56.210Z,19.63
2018-07-20T11:11:24.872Z,19.33
2018-07-20T11:16:46.606Z,20.34
2018-07-20T11:19:15.384Z,19.45
2018-07-20T11:21:44.074Z,19.12
2018-07-20T11:24:12.955Z,19.23
2018-07-20T11:26:41.588Z,19.63
2018-07-20T11:29:10.355Z,18.65
2018-07-20T11:31:39.047Z,17.89
2018-07-20T11:34:07.827Z,17.72
2018-07-20T11:36:36.522Z,18.30
2018-07-20T11:39:07.608Z,18.25
2018-07-20T11:41:36.394Z,17.49
2018-07-20T11:44:05.350Z,16.44
2018-07-20T11:46:34.024Z,16.09
2018-07-20T11:49:02.793Z,15.57
2018-07-20T11:51:31.369Z,15.79
2018-07-20T11:53:59.986Z,15.51
2018-07-20T11:56:28.758Z,16.18
2018-07-20T11:58:57.369Z,15.37
2018-07-20T12:01:26.085Z,14.21
2018-07-20T12:03:54.667Z,14.05
2018-07-20T12:06:23.273Z,13.39
2018-07-20T12:08:52.139Z,12.26
2018-07-20T12:11:20.728Z,11.83
2018-07-20T12:13:49.726Z,11.66
2018-07-20T12:16:18.259Z,11.60
2018-07-20T12:18:46.842Z,11.35
2018-07-20T12:21:15.831Z,10.17
2018-07-20T12:23:44.472Z,8.89
2018-07-20T12:26:13.056Z,9.50
2018-07-20T12:28:41.645Z,8.17
2018-07-20T12:31:10.314Z,8.29
2018-07-20T12:33:39.026Z,8.45
2018-07-20T12:36:07.624Z,7.87
2018-07-20T12:38:36.217Z,7.86
2018-07-20T12:41:04.787Z,7.77
2018-07-20T12:43:33.456Z,7.72
2018-07-20T12:46:02.034Z,6.85
2018-07-20T12:48:30.679Z,6.82
2018-07-20T12:50:59.383Z,7.58
2018-07-20T12:53:27.982Z,7.07
2018-07-20T12:55:57.038Z,6.22
2018-07-20T12:58:25.684Z,6.13
2018-07-20T13:00:54.294Z,6.44
2018-07-20T13:03:22.955Z,5.24
2018-07-20T13:05:51.754Z,5.60
2018-07-20T13:08:20.600Z,5.16
2018-07-20T13:10:49.390Z,5.33
2018-07-20T13:13:18.149Z,5.38
2018-07-20T13:15:46.915Z,6.25
2018-07-20T13:18:15.677Z,6.64
2018-07-20T13:20:44.142Z,6.29
2018-07-20T13:23:12.987Z,6.20
2018-07-20T13:25:41.561Z,5.80
2018-07-20T13:28:10.315Z,5.05
2018-07-20T13:30:39.041Z,5.04
2018-07-20T13:33:08.687Z,5.50
2018-07-20T13:35:37.760Z,5.65
2018-07-20T13:38:07.904Z,5.01
2018-07-20T13:40:38.205Z,4.73
2018-07-20T13:43:06.990Z,5.17
2018-07-20T13:45:35.795Z,4.51
2018-07-20T13:48:04.420Z,4.86
2018-07-20T13:50:33.144Z,4.89
2018-07-20T13:53:01.862Z,4.80
2018-07-20T13:55:30.736Z,4.97
2018-07-20T13:58:00.140Z,5.02
2018-07-20T14:00:28.952Z,4.27
2018-07-20T14:02:57.592Z,5.52
2018-07-20T14:05:26.293Z,6.34
2018-07-20T14:07:55.080Z,7.17
2018-07-20T14:10:25.002Z,7.19
2018-07-20T14:12:53.813Z,6.98
2018-07-20T14:15:22.611Z,5.89
2018-07-20T14:17:51.382Z,5.51
2018-07-20T14:20:20.278Z,6.46
2018-07-20T14:22:48.965Z,6.04
2018-07-20T14:25:17.668Z,6.95
2018-07-20T14:27:46.509Z,6.71
2018-07-20T14:30:15.160Z,7.29
2018-07-20T14:32:44.005Z,6.44
2018-07-20T14:35:12.801Z,6.58
2018-07-20T14:37:41.915Z,6.75
2018-07-20T14:40:10.665Z,8.07
2018-07-20T14:42:39.401Z,8.14
2018-07-20T14:45:08.846Z,8.27
2018-07-20T14:47:37.678Z,7.79
2018-07-20T14:50:07.100Z,8.58
2018-07-20T14:52:35.923Z,8.24
2018-07-20T14:55:05.039Z,7.40
2018-07-20T14:57:33.910Z,8.18
2018-07-20T15:00:03.813Z,8.27
2018-07-20T15:02:32.433Z,9.22
2018-07-20T15:05:01.282Z,9.54
2018-07-20T15:07:30.028Z,10.31
2018-07-20T15:09:58.786Z,11.78
2018-07-20T15:12:27.626Z,11.35
2018-07-20T15:14:56.463Z,12.27
2018-07-20T15:17:25.396Z,12.77
2018-07-20T15:19:54.252Z,12.25
2018-07-20T15:22:23.018Z,13.09
2018-07-20T15:24:51.762Z,13.73
2018-07-20T15:27:20.493Z,13.70
2018-07-20T15:29:50.611Z,14.76
2018-07-20T15:32:19.431Z,14.04
2018-07-20T15:34:48.296Z,14.24
2018-07-20T15:37:16.954Z,14.23
2018-07-20T15:39:45.659Z,14.50
2018-07-20T15:42:14.559Z,15.07
2018-07-20T15:44:43.184Z,16.40
2018-07-20T15:47:11.932Z,16.24
2018-07-20T15:49:40.670Z,17.01
2018-07-20T15:54:38.348Z,16.67
2018-07-20T15:57:07.184Z,17.06
2018-07-20T15:59:35.918Z,17.53
2018-07-20T16:02:04.800Z,17.80
2018-07-20T16:04:33.463Z,17.68
2018-07-20T16:07:02.161Z,18.26
2018-07-20T16:09:30.989Z,17.92
2018-07-20T16:11:59.636Z,18.57
2018-07-20T16:14:28.381Z,18.77
2018-07-20T16:16:56.948Z,19.22
2018-07-20T16:19:25.642Z,21.24
2018-07-20T16:21:54.302Z,26.28
2018-07-20T16:24:22.961Z,29.25
2018-07-20T16:26:51.748Z,35.71
2018-07-20T16:29:20.750Z,37.08
2018-07-20T16:31:49.676Z,37.64
2018-07-20T16:34:18.382Z,37.73
2018-07-20T16:36:47.227Z,36.68
2018-07-20T16:39:16.142Z,35.43
2018-07-20T16:41:45.069Z,34.63
2018-07-20T16:44:14.315Z,33.18
2018-07-20T16:46:43.681Z,31.95
2018-07-20T16:49:12.509Z,31.17
2018-07-20T16:51:41.790Z,30.47
2018-07-20T16:54:10.540Z,29.48
2018-07-20T16:56:39.423Z,28.85
2018-07-20T16:59:08.172Z,27.72
2018-07-20T17:01:37.013Z,27.84
2018-07-20T17:04:05.953Z,26.69
2018-07-20T17:06:34.667Z,26.63
2018-07-20T17:09:04.030Z,27.21
2018-07-20T17:11:32.673Z,28.22
2018-07-20T17:14:01.367Z,28.35
2018-07-20T17:16:30.250Z,28.28
2018-07-20T17:18:58.891Z,28.70
2018-07-20T17:21:28.743Z,29.32
2018-07-20T17:23:57.614Z,29.12
2018-07-20T17:26:26.551Z,29.32
2018-07-20T17:28:55.567Z,29.70
2018-07-20T17:31:24.189Z,30.07
2018-07-20T17:33:53.956Z,30.51
2018-07-20T17:36:22.838Z,30.57
2018-07-20T17:38:51.879Z,30.66
2018-07-20T17:41:20.862Z,30.32
2018-07-20T17:43:49.789Z,30.72
2018-07-20T17:46:18.975Z,30.99
2018-07-20T17:48:47.892Z,31.36
2018-07-20T17:51:16.841Z,31.00
2018-07-20T17:53:45.599Z,31.43
2018-07-20T17:56:14.777Z,31.40
2018-07-20T17:58:43.686Z,32.35
2018-07-20T18:01:12.315Z,32.93
2018-07-20T18:03:41.167Z,32.92
2018-07-20T18:06:09.907Z,33.85
2018-07-20T18:08:38.719Z,33.74
2018-07-20T18:11:07.493Z,34.45
2018-07-20T18:13:36.259Z,35.01
2018-07-20T18:16:05.073Z,35.80
2018-07-20T18:18:33.870Z,35.52
2018-07-20T18:21:02.757Z,35.90
2018-07-20T18:23:31.539Z,36.21
2018-07-20T18:26:00.287Z,36.29
2018-07-20T18:28:29.071Z,36.93
2018-07-20T18:30:57.778Z,37.64
2018-07-20T18:33:26.546Z,38.37
2018-07-20T18:35:55.388Z,38.47
2018-07-20T18:38:24.141Z,38.55
2018-07-20T18:40:52.823Z,38.61
2018-07-20T18:43:21.618Z,38.74
2018-07-20T18:45:50.588Z,38.64
2018-07-20T18:48:19.503Z,39.34
2018-07-20T18:50:48.460Z,39.32
2018-07-20T18:53:17.455Z,40.03
2018-07-20T18:55:46.318Z,40.11
2018-07-20T18:58:15.039Z,39.84
2018-07-20T19:00:44.867Z,40.40
2018-07-20T19:03:13.759Z,39.94
2018-07-20T19:05:42.421Z,40.41
2018-07-20T19:08:11.171Z,40.15
2018-07-20T19:10:39.798Z,40.87
2018-07-20T19:13:09.506Z,41.26
2018-07-20T19:15:38.486Z,41.48
2018-07-20T19:18:07.319Z,41.26
2018-07-20T19:20:44.160Z,40.89
2018-07-20T19:23:13.114Z,39.74
2018-07-20T19:25:41.893Z,40.10
2018-07-20T19:28:10.751Z,39.79
2018-07-20T19:30:39.432Z,40.10
2018-07-20T19:33:08.260Z,40.10
2018-07-20T19:35:37.126Z,41.46
2018-07-20T19:38:06.046Z,41.59
2018-07-20T19:40:34.780Z,41.23
2018-07-20T19:43:03.551Z,41.27
2018-07-20T19:45:32.517Z,40.73
2018-07-20T19:48:01.433Z,40.93
2018-07-20T19:50:30.328Z,41.33
2018-07-20T19:52:59.182Z,40.92
2018-07-20T19:55:28.329Z,41.26
2018-07-20T19:57:57.215Z,41.01
2018-07-20T20:00:26.098Z,41.53
2018-07-20T20:02:54.948Z,42.35
2018-07-20T20:05:24.658Z,42.16
2018-07-20T20:07:53.452Z,42.02
2018-07-20T20:10:23.191Z,41.83
2018-07-20T20:12:51.988Z,41.65
2018-07-20T20:15:20.865Z,42.08
2018-07-20T20:17:50.064Z,42.21
2018-07-20T20:20:18.867Z,42.08
2018-07-20T20:22:47.502Z,42.13
2018-07-20T20:25:16.081Z,42.82
2018-07-20T20:27:44.799Z,42.37
2018-07-20T20:30:13.589Z,42.49
2018-07-20T20:32:42.350Z,42.23
2018-07-20T20:35:11.209Z,42.04
2018-07-20T20:37:39.966Z,43.01
2018-07-20T20:40:09.567Z,42.59
2018-07-20T20:42:38.339Z,42.73
2018-07-20T20:45:07.663Z,42.36
2018-07-20T20:47:36.320Z,41.99
2018-07-20T20:50:05.812Z,42.48
2018-07-20T20:52:34.718Z,42.51
2018-07-20T20:55:03.436Z,42.88
2018-07-20T20:57:32.096Z,43.15
2018-07-20T21:00:00.689Z,43.00
2018-07-20T21:02:29.412Z,42.65
2018-07-20T21:04:58.059Z,42.75
2018-07-20T21:07:26.810Z,42.96
2018-07-20T21:09:55.451Z,43.33
2018-07-20T21:12:24.152Z,43.19
2018-07-20T21:14:53.071Z,43.38
2018-07-20T21:17:21.908Z,42.96
2018-07-20T21:19:50.758Z,44.02
2018-07-20T21:22:19.488Z,43.80
2018-07-20T21:24:48.285Z,44.00
2018-07-20T21:27:16.983Z,44.47
2018-07-20T21:29:45.641Z,43.86
2018-07-20T21:32:14.568Z,43.96
2018-07-20T21:34:43.381Z,44.42
2018-07-20T21:37:12.021Z,44.42
2018-07-20T21:39:40.834Z,45.09
2018-07-20T21:42:09.439Z,44.76
2018-07-20T21:44:38.069Z,45.08
2018-07-20T21:47:07.931Z,45.25
2018-07-20T21:49:36.793Z,45.33
2018-07-20T21:52:05.467Z,45.86
2018-07-20T21:54:34.056Z,45.75
2018-07-20T21:57:02.977Z,46.36
2018-07-20T21:59:31.637Z,45.87
2018-07-20T22:02:00.251Z,46.56
2018-07-20T22:04:29.159Z,46.25
2018-07-20T22:06:57.837Z,47.32
2018-07-20T22:09:26.714Z,47.70
2018-07-20T22:11:55.381Z,48.76
2018-07-20T22:14:24.296Z,48.21
2018-07-20T22:16:52.932Z,47.24
2018-07-20T22:19:21.873Z,47.15
2018-07-20T22:21:50.616Z,47.13
2018-07-20T22:24:19.345Z,46.84
2018-07-20T22:26:48.090Z,46.72
2018-07-20T22:29:16.695Z,46.35
2018-07-20T22:31:45.446Z,46.25
2018-07-20T22:34:14.339Z,47.52
2018-07-20T22:36:43.208Z,47.70
2018-07-20T22:39:13.131Z,47.24
2018-07-20T22:41:42.042Z,47.30
2018-07-20T22:44:10.856Z,48.07
2018-07-20T22:46:39.582Z,47.91
2018-07-20T22:49:08.442Z,48.23
2018-07-20T22:51:37.150Z,49.40
2018-07-20T22:54:06.000Z,50.34
2018-07-20T22:56:34.823Z,49.40
2018-07-20T22:59:03.647Z,49.05
2018-07-20T23:01:32.335Z,49.22
2018-07-20T23:04:01.067Z,48.84
2018-07-20T23:06:29.690Z,49.89
2018-07-20T23:08:58.468Z,49.69
2018-07-20T23:11:27.243Z,49.50
2018-07-20T23:13:55.999Z,49.41
2018-07-20T23:16:24.746Z,49.48
2018-07-20T23:18:53.641Z,50.43
2018-07-20T23:21:22.488Z,50.70
2018-07-20T23:23:51.220Z,50.39
2018-07-20T23:26:19.801Z,51.39
2018-07-20T23:28:48.384Z,51.05
2018-07-20T23:31:17.072Z,51.44
2018-07-20T23:33:45.829Z,51.29
2018-07-20T23:36:14.504Z,51.66
2018-07-20T23:38:43.189Z,52.04
2018-07-20T23:41:11.911Z,51.60
2018-07-20T23:43:42.386Z,52.06
2018-07-20T23:46:11.032Z,52.35
2018-07-20T23:48:39.690Z,52.41
2018-07-20T23:51:10.825Z,52.51
2018-07-20T23:53:51.966Z,52.29
2018-07-20T23:56:20.721Z,53.24
2018-07-20T23:58:49.276Z,53.14
