createdAt,value
2018-03-07T00:00:12.801Z,12.14
2018-03-07T00:00:34.845Z,12.14
2018-03-07T00:00:57.686Z,12.13
2018-03-07T00:01:20.594Z,12.14
2018-03-07T00:01:42.650Z,12.14
2018-03-07T00:02:04.720Z,12.14
2018-03-07T00:02:26.820Z,12.13
2018-03-07T00:02:48.876Z,12.14
2018-03-07T00:03:11.692Z,12.14
2018-03-07T00:03:33.779Z,12.14
2018-03-07T00:03:55.870Z,12.13
2018-03-07T00:04:17.935Z,12.13
2018-03-07T00:04:39.984Z,12.15
2018-03-07T00:05:02.812Z,12.14
2018-03-07T00:05:24.885Z,12.13
2018-03-07T00:05:46.941Z,12.14
2018-03-07T00:06:08.984Z,12.14
2018-03-07T00:06:32.059Z,12.15
2018-03-07T00:06:54.118Z,12.15
2018-03-07T00:07:16.958Z,12.14
2018-03-07T00:07:39.035Z,12.14
2018-03-07T00:08:01.111Z,12.14
2018-03-07T00:08:25.151Z,12.14
2018-03-07T00:08:47.213Z,12.14
2018-03-07T00:09:09.290Z,12.16
2018-03-07T00:09:31.351Z,12.14
2018-03-07T00:09:53.412Z,12.14
2018-03-07T00:10:15.488Z,12.14
2018-03-07T00:10:37.740Z,12.14
2018-03-07T00:10:59.798Z,12.14
2018-03-07T00:11:22.616Z,12.14
2018-03-07T00:11:45.415Z,12.14
2018-03-07T00:12:07.470Z,12.14
2018-03-07T00:12:30.292Z,12.14
2018-03-07T00:12:52.380Z,12.13
2018-03-07T00:13:14.441Z,12.14
2018-03-07T00:13:37.271Z,12.15
2018-03-07T00:13:59.332Z,12.14
2018-03-07T00:14:21.389Z,12.15
2018-03-07T00:14:43.466Z,12.14
2018-03-07T00:15:05.538Z,12.15
2018-03-07T00:15:27.601Z,12.14
2018-03-07T00:15:49.705Z,12.14
2018-03-07T00:16:11.766Z,12.13
2018-03-07T00:16:33.845Z,12.13
2018-03-07T00:16:55.903Z,12.14
2018-03-07T00:17:17.956Z,12.14
2018-03-07T00:17:40.801Z,12.14
2018-03-07T00:18:03.644Z,12.14
2018-03-07T00:18:25.714Z,12.14
2018-03-07T00:18:47.812Z,12.14
2018-03-07T00:19:09.892Z,12.14
2018-03-07T00:19:31.947Z,12.13
2018-03-07T00:19:54.007Z,12.14
2018-03-07T00:20:16.834Z,12.14
2018-03-07T00:20:38.897Z,12.14
2018-03-07T00:21:00.962Z,12.14
2018-03-07T00:21:23.019Z,12.14
2018-03-07T00:21:45.086Z,12.14
2018-03-07T00:22:07.146Z,12.14
2018-03-07T00:22:29.209Z,12.15
2018-03-07T00:22:51.278Z,12.13
2018-03-07T00:23:13.373Z,12.13
2018-03-07T00:23:35.443Z,12.14
2018-03-07T00:23:57.511Z,12.14
2018-03-07T00:24:19.601Z,12.15
2018-03-07T00:24:41.704Z,12.14
2018-03-07T00:25:03.809Z,12.14
2018-03-07T00:25:25.883Z,12.14
2018-03-07T00:25:47.970Z,12.14
2018-03-07T00:26:10.183Z,12.14
2018-03-07T00:26:32.245Z,12.15
2018-03-07T00:26:55.081Z,12.14
2018-03-07T00:27:17.873Z,12.15
2018-03-07T00:27:39.937Z,12.15
2018-03-07T00:28:02.753Z,12.14
2018-03-07T00:28:24.852Z,12.14
2018-03-07T00:28:46.919Z,12.14
2018-03-07T00:29:08.995Z,12.14
2018-03-07T00:29:31.050Z,12.15
2018-03-07T00:29:53.116Z,12.15
2018-03-07T00:30:15.178Z,12.14
2018-03-07T00:30:37.247Z,12.15
2018-03-07T00:30:59.403Z,12.15
2018-03-07T00:31:21.468Z,12.14
2018-03-07T00:31:43.586Z,12.15
2018-03-07T00:32:05.757Z,12.15
2018-03-07T00:32:27.798Z,12.15
2018-03-07T00:32:49.953Z,12.14
2018-03-07T00:33:12.020Z,12.15
2018-03-07T00:33:34.895Z,12.14
2018-03-07T00:33:56.978Z,12.14
2018-03-07T00:34:19.850Z,12.14
2018-03-07T00:34:41.919Z,12.14
2018-03-07T00:35:03.980Z,12.15
2018-03-07T00:35:26.076Z,12.14
2018-03-07T00:35:48.137Z,12.15
2018-03-07T00:36:10.186Z,12.14
2018-03-07T00:36:32.328Z,12.14
2018-03-07T00:36:54.417Z,12.14
2018-03-07T00:37:16.475Z,12.14
2018-03-07T00:37:38.557Z,12.15
2018-03-07T00:38:00.599Z,12.15
2018-03-07T00:38:22.666Z,12.14
2018-03-07T00:38:44.786Z,12.14
2018-03-07T00:39:06.858Z,12.15
2018-03-07T00:39:28.918Z,12.15
2018-03-07T00:39:50.990Z,12.15
2018-03-07T00:40:13.804Z,12.14
2018-03-07T00:40:35.866Z,12.14
2018-03-07T00:40:57.933Z,12.14
2018-03-07T00:41:20.052Z,12.14
2018-03-07T00:41:42.142Z,12.15
2018-03-07T00:42:04.174Z,12.14
2018-03-07T00:42:26.472Z,12.14
2018-03-07T00:42:48.552Z,12.15
2018-03-07T00:43:10.635Z,12.14
2018-03-07T00:43:32.711Z,12.15
2018-03-07T00:43:54.803Z,12.15
2018-03-07T00:44:16.874Z,12.14
2018-03-07T00:44:38.936Z,12.14
2018-03-07T00:45:01.022Z,12.16
2018-03-07T00:45:23.076Z,12.15
2018-03-07T00:45:45.158Z,12.15
2018-03-07T00:46:07.261Z,12.14
2018-03-07T00:46:29.387Z,12.15
2018-03-07T00:46:51.452Z,12.15
2018-03-07T00:47:13.506Z,12.14
2018-03-07T00:47:35.562Z,12.14
2018-03-07T00:47:58.399Z,12.14
2018-03-07T00:48:21.234Z,12.15
2018-03-07T00:48:44.065Z,12.14
2018-03-07T00:49:06.174Z,12.14
2018-03-07T00:49:28.256Z,12.14
2018-03-07T00:49:50.341Z,12.15
2018-03-07T00:50:12.483Z,12.15
2018-03-07T00:50:34.550Z,12.16
2018-03-07T00:50:56.604Z,12.15
2018-03-07T00:51:18.661Z,12.15
2018-03-07T00:51:40.715Z,12.15
2018-03-07T00:52:03.570Z,12.15
2018-03-07T00:52:25.651Z,12.15
2018-03-07T00:52:47.713Z,12.14
2018-03-07T00:53:09.774Z,12.15
2018-03-07T00:53:31.867Z,12.14
2018-03-07T00:53:53.993Z,12.14
2018-03-07T00:54:16.104Z,12.14
2018-03-07T00:54:38.188Z,12.14
2018-03-07T00:55:00.274Z,12.15
2018-03-07T00:55:22.323Z,12.15
2018-03-07T00:55:44.380Z,12.15
2018-03-07T00:56:06.466Z,12.14
2018-03-07T00:56:28.530Z,12.14
2018-03-07T00:56:50.601Z,12.14
2018-03-07T00:57:12.670Z,12.14
2018-03-07T00:57:34.735Z,12.14
2018-03-07T00:57:56.800Z,12.14
2018-03-07T00:58:18.868Z,12.14
2018-03-07T00:58:40.925Z,12.13
2018-03-07T00:59:03.009Z,12.14
2018-03-07T00:59:25.085Z,12.14
2018-03-07T00:59:47.155Z,12.15
2018-03-07T01:00:09.230Z,12.14
2018-03-07T01:00:32.063Z,12.14
2018-03-07T01:00:54.142Z,12.15
2018-03-07T01:01:16.218Z,12.15
2018-03-07T01:01:38.280Z,12.15
2018-03-07T01:02:00.333Z,12.14
2018-03-07T01:02:22.418Z,12.15
2018-03-07T01:02:44.530Z,12.15
2018-03-07T01:03:06.710Z,12.14
2018-03-07T01:03:28.803Z,12.15
2018-03-07T01:03:50.870Z,12.14
2018-03-07T01:04:12.942Z,12.14
2018-03-07T01:04:35.031Z,12.14
2018-03-07T01:04:57.082Z,12.15
2018-03-07T01:05:20.118Z,12.15
2018-03-07T01:05:42.190Z,12.14
2018-03-07T01:06:04.240Z,12.15
2018-03-07T01:06:26.293Z,12.15
2018-03-07T01:06:48.395Z,12.14
2018-03-07T01:07:11.225Z,12.15
2018-03-07T01:07:34.234Z,12.14
2018-03-07T01:07:56.326Z,12.14
2018-03-07T01:08:18.390Z,12.14
2018-03-07T01:08:40.519Z,12.15
2018-03-07T01:09:03.327Z,12.14
2018-03-07T01:09:25.451Z,12.14
2018-03-07T01:09:47.553Z,12.14
2018-03-07T01:10:09.612Z,12.14
2018-03-07T01:10:32.440Z,12.14
2018-03-07T01:10:54.488Z,12.15
2018-03-07T01:11:16.554Z,12.15
2018-03-07T01:11:38.692Z,12.15
2018-03-07T01:12:00.755Z,12.14
2018-03-07T01:12:22.822Z,12.14
2018-03-07T01:12:44.891Z,12.15
2018-03-07T01:13:06.971Z,12.15
2018-03-07T01:13:29.795Z,12.14
2018-03-07T01:13:51.849Z,12.14
2018-03-07T01:14:14.091Z,12.15
2018-03-07T01:14:36.140Z,12.15
2018-03-07T01:14:58.230Z,12.14
2018-03-07T01:15:20.426Z,12.15
2018-03-07T01:15:42.505Z,12.14
2018-03-07T01:16:04.561Z,12.14
2018-03-07T01:16:26.632Z,12.14
2018-03-07T01:16:48.693Z,12.14
2018-03-07T01:17:10.762Z,12.15
2018-03-07T01:17:32.822Z,12.15
2018-03-07T01:17:54.877Z,12.15
2018-03-07T01:18:16.938Z,12.15
2018-03-07T01:18:39.009Z,12.15
2018-03-07T01:19:01.082Z,12.15
2018-03-07T01:19:23.136Z,12.15
2018-03-07T01:19:45.189Z,12.14
2018-03-07T01:20:07.578Z,12.15
2018-03-07T01:20:29.638Z,12.15
2018-03-07T01:20:51.728Z,12.14
2018-03-07T01:21:13.768Z,12.15
2018-03-07T01:21:35.896Z,12.15
2018-03-07T01:21:58.733Z,12.15
2018-03-07T01:22:20.792Z,12.14
2018-03-07T01:22:42.926Z,12.14
2018-03-07T01:23:04.980Z,12.14
2018-03-07T01:23:27.080Z,12.15
2018-03-07T01:23:49.122Z,12.15
2018-03-07T01:24:12.041Z,12.15
2018-03-07T01:24:34.091Z,12.14
2018-03-07T01:24:56.149Z,12.15
2018-03-07T01:25:18.310Z,12.14
2018-03-07T01:25:41.171Z,12.15
2018-03-07T01:26:03.248Z,12.15
2018-03-07T01:26:25.308Z,12.14
2018-03-07T01:26:47.400Z,12.15
2018-03-07T01:27:10.222Z,12.14
2018-03-07T01:27:32.293Z,12.14
2018-03-07T01:27:54.428Z,12.14
2018-03-07T01:28:16.484Z,12.14
2018-03-07T01:28:38.541Z,12.15
2018-03-07T01:29:00.592Z,12.15
2018-03-07T01:29:22.635Z,12.14
2018-03-07T01:29:44.689Z,12.14
2018-03-07T01:30:06.758Z,12.13
2018-03-07T01:30:28.850Z,12.14
2018-03-07T01:30:50.904Z,12.14
2018-03-07T01:31:12.952Z,12.15
2018-03-07T01:31:35.008Z,12.14
2018-03-07T01:31:57.054Z,12.14
2018-03-07T01:32:19.130Z,12.14
2018-03-07T01:32:41.197Z,12.14
2018-03-07T01:33:04.085Z,12.14
2018-03-07T01:33:26.139Z,12.14
2018-03-07T01:33:48.386Z,12.14
2018-03-07T01:34:10.462Z,12.14
2018-03-07T01:34:32.521Z,12.13
2018-03-07T01:34:54.622Z,12.14
2018-03-07T01:35:17.439Z,12.14
2018-03-07T01:35:41.356Z,12.14
2018-03-07T01:36:03.422Z,12.14
2018-03-07T01:36:25.468Z,12.14
2018-03-07T01:36:47.535Z,12.14
2018-03-07T01:37:09.600Z,12.14
2018-03-07T01:37:31.670Z,12.14
2018-03-07T01:37:53.715Z,12.14
2018-03-07T01:38:15.820Z,12.14
2018-03-07T01:38:37.990Z,12.14
2018-03-07T01:39:00.071Z,12.14
2018-03-07T01:39:22.932Z,12.15
2018-03-07T01:39:44.992Z,12.14
2018-03-07T01:40:07.074Z,12.14
2018-03-07T01:40:29.622Z,12.14
2018-03-07T01:40:51.721Z,12.14
2018-03-07T01:41:13.810Z,12.14
2018-03-07T01:41:35.855Z,12.14
2018-03-07T01:41:57.913Z,12.14
2018-03-07T01:42:19.981Z,12.14
2018-03-07T01:42:42.035Z,12.14
2018-03-07T01:43:04.093Z,12.15
2018-03-07T01:43:26.146Z,12.14
2018-03-07T01:43:48.222Z,12.14
2018-03-07T01:44:10.296Z,12.14
2018-03-07T01:44:32.359Z,12.14
2018-03-07T01:44:56.115Z,12.15
2018-03-07T01:45:18.169Z,12.15
2018-03-07T01:45:40.334Z,12.14
2018-03-07T01:46:02.441Z,12.14
2018-03-07T01:46:24.493Z,12.15
2018-03-07T01:46:46.605Z,12.15
2018-03-07T01:47:08.710Z,12.14
2018-03-07T01:47:30.784Z,12.14
2018-03-07T01:47:52.842Z,12.15
2018-03-07T01:48:14.893Z,12.15
2018-03-07T01:48:37.787Z,12.15
2018-03-07T01:48:59.832Z,12.14
2018-03-07T01:49:21.873Z,12.14
2018-03-07T01:49:44.104Z,12.14
2018-03-07T01:50:06.181Z,12.15
2018-03-07T01:50:28.272Z,12.15
2018-03-07T01:50:50.334Z,12.14
2018-03-07T01:51:12.448Z,12.14
2018-03-07T01:51:35.269Z,12.13
2018-03-07T01:51:57.334Z,12.14
2018-03-07T01:52:19.417Z,12.14
2018-03-07T01:52:42.231Z,12.14
2018-03-07T01:53:04.323Z,12.14
2018-03-07T01:53:26.544Z,12.14
2018-03-07T01:53:48.630Z,12.13
2018-03-07T01:54:10.684Z,12.15
2018-03-07T01:54:32.742Z,12.14
2018-03-07T01:54:55.573Z,12.14
2018-03-07T01:55:17.617Z,12.14
2018-03-07T01:55:39.656Z,12.13
2018-03-07T01:56:01.735Z,12.13
2018-03-07T01:56:24.685Z,12.14
2018-03-07T01:56:46.745Z,12.14
2018-03-07T01:57:08.819Z,12.14
2018-03-07T01:57:30.886Z,12.13
2018-03-07T01:57:52.945Z,12.13
2018-03-07T01:58:15.773Z,12.14
2018-03-07T01:58:38.600Z,12.14
2018-03-07T01:59:00.653Z,12.13
2018-03-07T01:59:22.724Z,12.14
2018-03-07T01:59:44.798Z,12.14
2018-03-07T02:00:06.866Z,12.13
2018-03-07T02:00:28.947Z,12.14
2018-03-07T02:00:51.015Z,12.14
2018-03-07T02:01:13.836Z,12.14
2018-03-07T02:01:35.941Z,12.13
2018-03-07T02:01:57.988Z,12.13
2018-03-07T02:02:20.810Z,12.14
2018-03-07T02:02:42.847Z,12.14
2018-03-07T02:03:04.913Z,12.14
2018-03-07T02:03:26.973Z,12.13
2018-03-07T02:03:49.797Z,12.13
2018-03-07T02:04:11.845Z,12.13
2018-03-07T02:04:33.905Z,12.13
2018-03-07T02:04:55.956Z,12.13
2018-03-07T02:05:18.783Z,12.13
2018-03-07T02:05:41.643Z,12.13
2018-03-07T02:06:03.705Z,12.13
2018-03-07T02:06:25.767Z,12.13
2018-03-07T02:06:48.656Z,12.13
2018-03-07T02:07:10.743Z,12.13
2018-03-07T02:07:32.817Z,12.14
2018-03-07T02:07:54.892Z,12.13
2018-03-07T02:08:16.955Z,12.14
2018-03-07T02:08:39.012Z,12.14
2018-03-07T02:09:01.112Z,12.14
2018-03-07T02:09:23.926Z,12.14
2018-03-07T02:09:45.982Z,12.14
2018-03-07T02:10:08.070Z,12.14
2018-03-07T02:10:30.901Z,12.13
2018-03-07T02:10:52.970Z,12.14
2018-03-07T02:11:15.025Z,12.14
2018-03-07T02:11:37.090Z,12.13
2018-03-07T02:11:59.198Z,12.13
2018-03-07T02:12:21.329Z,12.14
2018-03-07T02:12:44.148Z,12.14
2018-03-07T02:13:06.209Z,12.14
2018-03-07T02:13:28.289Z,12.13
2018-03-07T02:13:50.553Z,12.13
2018-03-07T02:14:12.610Z,12.13
2018-03-07T02:14:35.445Z,12.13
2018-03-07T02:14:58.268Z,12.13
2018-03-07T02:15:21.120Z,12.13
2018-03-07T02:15:43.209Z,12.13
2018-03-07T02:16:05.280Z,12.14
2018-03-07T02:16:27.332Z,12.13
2018-03-07T02:16:49.398Z,12.13
2018-03-07T02:17:11.500Z,12.13
2018-03-07T02:17:34.350Z,12.13
2018-03-07T02:17:56.413Z,12.13
2018-03-07T02:18:18.477Z,12.14
2018-03-07T02:18:41.302Z,12.13
2018-03-07T02:19:04.137Z,12.13
2018-03-07T02:19:26.983Z,12.13
2018-03-07T02:19:49.803Z,12.14
2018-03-07T02:20:11.853Z,12.13
2018-03-07T02:20:33.934Z,12.12
2018-03-07T02:20:56.006Z,12.13
2018-03-07T02:21:18.182Z,12.13
2018-03-07T02:21:41.022Z,12.13
2018-03-07T02:22:03.983Z,12.13
2018-03-07T02:22:26.104Z,12.13
2018-03-07T02:22:48.172Z,12.13
2018-03-07T02:23:11.017Z,12.13
2018-03-07T02:23:33.126Z,12.12
2018-03-07T02:23:55.180Z,12.12
2018-03-07T02:24:17.221Z,12.12
2018-03-07T02:24:39.283Z,12.13
2018-03-07T02:25:01.350Z,12.13
2018-03-07T02:25:23.522Z,12.12
2018-03-07T02:25:45.579Z,12.13
2018-03-07T02:26:07.686Z,12.12
2018-03-07T02:26:29.768Z,12.13
2018-03-07T02:26:51.862Z,12.13
2018-03-07T02:27:14.051Z,12.12
2018-03-07T02:27:36.135Z,12.12
2018-03-07T02:27:58.184Z,12.13
2018-03-07T02:28:20.249Z,12.13
2018-03-07T02:28:42.311Z,12.13
2018-03-07T02:29:04.497Z,12.12
2018-03-07T02:29:26.557Z,12.12
2018-03-07T02:29:48.609Z,12.13
2018-03-07T02:30:10.691Z,12.12
2018-03-07T02:30:32.745Z,12.12
2018-03-07T02:30:54.835Z,12.12
2018-03-07T02:31:16.912Z,12.12
2018-03-07T02:31:39.034Z,12.13
2018-03-07T02:32:01.862Z,12.12
2018-03-07T02:32:23.929Z,12.12
2018-03-07T02:32:46.091Z,12.12
2018-03-07T02:33:08.180Z,12.13
2018-03-07T02:33:30.246Z,12.12
2018-03-07T02:33:53.070Z,12.13
2018-03-07T02:34:15.130Z,12.12
2018-03-07T02:34:37.207Z,12.13
2018-03-07T02:34:59.267Z,12.13
2018-03-07T02:35:21.325Z,12.12
2018-03-07T02:35:43.384Z,12.12
2018-03-07T02:36:05.477Z,12.12
2018-03-07T02:36:27.524Z,12.12
2018-03-07T02:36:49.581Z,12.12
2018-03-07T02:37:11.656Z,12.12
2018-03-07T02:37:33.734Z,12.12
2018-03-07T02:37:56.122Z,12.13
2018-03-07T02:38:18.314Z,12.12
2018-03-07T02:38:40.397Z,12.13
2018-03-07T02:39:02.464Z,12.13
2018-03-07T02:39:24.551Z,12.12
2018-03-07T02:39:47.431Z,12.12
2018-03-07T02:40:09.495Z,12.12
2018-03-07T02:40:31.545Z,12.13
2018-03-07T02:40:53.614Z,12.12
2018-03-07T02:41:15.678Z,12.12
2018-03-07T02:41:37.743Z,12.12
2018-03-07T02:41:59.793Z,12.12
2018-03-07T02:42:21.875Z,12.12
2018-03-07T02:42:43.943Z,12.13
2018-03-07T02:43:06.209Z,12.12
2018-03-07T02:43:28.283Z,12.12
2018-03-07T02:43:50.377Z,12.12
2018-03-07T02:44:13.217Z,12.12
2018-03-07T02:44:36.082Z,12.12
2018-03-07T02:44:58.157Z,12.12
2018-03-07T02:45:20.257Z,12.13
2018-03-07T02:45:42.303Z,12.11
2018-03-07T02:46:05.135Z,12.12
2018-03-07T02:46:27.190Z,12.12
2018-03-07T02:46:49.253Z,12.12
2018-03-07T02:47:11.317Z,12.11
2018-03-07T02:47:33.386Z,12.11
2018-03-07T02:47:55.447Z,12.12
2018-03-07T02:48:17.541Z,12.12
2018-03-07T02:48:40.400Z,12.12
2018-03-07T02:49:02.462Z,12.12
2018-03-07T02:49:24.527Z,12.12
2018-03-07T02:49:47.363Z,12.12
2018-03-07T02:50:10.290Z,12.12
2018-03-07T02:50:33.310Z,12.12
2018-03-07T02:50:55.384Z,12.11
2018-03-07T02:51:17.465Z,12.12
2018-03-07T02:51:40.293Z,12.12
2018-03-07T02:52:03.125Z,12.12
2018-03-07T02:52:25.177Z,12.12
2018-03-07T02:52:47.254Z,12.12
2018-03-07T02:53:09.319Z,12.11
2018-03-07T02:53:31.434Z,12.11
2018-03-07T02:53:53.542Z,12.12
2018-03-07T02:54:16.358Z,12.12
2018-03-07T02:54:39.191Z,12.12
2018-03-07T02:55:02.023Z,12.12
2018-03-07T02:55:24.867Z,12.12
2018-03-07T02:55:47.704Z,12.11
2018-03-07T02:56:10.537Z,12.12
2018-03-07T02:56:33.449Z,12.12
2018-03-07T02:56:55.683Z,12.12
2018-03-07T02:57:17.770Z,12.11
2018-03-07T02:57:39.836Z,12.11
2018-03-07T02:58:02.665Z,12.11
2018-03-07T02:58:25.492Z,12.12
2018-03-07T02:58:47.596Z,12.12
2018-03-07T02:59:09.668Z,12.12
2018-03-07T02:59:31.730Z,12.11
2018-03-07T02:59:53.830Z,12.12
2018-03-07T03:00:15.967Z,12.11
2018-03-07T03:00:38.123Z,12.11
2018-03-07T03:01:00.205Z,12.11
2018-03-07T03:01:22.315Z,12.11
2018-03-07T03:01:44.395Z,12.12
2018-03-07T03:02:06.453Z,12.11
2018-03-07T03:02:28.574Z,12.11
2018-03-07T03:02:50.641Z,12.12
2018-03-07T03:03:12.729Z,12.11
2018-03-07T03:03:34.817Z,12.11
2018-03-07T03:03:56.966Z,12.11
2018-03-07T03:04:19.800Z,12.12
2018-03-07T03:04:41.855Z,12.12
2018-03-07T03:05:03.938Z,12.11
2018-03-07T03:05:26.765Z,12.12
2018-03-07T03:05:48.882Z,12.12
2018-03-07T03:06:10.942Z,12.11
2018-03-07T03:06:33.014Z,12.13
2018-03-07T03:06:55.102Z,12.11
2018-03-07T03:07:17.198Z,12.12
2018-03-07T03:07:39.267Z,12.12
2018-03-07T03:08:01.321Z,12.12
2018-03-07T03:08:23.386Z,12.12
2018-03-07T03:08:45.460Z,12.12
2018-03-07T03:09:07.550Z,12.12
2018-03-07T03:09:30.371Z,12.11
2018-03-07T03:09:52.433Z,12.11
2018-03-07T03:10:14.489Z,12.12
2018-03-07T03:10:36.550Z,12.12
2018-03-07T03:10:59.385Z,12.11
2018-03-07T03:11:22.209Z,12.11
2018-03-07T03:11:45.182Z,12.11
2018-03-07T03:12:07.242Z,12.11
2018-03-07T03:12:29.329Z,12.11
2018-03-07T03:12:51.388Z,12.11
2018-03-07T03:13:14.954Z,12.11
2018-03-07T03:13:37.827Z,12.11
2018-03-07T03:13:59.906Z,12.12
2018-03-07T03:14:22.766Z,12.12
2018-03-07T03:14:44.847Z,12.12
2018-03-07T03:15:06.970Z,12.12
2018-03-07T03:15:29.039Z,12.11
2018-03-07T03:15:51.097Z,12.11
2018-03-07T03:16:13.173Z,12.11
2018-03-07T03:16:35.252Z,12.11
2018-03-07T03:16:58.090Z,12.11
2018-03-07T03:17:20.938Z,12.11
2018-03-07T03:17:43.001Z,12.11
2018-03-07T03:18:05.062Z,12.11
2018-03-07T03:18:27.889Z,12.12
2018-03-07T03:18:50.870Z,12.12
2018-03-07T03:19:12.938Z,12.11
2018-03-07T03:19:35.024Z,12.11
2018-03-07T03:19:57.088Z,12.11
2018-03-07T03:20:19.998Z,12.12
2018-03-07T03:20:42.062Z,12.12
2018-03-07T03:21:04.134Z,12.12
2018-03-07T03:21:26.203Z,12.11
2018-03-07T03:21:48.286Z,12.11
2018-03-07T03:22:11.100Z,12.11
2018-03-07T03:22:33.168Z,12.11
2018-03-07T03:22:55.235Z,12.11
2018-03-07T03:23:17.306Z,12.11
2018-03-07T03:23:39.370Z,12.12
2018-03-07T03:24:01.433Z,12.12
2018-03-07T03:24:23.494Z,12.11
2018-03-07T03:24:45.598Z,12.11
2018-03-07T03:25:07.850Z,12.11
2018-03-07T03:25:29.913Z,12.11
2018-03-07T03:25:52.021Z,12.11
2018-03-07T03:26:14.104Z,12.11
2018-03-07T03:26:36.177Z,12.11
2018-03-07T03:26:58.242Z,12.11
2018-03-07T03:27:20.296Z,12.10
2018-03-07T03:27:42.349Z,12.11
2018-03-07T03:28:04.402Z,12.11
2018-03-07T03:28:27.235Z,12.11
2018-03-07T03:28:50.157Z,12.11
2018-03-07T03:29:12.221Z,12.11
2018-03-07T03:29:34.284Z,12.11
2018-03-07T03:29:56.360Z,12.11
2018-03-07T03:30:18.443Z,12.11
2018-03-07T03:30:41.284Z,12.12
2018-03-07T03:31:03.361Z,12.11
2018-03-07T03:31:25.426Z,12.11
2018-03-07T03:31:48.252Z,12.11
2018-03-07T03:32:11.070Z,12.12
2018-03-07T03:32:33.127Z,12.12
2018-03-07T03:32:55.215Z,12.11
2018-03-07T03:33:17.240Z,12.11
2018-03-07T03:33:40.072Z,12.11
2018-03-07T03:34:02.901Z,12.11
2018-03-07T03:34:24.954Z,12.12
2018-03-07T03:34:47.021Z,12.12
2018-03-07T03:35:09.085Z,12.11
2018-03-07T03:35:31.139Z,12.11
2018-03-07T03:35:53.198Z,12.11
2018-03-07T03:36:16.142Z,12.11
2018-03-07T03:36:38.970Z,12.11
2018-03-07T03:37:01.802Z,12.12
2018-03-07T03:37:24.636Z,12.11
2018-03-07T03:37:47.465Z,12.12
2018-03-07T03:38:10.313Z,12.11
2018-03-07T03:38:33.137Z,12.11
2018-03-07T03:38:55.191Z,12.11
2018-03-07T03:39:17.208Z,12.11
2018-03-07T03:39:39.269Z,12.11
2018-03-07T03:40:01.362Z,12.12
2018-03-07T03:40:23.417Z,12.11
2018-03-07T03:40:45.472Z,12.12
2018-03-07T03:41:07.530Z,12.12
2018-03-07T03:41:29.603Z,12.11
2018-03-07T03:41:51.668Z,12.12
2018-03-07T03:42:13.797Z,12.11
2018-03-07T03:42:35.858Z,12.11
2018-03-07T03:42:57.972Z,12.11
2018-03-07T03:43:20.158Z,12.11
2018-03-07T03:43:42.217Z,12.11
2018-03-07T03:44:04.295Z,12.11
2018-03-07T03:44:26.356Z,12.11
2018-03-07T03:44:48.454Z,12.11
2018-03-07T03:45:11.288Z,12.11
2018-03-07T03:45:34.260Z,12.11
2018-03-07T03:45:56.445Z,12.11
2018-03-07T03:46:19.276Z,12.11
2018-03-07T03:46:42.085Z,12.11
2018-03-07T03:47:04.163Z,12.11
2018-03-07T03:47:26.235Z,12.11
2018-03-07T03:47:48.286Z,12.12
2018-03-07T03:48:10.340Z,12.11
2018-03-07T03:48:32.452Z,12.12
2018-03-07T03:48:54.510Z,12.12
2018-03-07T03:49:17.341Z,12.12
2018-03-07T03:49:39.422Z,12.12
2018-03-07T03:50:01.477Z,12.12
2018-03-07T03:50:24.347Z,12.11
2018-03-07T03:50:46.423Z,12.12
2018-03-07T03:51:08.522Z,12.10
2018-03-07T03:51:30.576Z,12.10
2018-03-07T03:51:53.400Z,12.10
2018-03-07T03:52:16.241Z,12.10
2018-03-07T03:52:39.077Z,12.10
2018-03-07T03:53:01.909Z,12.10
2018-03-07T03:53:24.797Z,12.10
2018-03-07T03:53:46.827Z,12.10
2018-03-07T03:54:08.890Z,12.11
2018-03-07T03:54:31.720Z,12.10
2018-03-07T03:54:54.593Z,12.11
2018-03-07T03:55:16.665Z,12.11
2018-03-07T03:55:39.529Z,12.11
2018-03-07T03:56:01.616Z,12.10
2018-03-07T03:56:23.664Z,12.10
2018-03-07T03:56:45.737Z,12.11
2018-03-07T03:57:07.787Z,12.11
2018-03-07T03:57:30.618Z,12.11
2018-03-07T03:57:53.438Z,12.11
2018-03-07T03:58:15.498Z,12.11
2018-03-07T03:58:37.567Z,12.11
2018-03-07T03:58:59.630Z,12.11
2018-03-07T03:59:21.801Z,12.12
2018-03-07T03:59:43.882Z,12.11
2018-03-07T04:00:05.980Z,12.11
2018-03-07T04:00:28.053Z,12.11
2018-03-07T04:00:50.152Z,12.11
2018-03-07T04:01:12.228Z,12.11
2018-03-07T04:01:34.408Z,12.12
2018-03-07T04:01:57.241Z,12.11
2018-03-07T04:02:19.297Z,12.11
2018-03-07T04:02:41.381Z,12.10
2018-03-07T04:03:04.225Z,12.11
2018-03-07T04:03:26.281Z,12.11
2018-03-07T04:03:48.470Z,12.11
2018-03-07T04:04:11.302Z,12.11
2018-03-07T04:04:34.218Z,12.11
2018-03-07T04:04:56.305Z,12.11
2018-03-07T04:05:18.360Z,12.11
2018-03-07T04:05:40.530Z,12.11
2018-03-07T04:06:02.637Z,12.11
2018-03-07T04:06:24.698Z,12.11
2018-03-07T04:06:46.781Z,12.11
2018-03-07T04:07:08.961Z,12.12
2018-03-07T04:07:31.805Z,12.10
2018-03-07T04:07:54.638Z,12.10
2018-03-07T04:08:17.485Z,12.10
2018-03-07T04:08:40.334Z,12.10
2018-03-07T04:09:02.392Z,12.10
2018-03-07T04:09:24.473Z,12.11
2018-03-07T04:09:46.533Z,12.11
2018-03-07T04:10:08.722Z,12.11
2018-03-07T04:10:30.789Z,12.10
2018-03-07T04:10:52.848Z,12.11
2018-03-07T04:11:14.933Z,12.11
2018-03-07T04:11:37.746Z,12.10
2018-03-07T04:11:59.827Z,12.10
2018-03-07T04:12:21.887Z,12.11
2018-03-07T04:12:43.948Z,12.11
2018-03-07T04:13:06.032Z,12.11
2018-03-07T04:13:28.090Z,12.11
2018-03-07T04:13:50.214Z,12.11
2018-03-07T04:14:12.283Z,12.11
2018-03-07T04:14:34.352Z,12.10
2018-03-07T04:14:56.581Z,12.11
2018-03-07T04:15:18.653Z,12.11
2018-03-07T04:15:41.473Z,12.11
2018-03-07T04:16:03.531Z,12.11
2018-03-07T04:16:25.623Z,12.11
2018-03-07T04:16:48.553Z,12.11
2018-03-07T04:17:11.384Z,12.11
2018-03-07T04:17:33.437Z,12.11
2018-03-07T04:17:55.510Z,12.11
2018-03-07T04:18:17.569Z,12.11
2018-03-07T04:18:39.631Z,12.11
2018-03-07T04:19:01.678Z,12.11
2018-03-07T04:19:24.731Z,12.11
2018-03-07T04:19:47.554Z,12.11
2018-03-07T04:20:10.381Z,12.10
2018-03-07T04:20:32.432Z,12.11
2018-03-07T04:20:54.488Z,12.11
2018-03-07T04:21:16.540Z,12.11
2018-03-07T04:21:39.406Z,12.11
2018-03-07T04:22:01.470Z,12.10
2018-03-07T04:22:23.533Z,12.10
2018-03-07T04:22:45.594Z,12.10
2018-03-07T04:23:07.661Z,12.10
2018-03-07T04:23:29.726Z,12.11
2018-03-07T04:23:51.801Z,12.11
2018-03-07T04:24:13.867Z,12.10
2018-03-07T04:24:35.931Z,12.10
2018-03-07T04:24:58.017Z,12.10
2018-03-07T04:25:21.582Z,12.10
2018-03-07T04:25:44.407Z,12.10
2018-03-07T04:26:06.677Z,12.10
2018-03-07T04:26:28.763Z,12.10
2018-03-07T04:26:51.621Z,12.10
2018-03-07T04:27:13.703Z,12.10
2018-03-07T04:27:35.762Z,12.10
2018-03-07T04:27:57.824Z,12.10
2018-03-07T04:28:19.885Z,12.11
2018-03-07T04:28:41.966Z,12.11
2018-03-07T04:29:04.020Z,12.10
2018-03-07T04:29:26.098Z,12.11
2018-03-07T04:29:48.160Z,12.10
2018-03-07T04:30:10.229Z,12.10
2018-03-07T04:30:32.298Z,12.10
2018-03-07T04:30:54.357Z,12.11
2018-03-07T04:31:16.428Z,12.10
2018-03-07T04:31:38.498Z,12.10
2018-03-07T04:32:00.586Z,12.10
2018-03-07T04:32:22.648Z,12.10
2018-03-07T04:32:44.705Z,12.10
2018-03-07T04:33:06.785Z,12.10
2018-03-07T04:33:28.883Z,12.10
2018-03-07T04:33:50.968Z,12.10
2018-03-07T04:34:13.047Z,12.10
2018-03-07T04:34:35.872Z,12.10
2018-03-07T04:34:57.992Z,12.10
2018-03-07T04:35:20.096Z,12.09
2018-03-07T04:35:42.140Z,12.10
2018-03-07T04:36:04.964Z,12.11
2018-03-07T04:36:27.016Z,12.11
2018-03-07T04:36:49.077Z,12.10
2018-03-07T04:37:11.254Z,12.10
2018-03-07T04:37:33.309Z,12.10
2018-03-07T04:37:55.370Z,12.11
2018-03-07T04:38:18.191Z,12.10
2018-03-07T04:38:41.019Z,12.10
2018-03-07T04:39:03.851Z,12.11
2018-03-07T04:39:25.939Z,12.10
2018-03-07T04:39:47.996Z,12.10
2018-03-07T04:40:10.830Z,12.10
2018-03-07T04:40:33.666Z,12.11
2018-03-07T04:40:56.483Z,12.10
2018-03-07T04:41:18.553Z,12.10
2018-03-07T04:41:40.622Z,12.11
2018-03-07T04:42:02.686Z,12.10
2018-03-07T04:42:24.776Z,12.10
2018-03-07T04:42:47.600Z,12.10
2018-03-07T04:43:09.668Z,12.10
2018-03-07T04:43:31.738Z,12.10
2018-03-07T04:43:53.792Z,12.09
2018-03-07T04:44:15.845Z,12.10
2018-03-07T04:44:37.904Z,12.10
2018-03-07T04:45:00.724Z,12.10
2018-03-07T04:45:23.561Z,12.10
2018-03-07T04:45:46.406Z,12.10
2018-03-07T04:46:09.242Z,12.09
2018-03-07T04:46:32.079Z,12.10