createdAt,value
2022-12-23T00:01:57.793Z,99195.88
2022-12-23T00:04:26.769Z,99190.84
2022-12-23T00:06:55.487Z,99195.88
2022-12-23T00:09:24.249Z,99189.16
2022-12-23T00:12:06.837Z,99188.31
2022-12-23T00:14:45.808Z,99191.72
2022-12-23T00:17:22.539Z,99185.81
2022-12-23T00:19:51.865Z,99185.88
2022-12-23T00:22:40.845Z,99190.09
2022-12-23T00:25:10.315Z,99190.91
2022-12-23T00:27:39.598Z,99201.00
2022-12-23T00:30:12.077Z,99198.47
2022-12-23T00:32:42.317Z,99197.66
2022-12-23T00:35:11.302Z,99195.97
2022-12-23T00:37:40.423Z,99197.66
2022-12-23T00:40:20.916Z,99201.06
2022-12-23T00:42:55.731Z,99206.13
2022-12-23T00:45:24.606Z,99195.25
2022-12-23T00:48:04.459Z,99189.41
2022-12-23T00:50:34.516Z,99185.22
2022-12-23T00:53:03.292Z,99194.50
2022-12-23T00:55:32.242Z,99190.31
2022-12-23T00:58:00.961Z,99189.47
2022-12-23T01:00:43.681Z,99179.34
2022-12-23T01:03:24.602Z,99194.56
2022-12-23T01:05:53.397Z,99187.88
2022-12-23T01:08:22.029Z,99183.72
2022-12-23T01:10:50.840Z,99187.09
2022-12-23T01:13:19.579Z,99187.97
2022-12-23T01:15:48.336Z,99188.81
2022-12-23T01:18:18.351Z,99178.72
2022-12-23T01:20:47.153Z,99174.56
2022-12-23T01:23:15.951Z,99167.06
2022-12-23T01:25:44.718Z,99168.75
2022-12-23T01:28:13.451Z,99162.84
2022-12-23T01:30:42.149Z,99167.09
2022-12-23T01:33:10.901Z,99163.00
2022-12-23T01:35:41.092Z,99160.44
2022-12-23T01:38:09.821Z,99157.06
2022-12-23T01:40:39.384Z,99161.25
2022-12-23T01:43:06.829Z,99152.84
2022-12-23T01:45:35.537Z,99155.34
2022-12-23T01:48:10.330Z,99152.78
2022-12-23T01:50:44.002Z,99156.13
2022-12-23T01:53:16.774Z,99157.78
2022-12-23T01:55:51.032Z,99164.41
2022-12-23T01:58:23.173Z,99166.03
2022-12-23T02:01:02.390Z,99160.13
2022-12-23T02:03:41.132Z,99161.00
2022-12-23T02:06:24.254Z,99153.44
2022-12-23T02:09:02.999Z,99155.09
2022-12-23T02:12:01.706Z,99148.38
2022-12-23T02:14:55.031Z,99155.94
2022-12-23T02:17:30.905Z,99157.63
2022-12-23T02:20:25.559Z,99158.50
2022-12-23T02:23:26.708Z,99149.31
2022-12-23T02:26:17.001Z,99152.66
2022-12-23T02:29:05.733Z,99156.88
2022-12-23T02:31:45.538Z,99158.59
2022-12-23T02:34:21.482Z,99171.19
2022-12-23T02:36:56.588Z,99166.22
2022-12-23T02:39:34.862Z,99158.66
2022-12-23T02:42:09.509Z,99160.34
2022-12-23T02:44:46.310Z,99157.81
2022-12-23T02:47:23.011Z,99146.09
2022-12-23T02:49:56.551Z,99148.63
2022-12-23T02:52:33.147Z,99140.22
2022-12-23T02:55:06.082Z,99146.09
2022-12-23T02:57:38.668Z,99144.41
2022-12-23T03:00:10.079Z,99136.84
2022-12-23T03:02:41.839Z,99134.38
2022-12-23T03:05:27.141Z,99125.97
2022-12-23T03:08:00.164Z,99131.88
2022-12-23T03:10:41.658Z,99109.19
2022-12-23T03:13:22.968Z,99110.91
2022-12-23T03:16:04.043Z,99111.78
2022-12-23T03:18:49.239Z,99100.03
2022-12-23T03:21:25.930Z,99097.53
2022-12-23T03:24:01.117Z,99104.28
2022-12-23T03:26:37.808Z,99110.19
2022-12-23T03:29:15.204Z,99107.59
2022-12-23T03:31:46.013Z,99109.25
2022-12-23T03:34:20.677Z,99095.78
2022-12-23T03:36:53.108Z,99097.50
2022-12-23T03:39:27.887Z,99093.25
2022-12-23T03:42:03.691Z,99088.94
2022-12-23T03:44:38.397Z,99084.75
2022-12-23T03:47:12.450Z,99084.75
2022-12-23T03:49:48.199Z,99088.13
2022-12-23T03:52:21.686Z,99085.53
2022-12-23T03:54:55.906Z,99085.59
2022-12-23T03:57:30.180Z,99088.94
2022-12-23T03:59:59.181Z,99087.22
2022-12-23T04:02:40.196Z,99092.25
2022-12-23T04:05:26.585Z,99094.75
2022-12-23T04:08:01.378Z,99099.00
2022-12-23T04:10:31.829Z,99102.34
2022-12-23T04:13:00.777Z,99093.91
2022-12-23T04:15:30.310Z,99088.75
2022-12-23T04:17:59.102Z,99090.50
2022-12-23T04:20:29.091Z,99094.69
2022-12-23T04:22:58.501Z,99090.50
2022-12-23T04:25:27.529Z,99088.75
2022-12-23T04:27:56.500Z,99080.34
2022-12-23T04:30:29.786Z,99075.31
2022-12-23T04:33:03.079Z,99078.69
2022-12-23T04:35:33.208Z,99078.69
2022-12-23T04:38:01.950Z,99080.34
2022-12-23T04:40:30.743Z,99081.22
2022-12-23T04:42:59.479Z,99077.03
2022-12-23T04:45:28.185Z,99078.69
2022-12-23T04:47:57.232Z,99075.31
2022-12-23T04:50:25.822Z,99070.28
2022-12-23T04:52:56.890Z,99080.34
2022-12-23T04:55:25.653Z,99074.44
2022-12-23T04:57:54.259Z,99078.69
2022-12-23T05:00:23.605Z,99071.91
2022-12-23T05:02:52.517Z,99076.16
2022-12-23T05:05:21.369Z,99062.63
2022-12-23T05:07:51.601Z,99066.88
2022-12-23T05:10:21.836Z,99067.72
2022-12-23T05:12:50.510Z,99064.34
2022-12-23T05:15:19.347Z,99060.94
2022-12-23T05:17:48.024Z,99060.09
2022-12-23T05:20:17.449Z,99060.09
2022-12-23T05:22:46.149Z,99071.84
2022-12-23T05:25:14.911Z,99071.84
2022-12-23T05:27:44.993Z,99066.03
2022-12-23T05:30:14.253Z,99065.19
2022-12-23T05:32:42.883Z,99067.66
2022-12-23T05:35:11.889Z,99074.44
2022-12-23T05:37:40.559Z,99075.28
2022-12-23T05:40:11.058Z,99072.78
2022-12-23T05:42:39.902Z,99082.06
2022-12-23T05:45:11.162Z,99080.34
2022-12-23T05:47:40.044Z,99099.72
2022-12-23T05:50:09.955Z,99105.56
2022-12-23T05:52:38.971Z,99102.91
2022-12-23T05:55:08.878Z,99106.03
2022-12-23T05:57:37.567Z,99110.81
2022-12-23T06:00:07.115Z,99111.53
2022-12-23T06:02:45.102Z,99107.25
2022-12-23T06:05:16.376Z,99109.75
2022-12-23T06:07:45.117Z,99121.56
2022-12-23T06:10:13.930Z,99129.16
2022-12-23T06:12:42.731Z,99135.06
2022-12-23T06:15:12.240Z,99128.38
2022-12-23T06:17:42.588Z,99125.84
2022-12-23T06:20:19.949Z,99119.16
2022-12-23T06:22:49.775Z,99136.00
2022-12-23T06:25:18.518Z,99130.00
2022-12-23T06:27:47.339Z,99128.34
2022-12-23T06:30:16.394Z,99131.75
2022-12-23T06:32:46.678Z,99125.06
2022-12-23T06:35:15.444Z,99123.44
2022-12-23T06:37:45.075Z,99129.31
2022-12-23T06:40:14.078Z,99131.91
2022-12-23T06:42:42.738Z,99126.84
2022-12-23T06:45:12.450Z,99126.03
2022-12-23T06:47:41.069Z,99121.00
2022-12-23T06:50:12.294Z,99106.75
2022-12-23T06:52:41.059Z,99110.28
2022-12-23T06:55:10.050Z,99109.44
2022-12-23T06:57:39.062Z,99104.38
2022-12-23T07:00:09.016Z,99101.06
2022-12-23T07:02:37.854Z,99101.13
2022-12-23T07:05:07.859Z,99102.00
2022-12-23T07:07:38.242Z,99091.91
2022-12-23T07:10:08.309Z,99104.63
2022-12-23T07:12:37.201Z,99097.94
2022-12-23T07:15:07.879Z,99098.84
2022-12-23T07:17:36.673Z,99108.97
2022-12-23T07:20:05.891Z,99104.84
2022-12-23T07:22:34.621Z,99109.09
2022-12-23T07:25:04.947Z,99098.19
2022-12-23T07:27:33.921Z,99109.16
2022-12-23T07:30:03.131Z,99109.16
2022-12-23T07:32:32.350Z,99107.50
2022-12-23T07:35:01.447Z,99099.09
2022-12-23T07:37:30.412Z,99094.03
2022-12-23T07:40:02.266Z,99086.47
2022-12-23T07:42:46.522Z,99087.34
2022-12-23T07:45:15.742Z,99081.50
2022-12-23T07:47:44.610Z,99073.09
2022-12-23T07:50:13.745Z,99070.63
2022-12-23T07:52:42.353Z,99070.56
2022-12-23T07:55:11.779Z,99072.28
2022-12-23T07:57:42.104Z,99071.47
2022-12-23T08:00:13.107Z,99064.78
2022-12-23T08:02:42.696Z,99053.84
2022-12-23T08:05:12.211Z,99044.53
2022-12-23T08:07:40.980Z,99050.59
2022-12-23T08:10:11.280Z,99069.19
2022-12-23T08:12:41.590Z,99069.25
2022-12-23T08:15:11.077Z,99090.34
2022-12-23T08:17:39.679Z,99094.69
2022-12-23T08:20:09.958Z,99091.38
2022-12-23T08:22:38.756Z,99083.81
2022-12-23T08:25:08.294Z,99091.38
2022-12-23T08:27:37.059Z,99082.16
2022-12-23T08:30:08.651Z,99073.78
2022-12-23T08:32:37.543Z,99068.78
2022-12-23T08:35:07.031Z,99060.31
2022-12-23T08:37:35.727Z,99056.22
2022-12-23T08:40:04.609Z,99062.88
2022-12-23T08:42:33.292Z,99067.03
2022-12-23T08:45:02.491Z,99067.94
2022-12-23T08:47:32.642Z,99059.59
2022-12-23T08:50:01.312Z,99056.31
2022-12-23T08:52:29.994Z,99052.13
2022-12-23T08:54:58.635Z,99048.00
2022-12-23T08:57:28.871Z,99040.44
2022-12-23T08:59:57.921Z,99028.72
2022-12-23T09:02:26.704Z,99033.78
2022-12-23T09:04:56.967Z,99050.72
2022-12-23T09:07:25.730Z,99076.09
2022-12-23T09:09:54.387Z,99065.19
2022-12-23T09:12:23.079Z,99056.81
2022-12-23T09:14:51.694Z,99050.09
2022-12-23T09:17:20.642Z,99061.91
2022-12-23T09:19:52.908Z,99060.19
2022-12-23T09:22:23.542Z,99055.09
2022-12-23T09:24:52.284Z,99045.91
2022-12-23T09:27:20.867Z,99048.47
2022-12-23T09:29:49.600Z,99035.06
2022-12-23T09:32:18.513Z,99031.72
2022-12-23T09:34:47.337Z,99031.78
2022-12-23T09:37:16.941Z,99036.88
2022-12-23T09:39:47.094Z,99034.41
2022-12-23T09:42:41.535Z,99036.94
2022-12-23T09:45:22.395Z,99021.78
2022-12-23T09:47:53.308Z,99019.25
2022-12-23T09:50:27.770Z,99013.38
2022-12-23T09:53:02.404Z,99023.53
2022-12-23T09:55:50.825Z,99019.34
2022-12-23T09:58:30.572Z,99021.94
2022-12-23T10:01:12.824Z,99026.97
2022-12-23T10:04:07.141Z,99019.41
2022-12-23T10:06:39.376Z,99015.16
2022-12-23T10:09:11.406Z,99001.56
2022-12-23T10:11:46.361Z,98999.91
2022-12-23T10:14:21.278Z,99004.91
2022-12-23T10:16:54.276Z,99000.69
2022-12-23T10:19:27.867Z,99009.16
2022-12-23T10:22:04.047Z,99008.34
2022-12-23T10:24:38.858Z,99004.13
2022-12-23T10:27:23.566Z,99010.06
2022-12-23T10:29:52.671Z,99010.06
2022-12-23T10:32:28.920Z,99000.00
2022-12-23T10:35:06.997Z,98990.78
2022-12-23T10:37:41.760Z,98985.75
2022-12-23T10:40:21.575Z,98981.59
2022-12-23T10:43:01.820Z,98975.69
2022-12-23T10:45:46.845Z,98981.69
2022-12-23T10:48:25.990Z,98988.41
2022-12-23T10:51:02.971Z,99001.91
2022-12-23T10:53:37.101Z,98997.72
2022-12-23T10:56:07.731Z,98991.81
2022-12-23T10:58:42.853Z,98996.91
2022-12-23T11:01:22.137Z,99004.56
2022-12-23T11:04:02.717Z,99004.66
2022-12-23T11:06:37.545Z,99012.25
2022-12-23T11:09:07.650Z,99006.41
2022-12-23T11:11:58.395Z,99002.25
2022-12-23T11:14:37.975Z,99019.19
2022-12-23T11:17:19.113Z,99020.03
2022-12-23T11:19:47.892Z,99011.63
2022-12-23T11:22:25.536Z,99006.56
2022-12-23T11:24:54.216Z,98997.28
2022-12-23T11:27:23.004Z,98998.13
2022-12-23T11:29:56.359Z,98991.34
2022-12-23T11:32:28.230Z,99000.59
2022-12-23T11:34:57.852Z,98997.25
2022-12-23T11:37:36.466Z,98991.38
2022-12-23T11:40:08.576Z,98985.41
2022-12-23T11:42:37.280Z,98982.88
2022-12-23T11:45:08.940Z,98984.56
2022-12-23T11:47:41.597Z,98984.59
2022-12-23T11:50:29.044Z,98982.13
2022-12-23T11:53:14.696Z,98981.28
2022-12-23T11:55:59.128Z,98986.34
2022-12-23T11:58:30.641Z,98985.53
2022-12-23T12:01:02.686Z,98979.56
2022-12-23T12:03:36.402Z,98995.69
2022-12-23T12:06:07.679Z,98999.06
2022-12-23T12:08:39.118Z,99006.69
2022-12-23T12:11:15.240Z,99021.88
2022-12-23T12:13:46.537Z,99011.78
2022-12-23T12:16:33.932Z,99022.78
2022-12-23T12:19:06.895Z,99001.59
2022-12-23T12:21:40.043Z,99010.97
2022-12-23T12:24:19.535Z,99009.31
2022-12-23T12:26:52.773Z,99007.63
2022-12-23T12:29:28.351Z,99019.47
2022-12-23T12:32:01.621Z,99019.41
2022-12-23T12:34:39.251Z,99026.22
2022-12-23T12:37:23.001Z,99024.47
2022-12-23T12:39:56.135Z,99019.41
2022-12-23T12:42:31.886Z,99007.63
2022-12-23T12:45:14.727Z,99012.69
2022-12-23T12:47:54.431Z,99004.25
2022-12-23T12:50:29.445Z,99013.50
2022-12-23T12:53:04.964Z,99016.00
2022-12-23T12:55:38.714Z,99007.56
2022-12-23T12:58:21.364Z,99010.94
2022-12-23T13:01:01.574Z,99013.47
2022-12-23T13:03:54.340Z,99016.00
2022-12-23T13:06:30.343Z,99028.66
2022-12-23T13:09:10.563Z,99024.44
2022-12-23T13:11:45.623Z,99017.72
2022-12-23T13:14:34.522Z,99019.38
2022-12-23T13:17:09.732Z,99017.72
2022-12-23T13:19:48.668Z,99019.38
2022-12-23T13:22:19.136Z,99039.63
2022-12-23T13:24:58.106Z,99037.94
2022-12-23T13:27:34.191Z,99042.97
2022-12-23T13:30:15.692Z,99048.84
2022-12-23T13:33:05.525Z,99044.59
2022-12-23T13:35:47.362Z,99041.25
2022-12-23T13:38:31.513Z,99033.63
2022-12-23T13:41:07.523Z,99027.75
2022-12-23T13:43:45.224Z,99029.41
2022-12-23T13:46:22.352Z,99027.72
2022-12-23T13:48:59.613Z,99020.94
2022-12-23T13:51:37.458Z,99016.75
2022-12-23T13:54:17.265Z,99023.47
2022-12-23T13:56:51.574Z,99025.19
2022-12-23T13:59:20.446Z,99030.25
2022-12-23T14:01:52.702Z,99022.63
2022-12-23T14:04:58.824Z,99020.03
2022-12-23T14:07:32.000Z,99016.69
2022-12-23T14:10:22.021Z,99012.50
2022-12-23T14:12:53.291Z,99015.88
2022-12-23T14:15:49.433Z,99022.56
2022-12-23T14:18:33.701Z,99020.03
2022-12-23T14:21:12.599Z,99018.38
2022-12-23T14:24:04.151Z,99022.56
2022-12-23T14:27:09.721Z,99034.34
2022-12-23T14:30:03.174Z,99035.19
2022-12-23T14:32:46.983Z,99036.84
2022-12-23T14:35:26.714Z,99044.44
2022-12-23T14:38:24.555Z,99048.63
2022-12-23T14:41:17.465Z,99052.78
2022-12-23T14:44:19.783Z,99047.75
2022-12-23T14:46:59.456Z,99053.66
2022-12-23T14:49:41.803Z,99049.41
2022-12-23T14:52:31.304Z,99047.72
2022-12-23T14:55:33.178Z,99050.22
2022-12-23T14:58:10.792Z,99047.69
2022-12-23T15:00:49.326Z,99051.03
2022-12-23T15:03:19.026Z,99047.69
2022-12-23T15:05:47.745Z,99045.97
2022-12-23T15:08:30.585Z,99047.66
2022-12-23T15:11:00.691Z,99046.78
2022-12-23T15:13:31.206Z,99051.84
2022-12-23T15:16:01.960Z,99042.56
2022-12-23T15:18:31.343Z,99051.84
2022-12-23T15:21:02.711Z,99050.13
2022-12-23T15:23:33.499Z,99057.72
2022-12-23T15:26:04.032Z,99059.38
2022-12-23T15:28:38.125Z,99056.81
2022-12-23T15:31:17.474Z,99066.91
2022-12-23T15:34:06.154Z,99061.84
2022-12-23T15:36:40.625Z,99047.50
2022-12-23T15:39:19.813Z,99037.41
2022-12-23T15:41:49.905Z,99045.81
2022-12-23T15:44:24.985Z,99042.34
2022-12-23T15:46:54.247Z,99045.75
2022-12-23T15:49:23.086Z,99045.75
2022-12-23T15:52:16.494Z,99044.88
2022-12-23T15:54:53.590Z,99057.50
2022-12-23T15:57:25.719Z,99048.25
2022-12-23T15:59:57.060Z,99056.66
2022-12-23T16:05:30.174Z,99057.47
2022-12-23T16:08:10.907Z,99056.66
2022-12-23T16:10:39.921Z,99049.06
2022-12-23T16:13:18.516Z,99049.94
2022-12-23T16:15:49.014Z,99049.88
2022-12-23T16:18:23.222Z,99043.97
2022-12-23T16:20:54.805Z,99050.69
2022-12-23T16:23:25.162Z,99050.69
2022-12-23T16:25:54.875Z,99056.56
2022-12-23T16:28:29.177Z,99048.97
2022-12-23T16:30:59.857Z,99039.72
2022-12-23T16:33:37.487Z,99043.91
2022-12-23T16:36:19.721Z,99042.28
2022-12-23T16:38:51.302Z,99043.97
2022-12-23T16:41:20.852Z,99054.06
2022-12-23T16:43:52.670Z,99056.59
2022-12-23T16:46:24.802Z,99049.81
2022-12-23T16:48:56.088Z,99038.00
2022-12-23T16:51:26.103Z,99035.47
2022-12-23T16:53:57.458Z,99031.22
2022-12-23T16:56:30.385Z,99041.34
2022-12-23T16:58:59.363Z,99032.84
2022-12-23T17:01:32.701Z,99026.13
2022-12-23T17:04:02.045Z,99026.94
2022-12-23T17:06:30.786Z,99025.22
2022-12-23T17:08:59.583Z,99031.97
2022-12-23T17:11:36.489Z,99036.19
2022-12-23T17:14:10.526Z,99037.84
2022-12-23T17:16:46.128Z,99039.56
2022-12-23T17:19:15.594Z,99035.31
2022-12-23T17:21:46.153Z,99047.13
2022-12-23T17:24:23.501Z,99049.69
2022-12-23T17:26:52.625Z,99049.69
2022-12-23T17:29:21.372Z,99043.72
2022-12-23T17:31:52.672Z,99059.78
2022-12-23T17:34:23.921Z,99064.81
2022-12-23T17:36:53.207Z,99061.44
2022-12-23T17:39:22.926Z,99063.97
2022-12-23T17:41:51.875Z,99069.03
2022-12-23T17:44:20.979Z,99059.78
2022-12-23T17:46:51.087Z,99062.25
2022-12-23T17:49:19.760Z,99058.91
2022-12-23T17:51:48.483Z,99058.91
2022-12-23T17:54:24.402Z,99063.13
2022-12-23T17:56:53.769Z,99069.84
2022-12-23T17:59:22.573Z,99077.41
2022-12-23T18:01:52.956Z,99089.22
2022-12-23T18:04:22.211Z,99086.69
2022-12-23T18:06:51.312Z,99079.88
2022-12-23T18:09:21.781Z,99078.28
2022-12-23T18:11:50.994Z,99060.56
2022-12-23T18:14:28.183Z,99066.50
2022-12-23T18:16:58.491Z,99063.16
2022-12-23T18:19:27.226Z,99066.50
2022-12-23T18:21:56.140Z,99069.03
2022-12-23T18:24:24.971Z,99079.13
2022-12-23T18:26:53.690Z,99086.72
2022-12-23T18:29:22.670Z,99089.22
2022-12-23T18:31:52.408Z,99085.03
2022-12-23T18:34:22.259Z,99078.28
2022-12-23T18:36:52.315Z,99073.22
2022-12-23T18:39:21.599Z,99075.78
2022-12-23T18:41:50.345Z,99069.88
2022-12-23T18:44:21.319Z,99061.44
2022-12-23T18:46:50.814Z,99064.78
2022-12-23T18:49:19.932Z,99079.06
2022-12-23T18:51:51.157Z,99086.66
2022-12-23T18:54:20.553Z,99066.44
2022-12-23T18:56:51.114Z,99074.88
2022-12-23T18:59:29.363Z,99070.69
2022-12-23T19:01:59.962Z,99059.66
2022-12-23T19:04:29.047Z,99063.91
2022-12-23T19:06:59.266Z,99073.16
2022-12-23T19:09:28.007Z,99068.97
2022-12-23T19:11:56.956Z,99067.31
2022-12-23T19:14:25.660Z,99063.13
2022-12-23T19:16:54.287Z,99074.06
2022-12-23T19:19:23.535Z,99064.78
2022-12-23T19:21:52.378Z,99062.28
2022-12-23T19:24:23.017Z,99069.88
2022-12-23T19:26:51.754Z,99055.53
2022-12-23T19:29:21.108Z,99044.56
2022-12-23T19:31:49.825Z,99037.84
2022-12-23T19:34:18.464Z,99037.84
2022-12-23T19:36:47.236Z,99041.22
2022-12-23T19:39:18.441Z,99041.22
2022-12-23T19:41:48.645Z,99034.41
2022-12-23T19:44:17.432Z,99028.53
2022-12-23T19:46:46.170Z,99032.84
2022-12-23T19:49:19.978Z,99024.41
2022-12-23T19:51:49.993Z,99021.03
2022-12-23T19:54:20.257Z,99021.03
2022-12-23T19:56:52.133Z,99020.16
2022-12-23T19:59:22.106Z,99016.78
2022-12-23T20:01:50.843Z,99026.94
2022-12-23T20:04:19.956Z,99024.41
2022-12-23T20:06:48.597Z,99018.50
2022-12-23T20:09:17.319Z,99017.69
2022-12-23T20:11:48.842Z,99001.66
2022-12-23T20:14:21.839Z,98984.78
2022-12-23T20:16:50.663Z,98977.22
2022-12-23T20:19:19.676Z,98969.63
2022-12-23T20:21:48.421Z,98966.25
2022-12-23T20:24:17.627Z,98959.47
2022-12-23T20:26:46.970Z,98961.16
2022-12-23T20:29:15.640Z,98959.47
2022-12-23T20:31:46.783Z,98962.00
2022-12-23T20:34:18.149Z,98962.00
2022-12-23T20:36:46.980Z,98973.81
2022-12-23T20:39:15.755Z,98961.16
2022-12-23T20:41:44.449Z,98967.91
2022-12-23T20:47:03.919Z,98964.59
2022-12-23T20:49:33.343Z,98978.91
2022-12-23T20:52:02.316Z,98978.91
2022-12-23T20:54:33.561Z,98983.09
2022-12-23T20:57:04.080Z,99003.34
2022-12-23T20:59:33.315Z,99000.81
2022-12-23T21:02:04.017Z,98998.28
2022-12-23T21:04:32.905Z,99003.34
2022-12-23T21:07:01.708Z,98994.88
2022-12-23T21:09:30.623Z,98995.72
2022-12-23T21:11:59.360Z,98999.03
2022-12-23T21:14:28.515Z,98993.13
2022-12-23T21:16:57.057Z,98989.75
2022-12-23T21:19:27.834Z,98991.47
2022-12-23T21:21:56.673Z,98993.13
2022-12-23T21:24:25.825Z,98978.72
2022-12-23T21:26:57.077Z,98979.69
2022-12-23T21:29:26.295Z,98980.53
2022-12-23T21:31:55.315Z,98967.06
2022-12-23T21:34:24.265Z,98962.88
2022-12-23T21:36:54.561Z,98958.63
2022-12-23T21:39:23.905Z,98949.34
2022-12-23T21:41:53.248Z,98952.75
2022-12-23T21:44:22.105Z,98942.59
2022-12-23T21:46:51.839Z,98935.91
2022-12-23T21:49:21.476Z,98924.97
2022-12-23T21:51:51.970Z,98913.16
2022-12-23T21:54:22.234Z,98903.94
2022-12-23T21:56:51.031Z,98893.03
2022-12-23T21:59:19.603Z,98888.78
2022-12-23T22:01:49.011Z,98881.16
2022-12-23T22:04:18.320Z,98888.75
2022-12-23T22:06:47.072Z,98881.13
2022-12-23T22:09:18.511Z,98880.31
2022-12-23T22:11:49.380Z,98875.25
2022-12-23T22:14:19.881Z,98873.63
2022-12-23T22:16:48.590Z,98876.97
2022-12-23T22:19:17.876Z,98861.00
2022-12-23T22:21:46.534Z,98866.91
2022-12-23T22:24:15.146Z,98869.44
2022-12-23T22:26:43.879Z,98866.91
2022-12-23T22:29:14.068Z,98870.25
2022-12-23T22:31:46.530Z,98867.69
2022-12-23T22:34:17.478Z,98860.16
2022-12-23T22:36:46.724Z,98872.78
2022-12-23T22:39:20.914Z,98871.97
2022-12-23T22:41:51.019Z,98854.28
2022-12-23T22:44:21.934Z,98843.34
2022-12-23T22:46:50.968Z,98842.50
2022-12-23T22:49:19.750Z,98840.78
2022-12-23T22:51:48.635Z,98839.09
2022-12-23T22:54:17.379Z,98841.66
2022-12-23T22:56:47.071Z,98831.53
2022-12-23T22:59:22.359Z,98841.66
2022-12-23T23:01:52.689Z,98839.13
2022-12-23T23:04:21.861Z,98856.81
2022-12-23T23:06:50.726Z,98853.47
2022-12-23T23:09:21.630Z,98843.34
2022-12-23T23:11:51.343Z,98845.88
2022-12-23T23:14:21.299Z,98843.34
2022-12-23T23:16:50.087Z,98848.41
2022-12-23T23:19:20.626Z,98843.34
2022-12-23T23:21:50.192Z,98842.53
2022-12-23T23:24:18.962Z,98845.88
2022-12-23T23:26:48.253Z,98845.06
2022-12-23T23:29:16.881Z,98836.66
2022-12-23T23:31:47.102Z,98829.09
2022-12-23T23:34:15.869Z,98819.81
2022-12-23T23:36:44.701Z,98833.28
2022-12-23T23:39:14.352Z,98829.06
2022-12-23T23:41:43.097Z,98825.66
2022-12-23T23:44:12.907Z,98831.56
2022-12-23T23:46:41.809Z,98831.56
2022-12-23T23:49:12.073Z,98816.41
2022-12-23T23:51:41.762Z,98796.25
2022-12-23T23:54:10.869Z,98781.13
2022-12-23T23:56:39.766Z,98770.09
2022-12-23T23:59:09.548Z,98772.66
