createdAt,value
2019-02-16T00:00:48.352Z,4.80
2019-02-16T00:03:17.707Z,4.80
2019-02-16T00:05:46.933Z,4.70
2019-02-16T00:08:16.239Z,4.70
2019-02-16T00:10:45.496Z,4.70
2019-02-16T00:13:14.856Z,4.60
2019-02-16T00:15:44.200Z,4.60
2019-02-16T00:18:13.547Z,4.60
2019-02-16T00:20:42.906Z,4.50
2019-02-16T00:23:12.160Z,4.50
2019-02-16T00:25:41.460Z,4.50
2019-02-16T00:28:10.697Z,4.50
2019-02-16T00:30:39.975Z,4.50
2019-02-16T00:33:09.268Z,4.50
2019-02-16T00:35:38.620Z,4.50
2019-02-16T00:38:07.971Z,4.50
2019-02-16T00:40:37.326Z,4.50
2019-02-16T00:43:06.547Z,4.60
2019-02-16T00:45:35.844Z,4.60
2019-02-16T00:48:05.234Z,4.60
2019-02-16T00:50:34.547Z,4.60
2019-02-16T00:53:03.843Z,4.50
2019-02-16T00:55:33.119Z,4.50
2019-02-16T00:58:02.329Z,4.50
2019-02-16T01:00:32.437Z,4.50
2019-02-16T01:03:01.707Z,4.40
2019-02-16T01:05:31.030Z,4.40
2019-02-16T01:08:00.361Z,4.40
2019-02-16T01:10:29.641Z,4.40
2019-02-16T01:12:58.886Z,4.40
2019-02-16T01:15:28.181Z,4.40
2019-02-16T01:17:57.473Z,4.40
2019-02-16T01:20:26.773Z,4.40
2019-02-16T01:22:56.051Z,4.40
2019-02-16T01:25:25.299Z,4.40
2019-02-16T01:27:54.673Z,4.40
2019-02-16T01:30:24.321Z,4.40
2019-02-16T01:32:53.588Z,4.40
2019-02-16T01:35:22.901Z,4.40
2019-02-16T01:37:52.188Z,4.30
2019-02-16T01:40:21.504Z,4.30
2019-02-16T01:42:50.790Z,4.30
2019-02-16T01:45:20.073Z,4.20
2019-02-16T01:47:49.326Z,4.20
2019-02-16T01:50:18.572Z,4.10
2019-02-16T01:52:48.112Z,4.10
2019-02-16T01:55:17.414Z,4.10
2019-02-16T01:57:46.700Z,4.00
2019-02-16T02:00:15.952Z,4.10
2019-02-16T02:02:45.296Z,4.10
2019-02-16T02:05:14.652Z,4.10
2019-02-16T02:07:43.942Z,4.10
2019-02-16T02:10:13.178Z,4.10
2019-02-16T02:12:42.523Z,4.10
2019-02-16T02:15:11.684Z,4.10
2019-02-16T02:17:40.978Z,4.10
2019-02-16T02:20:10.378Z,4.00
2019-02-16T02:22:39.602Z,4.00
2019-02-16T02:25:10.253Z,4.00
2019-02-16T02:27:39.545Z,4.00
2019-02-16T02:30:09.735Z,4.00
2019-02-16T02:32:39.009Z,3.90
2019-02-16T02:35:08.337Z,3.90
2019-02-16T02:37:37.603Z,3.90
2019-02-16T02:40:06.933Z,3.90
2019-02-16T02:42:36.211Z,3.90
2019-02-16T02:45:06.261Z,3.90
2019-02-16T02:47:35.500Z,3.90
2019-02-16T02:50:04.888Z,3.90
2019-02-16T02:52:34.211Z,3.90
2019-02-16T02:55:03.523Z,3.90
2019-02-16T02:57:32.831Z,3.90
2019-02-16T03:00:02.087Z,3.80
2019-02-16T03:02:31.339Z,3.80
2019-02-16T03:05:01.407Z,3.80
2019-02-16T03:07:30.733Z,3.80
2019-02-16T03:10:00.017Z,3.70
2019-02-16T03:12:29.271Z,3.70
2019-02-16T03:14:58.548Z,3.70
2019-02-16T03:17:27.919Z,3.70
2019-02-16T03:19:57.315Z,3.60
2019-02-16T03:22:56.847Z,3.60
2019-02-16T03:25:26.090Z,3.60
2019-02-16T03:28:27.191Z,3.60
2019-02-16T03:31:46.668Z,3.60
2019-02-16T03:34:20.318Z,3.60
2019-02-16T03:37:26.318Z,3.60
2019-02-16T03:39:55.574Z,3.60
2019-02-16T03:42:24.906Z,3.50
2019-02-16T03:44:54.122Z,3.50
2019-02-16T03:47:23.411Z,3.50
2019-02-16T03:49:52.722Z,3.50
2019-02-16T03:52:22.074Z,3.50
2019-02-16T03:54:51.413Z,3.50
2019-02-16T03:57:20.704Z,3.50
2019-02-16T03:59:49.995Z,3.40
2019-02-16T04:02:19.356Z,3.40
2019-02-16T04:04:48.633Z,3.40
2019-02-16T04:07:17.902Z,3.40
2019-02-16T04:09:47.190Z,3.40
2019-02-16T04:12:16.490Z,3.40
2019-02-16T04:14:45.805Z,3.40
2019-02-16T04:17:15.093Z,3.40
2019-02-16T04:19:44.393Z,3.40
2019-02-16T04:22:23.843Z,3.40
2019-02-16T04:24:44.609Z,3.40
2019-02-16T04:27:13.889Z,3.30
2019-02-16T04:29:43.181Z,3.30
2019-02-16T04:32:12.545Z,3.30
2019-02-16T04:34:41.809Z,3.30
2019-02-16T04:37:11.099Z,3.30
2019-02-16T04:39:40.394Z,3.30
2019-02-16T04:42:09.758Z,3.30
2019-02-16T04:44:39.029Z,3.30
2019-02-16T04:47:08.348Z,3.30
2019-02-16T04:49:37.708Z,3.30
2019-02-16T04:52:07.093Z,3.20
2019-02-16T04:54:36.331Z,3.30
2019-02-16T04:57:05.642Z,3.20
2019-02-16T04:59:34.924Z,3.30
2019-02-16T05:02:04.177Z,3.30
2019-02-16T05:04:37.081Z,3.30
2019-02-16T05:07:06.392Z,3.30
2019-02-16T05:09:35.713Z,3.20
2019-02-16T05:12:05.008Z,3.20
2019-02-16T05:14:34.680Z,3.20
2019-02-16T05:17:04.072Z,3.10
2019-02-16T05:19:33.326Z,3.20
2019-02-16T05:22:02.896Z,3.20
2019-02-16T05:24:32.268Z,3.10
2019-02-16T05:27:01.569Z,3.10
2019-02-16T05:29:30.840Z,3.10
2019-02-16T05:32:00.094Z,3.10
2019-02-16T05:34:29.424Z,3.10
2019-02-16T05:36:58.733Z,3.10
2019-02-16T05:39:28.132Z,3.00
2019-02-16T05:41:57.469Z,3.00
2019-02-16T05:44:26.752Z,3.00
2019-02-16T05:46:56.013Z,3.00
2019-02-16T05:49:25.339Z,3.00
2019-02-16T05:51:54.660Z,3.00
2019-02-16T05:54:24.017Z,3.00
2019-02-16T05:56:53.394Z,3.00
2019-02-16T05:59:22.664Z,3.00
2019-02-16T06:01:54.193Z,3.00
2019-02-16T06:04:22.929Z,2.90
2019-02-16T06:06:52.291Z,2.90
2019-02-16T06:09:21.579Z,2.90
2019-02-16T06:11:50.875Z,2.90
2019-02-16T06:14:20.107Z,2.90
2019-02-16T06:16:49.483Z,2.90
2019-02-16T06:19:18.843Z,2.90
2019-02-16T06:21:48.112Z,2.90
2019-02-16T06:24:17.367Z,2.90
2019-02-16T06:26:46.734Z,2.90
2019-02-16T06:29:16.039Z,2.90
2019-02-16T06:31:45.339Z,2.90
2019-02-16T06:34:14.635Z,2.90
2019-02-16T06:36:43.951Z,2.90
2019-02-16T06:39:13.309Z,2.90
2019-02-16T06:41:42.675Z,2.90
2019-02-16T06:44:12.003Z,2.90
2019-02-16T06:46:41.259Z,3.00
2019-02-16T06:49:10.555Z,3.00
2019-02-16T06:51:39.923Z,3.00
2019-02-16T06:54:09.235Z,3.00
2019-02-16T06:56:57.491Z,2.90
2019-02-16T06:59:26.743Z,2.90
2019-02-16T07:01:56.199Z,2.90
2019-02-16T07:04:25.539Z,2.90
2019-02-16T07:06:54.909Z,2.90
2019-02-16T07:09:24.223Z,3.00
2019-02-16T07:11:53.507Z,3.00
2019-02-16T07:14:22.962Z,3.00
2019-02-16T07:16:58.023Z,3.00
2019-02-16T07:19:30.199Z,3.10
2019-02-16T07:21:59.478Z,3.10
2019-02-16T07:24:28.778Z,3.10
2019-02-16T07:26:58.019Z,3.10
2019-02-16T07:29:27.902Z,3.00
2019-02-16T07:31:57.266Z,3.00
2019-02-16T07:34:26.511Z,3.00
2019-02-16T07:36:55.823Z,3.00
2019-02-16T07:39:25.131Z,3.00
2019-02-16T07:41:54.474Z,3.00
2019-02-16T07:44:45.835Z,3.00
2019-02-16T07:47:33.206Z,3.00
2019-02-16T07:50:11.014Z,3.00
2019-02-16T07:52:58.174Z,3.00
2019-02-16T07:55:40.750Z,3.00
2019-02-16T07:58:17.546Z,3.00
2019-02-16T08:00:56.370Z,3.10
2019-02-16T08:03:50.574Z,3.10
2019-02-16T08:06:37.238Z,3.10
2019-02-16T08:09:32.522Z,3.10
2019-02-16T08:12:10.810Z,3.00
2019-02-16T08:15:04.922Z,3.00
2019-02-16T08:17:43.505Z,3.00
2019-02-16T08:20:20.853Z,3.00
2019-02-16T08:22:57.993Z,3.00
2019-02-16T08:25:38.169Z,3.00
2019-02-16T08:28:24.569Z,3.00
2019-02-16T08:31:11.658Z,3.00
2019-02-16T08:34:02.752Z,3.00
2019-02-16T08:36:56.229Z,3.00
2019-02-16T08:39:43.276Z,3.10
2019-02-16T08:42:40.669Z,3.10
2019-02-16T08:45:27.701Z,3.10
2019-02-16T08:48:06.409Z,3.20
2019-02-16T08:50:56.452Z,3.20
2019-02-16T08:53:49.889Z,3.30
2019-02-16T08:56:39.524Z,3.30
2019-02-16T08:59:30.856Z,3.40
2019-02-16T09:02:06.824Z,3.40
2019-02-16T09:04:48.801Z,3.50
2019-02-16T09:07:42.952Z,3.60
2019-02-16T09:10:36.981Z,3.60
2019-02-16T09:13:18.584Z,3.70
2019-02-16T09:16:10.168Z,3.70
2019-02-16T09:18:57.180Z,3.80
2019-02-16T09:21:32.880Z,3.90
2019-02-16T09:24:11.900Z,3.90
2019-02-16T09:26:58.988Z,4.00
2019-02-16T09:29:37.820Z,4.00
2019-02-16T09:32:38.508Z,4.10
2019-02-16T09:35:18.152Z,4.20
2019-02-16T09:37:56.512Z,4.20
2019-02-16T09:40:43.652Z,4.30
2019-02-16T09:43:18.817Z,4.40
2019-02-16T09:45:59.752Z,4.40
2019-02-16T09:48:50.591Z,4.50
2019-02-16T09:51:35.877Z,4.50
2019-02-16T09:54:17.944Z,4.60
2019-02-16T09:57:06.227Z,4.70
2019-02-16T10:00:06.317Z,4.80
2019-02-16T10:02:45.644Z,4.80
2019-02-16T10:05:25.398Z,4.90
2019-02-16T10:08:02.955Z,5.00
2019-02-16T10:10:51.288Z,5.10
2019-02-16T10:13:42.893Z,5.20
2019-02-16T10:16:30.072Z,5.30
2019-02-16T10:19:33.743Z,5.40
2019-02-16T10:22:24.683Z,5.50
2019-02-16T10:25:13.027Z,5.60
2019-02-16T10:28:10.919Z,5.70
2019-02-16T10:30:57.958Z,5.80
2019-02-16T10:33:32.947Z,6.00
2019-02-16T10:36:30.407Z,6.20
2019-02-16T10:39:10.172Z,6.40
2019-02-16T10:42:16.780Z,6.80
2019-02-16T10:44:53.250Z,7.10
2019-02-16T10:47:39.386Z,7.40
2019-02-16T10:50:18.883Z,7.70
2019-02-16T10:52:54.354Z,8.00
2019-02-16T10:55:42.644Z,8.20
2019-02-16T10:58:29.307Z,8.50
2019-02-16T11:01:20.574Z,8.80
2019-02-16T11:03:57.163Z,9.00
2019-02-16T11:06:37.547Z,9.30
2019-02-16T11:09:26.754Z,9.60
2019-02-16T11:12:15.663Z,9.70
2019-02-16T11:14:55.686Z,9.90
2019-02-16T11:17:44.026Z,10.20
2019-02-16T11:20:32.342Z,10.40
2019-02-16T11:23:20.651Z,10.60
2019-02-16T11:26:07.883Z,10.80
2019-02-16T11:28:55.850Z,11.10
2019-02-16T11:31:41.019Z,11.20
2019-02-16T11:34:32.126Z,11.30
2019-02-16T11:37:15.509Z,11.50
2019-02-16T11:40:09.646Z,11.60
2019-02-16T11:42:53.037Z,11.80
2019-02-16T11:45:47.234Z,12.00
2019-02-16T11:48:44.530Z,12.10
2019-02-16T11:51:39.045Z,12.30
2019-02-16T11:54:27.354Z,12.50
2019-02-16T11:57:15.702Z,12.60
2019-02-16T12:00:06.690Z,12.80
2019-02-16T12:02:55.265Z,12.90
2019-02-16T12:05:30.066Z,13.10
2019-02-16T12:08:05.348Z,13.30
2019-02-16T12:10:53.666Z,13.40
2019-02-16T12:13:40.398Z,13.60
2019-02-16T12:16:17.654Z,13.70
2019-02-16T12:18:57.893Z,13.80
2019-02-16T12:21:44.001Z,14.00
2019-02-16T12:24:41.337Z,14.10
2019-02-16T12:27:38.681Z,14.20
2019-02-16T12:30:16.815Z,14.30
2019-02-16T12:32:59.329Z,14.50
2019-02-16T12:35:46.473Z,14.50
2019-02-16T12:38:25.053Z,14.60
2019-02-16T12:41:03.173Z,14.70
2019-02-16T12:44:10.041Z,14.80
2019-02-16T12:46:56.958Z,14.90
2019-02-16T12:49:51.911Z,15.00
2019-02-16T12:52:38.845Z,15.10
2019-02-16T12:55:30.173Z,15.20
2019-02-16T12:58:04.886Z,15.30
2019-02-16T13:00:46.809Z,15.40
2019-02-16T13:03:44.289Z,15.50
2019-02-16T13:06:31.191Z,15.50
2019-02-16T13:09:07.269Z,15.60
2019-02-16T13:12:01.723Z,15.60
2019-02-16T13:14:53.043Z,15.60
2019-02-16T13:17:27.617Z,15.70
2019-02-16T13:20:15.953Z,15.80
2019-02-16T13:23:12.816Z,15.80
2019-02-16T13:26:16.212Z,15.90
2019-02-16T13:29:03.334Z,15.90
2019-02-16T13:31:43.500Z,16.00
2019-02-16T13:34:30.376Z,16.00
2019-02-16T13:37:30.537Z,16.00
2019-02-16T13:40:27.776Z,16.00
2019-02-16T13:43:03.988Z,16.00
2019-02-16T13:45:51.012Z,16.00
2019-02-16T13:48:44.929Z,16.00
2019-02-16T13:51:31.748Z,16.10
2019-02-16T13:54:10.592Z,16.10
2019-02-16T13:56:58.039Z,16.10
2019-02-16T13:59:43.172Z,16.10
2019-02-16T14:02:37.761Z,16.00
2019-02-16T14:05:12.992Z,15.70
2019-02-16T14:08:06.053Z,15.20
2019-02-16T14:10:44.665Z,14.80
2019-02-16T14:13:38.821Z,14.50
2019-02-16T14:16:25.884Z,14.50
2019-02-16T14:18:55.144Z,14.80
2019-02-16T14:21:24.483Z,15.10
2019-02-16T14:23:53.800Z,15.30
2019-02-16T14:26:23.075Z,15.50
2019-02-16T14:28:52.456Z,15.50
2019-02-16T14:31:28.279Z,15.60
2019-02-16T14:33:52.787Z,15.60
2019-02-16T14:36:22.075Z,15.60
2019-02-16T14:39:07.343Z,15.60
2019-02-16T14:41:36.627Z,15.70
2019-02-16T14:44:06.299Z,15.60
2019-02-16T14:46:35.611Z,15.70
2019-02-16T14:49:04.887Z,15.70
2019-02-16T14:51:34.074Z,15.70
2019-02-16T14:54:03.347Z,15.60
2019-02-16T14:56:32.895Z,15.60
2019-02-16T14:59:02.191Z,15.60
2019-02-16T15:01:31.571Z,15.50
2019-02-16T15:04:00.812Z,15.50
2019-02-16T15:06:30.106Z,15.50
2019-02-16T15:08:59.382Z,15.40
2019-02-16T15:11:28.995Z,15.30
2019-02-16T15:13:58.286Z,15.10
2019-02-16T15:16:27.867Z,14.60
2019-02-16T15:18:57.130Z,14.20
2019-02-16T15:21:26.450Z,13.80
2019-02-16T15:23:55.810Z,13.50
2019-02-16T15:26:28.526Z,13.20
2019-02-16T15:28:56.010Z,13.00
2019-02-16T15:31:25.374Z,12.70
2019-02-16T15:33:54.662Z,12.60
2019-02-16T15:36:24.399Z,12.40
2019-02-16T15:38:53.698Z,12.30
2019-02-16T15:41:22.982Z,12.10
2019-02-16T15:43:52.322Z,12.00
2019-02-16T15:46:21.523Z,11.90
2019-02-16T15:48:50.818Z,11.70
2019-02-16T15:51:20.094Z,11.60
2019-02-16T15:53:49.478Z,11.50
2019-02-16T15:56:18.823Z,11.50
2019-02-16T15:58:48.129Z,11.40
2019-02-16T16:01:17.460Z,11.30
2019-02-16T16:03:46.831Z,11.20
2019-02-16T16:06:16.129Z,11.10
2019-02-16T16:09:04.505Z,11.00
2019-02-16T16:11:47.945Z,10.90
2019-02-16T16:14:27.448Z,10.80
2019-02-16T16:17:07.069Z,10.70
2019-02-16T16:19:48.779Z,10.70
2019-02-16T16:22:25.520Z,10.60
2019-02-16T16:25:01.065Z,10.50
2019-02-16T16:27:43.141Z,10.30
2019-02-16T16:30:18.769Z,10.20
2019-02-16T16:32:56.805Z,10.10
2019-02-16T16:35:35.747Z,10.00
2019-02-16T16:38:22.357Z,9.90
2019-02-16T16:41:00.667Z,9.80
2019-02-16T16:43:55.959Z,9.70
2019-02-16T16:46:43.269Z,9.60
2019-02-16T16:49:21.076Z,9.40
2019-02-16T16:52:18.560Z,9.40
2019-02-16T16:55:06.881Z,9.30
2019-02-16T16:57:54.137Z,9.20
2019-02-16T17:00:31.766Z,9.10
2019-02-16T17:03:28.889Z,8.90
2019-02-16T17:06:26.041Z,8.80
2019-02-16T17:09:14.373Z,8.70
2019-02-16T17:12:01.168Z,8.70
2019-02-16T17:14:48.269Z,8.60
2019-02-16T17:17:35.500Z,8.50
2019-02-16T17:20:26.660Z,8.40
2019-02-16T17:23:47.648Z,8.30
2019-02-16T17:26:37.310Z,8.30
2019-02-16T17:29:27.816Z,8.20
2019-02-16T17:32:14.900Z,8.10
2019-02-16T17:34:54.071Z,8.10
2019-02-16T17:37:30.472Z,7.90
2019-02-16T17:40:24.529Z,7.80
2019-02-16T17:43:08.792Z,7.80
2019-02-16T17:45:45.556Z,7.80
2019-02-16T17:48:30.271Z,7.70
2019-02-16T17:51:17.244Z,7.60
2019-02-16T17:54:14.447Z,7.50
2019-02-16T17:57:14.612Z,7.50
2019-02-16T18:00:08.656Z,7.40
2019-02-16T18:02:55.537Z,7.30
2019-02-16T18:05:42.948Z,7.30
2019-02-16T18:08:21.791Z,7.20
2019-02-16T18:10:59.063Z,7.20
2019-02-16T18:13:50.855Z,7.10
2019-02-16T18:16:27.879Z,7.10
2019-02-16T18:19:14.943Z,7.00
2019-02-16T18:21:52.081Z,6.90
2019-02-16T18:24:39.237Z,6.90
2019-02-16T18:27:22.845Z,6.90
2019-02-16T18:30:09.748Z,6.80
2019-02-16T18:33:04.029Z,6.80
2019-02-16T18:35:58.314Z,6.80
2019-02-16T18:38:42.067Z,6.80
2019-02-16T18:41:29.279Z,6.70
2019-02-16T18:44:16.255Z,6.70
2019-02-16T18:47:07.655Z,6.70
2019-02-16T18:50:02.083Z,6.60
2019-02-16T18:52:45.883Z,6.60
2019-02-16T18:55:40.023Z,6.50
2019-02-16T18:58:32.643Z,6.40
2019-02-16T19:01:39.468Z,6.40
2019-02-16T19:04:20.454Z,6.30
2019-02-16T19:07:17.895Z,6.30
2019-02-16T19:10:05.015Z,6.20
2019-02-16T19:12:52.035Z,6.10
2019-02-16T19:15:30.259Z,6.10
2019-02-16T19:18:18.113Z,6.10
2019-02-16T19:21:00.270Z,6.10
2019-02-16T19:24:00.927Z,6.00
2019-02-16T19:26:48.030Z,6.00
2019-02-16T19:29:32.531Z,5.90
2019-02-16T19:32:20.842Z,5.90
2019-02-16T19:35:00.422Z,5.80
2019-02-16T19:38:06.703Z,5.80
2019-02-16T19:40:48.430Z,5.80
2019-02-16T19:43:28.113Z,5.70
2019-02-16T19:46:16.850Z,5.70
2019-02-16T19:49:00.994Z,5.70
2019-02-16T19:51:52.246Z,5.70
2019-02-16T19:54:44.202Z,5.60
2019-02-16T19:57:38.615Z,5.50
2019-02-16T20:00:26.226Z,5.50
2019-02-16T20:03:13.205Z,5.40
2019-02-16T20:06:04.486Z,5.40
2019-02-16T20:08:53.968Z,5.40
2019-02-16T20:11:37.678Z,5.40
2019-02-16T20:14:14.685Z,5.40
2019-02-16T20:17:02.961Z,5.30
2019-02-16T20:19:55.145Z,5.30
2019-02-16T20:22:42.142Z,5.20
2019-02-16T20:25:33.109Z,5.20
2019-02-16T20:28:12.905Z,5.10
2019-02-16T20:30:55.753Z,5.10
2019-02-16T20:34:02.180Z,5.00
2019-02-16T20:36:45.230Z,5.00
2019-02-16T20:39:27.379Z,5.00
2019-02-16T20:42:28.139Z,4.90
2019-02-16T20:45:03.709Z,4.90
2019-02-16T20:47:39.521Z,4.80
2019-02-16T20:50:33.495Z,4.80
2019-02-16T20:53:40.097Z,4.70
2019-02-16T20:56:24.606Z,4.70
2019-02-16T20:59:02.344Z,4.70
2019-02-16T21:01:51.041Z,4.70
2019-02-16T21:04:51.424Z,4.70
2019-02-16T21:07:42.362Z,4.70
2019-02-16T21:10:19.104Z,4.60
2019-02-16T21:12:56.238Z,4.60
2019-02-16T21:15:40.074Z,4.60
2019-02-16T21:18:27.572Z,4.60
2019-02-16T21:21:14.560Z,4.60
2019-02-16T21:23:53.561Z,4.50
2019-02-16T21:26:37.190Z,4.50
2019-02-16T21:29:23.384Z,4.50
2019-02-16T21:31:58.056Z,4.40
2019-02-16T21:34:52.272Z,4.40
2019-02-16T21:37:49.560Z,4.40
2019-02-16T21:40:47.060Z,4.40
2019-02-16T21:43:41.285Z,4.30
2019-02-16T21:46:34.768Z,4.30
2019-02-16T22:58:17.953Z,3.90
2019-02-16T23:00:51.956Z,3.90
2019-02-16T23:03:21.323Z,3.90
2019-02-16T23:05:50.627Z,3.90
2019-02-16T23:08:19.886Z,3.90
2019-02-16T23:10:49.142Z,3.90
2019-02-16T23:13:18.434Z,3.90
2019-02-16T23:15:47.779Z,3.90
2019-02-16T23:18:17.030Z,3.90
2019-02-16T23:20:47.749Z,3.80
2019-02-16T23:23:17.151Z,3.80
2019-02-16T23:25:46.539Z,3.80
2019-02-16T23:28:15.906Z,3.80
2019-02-16T23:30:45.234Z,3.70
2019-02-16T23:33:14.502Z,3.70
2019-02-16T23:35:43.882Z,3.70
2019-02-16T23:38:13.250Z,3.70
2019-02-16T23:40:42.613Z,3.70
2019-02-16T23:43:11.866Z,3.70
2019-02-16T23:45:41.169Z,3.60
2019-02-16T23:48:10.582Z,3.60
2019-02-16T23:50:39.882Z,3.60
2019-02-16T23:53:09.174Z,3.60
2019-02-16T23:55:38.434Z,3.60
2019-02-16T23:58:07.734Z,3.60
