createdAt,value
2022-10-09T00:01:13.101Z,25.23
2022-10-09T00:03:59.731Z,18.38
2022-10-09T00:06:44.970Z,26.48
2022-10-09T00:09:58.478Z,22.38
2022-10-09T00:12:43.912Z,26.92
2022-10-09T00:15:29.427Z,29.13
2022-10-09T00:18:16.723Z,26.95
2022-10-09T00:21:02.701Z,27.63
2022-10-09T00:23:48.518Z,20.40
2022-10-09T00:26:33.936Z,20.17
2022-10-09T00:29:19.495Z,19.92
2022-10-09T00:32:04.684Z,21.90
2022-10-09T00:34:51.206Z,22.88
2022-10-09T00:37:39.195Z,25.17
2022-10-09T00:40:24.626Z,18.63
2022-10-09T00:43:16.539Z,16.17
2022-10-09T00:46:02.588Z,21.50
2022-10-09T00:49:02.939Z,24.73
2022-10-09T00:51:51.355Z,15.80
2022-10-09T00:54:38.960Z,23.05
2022-10-09T00:57:25.279Z,25.52
2022-10-09T01:00:13.896Z,17.42
2022-10-09T01:02:59.265Z,28.52
2022-10-09T01:06:08.677Z,26.02
2022-10-09T01:09:12.315Z,25.23
2022-10-09T01:12:33.858Z,16.35
2022-10-09T01:15:33.497Z,23.17
2022-10-09T01:18:34.971Z,14.07
2022-10-09T01:21:40.278Z,13.60
2022-10-09T01:24:46.350Z,20.02
2022-10-09T01:30:20.553Z,30.77
2022-10-09T01:33:06.734Z,19.00
2022-10-09T01:35:53.377Z,28.33
2022-10-09T01:38:40.236Z,27.02
2022-10-09T01:41:26.448Z,29.67
2022-10-09T01:44:20.917Z,25.73
2022-10-09T01:47:06.938Z,27.02
2022-10-09T01:50:14.342Z,19.10
2022-10-09T01:53:03.839Z,22.80
2022-10-09T01:56:11.486Z,24.73
2022-10-09T01:58:59.242Z,24.25
2022-10-09T02:01:47.922Z,22.52
2022-10-09T02:04:35.327Z,24.42
2022-10-09T02:07:23.747Z,22.30
2022-10-09T02:10:12.735Z,24.25
2022-10-09T02:13:01.279Z,26.17
2022-10-09T02:16:15.071Z,25.05
2022-10-09T02:19:25.346Z,32.08
2022-10-09T02:22:18.600Z,27.58
2022-10-09T02:25:06.411Z,29.70
2022-10-09T02:27:51.946Z,20.98
2022-10-09T02:31:01.569Z,30.15
2022-10-09T02:33:54.089Z,29.00
2022-10-09T02:36:40.540Z,19.85
2022-10-09T02:39:26.021Z,30.77
2022-10-09T02:42:11.833Z,25.30
2022-10-09T02:44:57.517Z,35.55
2022-10-09T02:47:42.771Z,30.98
2022-10-09T02:50:28.383Z,23.35
2022-10-09T02:53:13.522Z,30.13
2022-10-09T02:55:59.113Z,30.77
2022-10-09T02:58:44.451Z,31.52
2022-10-09T03:01:29.797Z,36.10
2022-10-09T03:04:15.333Z,26.55
2022-10-09T03:07:00.576Z,28.42
2022-10-09T03:09:46.233Z,28.58
2022-10-09T03:12:31.402Z,34.25
2022-10-09T03:15:19.631Z,29.73
2022-10-09T03:18:05.328Z,35.03
2022-10-09T03:20:53.325Z,35.08
2022-10-09T03:23:38.775Z,41.47
2022-10-09T03:26:26.470Z,27.02
2022-10-09T03:29:12.228Z,39.25
2022-10-09T03:31:57.305Z,30.63
2022-10-09T03:34:42.849Z,33.20
2022-10-09T03:37:28.179Z,42.35
2022-10-09T03:40:13.728Z,32.42
2022-10-09T03:42:59.425Z,39.03
2022-10-09T03:45:44.745Z,34.40
2022-10-09T03:48:30.300Z,38.90
2022-10-09T03:51:15.705Z,36.08
2022-10-09T03:54:00.822Z,37.25
2022-10-09T03:56:46.246Z,34.40
2022-10-09T03:59:31.750Z,51.15
2022-10-09T04:02:17.312Z,39.28
2022-10-09T04:05:06.767Z,38.10
2022-10-09T04:07:52.432Z,32.15
2022-10-09T04:10:38.151Z,41.17
2022-10-09T04:13:23.313Z,35.92
2022-10-09T04:16:12.834Z,34.63
2022-10-09T04:18:58.662Z,36.40
2022-10-09T04:21:43.743Z,38.17
2022-10-09T04:24:29.620Z,41.88
2022-10-09T04:27:14.908Z,31.88
2022-10-09T04:30:00.371Z,27.90
2022-10-09T04:32:48.662Z,45.83
2022-10-09T04:35:34.425Z,46.17
2022-10-09T04:38:21.094Z,42.17
2022-10-09T04:41:07.645Z,36.08
2022-10-09T04:43:56.686Z,40.75
2022-10-09T04:46:42.527Z,34.78
2022-10-09T04:49:28.595Z,37.35
2022-10-09T04:52:13.768Z,44.83
2022-10-09T04:54:59.448Z,40.28
2022-10-09T04:57:45.031Z,41.30
2022-10-09T05:00:30.382Z,37.90
2022-10-09T05:03:15.605Z,46.65
2022-10-09T05:06:02.595Z,46.60
2022-10-09T05:08:50.608Z,38.17
2022-10-09T05:11:42.515Z,48.42
2022-10-09T05:14:28.212Z,49.30
2022-10-09T05:17:14.957Z,47.83
2022-10-09T05:20:00.480Z,45.28
2022-10-09T05:22:47.560Z,47.88
2022-10-09T05:25:33.244Z,49.97
2022-10-09T05:28:18.748Z,44.22
2022-10-09T05:31:08.171Z,51.00
2022-10-09T05:33:55.372Z,53.47
2022-10-09T05:36:41.016Z,52.15
2022-10-09T05:39:26.436Z,53.03
2022-10-09T05:42:11.681Z,55.53
2022-10-09T05:44:57.429Z,55.15
2022-10-09T05:47:42.659Z,57.15
2022-10-09T05:50:28.551Z,54.90
2022-10-09T05:53:14.750Z,60.97
2022-10-09T05:56:16.920Z,57.42
2022-10-09T05:59:08.395Z,52.28
2022-10-09T06:01:54.796Z,59.00
2022-10-09T06:04:40.389Z,56.67
2022-10-09T06:07:26.152Z,59.97
2022-10-09T06:10:11.627Z,60.72
2022-10-09T06:12:56.881Z,58.80
2022-10-09T06:15:52.400Z,53.85
2022-10-09T06:18:38.903Z,48.05
2022-10-09T06:21:26.307Z,54.20
2022-10-09T06:24:28.179Z,48.35
2022-10-09T06:27:14.433Z,56.45
2022-10-09T06:29:59.663Z,57.10
2022-10-09T06:32:46.552Z,52.60
2022-10-09T06:35:34.842Z,54.25
2022-10-09T06:38:20.267Z,66.13
2022-10-09T06:41:10.323Z,53.08
2022-10-09T06:43:58.623Z,53.15
2022-10-09T06:46:45.202Z,64.18
2022-10-09T06:49:30.395Z,60.10
2022-10-09T06:52:15.820Z,53.53
2022-10-09T06:55:01.360Z,53.35
2022-10-09T06:57:46.764Z,47.13
2022-10-09T07:00:33.226Z,58.50
2022-10-09T07:03:19.223Z,50.60
2022-10-09T07:06:15.350Z,44.00
2022-10-09T07:09:03.577Z,48.95
2022-10-09T07:11:49.508Z,38.45
2022-10-09T07:14:35.305Z,43.10
2022-10-09T07:17:20.607Z,42.40
2022-10-09T07:20:06.469Z,34.00
2022-10-09T07:22:52.140Z,45.63
2022-10-09T07:25:43.022Z,35.92
2022-10-09T07:28:30.185Z,35.47
2022-10-09T07:31:16.251Z,37.17
2022-10-09T07:34:02.835Z,31.20
2022-10-09T07:36:47.944Z,32.38
2022-10-09T07:39:34.912Z,26.45
2022-10-09T07:42:20.557Z,30.75
2022-10-09T07:45:06.660Z,24.08
2022-10-09T07:47:52.264Z,27.25
2022-10-09T07:50:40.704Z,21.90
2022-10-09T07:53:31.503Z,19.42
2022-10-09T07:56:26.811Z,24.35
2022-10-09T07:59:14.382Z,24.02
2022-10-09T08:01:59.969Z,26.40
2022-10-09T08:04:45.570Z,23.77
2022-10-09T08:07:34.794Z,24.02
2022-10-09T08:10:20.283Z,21.83
2022-10-09T08:13:05.902Z,31.08
2022-10-09T08:15:51.496Z,27.15
2022-10-09T08:18:37.153Z,20.75
2022-10-09T08:21:22.851Z,24.50
2022-10-09T08:24:13.460Z,16.85
2022-10-09T08:26:58.660Z,25.30
2022-10-09T08:29:46.794Z,14.65
2022-10-09T08:32:31.842Z,19.80
2022-10-09T08:35:17.346Z,17.42
2022-10-09T08:38:03.009Z,17.60
2022-10-09T08:40:58.431Z,21.63
2022-10-09T08:46:40.128Z,24.08
2022-10-09T08:49:43.972Z,23.30
2022-10-09T08:52:51.480Z,21.30
2022-10-09T08:55:43.695Z,17.00
2022-10-09T08:58:35.938Z,21.85
2022-10-09T09:01:48.720Z,18.52
2022-10-09T09:04:54.592Z,12.02
2022-10-09T09:08:02.655Z,21.30
2022-10-09T09:10:50.867Z,16.45
2022-10-09T09:14:01.135Z,19.42
2022-10-09T09:17:07.548Z,10.55
2022-10-09T09:20:19.980Z,16.00
2022-10-09T09:23:12.376Z,14.13
2022-10-09T09:25:59.640Z,15.77
2022-10-09T09:28:48.733Z,17.55
2022-10-09T09:31:37.413Z,21.40
2022-10-09T09:34:36.798Z,18.00
2022-10-09T09:37:23.536Z,20.55
2022-10-09T09:40:36.689Z,13.07
2022-10-09T09:43:24.671Z,15.55
2022-10-09T09:46:30.480Z,20.30
2022-10-09T09:49:23.832Z,19.92
2022-10-09T09:52:09.287Z,10.07
2022-10-09T09:55:07.355Z,13.57
2022-10-09T09:57:58.671Z,20.33
2022-10-09T10:00:58.684Z,15.45
2022-10-09T10:03:50.708Z,17.23
2022-10-09T10:06:43.767Z,16.38
2022-10-09T10:09:29.031Z,14.07
2022-10-09T10:12:22.435Z,7.30
2022-10-09T10:15:17.744Z,10.10
2022-10-09T10:18:12.231Z,13.00
2022-10-09T10:21:04.727Z,13.40
2022-10-09T10:24:03.773Z,12.68
2022-10-09T10:27:05.971Z,13.77
2022-10-09T10:29:56.096Z,11.73
2022-10-09T10:33:02.763Z,12.65
2022-10-09T10:35:52.909Z,14.77
2022-10-09T10:38:54.504Z,8.05
2022-10-09T10:41:47.815Z,15.27
2022-10-09T10:44:43.240Z,21.08
2022-10-09T10:47:32.639Z,17.08
2022-10-09T10:50:20.270Z,19.90
2022-10-09T10:53:39.375Z,9.15
2022-10-09T10:56:30.506Z,13.80
2022-10-09T10:59:39.897Z,13.93
2022-10-09T11:02:33.120Z,12.15
2022-10-09T11:05:34.188Z,10.88
2022-10-09T11:08:28.199Z,9.98
2022-10-09T11:11:29.599Z,11.88
2022-10-09T11:14:48.163Z,11.18
2022-10-09T11:18:00.039Z,9.35
2022-10-09T11:20:57.005Z,10.77
2022-10-09T11:24:26.742Z,12.48
2022-10-09T11:27:31.110Z,10.13
2022-10-09T11:30:20.851Z,8.45
2022-10-09T11:33:45.527Z,9.65
2022-10-09T11:36:41.773Z,8.55
2022-10-09T11:39:31.107Z,11.65
2022-10-09T11:42:22.148Z,6.50
2022-10-09T11:45:27.395Z,9.88
2022-10-09T11:48:22.015Z,12.30
2022-10-09T11:51:23.212Z,9.18
2022-10-09T11:54:15.960Z,10.50
2022-10-09T11:57:06.143Z,10.63
2022-10-09T12:00:06.410Z,11.32
2022-10-09T12:03:03.158Z,10.20
2022-10-09T12:05:50.106Z,10.27
2022-10-09T12:08:36.908Z,11.77
2022-10-09T12:11:23.047Z,4.32
2022-10-09T12:14:08.727Z,6.85
2022-10-09T12:16:54.504Z,10.48
2022-10-09T12:19:42.075Z,7.95
2022-10-09T12:22:31.960Z,8.00
2022-10-09T12:25:30.477Z,10.95
2022-10-09T12:28:33.952Z,7.18
2022-10-09T12:31:38.332Z,7.80
2022-10-09T12:34:38.987Z,7.50
2022-10-09T12:37:34.771Z,7.75
2022-10-09T12:40:33.508Z,8.40
2022-10-09T12:43:25.004Z,8.60
2022-10-09T12:46:10.830Z,6.72
2022-10-09T12:48:57.808Z,9.40
2022-10-09T12:51:57.963Z,7.93
2022-10-09T12:54:44.862Z,6.38
2022-10-09T12:57:30.376Z,7.13
2022-10-09T13:00:18.680Z,8.15
2022-10-09T13:03:04.097Z,9.70
2022-10-09T13:05:50.216Z,5.25
2022-10-09T13:08:38.416Z,12.10
2022-10-09T13:11:38.759Z,6.10
2022-10-09T13:14:33.215Z,8.20
2022-10-09T13:17:40.426Z,6.93
2022-10-09T13:20:35.279Z,9.30
2022-10-09T13:23:33.631Z,7.10
2022-10-09T13:26:30.249Z,7.05
2022-10-09T13:29:15.690Z,9.73
2022-10-09T13:32:02.871Z,5.35
2022-10-09T13:34:48.209Z,7.30
2022-10-09T13:37:33.912Z,8.60
2022-10-09T13:40:21.771Z,8.30
2022-10-09T13:43:07.176Z,8.85
2022-10-09T13:45:53.542Z,9.55
2022-10-09T13:48:39.635Z,6.53
2022-10-09T13:51:24.943Z,6.15
2022-10-09T13:54:20.556Z,3.42
2022-10-09T13:57:06.075Z,9.38
2022-10-09T13:59:51.645Z,7.60
2022-10-09T14:02:37.631Z,11.68
2022-10-09T14:05:23.866Z,7.30
2022-10-09T14:08:09.635Z,6.07
2022-10-09T14:10:55.679Z,8.45
2022-10-09T14:13:40.842Z,6.43
2022-10-09T14:16:28.211Z,8.00
2022-10-09T14:19:13.823Z,7.85
2022-10-09T14:22:02.015Z,7.20
2022-10-09T14:24:47.335Z,5.10
2022-10-09T14:27:32.725Z,6.22
2022-10-09T14:30:18.679Z,7.90
2022-10-09T14:33:04.171Z,9.13
2022-10-09T14:35:52.679Z,6.97
2022-10-09T14:38:42.532Z,8.38
2022-10-09T14:41:35.486Z,7.88
2022-10-09T14:44:22.810Z,7.47
2022-10-09T14:47:08.190Z,7.47
2022-10-09T14:49:53.595Z,4.38
2022-10-09T14:52:39.198Z,8.48
2022-10-09T14:55:24.633Z,6.00
2022-10-09T14:58:10.306Z,6.13
2022-10-09T15:00:55.716Z,4.40
2022-10-09T15:03:41.942Z,8.45
2022-10-09T15:06:28.175Z,6.63
2022-10-09T15:09:13.921Z,8.63
2022-10-09T15:11:59.511Z,6.18
2022-10-09T15:14:44.924Z,8.02
2022-10-09T15:17:30.545Z,8.70
2022-10-09T15:20:16.207Z,5.57
2022-10-09T15:23:01.628Z,5.65
2022-10-09T15:25:51.802Z,9.40
2022-10-09T15:28:42.030Z,10.50
2022-10-09T15:31:45.392Z,5.80
2022-10-09T15:34:30.894Z,8.80
2022-10-09T15:37:16.344Z,9.15
2022-10-09T15:40:01.649Z,4.43
2022-10-09T15:42:47.251Z,7.32
2022-10-09T15:45:35.527Z,5.50
2022-10-09T15:48:25.093Z,6.47
2022-10-09T15:51:14.217Z,8.50
2022-10-09T15:54:01.178Z,9.40
2022-10-09T15:56:47.185Z,6.22
2022-10-09T15:59:36.145Z,6.07
2022-10-09T16:02:21.675Z,8.27
2022-10-09T16:05:07.622Z,5.45
2022-10-09T16:07:53.170Z,7.50
2022-10-09T16:10:48.986Z,8.90
2022-10-09T16:13:37.895Z,8.00
2022-10-09T16:16:25.872Z,8.25
2022-10-09T16:19:11.189Z,7.93
2022-10-09T16:21:59.394Z,6.63
2022-10-09T16:24:45.200Z,15.35
2022-10-09T16:27:30.727Z,8.15
2022-10-09T16:30:16.828Z,9.20
2022-10-09T16:33:01.977Z,11.60
2022-10-09T16:35:47.399Z,8.75
2022-10-09T16:38:33.230Z,7.65
2022-10-09T16:41:20.425Z,7.93
2022-10-09T16:44:13.021Z,6.97
2022-10-09T16:46:58.434Z,11.80
2022-10-09T16:49:44.072Z,8.27
2022-10-09T16:52:29.690Z,6.43
2022-10-09T16:55:15.251Z,9.38
2022-10-09T16:58:00.801Z,11.60
2022-10-09T17:00:46.562Z,9.32
2022-10-09T17:03:32.117Z,8.48
2022-10-09T17:06:23.951Z,12.18
2022-10-09T17:09:13.984Z,13.13
2022-10-09T17:11:59.604Z,9.77
2022-10-09T17:14:46.207Z,12.85
2022-10-09T17:17:31.811Z,8.23
2022-10-09T17:20:17.063Z,6.20
2022-10-09T17:23:03.163Z,8.82
2022-10-09T17:25:48.740Z,13.48
2022-10-09T17:28:34.711Z,13.82
2022-10-09T17:31:24.001Z,10.05
2022-10-09T17:34:11.559Z,8.20
2022-10-09T17:36:57.181Z,9.77
2022-10-09T17:39:49.758Z,9.02
2022-10-09T17:42:39.833Z,9.77
2022-10-09T17:45:25.227Z,11.52
2022-10-09T17:48:10.700Z,13.10
2022-10-09T17:50:57.791Z,11.57
2022-10-09T17:53:44.525Z,8.60
2022-10-09T17:56:31.419Z,16.40
2022-10-09T17:59:16.787Z,12.13
2022-10-09T18:02:02.423Z,12.68
2022-10-09T18:04:50.667Z,15.00
2022-10-09T18:07:36.263Z,11.70
2022-10-09T18:10:21.783Z,9.13
2022-10-09T18:13:08.615Z,14.88
2022-10-09T18:15:54.186Z,10.25
2022-10-09T18:18:43.376Z,10.48
2022-10-09T18:21:28.648Z,9.93
2022-10-09T18:24:16.608Z,13.93
2022-10-09T18:27:01.932Z,11.70
2022-10-09T18:29:47.607Z,10.45
2022-10-09T18:32:33.147Z,12.07
2022-10-09T18:35:18.848Z,8.88
2022-10-09T18:38:05.111Z,13.15
2022-10-09T18:40:50.676Z,13.38
2022-10-09T18:43:36.443Z,14.80
2022-10-09T18:46:25.496Z,11.93
2022-10-09T18:49:13.567Z,14.23
2022-10-09T18:52:02.715Z,10.10
2022-10-09T18:54:52.919Z,13.50
2022-10-09T18:57:42.708Z,15.13
2022-10-09T19:00:28.155Z,12.32
2022-10-09T19:03:13.831Z,13.15
2022-10-09T19:05:59.148Z,13.45
2022-10-09T19:08:45.105Z,16.60
2022-10-09T19:11:37.754Z,13.05
2022-10-09T19:14:23.160Z,15.80
2022-10-09T19:17:09.096Z,17.10
2022-10-09T19:19:54.426Z,17.98
2022-10-09T19:22:46.479Z,16.23
2022-10-09T19:25:31.963Z,20.33
2022-10-09T19:28:19.104Z,17.65
2022-10-09T19:31:09.244Z,15.48
2022-10-09T19:33:54.740Z,12.32
2022-10-09T19:36:40.176Z,15.05
2022-10-09T19:39:25.657Z,19.20
2022-10-09T19:42:11.151Z,18.75
2022-10-09T19:44:56.583Z,17.77
2022-10-09T19:47:42.072Z,13.50
2022-10-09T19:50:27.756Z,11.35
2022-10-09T19:53:14.094Z,15.13
2022-10-09T19:55:59.882Z,15.27
2022-10-09T19:58:47.896Z,13.68
2022-10-09T20:01:35.299Z,13.68
2022-10-09T20:04:20.624Z,19.05
2022-10-09T20:07:12.523Z,37.50
2022-10-09T20:09:58.212Z,14.98
2022-10-09T20:12:43.745Z,22.42
2022-10-09T20:15:32.206Z,16.08
2022-10-09T20:18:18.108Z,19.20
2022-10-09T20:21:03.700Z,12.18
2022-10-09T20:23:49.883Z,15.93
2022-10-09T20:26:37.696Z,19.23
2022-10-09T20:29:27.201Z,13.82
2022-10-09T20:32:12.680Z,19.67
2022-10-09T20:35:02.387Z,17.33
2022-10-09T20:37:47.352Z,15.73
2022-10-09T20:40:33.699Z,15.23
2022-10-09T20:43:19.491Z,13.95
2022-10-09T20:46:09.689Z,15.73
2022-10-09T20:48:55.674Z,15.05
2022-10-09T20:51:42.159Z,13.43
2022-10-09T20:54:30.203Z,14.40
2022-10-09T20:57:15.787Z,11.07
2022-10-09T21:00:01.470Z,16.65
2022-10-09T21:02:49.560Z,14.05
2022-10-09T21:05:41.483Z,16.20
2022-10-09T21:08:26.848Z,15.38
2022-10-09T21:11:16.525Z,17.02
2022-10-09T21:14:02.574Z,13.38
2022-10-09T21:16:50.527Z,12.63
2022-10-09T21:19:35.656Z,12.38
2022-10-09T21:22:24.948Z,13.27
2022-10-09T21:25:10.118Z,14.73
2022-10-09T21:27:55.777Z,14.43
2022-10-09T21:30:41.943Z,13.55
2022-10-09T21:33:27.471Z,12.05
2022-10-09T21:36:25.610Z,13.40
2022-10-09T21:39:11.392Z,13.07
2022-10-09T21:41:57.013Z,11.65
2022-10-09T21:44:42.244Z,13.70
2022-10-09T21:47:27.600Z,18.05
2022-10-09T21:50:13.349Z,10.55
2022-10-09T21:52:59.100Z,9.27
2022-10-09T21:55:45.334Z,16.60
2022-10-09T21:58:31.048Z,15.57
2022-10-09T22:01:17.104Z,7.28
2022-10-09T22:04:02.592Z,11.07
2022-10-09T22:06:47.874Z,12.98
2022-10-09T22:09:33.484Z,10.88
2022-10-09T22:12:18.995Z,11.27
2022-10-09T22:15:05.491Z,9.18
2022-10-09T22:17:50.943Z,8.93
2022-10-09T22:20:48.925Z,11.30
2022-10-09T22:23:34.963Z,8.85
2022-10-09T22:26:21.942Z,10.68
2022-10-09T22:29:07.344Z,13.82
2022-10-09T22:31:53.171Z,9.25
2022-10-09T22:34:38.562Z,11.02
2022-10-09T22:37:23.781Z,14.75
2022-10-09T22:40:09.896Z,14.82
2022-10-09T22:42:55.184Z,11.82
2022-10-09T22:45:40.517Z,12.77
2022-10-09T22:48:26.015Z,10.10
2022-10-09T22:51:13.714Z,12.77
2022-10-09T22:53:59.735Z,7.90
2022-10-09T22:56:46.008Z,15.52
2022-10-09T22:59:32.560Z,13.38
2022-10-09T23:02:18.320Z,11.23
2022-10-09T23:05:04.183Z,14.82
2022-10-09T23:07:49.652Z,13.35
2022-10-09T23:10:39.843Z,14.23
2022-10-09T23:13:25.287Z,14.48
2022-10-09T23:16:13.162Z,15.23
2022-10-09T23:19:05.409Z,11.45
2022-10-09T23:21:51.308Z,14.40
2022-10-09T23:24:36.743Z,14.40
2022-10-09T23:27:22.313Z,13.38
2022-10-09T23:30:08.411Z,13.27
2022-10-09T23:32:53.983Z,12.68
2022-10-09T23:35:47.407Z,17.55
2022-10-09T23:38:33.544Z,13.38
2022-10-09T23:41:22.797Z,10.68
2022-10-09T23:44:09.475Z,11.10
2022-10-09T23:46:57.848Z,11.32
2022-10-09T23:49:43.711Z,15.38
2022-10-09T23:52:28.953Z,16.13
2022-10-09T23:55:14.590Z,10.75
