createdAt,value
2019-02-24T00:00:09.519Z,9.50
2019-02-24T00:02:40.249Z,9.73
2019-02-24T00:05:09.700Z,9.18
2019-02-24T00:07:38.820Z,9.50
2019-02-24T00:10:08.190Z,9.70
2019-02-24T00:12:37.307Z,9.93
2019-02-24T00:15:08.266Z,9.33
2019-02-24T00:17:37.385Z,9.65
2019-02-24T00:20:07.472Z,9.18
2019-02-24T00:22:36.592Z,9.08
2019-02-24T00:25:05.767Z,9.18
2019-02-24T00:27:34.899Z,10.05
2019-02-24T00:30:06.422Z,9.50
2019-02-24T00:32:35.543Z,9.83
2019-02-24T00:35:05.592Z,9.68
2019-02-24T00:37:34.713Z,9.28
2019-02-24T00:40:05.270Z,10.40
2019-02-24T00:42:34.656Z,9.70
2019-02-24T00:45:04.405Z,9.53
2019-02-24T00:47:33.592Z,10.20
2019-02-24T00:50:02.950Z,9.88
2019-02-24T00:52:33.035Z,9.95
2019-02-24T00:55:02.148Z,9.53
2019-02-24T00:57:31.264Z,10.93
2019-02-24T01:00:00.381Z,9.90
2019-02-24T01:02:29.507Z,10.70
2019-02-24T01:04:58.627Z,10.18
2019-02-24T01:07:27.751Z,10.45
2019-02-24T01:09:56.902Z,9.33
2019-02-24T01:12:26.025Z,9.50
2019-02-24T01:14:55.145Z,9.75
2019-02-24T01:17:25.240Z,10.60
2019-02-24T01:19:54.362Z,10.32
2019-02-24T01:22:23.489Z,9.65
2019-02-24T01:24:52.602Z,9.60
2019-02-24T01:27:21.724Z,9.70
2019-02-24T01:29:50.845Z,9.33
2019-02-24T01:32:19.972Z,9.68
2019-02-24T01:34:49.354Z,9.28
2019-02-24T01:37:18.770Z,10.43
2019-02-24T01:39:47.886Z,9.38
2019-02-24T01:42:17.023Z,9.38
2019-02-24T01:44:46.455Z,9.35
2019-02-24T01:47:15.572Z,9.03
2019-02-24T01:49:44.686Z,9.28
2019-02-24T01:52:14.054Z,8.93
2019-02-24T01:54:44.142Z,8.60
2019-02-24T01:57:13.273Z,8.60
2019-02-24T01:59:42.389Z,9.08
2019-02-24T02:02:11.504Z,9.03
2019-02-24T02:04:40.619Z,9.65
2019-02-24T02:07:09.738Z,10.08
2019-02-24T02:09:38.858Z,9.53
2019-02-24T02:12:11.181Z,9.53
2019-02-24T02:14:40.348Z,9.75
2019-02-24T02:17:09.420Z,10.03
2019-02-24T02:19:39.509Z,9.70
2019-02-24T02:22:08.620Z,9.05
2019-02-24T02:24:38.051Z,9.23
2019-02-24T02:27:07.441Z,9.53
2019-02-24T02:29:37.062Z,8.88
2019-02-24T02:32:06.181Z,9.73
2019-02-24T02:34:35.297Z,9.53
2019-02-24T02:37:04.416Z,8.85
2019-02-24T02:39:33.536Z,9.05
2019-02-24T02:42:03.043Z,9.63
2019-02-24T02:44:32.174Z,9.75
2019-02-24T02:47:02.269Z,8.80
2019-02-24T02:49:31.387Z,9.88
2019-02-24T02:52:00.507Z,9.25
2019-02-24T02:54:29.686Z,9.93
2019-02-24T02:56:58.825Z,10.48
2019-02-24T02:59:27.948Z,9.45
2019-02-24T03:01:58.112Z,9.15
2019-02-24T03:04:27.235Z,8.05
2019-02-24T03:07:13.938Z,9.03
2019-02-24T03:09:43.064Z,8.80
2019-02-24T03:12:12.484Z,8.85
2019-02-24T03:14:41.610Z,8.85
2019-02-24T03:17:10.732Z,9.35
2019-02-24T03:19:39.860Z,9.15
2019-02-24T03:22:08.985Z,8.28
2019-02-24T03:24:38.199Z,8.90
2019-02-24T03:27:07.314Z,8.13
2019-02-24T03:29:36.438Z,9.13
2019-02-24T03:32:05.599Z,8.58
2019-02-24T03:34:34.703Z,8.43
2019-02-24T03:37:03.844Z,7.78
2019-02-24T03:39:33.307Z,8.00
2019-02-24T03:42:02.431Z,7.83
2019-02-24T03:44:31.556Z,8.98
2019-02-24T03:47:00.680Z,8.08
2019-02-24T03:49:29.795Z,7.75
2019-02-24T03:51:59.249Z,8.03
2019-02-24T03:54:28.479Z,7.78
2019-02-24T03:56:57.617Z,7.45
2019-02-24T03:59:26.769Z,8.10
2019-02-24T04:01:55.946Z,8.05
2019-02-24T04:04:25.067Z,7.42
2019-02-24T04:06:54.412Z,8.30
2019-02-24T04:09:24.607Z,7.72
2019-02-24T04:11:53.724Z,7.20
2019-02-24T04:14:23.167Z,8.20
2019-02-24T04:16:52.288Z,8.00
2019-02-24T04:19:21.402Z,7.33
2019-02-24T04:21:50.529Z,7.67
2019-02-24T04:24:19.657Z,7.30
2019-02-24T04:26:48.774Z,7.58
2019-02-24T04:29:24.535Z,8.05
2019-02-24T04:31:48.742Z,8.80
2019-02-24T04:34:17.862Z,7.83
2019-02-24T04:36:46.984Z,7.55
2019-02-24T04:39:16.112Z,7.17
2019-02-24T04:41:45.237Z,7.75
2019-02-24T04:44:15.418Z,7.75
2019-02-24T04:46:44.533Z,8.10
2019-02-24T04:49:13.651Z,7.25
2019-02-24T04:51:43.003Z,7.50
2019-02-24T04:54:12.118Z,7.55
2019-02-24T04:56:41.247Z,7.70
2019-02-24T04:59:10.363Z,7.15
2019-02-24T05:01:39.484Z,7.20
2019-02-24T05:04:08.604Z,7.12
2019-02-24T05:06:37.729Z,7.62
2019-02-24T05:09:06.848Z,7.28
2019-02-24T05:11:35.979Z,7.58
2019-02-24T05:14:05.095Z,8.05
2019-02-24T05:16:34.222Z,7.45
2019-02-24T05:19:03.671Z,7.83
2019-02-24T05:21:32.799Z,8.30
2019-02-24T05:24:01.911Z,8.60
2019-02-24T05:26:31.033Z,8.38
2019-02-24T05:29:00.180Z,7.95
2019-02-24T05:31:29.569Z,9.33
2019-02-24T05:33:59.995Z,9.28
2019-02-24T05:36:31.311Z,8.78
2019-02-24T05:39:00.902Z,8.75
2019-02-24T05:41:31.648Z,8.78
2019-02-24T05:44:00.774Z,8.00
2019-02-24T05:46:29.911Z,8.05
2019-02-24T05:48:59.030Z,7.55
2019-02-24T05:51:28.156Z,7.50
2019-02-24T05:53:57.575Z,7.33
2019-02-24T05:56:26.700Z,7.00
2019-02-24T05:58:55.820Z,7.03
2019-02-24T06:01:24.958Z,7.45
2019-02-24T06:03:54.081Z,7.45
2019-02-24T06:06:23.280Z,7.33
2019-02-24T06:08:52.411Z,7.22
2019-02-24T06:11:21.541Z,7.55
2019-02-24T06:13:52.164Z,6.85
2019-02-24T06:16:21.452Z,6.90
2019-02-24T06:18:50.900Z,7.08
2019-02-24T06:21:20.110Z,6.78
2019-02-24T06:23:49.252Z,7.60
2019-02-24T06:26:18.373Z,7.15
2019-02-24T06:28:47.479Z,7.53
2019-02-24T06:31:17.050Z,7.03
2019-02-24T06:33:46.614Z,7.58
2019-02-24T06:36:15.938Z,7.25
2019-02-24T06:38:45.266Z,8.53
2019-02-24T06:41:14.593Z,6.92
2019-02-24T06:43:43.924Z,7.47
2019-02-24T06:46:13.485Z,8.08
2019-02-24T06:48:43.128Z,8.08
2019-02-24T06:51:12.621Z,8.73
2019-02-24T06:53:41.955Z,8.40
2019-02-24T06:56:11.283Z,9.05
2019-02-24T06:58:40.947Z,9.93
2019-02-24T07:01:10.279Z,10.15
2019-02-24T07:03:39.752Z,9.75
2019-02-24T07:06:09.082Z,11.50
2019-02-24T07:08:38.423Z,11.30
2019-02-24T07:11:07.795Z,10.93
2019-02-24T07:13:37.431Z,11.40
2019-02-24T07:16:07.090Z,11.80
2019-02-24T07:18:36.710Z,9.50
2019-02-24T07:21:06.046Z,10.15
2019-02-24T07:23:35.395Z,9.90
2019-02-24T07:26:04.738Z,11.05
2019-02-24T07:28:34.082Z,11.28
2019-02-24T07:31:03.414Z,11.12
2019-02-24T07:33:32.774Z,11.00
2019-02-24T07:36:02.101Z,10.45
2019-02-24T07:38:31.523Z,8.10
2019-02-24T07:41:00.851Z,8.88
2019-02-24T07:43:30.360Z,8.33
2019-02-24T07:46:00.026Z,7.17
2019-02-24T07:48:29.666Z,8.30
2019-02-24T07:50:59.968Z,7.53
2019-02-24T07:53:29.543Z,6.85
2019-02-24T07:55:58.889Z,7.17
2019-02-24T07:58:28.302Z,6.15
2019-02-24T08:00:57.663Z,7.28
2019-02-24T08:03:27.223Z,6.50
2019-02-24T08:05:56.554Z,6.55
2019-02-24T08:08:25.885Z,7.10
2019-02-24T08:10:55.225Z,6.00
2019-02-24T08:13:24.614Z,7.03
2019-02-24T08:15:54.202Z,7.67
2019-02-24T08:18:23.808Z,7.87
2019-02-24T08:20:53.409Z,7.40
2019-02-24T08:23:22.941Z,7.72
2019-02-24T08:25:52.343Z,7.17
2019-02-24T08:28:21.905Z,7.12
2019-02-24T08:30:51.237Z,7.42
2019-02-24T08:33:20.799Z,6.55
2019-02-24T08:35:50.363Z,6.67
2019-02-24T08:38:19.695Z,6.58
2019-02-24T08:40:49.026Z,7.30
2019-02-24T08:43:18.352Z,6.75
2019-02-24T08:45:47.691Z,6.92
2019-02-24T08:48:19.101Z,6.75
2019-02-24T08:50:48.342Z,6.95
2019-02-24T08:53:17.686Z,6.33
2019-02-24T08:55:47.027Z,6.33
2019-02-24T08:58:16.358Z,6.37
2019-02-24T09:00:50.980Z,6.45
2019-02-24T09:03:16.716Z,6.58
2019-02-24T09:05:46.304Z,6.25
2019-02-24T09:08:15.636Z,6.05
2019-02-24T09:10:45.210Z,7.35
2019-02-24T09:13:14.538Z,7.10
2019-02-24T09:15:44.136Z,6.90
2019-02-24T09:18:13.469Z,6.70
2019-02-24T09:20:42.804Z,6.80
2019-02-24T09:23:12.129Z,6.78
2019-02-24T09:25:41.468Z,7.05
2019-02-24T09:28:10.796Z,6.33
2019-02-24T09:30:41.721Z,7.10
2019-02-24T09:33:11.078Z,6.78
2019-02-24T09:35:40.427Z,6.90
2019-02-24T09:38:09.804Z,7.22
2019-02-24T09:40:39.134Z,7.30
2019-02-24T09:43:08.470Z,7.37
2019-02-24T09:45:37.809Z,8.55
2019-02-24T09:48:07.133Z,7.90
2019-02-24T09:50:36.462Z,7.03
2019-02-24T09:53:06.059Z,6.85
2019-02-24T09:55:35.391Z,6.00
2019-02-24T09:58:04.975Z,6.05
2019-02-24T10:00:34.299Z,5.75
2019-02-24T10:03:03.617Z,5.12
2019-02-24T10:05:32.947Z,4.67
2019-02-24T10:08:02.637Z,4.90
2019-02-24T10:10:31.955Z,5.00
2019-02-24T10:13:01.280Z,4.95
2019-02-24T10:15:30.952Z,5.60
2019-02-24T10:18:00.284Z,6.62
2019-02-24T10:20:29.611Z,5.05
2019-02-24T10:22:58.956Z,5.37
2019-02-24T10:25:28.568Z,7.12
2019-02-24T10:27:58.163Z,6.42
2019-02-24T10:30:27.485Z,7.08
2019-02-24T10:32:56.815Z,6.75
2019-02-24T10:35:26.151Z,6.55
2019-02-24T10:37:55.724Z,5.85
2019-02-24T10:40:25.049Z,5.10
2019-02-24T10:42:54.452Z,5.92
2019-02-24T10:45:23.774Z,5.58
2019-02-24T10:47:53.118Z,5.60
2019-02-24T10:50:22.439Z,5.62
2019-02-24T10:52:52.025Z,4.97
2019-02-24T10:55:21.343Z,4.60
2019-02-24T10:57:51.145Z,5.45
2019-02-24T11:00:22.727Z,4.92
2019-02-24T11:02:52.130Z,5.05
2019-02-24T11:05:21.454Z,4.50
2019-02-24T11:07:50.865Z,5.12
2019-02-24T11:10:20.196Z,5.03
2019-02-24T11:12:49.761Z,4.40
2019-02-24T11:15:19.381Z,4.25
2019-02-24T11:17:48.723Z,4.75
2019-02-24T11:20:18.690Z,4.40
2019-02-24T11:22:48.282Z,3.58
2019-02-24T11:25:17.610Z,3.58
2019-02-24T11:27:46.962Z,4.15
2019-02-24T11:30:16.390Z,4.25
2019-02-24T11:32:45.689Z,3.52
2019-02-24T11:35:15.255Z,3.87
2019-02-24T11:37:44.581Z,3.83
2019-02-24T11:40:15.907Z,3.98
2019-02-24T11:42:45.541Z,4.22
2019-02-24T11:45:15.118Z,3.90
2019-02-24T11:47:44.676Z,3.83
2019-02-24T11:50:14.279Z,4.40
2019-02-24T11:52:43.853Z,4.58
2019-02-24T11:55:13.356Z,4.03
2019-02-24T11:57:42.682Z,4.25
2019-02-24T12:00:14.451Z,4.05
2019-02-24T12:02:43.862Z,4.58
2019-02-24T12:05:13.331Z,5.10
2019-02-24T12:07:42.910Z,4.53
2019-02-24T12:10:12.976Z,4.60
2019-02-24T12:12:42.354Z,5.00
2019-02-24T12:15:12.834Z,4.50
2019-02-24T12:17:43.234Z,5.20
2019-02-24T12:20:14.578Z,6.20
2019-02-24T12:22:43.919Z,5.62
2019-02-24T12:25:15.039Z,6.22
2019-02-24T12:27:44.354Z,6.20
2019-02-24T12:30:17.427Z,5.33
2019-02-24T12:32:46.987Z,6.72
2019-02-24T12:35:16.396Z,6.62
2019-02-24T12:37:46.038Z,6.22
2019-02-24T12:40:16.171Z,5.87
2019-02-24T12:42:45.749Z,6.17
2019-02-24T12:45:15.085Z,6.20
2019-02-24T12:47:44.639Z,5.92
2019-02-24T12:50:15.614Z,7.92
2019-02-24T12:52:44.953Z,6.50
2019-02-24T12:55:14.356Z,6.22
2019-02-24T12:57:44.055Z,7.42
2019-02-24T13:00:19.057Z,6.72
2019-02-24T13:02:48.454Z,6.08
2019-02-24T13:05:17.788Z,6.75
2019-02-24T13:07:47.109Z,7.40
2019-02-24T13:10:18.465Z,7.15
2019-02-24T13:12:47.788Z,7.22
2019-02-24T13:15:17.121Z,7.30
2019-02-24T13:17:46.451Z,8.43
2019-02-24T13:20:16.028Z,7.03
2019-02-24T13:22:45.356Z,6.78
2019-02-24T13:25:15.053Z,7.22
2019-02-24T13:27:44.378Z,6.92
2019-02-24T13:30:15.795Z,6.65
2019-02-24T13:32:45.369Z,6.00
2019-02-24T13:35:14.697Z,7.25
2019-02-24T13:37:45.099Z,7.15
2019-02-24T13:40:15.668Z,7.80
2019-02-24T13:42:45.042Z,7.55
2019-02-24T13:45:19.629Z,7.08
2019-02-24T13:47:48.957Z,6.92
2019-02-24T13:50:18.287Z,5.25
2019-02-24T13:52:47.616Z,4.97
2019-02-24T13:55:16.938Z,4.80
2019-02-24T13:57:46.496Z,5.33
2019-02-24T14:00:18.301Z,5.28
2019-02-24T14:02:47.642Z,5.60
2019-02-24T14:05:16.970Z,6.12
2019-02-24T14:07:46.295Z,5.75
2019-02-24T14:10:18.132Z,5.78
2019-02-24T14:12:47.465Z,4.92
2019-02-24T14:15:16.956Z,4.87
2019-02-24T14:17:46.532Z,5.30
2019-02-24T14:20:17.195Z,4.60
2019-02-24T14:22:46.516Z,4.37
2019-02-24T14:25:16.783Z,4.20
2019-02-24T14:27:46.116Z,4.33
2019-02-24T14:30:17.512Z,4.42
2019-02-24T14:32:46.852Z,4.75
2019-02-24T14:35:18.651Z,4.12
2019-02-24T14:37:47.981Z,3.80
2019-02-24T14:40:17.380Z,3.83
2019-02-24T14:42:46.785Z,3.58
2019-02-24T14:45:17.857Z,2.70
2019-02-24T14:47:47.187Z,3.00
2019-02-24T14:50:16.507Z,3.27
2019-02-24T14:52:46.074Z,3.27
2019-02-24T14:55:16.246Z,3.10
2019-02-24T14:57:45.804Z,3.72
2019-02-24T15:00:20.263Z,3.55
2019-02-24T15:02:49.891Z,3.58
2019-02-24T15:05:19.217Z,3.08
2019-02-24T15:07:48.558Z,3.52
2019-02-24T15:10:22.010Z,3.90
2019-02-24T15:12:51.564Z,3.35
2019-02-24T15:15:26.426Z,3.33
2019-02-24T15:17:56.654Z,3.17
2019-02-24T15:20:25.554Z,2.70
2019-02-24T15:22:54.886Z,2.45
2019-02-24T15:25:24.441Z,2.37
2019-02-24T15:27:54.019Z,2.00
2019-02-24T15:30:28.940Z,2.27
2019-02-24T15:32:58.271Z,2.50
2019-02-24T15:35:27.898Z,2.55
2019-02-24T15:37:57.396Z,2.42
2019-02-24T15:40:26.810Z,2.72
2019-02-24T15:42:56.444Z,2.90
2019-02-24T15:45:25.774Z,3.10
2019-02-24T15:47:55.126Z,2.70
2019-02-24T15:50:24.461Z,3.00
2019-02-24T15:52:53.818Z,2.58
2019-02-24T15:55:23.127Z,2.85
2019-02-24T15:57:52.702Z,2.90
2019-02-24T16:00:24.007Z,2.37
2019-02-24T16:03:01.181Z,2.75
2019-02-24T16:05:24.657Z,3.10
2019-02-24T16:07:54.261Z,3.58
2019-02-24T16:10:23.767Z,3.60
2019-02-24T16:12:53.659Z,3.47
2019-02-24T16:15:27.485Z,3.60
2019-02-24T16:17:56.887Z,3.62
2019-02-24T16:20:28.555Z,4.37
2019-02-24T16:22:57.951Z,4.58
2019-02-24T16:25:27.537Z,4.28
2019-02-24T16:27:56.936Z,4.12
2019-02-24T16:30:26.283Z,5.62
2019-02-24T16:32:55.687Z,5.20
2019-02-24T16:35:25.035Z,4.85
2019-02-24T16:37:54.424Z,4.58
2019-02-24T16:40:29.005Z,4.40
2019-02-24T16:42:58.414Z,4.65
2019-02-24T16:45:27.751Z,5.45
2019-02-24T16:47:57.151Z,5.47
2019-02-24T16:50:26.555Z,5.12
2019-02-24T16:52:55.887Z,5.12
2019-02-24T16:55:25.230Z,5.25
2019-02-24T16:57:54.561Z,4.55
2019-02-24T17:00:29.186Z,5.05
2019-02-24T17:02:58.567Z,5.28
2019-02-24T17:05:28.130Z,5.53
2019-02-24T17:07:57.672Z,4.47
2019-02-24T17:10:28.347Z,4.78
2019-02-24T17:12:57.838Z,4.70
2019-02-24T17:15:27.421Z,5.08
2019-02-24T17:17:56.970Z,4.50
2019-02-24T17:20:30.450Z,4.80
2019-02-24T17:23:00.024Z,4.90
2019-02-24T17:25:29.358Z,5.17
2019-02-24T17:27:58.679Z,5.00
2019-02-24T17:30:28.979Z,4.90
2019-02-24T17:32:58.311Z,5.37
2019-02-24T17:35:27.649Z,5.03
2019-02-24T17:37:56.983Z,5.45
2019-02-24T17:40:26.317Z,5.90
2019-02-24T17:42:55.646Z,5.80
2019-02-24T17:45:24.978Z,5.83
2019-02-24T17:47:54.314Z,5.90
2019-02-24T17:50:23.651Z,5.45
2019-02-24T17:52:53.011Z,6.50
2019-02-24T17:55:22.810Z,6.35
2019-02-24T17:57:52.444Z,5.65
2019-02-24T18:00:43.127Z,6.33
2019-02-24T18:03:12.670Z,5.90
2019-02-24T18:05:42.063Z,5.62
2019-02-24T18:08:11.401Z,5.72
2019-02-24T18:10:40.743Z,6.35
2019-02-24T18:13:10.075Z,6.37
2019-02-24T18:15:39.727Z,7.58
2019-02-24T18:18:09.058Z,7.58
2019-02-24T18:20:39.371Z,8.95
2019-02-24T18:23:10.005Z,9.08
2019-02-24T18:25:40.314Z,10.20
2019-02-24T18:28:09.642Z,8.95
2019-02-24T18:30:39.288Z,8.88
2019-02-24T18:33:08.621Z,8.98
2019-02-24T18:35:37.957Z,7.80
2019-02-24T18:38:07.538Z,7.67
2019-02-24T18:40:36.879Z,7.30
2019-02-24T18:43:06.215Z,7.72
2019-02-24T18:45:35.781Z,7.25
2019-02-24T18:48:05.116Z,7.12
2019-02-24T18:50:34.689Z,7.00
2019-02-24T18:53:04.033Z,6.92
2019-02-24T18:55:33.433Z,7.20
2019-02-24T18:58:02.765Z,7.10
2019-02-24T19:00:32.667Z,6.72
2019-02-24T19:03:02.155Z,7.20
2019-02-24T19:05:31.491Z,9.15
2019-02-24T19:08:00.827Z,9.05
2019-02-24T19:10:30.159Z,8.20
2019-02-24T19:12:59.494Z,8.80
2019-02-24T19:15:29.795Z,8.08
2019-02-24T19:17:59.136Z,8.23
2019-02-24T19:20:28.506Z,9.68
2019-02-24T19:22:57.857Z,8.53
2019-02-24T19:25:27.188Z,9.15
2019-02-24T19:27:56.514Z,9.15
2019-02-24T19:30:25.836Z,9.43
2019-02-24T19:32:55.238Z,9.70
2019-02-24T19:35:24.566Z,9.05
2019-02-24T19:37:53.900Z,10.05
2019-02-24T19:40:23.295Z,9.60
2019-02-24T19:42:52.676Z,9.40
2019-02-24T19:45:26.653Z,9.88
2019-02-24T19:47:56.234Z,9.65
2019-02-24T19:50:25.659Z,9.85
2019-02-24T19:52:55.233Z,9.73
2019-02-24T19:55:24.805Z,9.63
2019-02-24T19:57:54.144Z,10.18
2019-02-24T20:00:24.706Z,9.70
2019-02-24T20:02:54.114Z,9.20
2019-02-24T20:05:23.512Z,9.75
2019-02-24T20:07:54.746Z,9.70
2019-02-24T20:10:27.798Z,9.75
2019-02-24T20:12:57.208Z,10.30
2019-02-24T20:15:26.958Z,10.03
2019-02-24T20:17:56.288Z,10.18
2019-02-24T20:20:25.974Z,9.38
2019-02-24T20:22:55.302Z,10.30
2019-02-24T20:25:24.751Z,10.20
2019-02-24T20:27:54.036Z,10.08
2019-02-24T20:30:30.818Z,9.20
2019-02-24T20:33:00.144Z,10.15
2019-02-24T20:35:29.479Z,10.35
2019-02-24T20:37:59.161Z,10.18
2019-02-24T20:40:28.593Z,10.13
2019-02-24T20:42:57.927Z,11.03
2019-02-24T20:45:29.198Z,9.98
2019-02-24T20:47:58.615Z,10.18
2019-02-24T20:50:30.433Z,11.08
2019-02-24T20:52:59.804Z,10.30
2019-02-24T20:55:29.138Z,11.05
2019-02-24T20:57:58.504Z,10.55
2019-02-24T21:00:33.436Z,10.25
2019-02-24T21:03:02.994Z,9.90
2019-02-24T21:05:32.334Z,10.15
2019-02-24T21:08:01.670Z,11.22
2019-02-24T21:10:31.073Z,10.05
2019-02-24T21:13:00.742Z,10.30
2019-02-24T21:15:30.306Z,10.43
2019-02-24T21:17:59.638Z,10.13
2019-02-24T21:20:33.564Z,10.43
2019-02-24T21:23:02.983Z,10.98
2019-02-24T21:25:32.323Z,10.18
2019-02-24T21:28:01.726Z,10.13
2019-02-24T21:30:31.841Z,10.10
2019-02-24T21:33:01.268Z,11.08
2019-02-24T21:35:31.584Z,11.18
2019-02-24T21:38:00.941Z,10.32
2019-02-24T21:40:31.384Z,11.33
2019-02-24T21:43:00.779Z,10.48
2019-02-24T21:45:30.986Z,10.55
2019-02-24T21:48:00.319Z,10.35
2019-02-24T21:50:29.719Z,10.85
2019-02-24T21:52:59.303Z,10.53
2019-02-24T21:55:28.662Z,10.38
2019-02-24T21:57:57.990Z,9.93
2019-02-24T22:00:27.636Z,10.88
2019-02-24T22:02:57.214Z,10.32
2019-02-24T22:05:26.596Z,11.73
2019-02-24T22:07:55.979Z,10.65
2019-02-24T22:10:25.270Z,10.15
2019-02-24T22:12:54.598Z,10.93
2019-02-24T22:15:25.805Z,10.40
2019-02-24T22:17:55.138Z,10.00
2019-02-24T22:20:24.472Z,11.43
2019-02-24T22:22:53.823Z,11.40
2019-02-24T22:25:23.164Z,11.15
2019-02-24T22:27:52.509Z,11.53
2019-02-24T22:30:22.897Z,11.63
2019-02-24T22:32:52.241Z,11.28
2019-02-24T22:35:21.574Z,12.58
2019-02-24T22:37:50.919Z,12.15
2019-02-24T22:40:20.342Z,12.00
2019-02-24T22:42:49.928Z,12.68
2019-02-24T22:45:20.272Z,11.35
2019-02-24T22:47:49.784Z,12.43
2019-02-24T22:50:19.117Z,13.53
2019-02-24T22:52:48.494Z,13.13
2019-02-24T22:55:19.009Z,14.13
2019-02-24T22:57:48.341Z,14.18
2019-02-24T23:00:52.345Z,13.98
2019-02-24T23:03:32.029Z,13.70
2019-02-24T23:06:01.606Z,14.00
2019-02-24T23:08:30.942Z,13.45
2019-02-24T23:11:00.276Z,13.13
2019-02-24T23:13:29.619Z,14.83
2019-02-24T23:15:58.991Z,12.95
2019-02-24T23:18:28.341Z,14.07
2019-02-24T23:20:57.701Z,13.28
2019-02-24T23:23:27.038Z,13.32
2019-02-24T23:25:56.367Z,13.75
2019-02-24T23:28:26.094Z,14.50
2019-02-24T23:30:55.501Z,13.08
2019-02-24T23:33:24.835Z,12.90
2019-02-24T23:35:54.166Z,13.68
2019-02-24T23:38:23.500Z,13.78
2019-02-24T23:40:53.117Z,14.98
2019-02-24T23:43:22.456Z,14.18
2019-02-24T23:45:51.800Z,14.20
2019-02-24T23:48:21.121Z,14.40
2019-02-24T23:50:50.469Z,13.58
2019-02-24T23:53:19.799Z,14.18
2019-02-24T23:55:49.374Z,14.43
2019-02-24T23:58:18.714Z,14.30
