createdAt,value
2022-10-19T00:01:04.686Z,7.82
2022-10-19T00:03:32.967Z,7.96
2022-10-19T00:06:01.389Z,7.91
2022-10-19T00:08:29.287Z,7.77
2022-10-19T00:10:57.095Z,8.22
2022-10-19T00:13:25.168Z,7.40
2022-10-19T00:15:54.356Z,7.87
2022-10-19T00:18:22.327Z,8.33
2022-10-19T00:20:50.213Z,7.40
2022-10-19T00:23:18.060Z,8.05
2022-10-19T00:25:56.181Z,7.89
2022-10-19T00:28:24.113Z,7.56
2022-10-19T00:30:52.216Z,7.66
2022-10-19T00:33:22.434Z,7.92
2022-10-19T00:35:50.289Z,8.02
2022-10-19T00:38:18.394Z,7.95
2022-10-19T00:40:46.641Z,8.22
2022-10-19T00:43:16.513Z,8.13
2022-10-19T00:45:44.918Z,8.05
2022-10-19T00:48:16.576Z,7.72
2022-10-19T00:50:47.065Z,7.72
2022-10-19T00:53:15.590Z,8.05
2022-10-19T00:55:44.151Z,8.23
2022-10-19T00:58:12.290Z,8.20
2022-10-19T01:00:40.609Z,8.02
2022-10-19T01:03:10.890Z,8.23
2022-10-19T01:05:39.540Z,8.33
2022-10-19T01:08:11.113Z,8.10
2022-10-19T01:10:50.043Z,7.57
2022-10-19T01:13:29.769Z,8.04
2022-10-19T01:16:03.811Z,8.21
2022-10-19T01:18:41.323Z,8.26
2022-10-19T01:21:24.202Z,8.28
2022-10-19T01:24:23.040Z,8.00
2022-10-19T01:27:27.848Z,8.20
2022-10-19T01:30:06.663Z,7.94
2022-10-19T01:32:43.281Z,7.68
2022-10-19T01:35:16.593Z,7.60
2022-10-19T01:37:49.701Z,7.37
2022-10-19T01:40:25.818Z,7.56
2022-10-19T01:43:02.368Z,7.65
2022-10-19T01:45:39.758Z,7.59
2022-10-19T01:48:13.123Z,7.68
2022-10-19T01:50:45.838Z,7.50
2022-10-19T01:53:16.575Z,7.30
2022-10-19T01:55:46.806Z,6.98
2022-10-19T01:58:20.189Z,7.20
2022-10-19T02:00:53.028Z,6.57
2022-10-19T02:03:22.155Z,7.22
2022-10-19T02:05:53.518Z,7.17
2022-10-19T02:08:26.645Z,7.20
2022-10-19T02:10:56.189Z,7.35
2022-10-19T02:13:25.727Z,7.39
2022-10-19T02:15:59.091Z,7.23
2022-10-19T02:18:32.540Z,7.32
2022-10-19T02:21:02.483Z,7.32
2022-10-19T02:23:30.531Z,7.13
2022-10-19T02:25:59.302Z,7.48
2022-10-19T02:28:29.279Z,7.20
2022-10-19T02:31:00.003Z,7.88
2022-10-19T02:33:29.786Z,7.80
2022-10-19T02:35:58.884Z,7.03
2022-10-19T02:38:27.059Z,7.31
2022-10-19T02:41:05.390Z,7.12
2022-10-19T02:43:38.125Z,7.31
2022-10-19T02:46:11.736Z,7.41
2022-10-19T02:48:42.262Z,7.47
2022-10-19T02:51:27.829Z,7.52
2022-10-19T02:53:55.765Z,7.76
2022-10-19T02:56:26.589Z,7.44
2022-10-19T02:58:54.627Z,7.73
2022-10-19T03:01:26.732Z,7.69
2022-10-19T03:03:54.788Z,7.78
2022-10-19T03:06:22.656Z,7.87
2022-10-19T03:08:50.653Z,7.70
2022-10-19T03:11:18.504Z,7.86
2022-10-19T03:16:19.784Z,7.51
2022-10-19T03:18:50.779Z,7.28
2022-10-19T03:21:19.649Z,7.64
2022-10-19T03:23:47.580Z,7.58
2022-10-19T03:26:17.954Z,7.15
2022-10-19T03:28:45.671Z,7.17
2022-10-19T03:31:13.663Z,7.22
2022-10-19T03:33:41.523Z,7.16
2022-10-19T03:36:22.774Z,6.71
2022-10-19T03:38:52.466Z,7.09
2022-10-19T03:41:21.060Z,7.05
2022-10-19T03:43:49.260Z,6.77
2022-10-19T03:46:17.601Z,6.92
2022-10-19T03:48:45.601Z,6.84
2022-10-19T03:51:15.891Z,6.85
2022-10-19T03:53:45.269Z,7.14
2022-10-19T03:56:15.163Z,7.20
2022-10-19T03:58:44.715Z,7.41
2022-10-19T04:01:14.822Z,7.32
2022-10-19T04:03:43.192Z,7.36
2022-10-19T04:06:16.892Z,7.53
2022-10-19T04:08:50.332Z,7.47
2022-10-19T04:11:21.790Z,7.44
2022-10-19T04:13:50.387Z,7.57
2022-10-19T04:16:19.550Z,7.59
2022-10-19T04:18:47.637Z,7.64
2022-10-19T04:21:23.027Z,7.36
2022-10-19T04:23:53.439Z,7.56
2022-10-19T04:26:22.089Z,7.25
2022-10-19T04:28:50.429Z,6.75
2022-10-19T04:31:18.342Z,7.00
2022-10-19T04:36:19.371Z,7.51
2022-10-19T04:38:47.621Z,7.72
2022-10-19T04:41:18.729Z,7.63
2022-10-19T04:43:47.374Z,7.63
2022-10-19T04:46:17.597Z,7.64
2022-10-19T04:48:46.671Z,7.54
2022-10-19T04:51:16.029Z,7.62
2022-10-19T04:53:44.864Z,7.44
2022-10-19T04:56:15.836Z,7.38
2022-10-19T04:58:45.166Z,7.39
2022-10-19T05:01:14.903Z,7.51
2022-10-19T05:03:42.935Z,7.16
2022-10-19T05:06:12.148Z,7.33
2022-10-19T05:08:40.634Z,7.24
2022-10-19T05:11:10.567Z,7.31
2022-10-19T05:13:39.039Z,7.33
2022-10-19T05:16:11.613Z,7.22
2022-10-19T05:18:39.984Z,6.84
2022-10-19T05:21:09.785Z,7.16
2022-10-19T05:23:37.767Z,7.22
2022-10-19T05:26:08.276Z,7.31
2022-10-19T05:28:37.135Z,7.24
2022-10-19T05:31:11.763Z,7.32
2022-10-19T05:33:40.412Z,7.46
2022-10-19T05:36:13.495Z,7.48
2022-10-19T05:38:41.365Z,7.58
2022-10-19T05:41:09.200Z,7.35
2022-10-19T05:43:37.041Z,7.63
2022-10-19T05:46:06.363Z,7.65
2022-10-19T05:48:35.783Z,6.97
2022-10-19T05:51:06.196Z,7.66
2022-10-19T05:53:34.753Z,7.76
2022-10-19T05:56:04.986Z,7.76
2022-10-19T05:58:32.945Z,7.81
2022-10-19T06:01:01.985Z,7.89
2022-10-19T06:03:30.431Z,7.73
2022-10-19T06:05:59.676Z,7.91
2022-10-19T06:08:27.566Z,7.62
2022-10-19T06:11:05.849Z,7.68
2022-10-19T06:13:33.811Z,7.85
2022-10-19T06:16:01.674Z,8.02
2022-10-19T06:18:29.590Z,8.08
2022-10-19T06:21:02.564Z,8.00
2022-10-19T06:23:30.462Z,8.02
2022-10-19T06:25:58.406Z,8.13
2022-10-19T06:28:26.295Z,8.25
2022-10-19T06:30:54.176Z,8.28
2022-10-19T06:33:22.153Z,8.16
2022-10-19T06:35:50.201Z,7.75
2022-10-19T06:38:19.560Z,8.17
2022-10-19T06:40:49.023Z,7.99
2022-10-19T06:43:17.294Z,7.59
2022-10-19T06:45:45.201Z,7.67
2022-10-19T06:48:13.203Z,8.08
2022-10-19T06:50:41.019Z,8.18
2022-10-19T06:53:09.017Z,8.02
2022-10-19T06:55:38.756Z,8.13
2022-10-19T06:58:06.768Z,8.12
2022-10-19T07:00:34.695Z,8.21
2022-10-19T07:03:02.635Z,8.33
2022-10-19T07:05:30.501Z,7.94
2022-10-19T07:07:58.513Z,8.16
2022-10-19T07:10:26.511Z,8.22
2022-10-19T07:12:57.236Z,8.31
2022-10-19T07:15:25.166Z,8.21
2022-10-19T07:17:54.122Z,7.81
2022-10-19T07:20:22.017Z,8.68
2022-10-19T07:22:50.154Z,8.78
2022-10-19T07:25:18.166Z,8.51
2022-10-19T07:27:46.192Z,8.65
2022-10-19T07:30:15.556Z,8.56
2022-10-19T07:32:46.895Z,8.53
2022-10-19T07:35:15.384Z,8.75
2022-10-19T07:37:43.233Z,8.80
2022-10-19T07:40:12.514Z,8.55
2022-10-19T07:42:40.378Z,8.76
2022-10-19T07:45:08.774Z,8.86
2022-10-19T07:47:38.161Z,8.97
2022-10-19T07:50:06.709Z,8.86
2022-10-19T07:52:36.881Z,9.19
2022-10-19T07:55:06.008Z,9.29
2022-10-19T07:57:33.954Z,9.44
2022-10-19T08:00:01.789Z,9.31
2022-10-19T08:02:59.736Z,9.06
2022-10-19T08:05:29.298Z,9.33
2022-10-19T08:07:57.295Z,9.23
2022-10-19T08:10:25.136Z,8.82
2022-10-19T08:12:53.021Z,9.26
2022-10-19T08:15:20.878Z,9.42
2022-10-19T08:17:50.106Z,9.58
2022-10-19T08:20:18.076Z,9.76
2022-10-19T08:22:46.827Z,9.81
2022-10-19T08:25:14.748Z,9.92
2022-10-19T08:27:42.641Z,9.97
2022-10-19T08:30:11.204Z,9.82
2022-10-19T08:32:38.990Z,9.90
2022-10-19T08:35:10.848Z,9.95
2022-10-19T08:37:44.772Z,10.25
2022-10-19T08:40:19.825Z,10.52
2022-10-19T08:42:53.867Z,10.60
2022-10-19T08:45:34.247Z,10.77
2022-10-19T08:48:07.932Z,10.89
2022-10-19T08:50:39.494Z,10.29
2022-10-19T08:53:12.340Z,10.93
2022-10-19T08:55:50.919Z,11.18
2022-10-19T08:58:33.296Z,11.34
2022-10-19T09:01:09.079Z,11.47
2022-10-19T09:04:02.068Z,11.49
2022-10-19T09:06:38.493Z,11.60
2022-10-19T09:09:06.888Z,11.25
2022-10-19T09:11:39.944Z,11.35
2022-10-19T09:14:14.090Z,11.51
2022-10-19T09:16:41.966Z,11.64
2022-10-19T09:19:17.293Z,11.35
2022-10-19T09:21:52.667Z,11.79
2022-10-19T09:24:29.948Z,11.74
2022-10-19T09:27:00.261Z,11.88
2022-10-19T09:29:30.932Z,11.94
2022-10-19T09:32:01.983Z,11.92
2022-10-19T09:34:33.945Z,11.95
2022-10-19T09:37:03.422Z,11.91
2022-10-19T09:39:32.139Z,11.94
2022-10-19T09:42:05.877Z,12.02
2022-10-19T09:44:33.899Z,11.91
2022-10-19T09:47:18.571Z,12.16
2022-10-19T09:49:47.778Z,12.47
2022-10-19T09:52:32.927Z,12.71
2022-10-19T09:55:02.932Z,12.90
2022-10-19T09:57:31.073Z,13.01
2022-10-19T09:59:59.753Z,12.74
2022-10-19T10:02:33.784Z,11.73
2022-10-19T10:05:07.454Z,12.94
2022-10-19T10:07:39.121Z,13.12
2022-10-19T10:10:17.019Z,13.18
2022-10-19T10:12:44.980Z,13.03
2022-10-19T10:15:17.421Z,12.58
2022-10-19T10:17:48.185Z,12.89
2022-10-19T10:20:29.416Z,12.85
2022-10-19T10:23:01.185Z,12.79
2022-10-19T10:25:32.326Z,12.31
2022-10-19T10:28:02.760Z,12.55
2022-10-19T10:30:33.689Z,12.67
2022-10-19T10:33:13.506Z,12.74
2022-10-19T10:35:53.681Z,12.42
2022-10-19T10:38:26.328Z,12.35
2022-10-19T10:40:57.754Z,12.08
2022-10-19T10:43:30.657Z,12.25
2022-10-19T10:46:02.769Z,12.57
2022-10-19T10:48:33.388Z,12.59
2022-10-19T10:51:02.171Z,12.88
2022-10-19T10:53:36.553Z,12.81
2022-10-19T10:56:06.175Z,12.65
2022-10-19T10:58:43.340Z,12.72
2022-10-19T11:01:20.409Z,12.55
2022-10-19T11:03:58.245Z,12.63
2022-10-19T11:06:27.824Z,12.74
2022-10-19T11:09:11.725Z,12.67
2022-10-19T11:11:44.200Z,12.53
2022-10-19T11:14:34.018Z,12.70
2022-10-19T11:17:07.989Z,12.57
2022-10-19T11:19:40.305Z,12.51
2022-10-19T11:22:18.486Z,12.59
2022-10-19T11:25:02.600Z,12.84
2022-10-19T11:27:44.308Z,12.73
2022-10-19T11:30:15.054Z,12.03
2022-10-19T11:32:51.015Z,12.53
2022-10-19T11:35:35.754Z,11.89
2022-10-19T11:38:21.406Z,12.66
2022-10-19T11:41:16.917Z,12.71
2022-10-19T11:43:55.448Z,12.62
2022-10-19T11:46:31.770Z,12.77
2022-10-19T11:49:12.474Z,12.02
2022-10-19T11:51:49.691Z,12.77
2022-10-19T11:54:31.791Z,12.92
2022-10-19T11:57:11.471Z,12.86
2022-10-19T12:00:03.746Z,12.89
2022-10-19T12:03:17.428Z,13.13
2022-10-19T12:05:56.322Z,12.91
2022-10-19T12:08:39.143Z,12.94
2022-10-19T12:11:19.039Z,12.98
2022-10-19T12:13:52.682Z,12.50
2022-10-19T12:16:22.747Z,12.87
2022-10-19T12:18:54.491Z,12.81
2022-10-19T12:21:26.463Z,12.93
2022-10-19T12:23:55.842Z,13.16
2022-10-19T12:26:24.586Z,13.01
2022-10-19T12:28:58.608Z,13.29
2022-10-19T12:31:28.513Z,12.82
2022-10-19T12:34:02.906Z,12.73
2022-10-19T12:36:42.850Z,12.62
2022-10-19T12:39:18.686Z,12.70
2022-10-19T12:41:53.252Z,12.82
2022-10-19T12:44:42.249Z,12.62
2022-10-19T12:47:13.613Z,12.89
2022-10-19T12:49:51.007Z,12.81
2022-10-19T12:52:37.808Z,12.65
2022-10-19T12:55:28.780Z,12.62
2022-10-19T12:58:20.827Z,12.66
2022-10-19T13:01:01.557Z,12.85
2022-10-19T13:03:34.121Z,12.74
2022-10-19T13:06:08.708Z,12.70
2022-10-19T13:08:43.830Z,12.72
2022-10-19T13:11:15.137Z,12.50
2022-10-19T13:13:56.540Z,12.68
2022-10-19T13:17:06.007Z,12.77
2022-10-19T13:19:35.426Z,12.76
2022-10-19T13:22:28.869Z,12.81
2022-10-19T13:25:33.129Z,13.07
2022-10-19T13:28:38.019Z,13.00
2022-10-19T13:31:24.498Z,12.95
2022-10-19T13:33:54.187Z,13.31
2022-10-19T13:36:25.248Z,12.81
2022-10-19T13:39:16.382Z,12.92
2022-10-19T13:41:53.031Z,12.95
2022-10-19T13:44:35.490Z,12.74
2022-10-19T13:47:33.503Z,12.59
2022-10-19T13:50:21.953Z,12.70
2022-10-19T13:53:09.336Z,12.80
2022-10-19T13:56:19.306Z,12.75
2022-10-19T13:59:30.244Z,12.72
2022-10-19T14:02:32.687Z,12.61
2022-10-19T14:05:15.916Z,12.58
2022-10-19T14:07:51.023Z,12.57
2022-10-19T14:10:25.164Z,12.74
2022-10-19T14:13:03.654Z,12.66
2022-10-19T14:15:33.352Z,12.77
2022-10-19T14:18:03.788Z,12.54
2022-10-19T14:20:35.817Z,12.67
2022-10-19T14:23:19.935Z,12.46
2022-10-19T14:25:54.176Z,12.41
2022-10-19T14:28:23.567Z,12.51
2022-10-19T14:31:00.223Z,12.28
2022-10-19T14:33:29.373Z,12.26
2022-10-19T14:35:58.041Z,12.58
2022-10-19T14:38:32.854Z,12.35
2022-10-19T14:41:02.207Z,12.44
2022-10-19T14:43:32.347Z,12.25
2022-10-19T14:46:12.909Z,12.22
2022-10-19T14:48:42.338Z,12.34
2022-10-19T14:51:31.055Z,12.46
2022-10-19T14:54:04.643Z,11.45
2022-10-19T14:56:40.167Z,12.35
2022-10-19T14:59:25.815Z,11.58
2022-10-19T15:01:55.863Z,12.32
2022-10-19T15:04:27.142Z,12.35
2022-10-19T15:06:56.469Z,11.39
2022-10-19T15:09:37.250Z,11.93
2022-10-19T15:12:18.476Z,12.44
2022-10-19T15:14:48.840Z,12.40
2022-10-19T15:17:24.968Z,12.42
2022-10-19T15:19:53.591Z,11.88
2022-10-19T15:22:24.251Z,12.21
2022-10-19T15:24:58.398Z,12.30
2022-10-19T15:27:33.888Z,12.23
2022-10-19T15:30:04.386Z,12.22
2022-10-19T15:32:36.496Z,11.81
2022-10-19T15:35:13.138Z,12.01
2022-10-19T15:37:43.260Z,11.92
2022-10-19T15:40:14.219Z,11.86
2022-10-19T15:42:46.898Z,12.07
2022-10-19T15:45:33.113Z,12.02
2022-10-19T15:48:28.415Z,11.95
2022-10-19T15:50:58.043Z,11.67
2022-10-19T15:53:26.293Z,11.93
2022-10-19T15:55:54.593Z,11.73
2022-10-19T15:58:23.803Z,11.79
2022-10-19T16:00:51.778Z,11.62
2022-10-19T16:03:19.590Z,11.60
2022-10-19T16:05:47.743Z,11.45
2022-10-19T16:08:15.634Z,10.84
2022-10-19T16:10:43.414Z,11.47
2022-10-19T16:13:11.438Z,11.35
2022-10-19T16:15:40.620Z,11.28
2022-10-19T16:18:10.700Z,11.21
2022-10-19T16:20:38.854Z,11.13
2022-10-19T16:23:06.736Z,11.22
2022-10-19T16:25:34.588Z,11.20
2022-10-19T16:28:02.477Z,11.16
2022-10-19T16:30:30.377Z,10.95
2022-10-19T16:32:59.982Z,11.03
2022-10-19T16:35:27.839Z,10.90
2022-10-19T16:37:55.776Z,10.84
2022-10-19T16:40:24.567Z,10.68
2022-10-19T16:42:52.712Z,10.85
2022-10-19T16:45:20.924Z,10.88
2022-10-19T16:47:50.707Z,10.83
2022-10-19T16:50:20.491Z,10.80
2022-10-19T16:52:48.395Z,10.73
2022-10-19T16:55:16.226Z,10.53
2022-10-19T16:57:44.045Z,10.42
2022-10-19T17:00:13.245Z,10.35
2022-10-19T17:02:44.322Z,10.38
2022-10-19T17:05:14.551Z,10.05
2022-10-19T17:07:43.736Z,10.26
2022-10-19T17:10:11.729Z,10.12
2022-10-19T17:12:41.264Z,10.00
2022-10-19T17:15:41.036Z,10.01
2022-10-19T17:17:58.844Z,9.80
2022-10-19T17:20:26.825Z,9.70
2022-10-19T17:22:56.178Z,9.62
2022-10-19T17:25:24.093Z,9.45
2022-10-19T17:27:52.061Z,9.14
2022-10-19T17:30:20.330Z,9.23
2022-10-19T17:32:48.202Z,9.17
2022-10-19T17:35:16.213Z,7.57
2022-10-19T17:37:44.059Z,9.01
2022-10-19T17:40:14.004Z,8.88
2022-10-19T17:42:41.890Z,8.96
2022-10-19T17:45:11.337Z,8.82
2022-10-19T17:47:39.203Z,8.18
2022-10-19T17:50:07.802Z,8.82
2022-10-19T17:52:35.643Z,8.87
2022-10-19T17:55:18.780Z,8.83
2022-10-19T17:57:48.063Z,8.41
2022-10-19T18:00:16.312Z,8.86
2022-10-19T18:02:45.779Z,8.46
2022-10-19T18:05:13.729Z,8.49
2022-10-19T18:07:44.034Z,8.58
2022-10-19T18:10:11.700Z,8.47
2022-10-19T18:12:39.577Z,8.38
2022-10-19T18:15:09.797Z,8.32
2022-10-19T18:17:37.938Z,8.31
2022-10-19T18:20:07.044Z,8.19
2022-10-19T18:22:35.097Z,8.11
2022-10-19T18:25:03.411Z,8.29
2022-10-19T18:27:31.420Z,8.16
2022-10-19T18:29:59.257Z,8.16
2022-10-19T18:32:28.639Z,8.30
2022-10-19T18:34:56.432Z,7.56
2022-10-19T18:37:24.265Z,8.14
2022-10-19T18:39:52.166Z,8.13
2022-10-19T18:42:20.170Z,8.04
2022-10-19T18:44:48.275Z,8.09
2022-10-19T18:47:16.073Z,7.98
2022-10-19T18:49:45.441Z,8.15
2022-10-19T18:52:13.373Z,8.45
2022-10-19T18:54:41.287Z,8.66
2022-10-19T18:57:09.563Z,8.77
2022-10-19T18:59:37.601Z,8.84
2022-10-19T19:02:07.869Z,8.94
2022-10-19T19:04:41.793Z,8.89
2022-10-19T19:07:11.063Z,8.89
2022-10-19T19:09:39.285Z,9.03
2022-10-19T19:12:07.161Z,9.07
2022-10-19T19:14:35.109Z,9.02
2022-10-19T19:17:02.969Z,9.19
2022-10-19T19:19:31.056Z,9.24
2022-10-19T19:22:05.013Z,8.59
2022-10-19T19:24:37.137Z,9.05
2022-10-19T19:27:05.060Z,8.97
2022-10-19T19:29:33.020Z,9.22
2022-10-19T19:32:00.883Z,9.21
2022-10-19T19:34:28.750Z,9.11
2022-10-19T19:36:56.620Z,9.16
2022-10-19T19:39:24.483Z,8.99
2022-10-19T19:41:53.735Z,9.06
2022-10-19T19:44:21.641Z,9.04
2022-10-19T19:46:49.617Z,9.07
2022-10-19T19:49:17.734Z,8.40
2022-10-19T19:51:45.639Z,9.19
2022-10-19T19:54:13.530Z,9.02
2022-10-19T19:56:42.278Z,8.91
2022-10-19T19:59:13.112Z,9.12
2022-10-19T20:01:41.240Z,9.01
2022-10-19T20:04:09.303Z,9.05
2022-10-19T20:06:38.548Z,9.03
2022-10-19T20:09:07.425Z,9.05
2022-10-19T20:11:38.408Z,9.14
2022-10-19T20:14:09.278Z,9.03
2022-10-19T20:16:38.512Z,9.07
2022-10-19T20:19:10.684Z,8.94
2022-10-19T20:21:38.831Z,9.02
2022-10-19T20:24:07.538Z,8.95
2022-10-19T20:26:35.413Z,9.06
2022-10-19T20:29:05.964Z,8.85
2022-10-19T20:31:39.420Z,9.01
2022-10-19T20:34:13.960Z,8.97
2022-10-19T20:36:42.758Z,8.84
2022-10-19T20:39:11.305Z,8.91
2022-10-19T20:41:39.149Z,8.86
2022-10-19T20:44:07.081Z,8.95
2022-10-19T20:46:36.899Z,8.80
2022-10-19T20:49:05.004Z,8.92
2022-10-19T20:51:36.627Z,8.60
2022-10-19T20:54:07.348Z,8.84
2022-10-19T20:56:36.710Z,8.74
2022-10-19T20:59:06.422Z,8.81
2022-10-19T21:01:36.712Z,8.92
2022-10-19T21:04:05.578Z,8.82
2022-10-19T21:06:38.550Z,8.82
2022-10-19T21:09:06.909Z,8.85
2022-10-19T21:11:37.202Z,8.72
2022-10-19T21:14:05.739Z,8.76
2022-10-19T21:16:35.249Z,8.76
2022-10-19T21:19:04.953Z,8.59
2022-10-19T21:21:35.972Z,8.50
2022-10-19T21:24:07.211Z,8.50
2022-10-19T21:26:36.445Z,8.47
2022-10-19T21:29:05.085Z,8.45
2022-10-19T21:31:32.984Z,8.51
2022-10-19T21:34:04.532Z,8.64
2022-10-19T21:36:32.498Z,8.30
2022-10-19T21:39:02.134Z,7.71
2022-10-19T21:41:30.887Z,8.36
2022-10-19T21:43:58.961Z,8.25
2022-10-19T21:46:27.465Z,8.28
2022-10-19T21:48:56.333Z,8.34
2022-10-19T21:51:33.386Z,8.22
2022-10-19T21:54:03.459Z,8.24
2022-10-19T21:56:33.348Z,7.93
2022-10-19T21:59:01.593Z,7.99
2022-10-19T22:01:30.889Z,7.87
2022-10-19T22:03:59.699Z,7.84
2022-10-19T22:06:29.616Z,7.78
2022-10-19T22:08:58.408Z,7.57
2022-10-19T22:11:28.352Z,7.66
2022-10-19T22:13:56.957Z,7.52
2022-10-19T22:16:26.317Z,6.28
2022-10-19T22:18:54.693Z,7.14
2022-10-19T22:21:25.390Z,7.33
2022-10-19T22:23:54.444Z,7.35
2022-10-19T22:26:25.005Z,6.93
2022-10-19T22:28:56.618Z,7.20
2022-10-19T22:31:25.701Z,7.07
2022-10-19T22:33:53.677Z,7.01
2022-10-19T22:36:21.538Z,7.01
2022-10-19T22:38:49.807Z,6.93
2022-10-19T22:41:17.678Z,6.82
2022-10-19T22:43:45.642Z,6.56
2022-10-19T22:46:14.913Z,6.59
2022-10-19T22:48:42.737Z,6.45
2022-10-19T22:51:10.567Z,6.44
2022-10-19T22:53:38.410Z,6.36
2022-10-19T22:56:06.725Z,6.37
2022-10-19T22:58:34.542Z,6.41
2022-10-19T23:01:03.407Z,6.38
2022-10-19T23:03:32.637Z,6.54
2022-10-19T23:06:00.940Z,6.52
2022-10-19T23:08:29.038Z,6.42
2022-10-19T23:10:57.052Z,6.49
2022-10-19T23:13:25.255Z,6.43
2022-10-19T23:15:53.153Z,6.27
2022-10-19T23:18:21.062Z,5.72
2022-10-19T23:20:57.470Z,5.44
2022-10-19T23:23:25.833Z,5.72
2022-10-19T23:26:01.973Z,5.88
2022-10-19T23:28:31.060Z,5.38
2022-10-19T23:30:59.991Z,6.05
2022-10-19T23:33:27.896Z,5.68
2022-10-19T23:36:02.878Z,5.77
2022-10-19T23:38:30.776Z,5.82
2022-10-19T23:40:58.587Z,5.73
2022-10-19T23:43:26.811Z,5.18
2022-10-19T23:45:54.843Z,5.93
2022-10-19T23:48:22.753Z,5.90
2022-10-19T23:50:59.450Z,5.91
2022-10-19T23:53:27.446Z,5.81
2022-10-19T23:55:59.828Z,5.51
2022-10-19T23:58:28.276Z,5.57
