createdAt,value
2018-12-11T00:02:09.856Z,4.93
2018-12-11T00:04:37.341Z,5.47
2018-12-11T00:07:04.882Z,5.00
2018-12-11T00:09:32.387Z,6.00
2018-12-11T00:11:59.988Z,5.60
2018-12-11T00:14:27.509Z,5.40
2018-12-11T00:16:55.085Z,5.57
2018-12-11T00:19:22.556Z,5.73
2018-12-11T00:21:50.048Z,5.70
2018-12-11T00:24:17.515Z,6.03
2018-12-11T00:26:45.232Z,5.20
2018-12-11T00:29:12.698Z,5.63
2018-12-11T00:31:40.502Z,5.23
2018-12-11T00:34:07.943Z,5.13
2018-12-11T00:36:35.426Z,5.20
2018-12-11T00:39:04.185Z,5.20
2018-12-11T00:41:31.631Z,4.60
2018-12-11T00:43:59.080Z,4.63
2018-12-11T00:46:26.539Z,4.60
2018-12-11T00:48:54.358Z,4.87
2018-12-11T00:51:22.194Z,4.93
2018-12-11T00:53:49.646Z,4.97
2018-12-11T00:56:17.347Z,4.73
2018-12-11T00:58:45.014Z,5.10
2018-12-11T01:01:12.793Z,4.23
2018-12-11T01:03:40.481Z,4.60
2018-12-11T01:06:08.308Z,5.30
2018-12-11T01:08:36.180Z,4.67
2018-12-11T01:11:03.658Z,5.00
2018-12-11T01:13:31.111Z,5.10
2018-12-11T01:15:58.975Z,6.80
2018-12-11T01:18:26.429Z,6.63
2018-12-11T01:20:54.111Z,6.87
2018-12-11T01:23:21.556Z,7.17
2018-12-11T01:25:49.002Z,7.47
2018-12-11T01:28:16.669Z,7.03
2018-12-11T01:30:44.157Z,7.57
2018-12-11T01:33:12.006Z,8.63
2018-12-11T01:35:39.457Z,8.60
2018-12-11T01:38:06.924Z,8.70
2018-12-11T01:40:34.380Z,10.03
2018-12-11T01:43:01.862Z,10.03
2018-12-11T01:45:29.349Z,9.27
2018-12-11T01:47:56.794Z,9.10
2018-12-11T01:50:24.259Z,10.27
2018-12-11T01:52:51.761Z,10.23
2018-12-11T01:55:19.298Z,11.23
2018-12-11T01:57:46.737Z,10.43
2018-12-11T02:00:14.261Z,10.83
2018-12-11T02:02:41.726Z,10.13
2018-12-11T02:05:09.268Z,9.70
2018-12-11T02:07:37.061Z,9.83
2018-12-11T02:10:04.790Z,9.63
2018-12-11T02:12:32.256Z,10.63
2018-12-11T02:14:59.721Z,9.97
2018-12-11T02:17:27.188Z,9.93
2018-12-11T02:19:54.644Z,9.83
2018-12-11T02:22:22.140Z,9.37
2018-12-11T02:24:49.647Z,9.23
2018-12-11T02:27:17.113Z,8.80
2018-12-11T02:29:44.572Z,9.67
2018-12-11T02:32:12.029Z,8.77
2018-12-11T02:34:39.546Z,7.90
2018-12-11T02:37:07.070Z,8.33
2018-12-11T02:39:34.532Z,7.80
2018-12-11T02:42:02.035Z,7.83
2018-12-11T02:44:29.509Z,7.17
2018-12-11T02:46:57.329Z,7.40
2018-12-11T02:49:24.810Z,6.90
2018-12-11T02:51:52.295Z,7.80
2018-12-11T02:54:19.762Z,7.10
2018-12-11T02:56:47.231Z,6.30
2018-12-11T02:59:15.153Z,6.57
2018-12-11T03:01:42.620Z,5.63
2018-12-11T03:04:10.074Z,6.20
2018-12-11T03:06:38.398Z,5.80
2018-12-11T03:09:06.642Z,6.27
2018-12-11T03:11:34.223Z,5.87
2018-12-11T03:14:01.710Z,5.87
2018-12-11T03:16:29.171Z,6.30
2018-12-11T03:18:56.648Z,5.97
2018-12-11T03:21:24.155Z,6.00
2018-12-11T03:23:51.823Z,6.00
2018-12-11T03:26:19.598Z,6.03
2018-12-11T03:28:47.397Z,5.30
2018-12-11T03:31:15.051Z,6.03
2018-12-11T03:33:42.501Z,5.10
2018-12-11T03:36:10.265Z,5.50
2018-12-11T03:38:38.045Z,5.63
2018-12-11T03:41:05.524Z,5.20
2018-12-11T03:43:33.001Z,5.20
2018-12-11T03:46:00.461Z,5.13
2018-12-11T03:48:27.944Z,5.40
2018-12-11T03:50:55.446Z,5.27
2018-12-11T03:53:22.930Z,5.03
2018-12-11T03:55:50.409Z,5.90
2018-12-11T03:58:18.142Z,5.40
2018-12-11T04:00:45.673Z,5.67
2018-12-11T04:03:13.129Z,5.27
2018-12-11T04:05:40.601Z,5.07
2018-12-11T04:08:08.057Z,5.57
2018-12-11T04:10:35.771Z,5.63
2018-12-11T04:13:03.252Z,5.10
2018-12-11T04:15:30.760Z,5.27
2018-12-11T04:17:58.205Z,5.63
2018-12-11T04:20:25.678Z,5.57
2018-12-11T04:22:53.134Z,5.47
2018-12-11T04:25:20.597Z,5.20
2018-12-11T04:27:48.061Z,5.17
2018-12-11T04:30:15.533Z,5.37
2018-12-11T04:32:43.324Z,5.07
2018-12-11T04:35:10.809Z,6.10
2018-12-11T04:37:38.261Z,5.37
2018-12-11T04:40:06.804Z,5.53
2018-12-11T04:42:34.272Z,5.00
2018-12-11T04:45:01.789Z,5.50
2018-12-11T04:47:29.261Z,5.10
2018-12-11T04:49:56.722Z,5.33
2018-12-11T04:52:24.226Z,4.93
2018-12-11T04:54:51.701Z,5.50
2018-12-11T04:57:19.207Z,5.37
2018-12-11T04:59:46.946Z,5.33
2018-12-11T05:02:14.452Z,5.70
2018-12-11T05:04:41.911Z,5.80
2018-12-11T05:07:09.388Z,5.43
2018-12-11T05:09:36.831Z,5.60
2018-12-11T05:12:04.698Z,5.80
2018-12-11T05:14:32.155Z,5.73
2018-12-11T05:16:59.630Z,5.90
2018-12-11T05:19:27.090Z,6.10
2018-12-11T05:21:54.529Z,6.60
2018-12-11T05:24:22.337Z,6.23
2018-12-11T05:26:49.794Z,6.10
2018-12-11T05:29:17.274Z,6.47
2018-12-11T05:31:44.730Z,7.03
2018-12-11T05:34:12.180Z,6.37
2018-12-11T05:36:39.645Z,6.73
2018-12-11T05:39:07.132Z,7.23
2018-12-11T05:41:34.638Z,6.93
2018-12-11T05:44:02.155Z,8.23
2018-12-11T05:46:29.985Z,11.70
2018-12-11T05:48:57.444Z,9.03
2018-12-11T05:51:24.891Z,8.07
2018-12-11T05:53:52.389Z,7.93
2018-12-11T05:56:19.856Z,8.80
2018-12-11T05:58:47.317Z,7.70
2018-12-11T06:01:14.781Z,8.03
2018-12-11T06:03:42.232Z,7.70
2018-12-11T06:06:09.689Z,7.50
2018-12-11T06:08:37.182Z,7.20
2018-12-11T06:11:04.991Z,8.97
2018-12-11T06:13:32.445Z,9.30
2018-12-11T06:15:59.945Z,8.00
2018-12-11T06:18:27.413Z,7.90
2018-12-11T06:20:54.873Z,7.83
2018-12-11T06:23:22.700Z,7.10
2018-12-11T06:25:50.481Z,6.87
2018-12-11T06:28:17.927Z,7.00
2018-12-11T06:30:45.366Z,9.30
2018-12-11T06:33:12.828Z,10.50
2018-12-11T06:35:40.321Z,9.40
2018-12-11T06:38:07.765Z,7.90
2018-12-11T06:40:35.231Z,7.37
2018-12-11T06:43:02.729Z,6.73
2018-12-11T06:45:30.193Z,6.23
2018-12-11T06:47:57.660Z,7.17
2018-12-11T06:50:25.751Z,6.63
2018-12-11T06:52:53.585Z,6.50
2018-12-11T06:55:21.200Z,6.77
2018-12-11T06:57:48.649Z,6.20
2018-12-11T07:00:16.481Z,5.83
2018-12-11T07:02:43.942Z,6.37
2018-12-11T07:05:11.425Z,6.70
2018-12-11T07:07:38.908Z,6.70
2018-12-11T07:10:07.066Z,6.67
2018-12-11T07:12:34.722Z,6.57
2018-12-11T07:15:02.229Z,7.10
2018-12-11T07:17:29.676Z,7.37
2018-12-11T07:19:57.161Z,6.90
2018-12-11T07:22:24.616Z,6.93
2018-12-11T07:24:52.550Z,7.23
2018-12-11T07:27:20.026Z,7.20
2018-12-11T07:29:47.770Z,7.63
2018-12-11T07:32:15.240Z,9.10
2018-12-11T07:34:42.707Z,10.73
2018-12-11T07:37:10.188Z,9.70
2018-12-11T07:39:37.669Z,10.83
2018-12-11T07:42:05.142Z,8.73
2018-12-11T07:44:32.647Z,10.37
2018-12-11T07:47:00.182Z,20.93
2018-12-11T07:49:27.649Z,13.10
2018-12-11T07:51:55.150Z,10.17
2018-12-11T07:54:22.601Z,9.83
2018-12-11T07:56:50.268Z,8.90
2018-12-11T07:59:17.717Z,9.17
2018-12-11T08:01:45.174Z,7.97
2018-12-11T08:04:12.658Z,7.90
2018-12-11T08:06:40.520Z,7.83
2018-12-11T08:09:07.986Z,8.03
2018-12-11T08:11:35.508Z,8.73
2018-12-11T08:14:02.997Z,8.27
2018-12-11T08:16:30.588Z,7.50
2018-12-11T08:18:58.288Z,8.23
2018-12-11T08:21:26.106Z,7.20
2018-12-11T08:23:53.567Z,7.87
2018-12-11T08:26:21.049Z,9.37
2018-12-11T08:28:48.923Z,8.37
2018-12-11T08:31:16.375Z,7.63
2018-12-11T08:33:43.844Z,7.97
2018-12-11T08:36:11.606Z,8.93
2018-12-11T08:38:39.045Z,8.40
2018-12-11T08:41:06.553Z,8.13
2018-12-11T08:43:33.994Z,8.27
2018-12-11T08:46:01.454Z,8.17
2018-12-11T08:48:28.916Z,7.97
2018-12-11T08:50:56.802Z,7.90
2018-12-11T08:53:24.233Z,8.67
2018-12-11T08:55:51.692Z,7.50
2018-12-11T08:58:19.159Z,7.80
2018-12-11T09:00:46.623Z,7.83
2018-12-11T09:03:14.083Z,8.17
2018-12-11T09:05:41.638Z,8.27
2018-12-11T09:08:09.083Z,7.63
2018-12-11T09:10:36.555Z,8.13
2018-12-11T09:13:04.001Z,7.50
2018-12-11T09:15:31.724Z,7.57
2018-12-11T09:17:59.436Z,6.53
2018-12-11T09:20:28.179Z,6.20
2018-12-11T09:22:55.633Z,6.33
2018-12-11T09:25:23.086Z,6.43
2018-12-11T09:27:50.971Z,6.40
2018-12-11T09:30:18.410Z,6.57
2018-12-11T09:32:45.869Z,6.53
2018-12-11T09:35:13.314Z,6.57
2018-12-11T09:37:41.030Z,6.07
2018-12-11T09:40:08.481Z,6.67
2018-12-11T09:42:35.946Z,6.20
2018-12-11T09:45:04.971Z,6.10
2018-12-11T09:47:32.734Z,6.03
2018-12-11T09:50:00.504Z,6.43
2018-12-11T09:52:28.017Z,6.50
2018-12-11T09:54:55.835Z,6.10
2018-12-11T09:57:23.695Z,6.17
2018-12-11T09:59:51.156Z,6.57
2018-12-11T10:02:18.621Z,7.03
2018-12-11T10:04:46.413Z,6.37
2018-12-11T10:07:13.936Z,7.23
2018-12-11T10:09:41.830Z,7.00
2018-12-11T10:12:09.327Z,6.60
2018-12-11T10:14:36.773Z,6.73
2018-12-11T10:17:04.258Z,7.30
2018-12-11T10:19:31.733Z,7.23
2018-12-11T10:21:59.196Z,6.83
2018-12-11T10:24:26.646Z,6.93
2018-12-11T10:26:54.169Z,6.97
2018-12-11T10:29:21.624Z,6.67
2018-12-11T10:31:49.400Z,6.97
2018-12-11T10:34:16.850Z,6.80
2018-12-11T10:36:44.725Z,7.67
2018-12-11T10:39:12.209Z,7.00
2018-12-11T10:41:39.685Z,6.80
2018-12-11T10:44:07.139Z,6.93
2018-12-11T10:46:34.622Z,6.90
2018-12-11T10:49:02.068Z,6.90
2018-12-11T10:51:29.516Z,7.27
2018-12-11T10:53:57.032Z,6.87
2018-12-11T10:56:24.567Z,7.03
2018-12-11T10:58:52.023Z,6.80
2018-12-11T11:01:19.965Z,6.80
2018-12-11T11:03:47.400Z,7.00
2018-12-11T11:06:14.903Z,6.17
2018-12-11T11:08:43.481Z,5.87
2018-12-11T11:11:10.960Z,5.43
2018-12-11T11:13:38.800Z,6.03
2018-12-11T11:16:08.277Z,5.77
2018-12-11T11:18:35.718Z,5.70
2018-12-11T11:21:03.257Z,6.10
2018-12-11T11:23:30.806Z,5.83
2018-12-11T11:25:58.287Z,6.37
2018-12-11T11:28:25.750Z,5.53
2018-12-11T11:30:53.237Z,5.17
2018-12-11T11:33:20.726Z,5.50
2018-12-11T11:35:49.301Z,5.07
2018-12-11T11:38:16.783Z,6.03
2018-12-11T11:40:44.245Z,6.33
2018-12-11T11:43:11.708Z,6.60
2018-12-11T11:45:39.182Z,6.93
2018-12-11T11:48:06.714Z,7.93
2018-12-11T11:50:34.378Z,8.07
2018-12-11T11:53:01.901Z,8.57
2018-12-11T11:55:29.351Z,8.07
2018-12-11T11:57:56.820Z,7.07
2018-12-11T12:00:24.282Z,6.90
2018-12-11T12:02:52.069Z,6.50
2018-12-11T12:05:19.517Z,5.93
2018-12-11T12:07:46.973Z,6.33
2018-12-11T12:10:14.427Z,5.77
2018-12-11T12:12:41.946Z,5.80
2018-12-11T12:15:09.489Z,5.00
2018-12-11T12:17:36.996Z,4.83
2018-12-11T12:20:06.423Z,4.73
2018-12-11T12:22:33.890Z,4.80
2018-12-11T12:25:01.329Z,4.23
2018-12-11T12:27:28.789Z,5.00
2018-12-11T12:29:56.232Z,4.30
2018-12-11T12:32:24.375Z,4.57
2018-12-11T12:34:51.836Z,4.03
2018-12-11T12:37:19.296Z,4.00
2018-12-11T12:39:46.742Z,4.23
2018-12-11T12:42:14.205Z,4.80
2018-12-11T12:44:41.691Z,4.47
2018-12-11T12:47:09.493Z,6.20
2018-12-11T12:49:36.955Z,5.97
2018-12-11T12:52:04.455Z,5.30
2018-12-11T12:54:31.901Z,6.70
2018-12-11T12:56:59.359Z,5.20
2018-12-11T12:59:26.913Z,4.20
2018-12-11T13:01:54.606Z,17.70
2018-12-11T13:04:22.075Z,21.20
2018-12-11T13:06:49.674Z,10.90
2018-12-11T13:09:17.156Z,6.20
2018-12-11T13:11:45.586Z,5.13
2018-12-11T13:14:13.149Z,4.90
2018-12-11T13:16:40.615Z,4.63
2018-12-11T13:19:08.076Z,4.77
2018-12-11T13:21:35.524Z,6.00
2018-12-11T13:24:03.021Z,6.47
2018-12-11T13:26:30.491Z,5.27
2018-12-11T13:28:57.986Z,4.53
2018-12-11T13:31:25.438Z,6.03
2018-12-11T13:33:52.932Z,5.13
2018-12-11T13:36:20.387Z,5.60
2018-12-11T13:41:21.751Z,8.83
2018-12-11T13:43:49.466Z,9.03
2018-12-11T13:46:16.973Z,9.23
2018-12-11T13:48:44.520Z,11.87
2018-12-11T13:51:11.992Z,7.70
2018-12-11T13:53:39.542Z,7.00
2018-12-11T13:56:07.070Z,7.37
2018-12-11T13:58:34.957Z,7.07
2018-12-11T14:01:02.444Z,6.47
2018-12-11T14:03:30.289Z,6.83
2018-12-11T14:05:57.769Z,5.87
2018-12-11T14:08:25.348Z,7.03
2018-12-11T14:10:52.814Z,6.40
2018-12-11T14:13:20.269Z,7.17
2018-12-11T14:15:47.758Z,6.43
2018-12-11T14:18:15.215Z,7.20
2018-12-11T14:20:42.649Z,7.43
2018-12-11T14:23:10.465Z,9.27
2018-12-11T14:25:38.857Z,8.17
2018-12-11T14:28:06.340Z,7.40
2018-12-11T14:30:33.865Z,14.77
2018-12-11T14:33:01.317Z,12.77
2018-12-11T14:35:28.773Z,9.47
2018-12-11T14:37:56.575Z,13.97
2018-12-11T14:40:24.071Z,10.50
2018-12-11T14:42:51.516Z,9.27
2018-12-11T14:45:18.997Z,10.43
2018-12-11T14:47:46.453Z,11.20
2018-12-11T14:50:13.916Z,11.60
2018-12-11T14:52:41.402Z,12.40
2018-12-11T14:55:09.183Z,11.97
2018-12-11T14:57:36.636Z,11.97
2018-12-11T15:00:05.363Z,11.70
2018-12-11T15:02:32.817Z,13.13
2018-12-11T15:05:00.439Z,13.27
2018-12-11T15:07:28.138Z,13.47
2018-12-11T15:09:55.620Z,12.40
2018-12-11T15:12:23.165Z,12.67
2018-12-11T15:14:50.638Z,13.87
2018-12-11T15:17:18.166Z,14.13
2018-12-11T15:19:45.655Z,12.53
2018-12-11T15:22:13.132Z,12.43
2018-12-11T15:24:40.595Z,13.13
2018-12-11T15:27:08.076Z,13.23
2018-12-11T15:29:35.532Z,13.30
2018-12-11T15:32:03.001Z,13.67
2018-12-11T15:34:30.462Z,14.33
2018-12-11T15:36:58.039Z,14.33
2018-12-11T15:39:25.547Z,14.57
2018-12-11T15:41:53.129Z,15.17
2018-12-11T15:44:20.983Z,14.53
2018-12-11T15:46:48.466Z,13.97
2018-12-11T15:49:15.989Z,15.53
2018-12-11T15:51:43.485Z,15.43
2018-12-11T15:54:10.978Z,15.00
2018-12-11T15:56:38.475Z,15.80
2018-12-11T15:59:05.935Z,13.67
2018-12-11T16:01:33.410Z,15.00
2018-12-11T16:04:00.944Z,14.33
2018-12-11T16:06:28.443Z,12.13
2018-12-11T16:08:55.887Z,12.63
2018-12-11T16:11:23.380Z,11.90
2018-12-11T16:13:50.845Z,12.67
2018-12-11T16:16:18.316Z,13.63
2018-12-11T16:18:45.777Z,12.47
2018-12-11T16:21:13.240Z,12.77
2018-12-11T16:23:40.687Z,11.37
2018-12-11T16:26:08.153Z,11.83
2018-12-11T16:28:35.627Z,12.93
2018-12-11T16:31:03.105Z,22.10
2018-12-11T16:33:30.549Z,21.57
2018-12-11T16:35:58.011Z,17.70
2018-12-11T16:38:25.463Z,19.67
2018-12-11T16:40:52.943Z,16.40
2018-12-11T16:43:20.476Z,13.83
2018-12-11T16:45:47.939Z,13.27
2018-12-11T16:48:15.393Z,14.27
2018-12-11T16:50:42.893Z,15.00
2018-12-11T16:53:10.701Z,14.07
2018-12-11T16:55:38.193Z,13.87
2018-12-11T16:58:05.664Z,13.83
2018-12-11T17:00:33.144Z,13.30
2018-12-11T17:03:00.806Z,14.33
2018-12-11T17:05:28.642Z,15.00
2018-12-11T17:07:56.128Z,14.87
2018-12-11T17:10:23.651Z,15.30
2018-12-11T17:12:51.110Z,16.30
2018-12-11T17:15:19.220Z,15.10
2018-12-11T17:17:46.709Z,15.03
2018-12-11T17:20:14.547Z,15.50
2018-12-11T17:22:41.993Z,18.03
2018-12-11T17:25:09.461Z,19.57
2018-12-11T17:27:36.940Z,18.53
2018-12-11T17:30:05.779Z,20.20
2018-12-11T17:32:33.241Z,16.27
2018-12-11T17:35:00.732Z,16.33
2018-12-11T17:37:28.230Z,13.70
2018-12-11T17:39:55.693Z,13.00
2018-12-11T17:42:23.174Z,12.47
2018-12-11T17:44:50.638Z,11.50
2018-12-11T17:47:18.105Z,12.60
2018-12-11T17:52:16.150Z,14.83
2018-12-11T17:54:43.576Z,15.67
2018-12-11T17:57:11.098Z,15.33
2018-12-11T17:59:38.625Z,15.33
2018-12-11T18:02:08.081Z,16.30
2018-12-11T18:04:35.525Z,21.33
2018-12-11T18:07:02.981Z,23.03
2018-12-11T18:09:30.433Z,20.57
2018-12-11T18:11:58.206Z,20.07
2018-12-11T18:14:25.869Z,20.37
2018-12-11T18:16:53.317Z,19.40
2018-12-11T18:19:20.772Z,16.03
2018-12-11T18:21:48.229Z,13.93
2018-12-11T18:24:16.026Z,14.33
2018-12-11T18:26:43.802Z,13.07
2018-12-11T18:29:11.273Z,13.47
2018-12-11T18:31:38.737Z,13.13
2018-12-11T18:34:10.837Z,13.60
2018-12-11T18:36:35.790Z,14.63
2018-12-11T18:39:04.344Z,14.90
2018-12-11T18:41:31.810Z,14.27
2018-12-11T18:43:59.254Z,17.60
2018-12-11T18:46:26.713Z,16.53
2018-12-11T18:48:54.176Z,15.27
2018-12-11T18:51:21.630Z,17.03
2018-12-11T18:53:49.364Z,16.17
2018-12-11T18:56:16.805Z,15.80
2018-12-11T18:58:44.282Z,17.40
2018-12-11T19:01:11.735Z,19.47
2018-12-11T19:03:39.520Z,18.03
2018-12-11T19:06:06.974Z,19.63
2018-12-11T19:08:34.461Z,17.90
2018-12-11T19:11:01.917Z,15.97
2018-12-11T19:13:29.857Z,15.77
2018-12-11T19:15:57.781Z,15.93
2018-12-11T19:18:25.339Z,15.37
2018-12-11T19:20:52.849Z,16.30
2018-12-11T19:23:23.820Z,18.60
2018-12-11T19:25:51.594Z,18.33
2018-12-11T19:28:19.357Z,17.90
2018-12-11T19:30:46.821Z,19.13
2018-12-11T19:33:14.589Z,18.10
2018-12-11T19:35:42.029Z,19.10
2018-12-11T19:38:09.497Z,18.23
2018-12-11T19:40:40.811Z,16.37
2018-12-11T19:43:07.113Z,17.47
2018-12-11T19:45:34.830Z,17.13
2018-12-11T19:48:02.288Z,17.30
2018-12-11T19:50:29.911Z,18.77
2018-12-11T19:52:57.586Z,18.40
2018-12-11T19:55:25.045Z,18.10
2018-12-11T19:57:52.511Z,18.93
2018-12-11T20:00:19.972Z,19.93
2018-12-11T20:02:47.645Z,17.33
2018-12-11T20:05:15.118Z,19.10
2018-12-11T20:07:42.574Z,18.50
2018-12-11T20:10:15.681Z,21.57
2018-12-11T20:12:43.840Z,20.13
2018-12-11T20:15:11.670Z,19.07
2018-12-11T20:17:39.145Z,19.00
2018-12-11T20:20:07.822Z,16.93
2018-12-11T20:22:35.275Z,17.53
2018-12-11T20:25:02.739Z,19.20
2018-12-11T20:27:30.266Z,20.50
2018-12-11T20:29:57.745Z,22.77
2018-12-11T20:32:25.194Z,20.23
2018-12-11T20:34:52.666Z,19.77
2018-12-11T20:37:20.164Z,19.00
2018-12-11T20:39:48.007Z,17.40
2018-12-11T20:42:15.476Z,18.80
2018-12-11T20:44:42.983Z,18.33
2018-12-11T20:47:10.425Z,19.13
2018-12-11T20:49:37.930Z,18.77
2018-12-11T20:52:05.414Z,18.60
2018-12-11T20:54:33.719Z,20.70
2018-12-11T20:57:01.710Z,20.30
2018-12-11T20:59:29.175Z,19.37
2018-12-11T21:01:56.642Z,19.67
2018-12-11T21:04:24.138Z,19.07
2018-12-11T21:06:51.610Z,20.37
2018-12-11T21:09:19.329Z,18.30
2018-12-11T21:11:47.190Z,19.13
2018-12-11T21:14:14.870Z,19.63
2018-12-11T21:16:42.343Z,20.17
2018-12-11T21:19:10.045Z,17.97
2018-12-11T21:21:37.665Z,17.47
2018-12-11T21:24:05.378Z,17.47
2018-12-11T21:26:32.904Z,17.90
2018-12-11T21:29:00.410Z,18.57
2018-12-11T21:31:28.218Z,15.67
2018-12-11T21:33:56.022Z,14.77
2018-12-11T21:36:23.546Z,12.93
2018-12-11T21:38:51.034Z,10.93
2018-12-11T21:41:18.794Z,10.87
2018-12-11T21:43:46.253Z,11.57
2018-12-11T21:46:13.711Z,14.73
2018-12-11T21:48:41.183Z,12.53
2018-12-11T21:51:08.642Z,10.97
2018-12-11T21:53:36.104Z,10.20
2018-12-11T21:56:03.609Z,10.40
2018-12-11T21:58:31.101Z,10.33
2018-12-11T22:00:59.005Z,10.40
2018-12-11T22:03:26.702Z,9.43
2018-12-11T22:05:54.401Z,9.97
2018-12-11T22:08:21.865Z,11.77
2018-12-11T22:10:49.341Z,9.93
2018-12-11T22:13:16.824Z,9.10
2018-12-11T22:15:44.279Z,9.27
2018-12-11T22:18:11.741Z,15.10
2018-12-11T22:20:39.237Z,13.90
2018-12-11T22:23:06.699Z,9.37
2018-12-11T22:25:34.165Z,8.50
2018-12-11T22:28:01.636Z,8.17
2018-12-11T22:30:29.368Z,8.03
2018-12-11T22:32:56.832Z,8.20
2018-12-11T22:35:24.306Z,8.10
2018-12-11T22:37:51.758Z,7.57
2018-12-11T22:40:19.255Z,8.00
2018-12-11T22:42:46.807Z,6.83
2018-12-11T22:45:14.290Z,7.47
2018-12-11T22:47:41.755Z,8.37
2018-12-11T22:50:09.243Z,8.27
2018-12-11T22:52:36.710Z,9.40
2018-12-11T22:55:04.230Z,8.87
2018-12-11T22:57:31.708Z,8.07
2018-12-11T22:59:59.156Z,7.70
2018-12-11T23:02:26.641Z,7.73
2018-12-11T23:04:54.081Z,7.57
2018-12-11T23:07:21.564Z,8.10
2018-12-11T23:09:49.009Z,8.70
2018-12-11T23:12:16.473Z,8.07
2018-12-11T23:14:43.948Z,7.93
2018-12-11T23:17:11.402Z,7.60
2018-12-11T23:19:38.864Z,7.50
2018-12-11T23:22:06.326Z,8.53
2018-12-11T23:24:33.830Z,8.53
2018-12-11T23:27:01.559Z,8.80
2018-12-11T23:29:29.110Z,9.03
2018-12-11T23:31:56.596Z,8.03
2018-12-11T23:34:24.050Z,7.83
2018-12-11T23:36:51.502Z,8.53
2018-12-11T23:39:18.967Z,9.63
2018-12-11T23:41:46.452Z,9.70
2018-12-11T23:44:13.944Z,11.00
2018-12-11T23:46:41.408Z,11.03
2018-12-11T23:49:08.870Z,11.97
2018-12-11T23:51:36.324Z,11.23
2018-12-11T23:54:03.818Z,11.63
2018-12-11T23:56:31.257Z,12.33
2018-12-11T23:58:58.711Z,13.07
