createdAt,value
2017-07-30T00:01:06.495Z,19.50
2017-07-30T00:03:34.032Z,19.60
2017-07-30T00:06:02.441Z,19.50
2017-07-30T00:08:30.034Z,19.50
2017-07-30T00:10:58.444Z,19.60
2017-07-30T00:13:26.256Z,19.60
2017-07-30T00:15:54.751Z,19.60
2017-07-30T00:18:22.582Z,19.50
2017-07-30T00:20:50.139Z,19.60
2017-07-30T00:23:18.463Z,19.70
2017-07-30T00:25:46.420Z,19.60
2017-07-30T00:28:13.979Z,19.60
2017-07-30T00:30:41.515Z,19.60
2017-07-30T00:33:09.087Z,19.60
2017-07-30T00:35:37.379Z,19.50
2017-07-30T00:38:04.980Z,19.50
2017-07-30T00:40:33.357Z,19.60
2017-07-30T00:43:01.082Z,19.60
2017-07-30T00:45:28.711Z,19.60
2017-07-30T00:47:56.456Z,19.50
2017-07-30T00:50:24.197Z,19.60
2017-07-30T00:52:52.509Z,19.60
2017-07-30T00:55:20.089Z,19.60
2017-07-30T00:57:47.654Z,19.70
2017-07-30T01:00:15.188Z,19.70
2017-07-30T01:02:42.752Z,19.70
2017-07-30T01:05:10.323Z,19.70
2017-07-30T01:07:37.910Z,19.70
2017-07-30T01:10:05.438Z,19.80
2017-07-30T01:12:33.188Z,19.80
2017-07-30T01:15:00.797Z,19.70
2017-07-30T01:17:29.237Z,19.70
2017-07-30T01:19:56.996Z,19.70
2017-07-30T01:22:24.878Z,19.80
2017-07-30T01:24:52.599Z,19.70
2017-07-30T01:27:21.237Z,19.70
2017-07-30T01:29:48.821Z,19.70
2017-07-30T01:32:16.387Z,19.60
2017-07-30T01:34:43.919Z,19.70
2017-07-30T01:37:11.476Z,19.70
2017-07-30T01:39:39.009Z,19.80
2017-07-30T01:42:06.550Z,19.70
2017-07-30T01:44:34.103Z,19.70
2017-07-30T01:47:01.726Z,19.70
2017-07-30T01:51:52.570Z,19.60
2017-07-30T01:54:20.135Z,19.60
2017-07-30T01:56:47.697Z,19.60
2017-07-30T01:59:15.222Z,19.60
2017-07-30T02:01:45.884Z,19.60
2017-07-30T02:04:13.408Z,19.60
2017-07-30T02:06:40.952Z,19.60
2017-07-30T02:09:08.474Z,19.60
2017-07-30T02:11:36.015Z,19.60
2017-07-30T02:14:03.563Z,19.60
2017-07-30T02:16:31.217Z,19.60
2017-07-30T02:18:58.884Z,19.70
2017-07-30T02:21:26.562Z,19.70
2017-07-30T02:23:54.304Z,19.90
2017-07-30T02:26:23.042Z,19.90
2017-07-30T02:28:50.630Z,19.90
2017-07-30T02:31:18.169Z,19.80
2017-07-30T02:33:45.742Z,19.90
2017-07-30T02:36:13.313Z,20.00
2017-07-30T02:38:40.867Z,19.90
2017-07-30T02:41:08.394Z,20.00
2017-07-30T02:43:36.088Z,19.90
2017-07-30T02:46:03.678Z,20.00
2017-07-30T02:48:32.169Z,19.90
2017-07-30T02:50:59.825Z,19.80
2017-07-30T02:53:27.565Z,19.90
2017-07-30T02:55:55.435Z,19.90
2017-07-30T02:58:24.678Z,20.00
2017-07-30T03:00:52.866Z,20.00
2017-07-30T03:03:20.529Z,19.90
2017-07-30T03:05:48.169Z,19.90
2017-07-30T03:08:15.840Z,19.90
2017-07-30T03:10:43.483Z,19.90
2017-07-30T03:13:11.095Z,19.90
2017-07-30T03:15:38.731Z,19.90
2017-07-30T03:18:06.337Z,19.80
2017-07-30T03:20:34.749Z,19.90
2017-07-30T03:23:02.401Z,19.90
2017-07-30T03:25:30.168Z,19.90
2017-07-30T03:27:57.855Z,20.00
2017-07-30T03:30:26.583Z,20.00
2017-07-30T03:32:54.689Z,20.00
2017-07-30T03:35:22.665Z,19.90
2017-07-30T03:37:50.330Z,19.90
2017-07-30T03:40:17.883Z,19.70
2017-07-30T03:42:45.416Z,19.80
2017-07-30T03:45:13.088Z,19.70
2017-07-30T03:47:40.620Z,19.70
2017-07-30T03:50:08.161Z,19.70
2017-07-30T03:52:35.735Z,19.70
2017-07-30T03:55:03.395Z,19.70
2017-07-30T03:57:31.029Z,19.70
2017-07-30T03:59:58.678Z,19.70
2017-07-30T04:02:26.810Z,19.70
2017-07-30T04:04:54.685Z,19.70
2017-07-30T04:07:23.672Z,19.70
2017-07-30T04:09:51.270Z,19.70
2017-07-30T04:12:18.850Z,19.70
2017-07-30T04:14:46.383Z,19.60
2017-07-30T04:17:13.940Z,19.60
2017-07-30T04:19:41.464Z,19.70
2017-07-30T04:22:09.027Z,19.70
2017-07-30T04:24:36.555Z,19.70
2017-07-30T04:27:04.210Z,19.60
2017-07-30T04:29:31.855Z,19.80
2017-07-30T04:31:59.611Z,19.80
2017-07-30T04:34:27.536Z,19.90
2017-07-30T04:36:56.555Z,20.10
2017-07-30T04:39:24.550Z,20.10
2017-07-30T04:41:52.309Z,20.20
2017-07-30T04:44:19.872Z,20.40
2017-07-30T04:46:47.399Z,20.50
2017-07-30T04:49:14.946Z,20.60
2017-07-30T04:51:42.487Z,20.70
2017-07-30T04:54:10.367Z,20.70
2017-07-30T04:56:37.895Z,20.80
2017-07-30T04:59:05.443Z,21.00
2017-07-30T05:01:33.022Z,21.20
2017-07-30T05:04:00.851Z,21.40
2017-07-30T05:06:28.566Z,21.50
2017-07-30T05:08:57.106Z,21.60
2017-07-30T05:11:25.074Z,21.70
2017-07-30T05:13:53.166Z,21.80
2017-07-30T05:16:20.809Z,22.00
2017-07-30T05:18:48.444Z,22.20
2017-07-30T05:21:16.818Z,22.50
2017-07-30T05:23:44.374Z,22.50
2017-07-30T05:26:11.920Z,22.50
2017-07-30T05:28:39.447Z,22.70
2017-07-30T05:31:07.066Z,22.80
2017-07-30T05:33:34.681Z,23.00
2017-07-30T05:36:02.231Z,23.10
2017-07-30T05:38:29.777Z,23.20
2017-07-30T05:40:57.475Z,23.40
2017-07-30T05:43:25.148Z,23.50
2017-07-30T05:45:52.827Z,23.60
2017-07-30T05:48:20.373Z,23.60
2017-07-30T05:50:47.933Z,23.70
2017-07-30T05:53:15.469Z,23.70
2017-07-30T05:55:43.023Z,23.80
2017-07-30T05:58:10.558Z,23.90
2017-07-30T06:00:38.103Z,24.00
2017-07-30T06:03:05.643Z,24.10
2017-07-30T06:05:33.243Z,24.20
2017-07-30T06:08:00.905Z,24.20
2017-07-30T06:10:28.488Z,24.30
2017-07-30T06:12:56.895Z,24.30
2017-07-30T06:15:24.587Z,24.30
2017-07-30T06:17:52.342Z,24.40
2017-07-30T06:20:19.895Z,24.50
2017-07-30T06:22:47.443Z,24.60
2017-07-30T06:25:14.979Z,24.60
2017-07-30T06:27:42.606Z,24.60
2017-07-30T06:30:10.231Z,24.50
2017-07-30T06:32:37.893Z,24.60
2017-07-30T06:35:05.508Z,24.60
2017-07-30T06:37:33.245Z,24.60
2017-07-30T06:40:01.712Z,24.80
2017-07-30T06:42:30.198Z,24.90
2017-07-30T06:44:57.929Z,24.90
2017-07-30T06:47:25.789Z,25.00
2017-07-30T06:49:53.587Z,25.10
2017-07-30T06:52:21.212Z,25.10
2017-07-30T06:54:48.908Z,25.20
2017-07-30T06:57:16.551Z,25.30
2017-07-30T06:59:44.114Z,25.40
2017-07-30T07:02:12.475Z,25.50
2017-07-30T07:04:40.896Z,25.50
2017-07-30T07:07:08.526Z,25.50
2017-07-30T07:09:36.131Z,25.60
2017-07-30T07:12:04.546Z,25.60
2017-07-30T07:14:32.177Z,25.60
2017-07-30T07:16:59.726Z,25.70
2017-07-30T07:19:27.473Z,25.80
2017-07-30T07:21:55.250Z,25.90
2017-07-30T07:24:22.930Z,25.90
2017-07-30T07:26:50.545Z,25.90
2017-07-30T07:29:18.197Z,25.70
2017-07-30T07:31:45.742Z,25.70
2017-07-30T07:34:13.357Z,25.80
2017-07-30T07:36:40.899Z,25.70
2017-07-30T07:39:08.519Z,25.70
2017-07-30T07:41:36.842Z,25.90
2017-07-30T07:44:04.464Z,25.80
2017-07-30T07:46:32.058Z,25.80
2017-07-30T07:49:00.142Z,26.00
2017-07-30T07:51:27.866Z,26.10
2017-07-30T07:53:56.309Z,26.20
2017-07-30T07:56:23.964Z,26.10
2017-07-30T07:58:51.682Z,26.20
2017-07-30T08:01:19.286Z,26.30
2017-07-30T08:03:47.657Z,26.30
2017-07-30T08:06:16.077Z,26.40
2017-07-30T08:08:43.688Z,26.40
2017-07-30T08:11:11.320Z,26.30
2017-07-30T08:13:38.886Z,26.40
2017-07-30T08:16:06.549Z,26.60
2017-07-30T08:18:34.132Z,26.70
2017-07-30T08:21:01.833Z,26.80
2017-07-30T08:23:29.436Z,26.80
2017-07-30T08:25:57.907Z,26.90
2017-07-30T08:28:26.407Z,26.90
2017-07-30T08:30:54.297Z,27.00
2017-07-30T08:33:22.007Z,27.00
2017-07-30T08:35:49.666Z,27.00
2017-07-30T08:38:17.222Z,27.20
2017-07-30T08:40:44.882Z,27.20
2017-07-30T08:43:12.454Z,27.10
2017-07-30T08:45:40.823Z,27.10
2017-07-30T08:48:09.194Z,27.20
2017-07-30T08:50:37.554Z,27.30
2017-07-30T08:53:05.941Z,27.40
2017-07-30T08:55:33.546Z,27.40
2017-07-30T08:58:01.266Z,27.30
2017-07-30T09:00:28.897Z,27.30
2017-07-30T09:02:56.587Z,27.10
2017-07-30T09:05:24.214Z,27.10
2017-07-30T09:07:51.949Z,27.20
2017-07-30T09:10:19.508Z,27.20
2017-07-30T09:12:47.079Z,27.20
2017-07-30T09:15:14.615Z,27.20
2017-07-30T09:17:42.199Z,27.10
2017-07-30T09:20:09.759Z,27.10
2017-07-30T09:22:37.379Z,27.20
2017-07-30T09:25:05.688Z,27.30
2017-07-30T09:27:33.227Z,27.30
2017-07-30T09:30:00.889Z,27.40
2017-07-30T09:32:28.472Z,27.50
2017-07-30T09:34:56.947Z,27.60
2017-07-30T09:37:24.562Z,27.60
2017-07-30T09:39:52.999Z,27.80
2017-07-30T09:42:20.554Z,27.70
2017-07-30T09:44:48.142Z,27.80
2017-07-30T09:47:16.493Z,27.90
2017-07-30T09:49:44.079Z,27.80
2017-07-30T09:52:11.619Z,27.90
2017-07-30T09:54:39.203Z,28.00
2017-07-30T09:57:06.748Z,28.10
2017-07-30T09:59:34.345Z,28.30
2017-07-30T10:02:02.675Z,28.80
2017-07-30T10:04:30.354Z,28.70
2017-07-30T10:06:57.919Z,29.10
2017-07-30T10:09:25.648Z,29.50
2017-07-30T10:11:54.077Z,29.90
2017-07-30T10:14:21.656Z,29.90
2017-07-30T10:16:49.207Z,30.10
2017-07-30T10:19:16.784Z,30.10
2017-07-30T10:21:44.307Z,30.40
2017-07-30T10:24:11.896Z,30.40
2017-07-30T10:26:39.505Z,30.30
2017-07-30T10:29:07.095Z,30.20
2017-07-30T10:31:34.671Z,30.10
2017-07-30T10:34:02.386Z,30.00
2017-07-30T10:36:30.037Z,29.90
2017-07-30T10:38:57.656Z,30.00
2017-07-30T10:41:25.465Z,30.10
2017-07-30T10:43:53.128Z,30.10
2017-07-30T10:46:20.711Z,30.40
2017-07-30T10:48:48.346Z,30.50
2017-07-30T10:51:16.410Z,29.80
2017-07-30T10:53:44.006Z,29.80
2017-07-30T10:56:12.432Z,29.90
2017-07-30T10:58:40.025Z,29.90
2017-07-30T11:01:08.463Z,30.10
2017-07-30T11:03:35.996Z,30.00
2017-07-30T11:06:03.656Z,29.90
2017-07-30T11:08:31.276Z,29.90
2017-07-30T11:10:58.916Z,30.00
2017-07-30T11:13:26.562Z,30.00
2017-07-30T11:15:54.192Z,29.90
2017-07-30T11:18:21.818Z,29.80
2017-07-30T11:20:49.520Z,29.80
2017-07-30T11:23:17.152Z,29.90
2017-07-30T11:25:44.774Z,30.00
2017-07-30T11:28:12.401Z,30.00
2017-07-30T11:30:40.041Z,30.10
2017-07-30T11:33:08.429Z,29.90
2017-07-30T11:35:36.076Z,29.80
2017-07-30T11:38:03.729Z,29.90
2017-07-30T11:40:31.416Z,29.90
2017-07-30T11:42:59.045Z,30.00
2017-07-30T11:45:26.819Z,30.00
2017-07-30T11:47:54.526Z,29.60
2017-07-30T11:50:22.210Z,29.90
2017-07-30T11:52:50.610Z,30.20
2017-07-30T11:55:19.009Z,30.30
2017-07-30T11:57:46.624Z,30.20
2017-07-30T12:00:15.001Z,30.30
2017-07-30T12:02:42.687Z,30.30
2017-07-30T12:05:10.291Z,30.10
2017-07-30T12:07:37.952Z,30.30
2017-07-30T12:10:05.565Z,30.50
2017-07-30T12:12:33.348Z,30.60
2017-07-30T12:15:00.947Z,30.60
2017-07-30T12:17:28.545Z,30.60
2017-07-30T12:19:56.224Z,30.50
2017-07-30T12:22:23.878Z,30.50
2017-07-30T12:24:51.519Z,30.70
2017-07-30T12:27:19.111Z,30.80
2017-07-30T12:29:46.714Z,30.70
2017-07-30T12:32:14.350Z,30.60
2017-07-30T12:34:41.886Z,30.60
2017-07-30T12:37:09.519Z,30.70
2017-07-30T12:39:37.092Z,30.80
2017-07-30T12:42:04.716Z,30.90
2017-07-30T12:44:32.290Z,30.70
2017-07-30T12:46:59.932Z,30.90
2017-07-30T12:49:27.523Z,31.00
2017-07-30T12:51:55.947Z,31.00
2017-07-30T12:54:23.604Z,31.00
2017-07-30T12:56:51.186Z,31.10
2017-07-30T12:59:18.754Z,31.20
2017-07-30T13:01:46.369Z,31.30
2017-07-30T13:04:13.985Z,31.60
2017-07-30T13:06:41.634Z,31.60
2017-07-30T13:09:09.232Z,31.50
2017-07-30T13:11:36.845Z,31.30
2017-07-30T13:14:04.429Z,31.20
2017-07-30T13:16:32.087Z,31.40
2017-07-30T13:18:59.690Z,31.30
2017-07-30T13:21:28.163Z,31.40
2017-07-30T13:23:56.541Z,31.20
2017-07-30T13:26:24.557Z,31.20
2017-07-30T13:28:53.102Z,31.00
2017-07-30T13:31:20.896Z,30.80
2017-07-30T13:33:49.821Z,30.60
2017-07-30T13:36:17.414Z,30.90
2017-07-30T13:38:45.194Z,30.80
2017-07-30T13:41:12.809Z,30.60
2017-07-30T13:43:40.385Z,30.70
2017-07-30T13:46:07.975Z,30.90
2017-07-30T13:48:35.528Z,31.00
2017-07-30T13:51:03.605Z,30.80
2017-07-30T13:53:31.272Z,30.40
2017-07-30T13:55:59.521Z,30.20
2017-07-30T13:58:27.116Z,30.00
2017-07-30T14:00:54.724Z,30.10
2017-07-30T14:03:22.392Z,30.10
2017-07-30T14:05:50.003Z,30.20
2017-07-30T14:08:18.930Z,30.30
2017-07-30T14:10:46.618Z,30.30
2017-07-30T14:13:14.183Z,30.50
2017-07-30T14:15:41.787Z,30.60
2017-07-30T14:18:09.678Z,30.90
2017-07-30T14:20:37.349Z,30.60
2017-07-30T14:23:04.960Z,30.40
2017-07-30T14:25:36.105Z,30.80
2017-07-30T14:28:04.095Z,30.80
2017-07-30T14:30:36.113Z,30.90
2017-07-30T14:33:07.236Z,30.70
2017-07-30T14:35:37.716Z,30.80
2017-07-30T14:38:09.836Z,30.90
2017-07-30T14:40:40.275Z,31.30
2017-07-30T14:43:12.934Z,31.30
2017-07-30T14:45:40.637Z,31.10
2017-07-30T14:48:08.228Z,30.90
2017-07-30T14:50:35.775Z,31.00
2017-07-30T14:53:03.389Z,31.20
2017-07-30T14:55:30.997Z,31.10
2017-07-30T14:57:59.416Z,31.30
2017-07-30T15:00:27.039Z,31.30
2017-07-30T15:02:54.678Z,31.60
2017-07-30T15:05:22.254Z,31.90
2017-07-30T15:07:50.871Z,32.10
2017-07-30T15:10:18.998Z,32.20
2017-07-30T15:12:47.708Z,33.20
2017-07-30T15:15:16.690Z,33.40
2017-07-30T15:17:44.409Z,33.30
2017-07-30T15:20:12.760Z,33.80
2017-07-30T15:22:41.224Z,34.00
2017-07-30T15:25:08.850Z,34.40
2017-07-30T15:27:36.466Z,34.60
2017-07-30T15:30:04.025Z,34.90
2017-07-30T15:32:32.772Z,35.40
2017-07-30T15:35:00.323Z,35.90
2017-07-30T15:37:28.735Z,35.40
2017-07-30T15:39:56.404Z,35.40
2017-07-30T15:42:24.082Z,34.60
2017-07-30T15:44:51.690Z,34.30
2017-07-30T15:47:19.311Z,33.90
2017-07-30T15:49:46.859Z,33.60
2017-07-30T15:52:14.433Z,33.40
2017-07-30T15:54:42.023Z,33.20
2017-07-30T15:57:09.600Z,32.90
2017-07-30T15:59:37.203Z,32.60
2017-07-30T16:02:05.545Z,32.30
2017-07-30T16:04:33.147Z,32.30
2017-07-30T16:07:00.735Z,32.30
2017-07-30T16:09:28.384Z,32.20
2017-07-30T16:11:56.002Z,31.90
2017-07-30T16:14:23.642Z,31.60
2017-07-30T16:16:51.195Z,31.40
2017-07-30T16:19:18.784Z,31.10
2017-07-30T16:21:47.257Z,30.70
2017-07-30T16:24:15.632Z,30.50
2017-07-30T16:26:43.224Z,30.50
2017-07-30T16:29:10.813Z,30.30
2017-07-30T16:31:38.363Z,30.30
2017-07-30T16:34:06.713Z,30.40
2017-07-30T16:36:35.026Z,30.30
2017-07-30T16:39:02.611Z,30.30
2017-07-30T16:41:30.311Z,30.10
2017-07-30T16:43:57.956Z,29.90
2017-07-30T16:46:26.173Z,29.70
2017-07-30T16:48:53.855Z,29.50
2017-07-30T16:51:21.482Z,29.30
2017-07-30T16:53:49.840Z,28.80
2017-07-30T16:56:18.223Z,28.70
2017-07-30T16:58:45.846Z,28.60
2017-07-30T17:01:15.068Z,28.70
2017-07-30T17:03:42.688Z,28.70
2017-07-30T17:06:10.345Z,28.60
2017-07-30T17:08:37.927Z,28.50
2017-07-30T17:11:05.552Z,28.20
2017-07-30T17:13:33.121Z,28.10
2017-07-30T17:16:00.771Z,27.90
2017-07-30T17:18:28.413Z,28.00
2017-07-30T17:20:56.039Z,28.00
2017-07-30T17:23:23.639Z,28.30
2017-07-30T17:25:51.294Z,28.40
2017-07-30T17:28:18.853Z,28.50
2017-07-30T17:30:47.188Z,28.40
2017-07-30T17:33:14.819Z,28.40
2017-07-30T17:35:42.364Z,28.30
2017-07-30T17:38:09.951Z,28.20
2017-07-30T17:40:38.256Z,28.10
2017-07-30T17:43:05.881Z,28.10
2017-07-30T17:45:33.475Z,28.00
2017-07-30T17:48:01.106Z,27.70
2017-07-30T17:50:28.705Z,27.60
2017-07-30T17:52:56.339Z,27.50
2017-07-30T17:55:24.019Z,27.30
2017-07-30T17:57:51.635Z,27.20
2017-07-30T18:00:19.975Z,27.00
2017-07-30T18:02:47.584Z,27.00
2017-07-30T18:05:15.163Z,26.90
2017-07-30T18:07:42.759Z,26.70
2017-07-30T18:10:10.318Z,26.70
2017-07-30T18:12:37.934Z,26.50
2017-07-30T18:15:06.275Z,26.00
2017-07-30T18:17:33.893Z,26.00
2017-07-30T18:20:01.492Z,26.00
2017-07-30T18:22:29.909Z,25.80
2017-07-30T18:24:57.503Z,25.80
2017-07-30T18:27:25.928Z,25.50
2017-07-30T18:29:53.524Z,25.40
2017-07-30T18:32:21.125Z,25.20
2017-07-30T18:34:48.678Z,25.00
2017-07-30T18:37:16.283Z,24.90
2017-07-30T18:39:43.879Z,25.00
2017-07-30T18:42:11.498Z,24.70
2017-07-30T18:44:39.039Z,24.60
2017-07-30T18:47:06.633Z,24.50
2017-07-30T18:49:34.983Z,24.40
2017-07-30T18:52:02.580Z,24.30
2017-07-30T18:54:30.176Z,24.40
2017-07-30T18:56:58.581Z,24.10
2017-07-30T18:59:26.240Z,24.10
2017-07-30T19:01:53.894Z,24.00
2017-07-30T19:04:21.502Z,24.00
2017-07-30T19:06:49.074Z,23.70
2017-07-30T19:09:16.676Z,23.70
2017-07-30T19:11:45.029Z,23.50
2017-07-30T19:14:12.636Z,23.40
2017-07-30T19:16:40.216Z,23.40
2017-07-30T19:19:07.858Z,23.30
2017-07-30T19:21:35.420Z,23.20
2017-07-30T19:24:02.997Z,23.20
2017-07-30T19:26:30.647Z,23.10
2017-07-30T19:28:58.272Z,23.10
2017-07-30T19:31:25.971Z,23.20
2017-07-30T19:33:53.615Z,23.20
2017-07-30T19:36:21.242Z,23.10
2017-07-30T19:38:48.812Z,23.10
2017-07-30T19:41:16.419Z,23.00
2017-07-30T19:46:20.269Z,22.70
2017-07-30T19:48:47.810Z,22.50
2017-07-30T19:51:15.577Z,22.20
2017-07-30T19:53:43.124Z,22.00
2017-07-30T19:56:10.753Z,21.80
2017-07-30T19:58:38.337Z,21.70
2017-07-30T20:01:05.905Z,21.60
2017-07-30T20:03:33.547Z,21.40
2017-07-30T20:06:01.197Z,21.20
2017-07-30T20:08:28.853Z,21.20
2017-07-30T20:10:56.539Z,21.20
2017-07-30T20:13:24.248Z,21.00
2017-07-30T20:15:51.860Z,20.80
2017-07-30T20:18:20.250Z,20.60
2017-07-30T20:20:47.822Z,20.60
2017-07-30T20:23:15.438Z,20.50
2017-07-30T20:25:43.013Z,20.50
2017-07-30T20:28:10.635Z,20.30
2017-07-30T20:30:38.216Z,20.20
2017-07-30T20:33:05.830Z,20.20
2017-07-30T20:35:33.412Z,20.10
2017-07-30T20:38:01.032Z,20.00
2017-07-30T20:40:28.641Z,20.00
2017-07-30T20:42:57.022Z,19.90
2017-07-30T20:45:24.601Z,19.90
2017-07-30T20:47:52.193Z,19.90
2017-07-30T20:50:20.500Z,19.90
2017-07-30T20:52:48.038Z,19.90
2017-07-30T20:55:15.619Z,19.90
2017-07-30T20:57:43.214Z,19.80
2017-07-30T21:00:10.764Z,19.60
2017-07-30T21:02:38.328Z,19.60
2017-07-30T21:05:05.986Z,19.50
2017-07-30T21:07:33.673Z,19.50
2017-07-30T21:10:02.039Z,19.60
2017-07-30T21:12:30.368Z,19.70
2017-07-30T21:14:58.010Z,19.60
2017-07-30T21:17:25.606Z,19.70
2017-07-30T21:19:53.245Z,19.60
2017-07-30T21:22:20.807Z,19.60
2017-07-30T21:24:48.412Z,19.60
2017-07-30T21:27:15.954Z,19.50
2017-07-30T21:29:43.569Z,19.60
2017-07-30T21:32:11.120Z,19.60
2017-07-30T21:34:38.729Z,19.50
2017-07-30T21:37:07.061Z,19.40
2017-07-30T21:39:34.673Z,19.40
2017-07-30T21:42:02.242Z,19.40
2017-07-30T21:44:29.890Z,19.40
2017-07-30T21:46:57.593Z,19.30
2017-07-30T21:49:25.277Z,19.20
2017-07-30T21:51:52.899Z,19.20
2017-07-30T21:54:20.565Z,19.20
2017-07-30T21:56:48.153Z,19.20
2017-07-30T21:59:16.598Z,19.20
2017-07-30T22:01:45.235Z,19.10
2017-07-30T22:04:12.959Z,19.20
2017-07-30T22:06:40.598Z,19.10
2017-07-30T22:09:09.046Z,19.20
2017-07-30T22:11:36.652Z,19.20
2017-07-30T22:14:04.325Z,19.20
2017-07-30T22:16:32.015Z,19.20
2017-07-30T22:18:59.738Z,19.10
2017-07-30T22:21:28.187Z,19.10
2017-07-30T22:23:56.020Z,19.10
2017-07-30T22:26:24.305Z,19.20
2017-07-30T22:28:51.890Z,19.30
2017-07-30T22:31:19.459Z,19.20
2017-07-30T22:33:47.029Z,19.20
2017-07-30T22:36:14.604Z,19.10
2017-07-30T22:38:42.955Z,19.20
2017-07-30T22:41:10.560Z,19.10
2017-07-30T22:43:38.117Z,19.10
2017-07-30T22:46:05.834Z,19.10
2017-07-30T22:48:33.469Z,19.10
2017-07-30T22:51:01.152Z,19.10
2017-07-30T22:53:28.888Z,19.20
2017-07-30T22:55:56.840Z,19.10
2017-07-30T22:58:24.603Z,19.10
2017-07-30T23:00:52.232Z,19.00
2017-07-30T23:03:19.818Z,19.10
2017-07-30T23:05:47.383Z,19.10
2017-07-30T23:08:14.969Z,19.10
2017-07-30T23:10:42.559Z,19.10
2017-07-30T23:13:10.140Z,19.10
2017-07-30T23:15:38.522Z,19.00
2017-07-30T23:18:06.336Z,19.00
2017-07-30T23:20:34.910Z,18.90
2017-07-30T23:23:02.622Z,18.90
2017-07-30T23:25:31.170Z,18.80
2017-07-30T23:27:59.462Z,18.80
2017-07-30T23:30:27.738Z,18.90
2017-07-30T23:32:56.582Z,18.90
2017-07-30T23:35:26.222Z,18.80
2017-07-30T23:37:55.740Z,18.90
2017-07-30T23:40:25.017Z,18.90
2017-07-30T23:42:53.498Z,18.80
2017-07-30T23:45:21.346Z,18.90
2017-07-30T23:47:48.905Z,18.90
2017-07-30T23:50:16.515Z,18.80
2017-07-30T23:52:44.853Z,18.80
2017-07-30T23:55:12.486Z,18.80
2017-07-30T23:57:40.020Z,18.80
