createdAt,value
2022-08-30T00:01:14.252Z,8.90
2022-08-30T00:03:46.752Z,10.87
2022-08-30T00:06:17.745Z,14.47
2022-08-30T00:08:45.790Z,18.67
2022-08-30T00:11:17.919Z,15.87
2022-08-30T00:13:47.540Z,17.90
2022-08-30T00:16:15.278Z,15.37
2022-08-30T00:18:44.011Z,19.43
2022-08-30T00:21:11.929Z,16.73
2022-08-30T00:23:40.441Z,14.13
2022-08-30T00:26:08.215Z,13.93
2022-08-30T00:28:36.242Z,16.23
2022-08-30T00:31:05.001Z,18.40
2022-08-30T00:33:32.295Z,13.07
2022-08-30T00:35:59.639Z,20.33
2022-08-30T00:38:26.820Z,12.03
2022-08-30T00:40:54.091Z,14.70
2022-08-30T00:43:30.569Z,14.10
2022-08-30T00:45:59.248Z,11.50
2022-08-30T00:48:26.596Z,14.20
2022-08-30T00:51:00.884Z,12.47
2022-08-30T00:53:34.906Z,14.90
2022-08-30T00:56:03.197Z,11.83
2022-08-30T00:58:36.836Z,11.47
2022-08-30T01:01:06.826Z,21.03
2022-08-30T01:03:37.364Z,16.97
2022-08-30T01:06:07.623Z,13.37
2022-08-30T01:08:35.639Z,19.40
2022-08-30T01:11:04.360Z,15.57
2022-08-30T01:13:34.178Z,10.40
2022-08-30T01:16:03.079Z,11.83
2022-08-30T01:18:32.197Z,9.43
2022-08-30T01:21:15.645Z,11.27
2022-08-30T01:23:46.476Z,8.60
2022-08-30T01:29:11.561Z,13.40
2022-08-30T01:31:38.836Z,17.67
2022-08-30T01:34:08.035Z,11.87
2022-08-30T01:36:45.040Z,12.70
2022-08-30T01:39:17.931Z,17.40
2022-08-30T01:41:45.773Z,14.40
2022-08-30T01:44:14.686Z,12.80
2022-08-30T01:46:46.795Z,11.63
2022-08-30T01:49:27.299Z,10.07
2022-08-30T01:52:00.595Z,12.10
2022-08-30T01:54:37.924Z,11.60
2022-08-30T01:57:08.266Z,17.53
2022-08-30T01:59:36.827Z,12.00
2022-08-30T02:02:06.017Z,9.80
2022-08-30T02:04:33.450Z,9.17
2022-08-30T02:07:00.740Z,15.60
2022-08-30T02:09:28.036Z,12.73
2022-08-30T02:11:55.161Z,11.33
2022-08-30T02:14:22.284Z,9.00
2022-08-30T02:16:49.968Z,15.07
2022-08-30T02:19:18.170Z,18.70
2022-08-30T02:21:45.286Z,11.13
2022-08-30T02:24:12.583Z,14.77
2022-08-30T02:26:39.735Z,9.70
2022-08-30T02:29:06.937Z,10.63
2022-08-30T02:31:34.693Z,11.80
2022-08-30T02:34:02.246Z,11.60
2022-08-30T02:36:29.367Z,11.53
2022-08-30T02:38:56.681Z,11.00
2022-08-30T02:41:24.320Z,10.00
2022-08-30T02:43:52.317Z,15.67
2022-08-30T02:46:19.830Z,12.17
2022-08-30T02:48:46.974Z,15.53
2022-08-30T02:51:14.665Z,17.40
2022-08-30T02:53:44.159Z,10.03
2022-08-30T02:56:13.954Z,9.93
2022-08-30T02:58:42.967Z,10.37
2022-08-30T03:01:13.803Z,12.13
2022-08-30T03:03:43.479Z,11.40
2022-08-30T03:06:10.838Z,8.40
2022-08-30T03:08:38.253Z,10.57
2022-08-30T03:11:06.285Z,8.40
2022-08-30T03:13:33.377Z,8.80
2022-08-30T03:16:00.538Z,14.07
2022-08-30T03:18:28.402Z,16.70
2022-08-30T03:20:55.596Z,13.53
2022-08-30T03:23:23.929Z,9.07
2022-08-30T03:25:53.521Z,11.27
2022-08-30T03:28:21.006Z,10.87
2022-08-30T03:30:48.511Z,11.70
2022-08-30T03:33:16.065Z,9.67
2022-08-30T03:35:45.753Z,12.63
2022-08-30T03:38:12.903Z,9.67
2022-08-30T03:40:40.076Z,13.63
2022-08-30T03:43:07.616Z,7.83
2022-08-30T03:45:35.807Z,13.03
2022-08-30T03:48:03.635Z,14.37
2022-08-30T03:50:31.417Z,9.07
2022-08-30T03:53:01.095Z,11.97
2022-08-30T03:55:29.997Z,12.77
2022-08-30T03:57:57.736Z,13.30
2022-08-30T04:00:25.984Z,13.83
2022-08-30T04:02:53.073Z,11.10
2022-08-30T04:05:20.809Z,11.90
2022-08-30T04:07:48.024Z,9.80
2022-08-30T04:10:15.140Z,11.93
2022-08-30T04:12:46.179Z,17.90
2022-08-30T04:15:18.467Z,12.00
2022-08-30T04:17:46.515Z,13.47
2022-08-30T04:20:13.723Z,13.73
2022-08-30T04:22:42.267Z,14.00
2022-08-30T04:25:15.267Z,12.57
2022-08-30T04:27:45.398Z,18.30
2022-08-30T04:30:14.880Z,23.50
2022-08-30T04:32:42.498Z,23.17
2022-08-30T04:35:10.584Z,20.67
2022-08-30T04:37:39.409Z,15.50
2022-08-30T04:40:07.790Z,14.50
2022-08-30T04:42:36.070Z,12.77
2022-08-30T04:45:08.722Z,13.80
2022-08-30T04:47:36.112Z,15.90
2022-08-30T04:50:03.782Z,11.37
2022-08-30T04:52:30.889Z,13.83
2022-08-30T04:54:59.461Z,11.50
2022-08-30T04:57:28.302Z,16.03
2022-08-30T04:59:55.551Z,11.97
2022-08-30T05:02:23.077Z,12.60
2022-08-30T05:05:09.299Z,13.03
2022-08-30T05:07:36.657Z,18.83
2022-08-30T05:10:09.138Z,15.23
2022-08-30T05:12:38.729Z,20.97
2022-08-30T05:15:07.179Z,14.93
2022-08-30T05:17:34.319Z,12.13
2022-08-30T05:20:02.538Z,15.03
2022-08-30T05:22:29.729Z,14.77
2022-08-30T05:24:56.943Z,17.37
2022-08-30T05:27:24.387Z,13.93
2022-08-30T05:29:51.586Z,12.20
2022-08-30T05:32:21.736Z,10.63
2022-08-30T05:34:51.335Z,20.83
2022-08-30T05:37:18.641Z,10.23
2022-08-30T05:39:51.611Z,9.90
2022-08-30T05:42:19.809Z,16.10
2022-08-30T05:44:52.156Z,12.83
2022-08-30T05:47:20.599Z,9.23
2022-08-30T05:49:48.427Z,12.13
2022-08-30T05:52:18.142Z,10.13
2022-08-30T05:54:46.736Z,13.30
2022-08-30T05:57:13.894Z,16.40
2022-08-30T05:59:41.216Z,21.40
2022-08-30T06:02:08.679Z,17.50
2022-08-30T06:04:38.965Z,24.47
2022-08-30T06:07:07.311Z,14.73
2022-08-30T06:09:35.140Z,18.40
2022-08-30T06:12:02.680Z,17.10
2022-08-30T06:14:29.811Z,16.67
2022-08-30T06:16:58.600Z,14.80
2022-08-30T06:19:25.705Z,15.17
2022-08-30T06:21:52.959Z,12.90
2022-08-30T06:24:27.802Z,13.43
2022-08-30T06:27:03.338Z,13.97
2022-08-30T06:29:30.514Z,11.00
2022-08-30T06:31:59.073Z,9.33
2022-08-30T06:34:27.163Z,9.20
2022-08-30T06:36:54.454Z,10.27
2022-08-30T06:39:21.687Z,12.60
2022-08-30T06:41:50.282Z,11.10
2022-08-30T06:44:33.457Z,10.40
2022-08-30T06:47:00.753Z,7.27
2022-08-30T06:49:27.977Z,13.30
2022-08-30T06:51:55.292Z,14.20
2022-08-30T06:54:22.881Z,8.93
2022-08-30T06:56:58.213Z,13.70
2022-08-30T06:59:27.172Z,10.63
2022-08-30T07:01:55.727Z,15.33
2022-08-30T07:04:23.509Z,14.00
2022-08-30T07:06:50.651Z,12.83
2022-08-30T07:09:19.152Z,7.63
2022-08-30T07:11:46.427Z,14.53
2022-08-30T07:14:13.566Z,9.27
2022-08-30T07:16:40.700Z,7.90
2022-08-30T07:19:07.849Z,8.40
2022-08-30T07:21:45.758Z,12.50
2022-08-30T07:24:13.677Z,10.97
2022-08-30T07:26:49.203Z,9.07
2022-08-30T07:29:18.333Z,11.43
2022-08-30T07:31:46.093Z,12.43
2022-08-30T07:34:13.396Z,7.20
2022-08-30T07:36:40.512Z,7.73
2022-08-30T07:39:08.381Z,10.47
2022-08-30T07:41:39.044Z,15.83
2022-08-30T07:44:09.624Z,10.37
2022-08-30T07:46:39.406Z,6.90
2022-08-30T07:49:11.006Z,11.67
2022-08-30T07:51:39.954Z,7.47
2022-08-30T07:54:07.147Z,7.80
2022-08-30T07:56:35.231Z,6.60
2022-08-30T07:59:02.416Z,10.50
2022-08-30T08:01:29.667Z,5.27
2022-08-30T08:03:56.973Z,5.03
2022-08-30T08:06:25.044Z,8.27
2022-08-30T08:08:54.448Z,7.67
2022-08-30T08:11:28.356Z,9.00
2022-08-30T08:13:57.833Z,5.40
2022-08-30T08:16:29.203Z,6.70
2022-08-30T08:18:56.815Z,7.07
2022-08-30T08:21:25.712Z,8.20
2022-08-30T08:23:53.253Z,5.60
2022-08-30T08:26:22.108Z,8.50
2022-08-30T08:28:49.692Z,7.77
2022-08-30T08:31:25.455Z,4.47
2022-08-30T08:36:26.821Z,6.00
2022-08-30T08:38:54.241Z,7.27
2022-08-30T08:41:39.450Z,8.80
2022-08-30T08:44:34.821Z,4.33
2022-08-30T08:47:41.883Z,6.70
2022-08-30T08:50:18.884Z,18.27
2022-08-30T08:53:20.527Z,8.57
2022-08-30T08:55:58.665Z,4.30
2022-08-30T08:58:35.147Z,4.17
2022-08-30T09:01:02.270Z,7.40
2022-08-30T09:03:30.157Z,4.73
2022-08-30T09:05:59.119Z,5.27
2022-08-30T09:08:27.370Z,9.60
2022-08-30T09:11:09.544Z,3.00
2022-08-30T09:13:36.843Z,4.17
2022-08-30T09:16:05.591Z,5.93
2022-08-30T09:18:50.235Z,3.93
2022-08-30T09:21:26.621Z,3.67
2022-08-30T09:24:01.976Z,3.13
2022-08-30T09:26:37.529Z,6.23
2022-08-30T09:29:06.067Z,6.73
2022-08-30T09:31:52.881Z,6.40
2022-08-30T09:34:33.517Z,4.07
2022-08-30T09:37:00.919Z,5.43
2022-08-30T09:39:37.385Z,6.27
2022-08-30T09:42:25.454Z,8.53
2022-08-30T09:45:10.300Z,5.40
2022-08-30T09:47:43.448Z,5.30
2022-08-30T09:50:34.273Z,5.47
2022-08-30T09:53:23.428Z,5.13
2022-08-30T09:56:33.188Z,5.73
2022-08-30T09:59:36.435Z,14.83
2022-08-30T10:02:48.149Z,4.97
2022-08-30T10:05:39.581Z,7.50
2022-08-30T10:08:19.976Z,4.10
2022-08-30T10:11:09.203Z,5.00
2022-08-30T10:13:44.273Z,4.40
2022-08-30T10:16:49.428Z,5.43
2022-08-30T10:20:04.191Z,5.77
2022-08-30T10:22:44.090Z,5.03
2022-08-30T10:25:23.729Z,4.80
2022-08-30T10:28:17.669Z,4.40
2022-08-30T10:30:57.519Z,6.90
2022-08-30T10:33:38.919Z,9.13
2022-08-30T10:36:12.258Z,4.53
2022-08-30T10:38:52.603Z,6.60
2022-08-30T10:41:31.527Z,7.93
2022-08-30T10:44:07.267Z,4.10
2022-08-30T10:47:07.069Z,3.10
2022-08-30T10:49:49.542Z,4.87
2022-08-30T10:52:37.455Z,5.60
2022-08-30T10:55:26.838Z,3.53
2022-08-30T10:57:54.146Z,5.00
2022-08-30T11:00:37.963Z,2.73
2022-08-30T11:03:39.780Z,4.93
2022-08-30T11:06:54.861Z,2.87
2022-08-30T11:09:51.646Z,3.23
2022-08-30T11:12:49.961Z,4.60
2022-08-30T11:15:24.739Z,5.17
2022-08-30T11:18:11.639Z,3.50
2022-08-30T11:20:42.799Z,4.30
2022-08-30T11:23:40.037Z,4.40
2022-08-30T11:26:12.153Z,3.87
2022-08-30T11:28:47.377Z,2.40
2022-08-30T11:31:15.819Z,4.40
2022-08-30T11:33:49.004Z,7.57
2022-08-30T11:36:37.920Z,2.23
2022-08-30T11:39:11.072Z,2.40
2022-08-30T11:41:47.740Z,4.87
2022-08-30T11:44:21.815Z,10.50
2022-08-30T11:46:55.723Z,3.23
2022-08-30T11:49:27.310Z,2.27
2022-08-30T11:52:41.514Z,4.30
2022-08-30T11:55:27.110Z,3.73
2022-08-30T11:58:34.316Z,2.93
2022-08-30T12:01:49.936Z,4.10
2022-08-30T12:04:19.842Z,1.50
2022-08-30T12:07:00.342Z,3.63
2022-08-30T12:09:28.200Z,3.03
2022-08-30T12:12:37.900Z,2.33
2022-08-30T12:15:05.461Z,2.80
2022-08-30T12:18:30.617Z,3.87
2022-08-30T12:21:45.007Z,1.73
2022-08-30T12:24:26.478Z,2.27
2022-08-30T12:26:54.758Z,3.27
2022-08-30T12:29:28.838Z,4.23
2022-08-30T12:32:08.223Z,4.10
2022-08-30T12:34:41.572Z,3.90
2022-08-30T12:37:21.327Z,3.20
2022-08-30T12:39:53.835Z,3.10
2022-08-30T12:42:30.746Z,5.23
2022-08-30T12:45:06.246Z,2.80
2022-08-30T12:47:51.704Z,4.13
2022-08-30T12:50:25.242Z,4.23
2022-08-30T12:53:14.116Z,2.80
2022-08-30T12:56:01.797Z,5.10
2022-08-30T12:58:43.771Z,4.23
2022-08-30T13:01:32.519Z,3.40
2022-08-30T13:04:13.374Z,3.13
2022-08-30T13:06:50.794Z,4.47
2022-08-30T13:09:42.626Z,5.87
2022-08-30T13:12:26.357Z,6.20
2022-08-30T13:14:53.893Z,3.40
2022-08-30T13:17:29.309Z,3.17
2022-08-30T13:20:07.171Z,5.83
2022-08-30T13:22:40.450Z,4.33
2022-08-30T13:25:18.508Z,8.40
2022-08-30T13:28:02.284Z,5.40
2022-08-30T13:30:35.674Z,4.57
2022-08-30T13:33:06.210Z,5.33
2022-08-30T13:35:33.775Z,4.53
2022-08-30T13:38:04.479Z,5.47
2022-08-30T13:40:31.730Z,4.57
2022-08-30T13:43:03.619Z,4.13
2022-08-30T13:45:46.472Z,4.00
2022-08-30T13:48:17.287Z,4.47
2022-08-30T13:50:44.779Z,4.57
2022-08-30T13:53:12.269Z,2.70
2022-08-30T13:55:41.747Z,2.00
2022-08-30T13:58:10.623Z,3.90
2022-08-30T14:00:41.029Z,3.93
2022-08-30T14:03:08.294Z,6.20
2022-08-30T14:08:49.863Z,6.70
2022-08-30T14:11:22.516Z,3.70
2022-08-30T14:16:44.206Z,2.60
2022-08-30T14:19:14.424Z,2.50
2022-08-30T14:21:43.085Z,4.20
2022-08-30T14:24:12.800Z,3.30
2022-08-30T14:26:48.549Z,2.50
2022-08-30T14:29:24.808Z,5.70
2022-08-30T14:31:52.834Z,4.93
2022-08-30T14:34:20.070Z,1.83
2022-08-30T14:36:47.338Z,1.77
2022-08-30T14:39:20.056Z,1.40
2022-08-30T14:41:52.559Z,1.70
2022-08-30T14:44:22.374Z,4.03
2022-08-30T14:46:51.032Z,4.00
2022-08-30T14:49:20.430Z,1.20
2022-08-30T14:51:48.555Z,1.90
2022-08-30T14:54:25.707Z,1.90
2022-08-30T14:56:53.626Z,3.60
2022-08-30T14:59:21.582Z,2.97
2022-08-30T15:01:48.715Z,1.40
2022-08-30T15:04:16.854Z,1.40
2022-08-30T15:06:47.371Z,1.17
2022-08-30T15:09:23.252Z,2.80
2022-08-30T15:11:58.743Z,2.17
2022-08-30T15:14:26.465Z,1.63
2022-08-30T15:16:58.269Z,1.30
2022-08-30T15:19:26.291Z,1.27
2022-08-30T15:21:53.464Z,2.30
2022-08-30T15:24:27.658Z,1.40
2022-08-30T15:27:01.022Z,1.40
2022-08-30T15:29:31.710Z,1.43
2022-08-30T15:32:01.045Z,5.23
2022-08-30T15:34:28.984Z,4.90
2022-08-30T15:36:57.283Z,2.20
2022-08-30T15:39:24.798Z,3.03
2022-08-30T15:41:55.717Z,3.23
2022-08-30T15:44:24.461Z,7.17
2022-08-30T15:46:51.760Z,3.53
2022-08-30T15:49:23.851Z,1.70
2022-08-30T15:51:53.854Z,1.50
2022-08-30T15:54:23.660Z,11.33
2022-08-30T15:56:59.215Z,3.03
2022-08-30T15:59:31.530Z,1.90
2022-08-30T16:01:59.332Z,5.80
2022-08-30T16:04:26.748Z,2.60
2022-08-30T16:06:54.281Z,7.10
2022-08-30T16:09:21.774Z,4.63
2022-08-30T16:11:50.655Z,2.50
2022-08-30T16:14:18.125Z,1.93
2022-08-30T16:16:46.486Z,13.27
2022-08-30T16:19:14.213Z,9.43
2022-08-30T16:21:43.360Z,4.57
2022-08-30T16:24:13.620Z,3.53
2022-08-30T16:26:43.210Z,3.33
2022-08-30T16:29:14.662Z,3.00
2022-08-30T16:31:45.922Z,4.13
2022-08-30T16:34:17.999Z,3.20
2022-08-30T16:36:46.301Z,3.80
2022-08-30T16:39:13.930Z,2.97
2022-08-30T16:41:44.322Z,2.70
2022-08-30T16:44:12.697Z,3.83
2022-08-30T16:46:41.277Z,4.43
2022-08-30T16:49:10.482Z,4.43
2022-08-30T16:51:38.345Z,4.50
2022-08-30T16:54:08.613Z,3.23
2022-08-30T16:56:37.590Z,9.20
2022-08-30T16:59:10.971Z,6.07
2022-08-30T17:01:39.078Z,3.23
2022-08-30T17:04:08.270Z,2.80
2022-08-30T17:06:36.600Z,4.30
2022-08-30T17:09:06.432Z,6.53
2022-08-30T17:11:36.435Z,6.47
2022-08-30T17:14:04.973Z,9.13
2022-08-30T17:16:34.257Z,3.73
2022-08-30T17:19:04.361Z,5.60
2022-08-30T17:21:32.700Z,8.00
2022-08-30T17:24:02.316Z,3.97
2022-08-30T17:26:36.576Z,8.17
2022-08-30T17:29:05.314Z,13.57
2022-08-30T17:31:34.582Z,3.37
2022-08-30T17:34:04.138Z,3.77
2022-08-30T17:36:35.593Z,2.63
2022-08-30T17:39:11.379Z,3.67
2022-08-30T17:41:45.350Z,7.03
2022-08-30T17:44:23.294Z,6.40
2022-08-30T17:46:53.787Z,6.40
2022-08-30T17:49:22.208Z,6.10
2022-08-30T17:51:56.101Z,3.80
2022-08-30T17:54:25.822Z,6.17
2022-08-30T17:56:54.536Z,6.87
2022-08-30T17:59:25.043Z,5.40
2022-08-30T18:01:55.398Z,6.17
2022-08-30T18:04:24.922Z,9.53
2022-08-30T18:06:53.020Z,5.63
2022-08-30T18:09:20.445Z,4.37
2022-08-30T18:11:48.344Z,3.10
2022-08-30T18:14:15.985Z,4.63
2022-08-30T18:16:49.921Z,4.77
2022-08-30T18:19:23.505Z,5.80
2022-08-30T18:21:50.844Z,5.33
2022-08-30T18:24:18.353Z,9.93
2022-08-30T18:26:46.583Z,3.97
2022-08-30T18:29:13.984Z,10.80
2022-08-30T18:31:41.438Z,3.70
2022-08-30T18:34:12.376Z,5.07
2022-08-30T18:36:41.447Z,3.70
2022-08-30T18:39:09.031Z,8.03
2022-08-30T18:41:42.940Z,5.43
2022-08-30T18:44:26.776Z,8.63
2022-08-30T18:46:56.100Z,10.67
2022-08-30T18:49:28.130Z,5.90
2022-08-30T18:51:55.380Z,11.23
2022-08-30T18:54:23.589Z,33.47
2022-08-30T18:56:50.771Z,27.37
2022-08-30T18:59:19.635Z,6.33
2022-08-30T19:01:48.562Z,30.37
2022-08-30T19:04:29.571Z,7.93
2022-08-30T19:06:59.551Z,7.90
2022-08-30T19:09:26.866Z,8.33
2022-08-30T19:11:55.007Z,7.23
2022-08-30T19:14:22.318Z,10.17
2022-08-30T19:16:49.478Z,8.40
2022-08-30T19:19:16.871Z,8.20
2022-08-30T19:21:44.016Z,7.40
2022-08-30T19:24:12.030Z,8.00
2022-08-30T19:26:40.584Z,6.47
2022-08-30T19:29:07.730Z,5.00
2022-08-30T19:31:35.290Z,6.57
2022-08-30T19:34:02.646Z,8.27
2022-08-30T19:36:30.677Z,11.43
2022-08-30T19:38:57.837Z,7.00
2022-08-30T19:41:25.073Z,6.67
2022-08-30T19:43:52.246Z,5.43
2022-08-30T19:46:19.360Z,10.30
2022-08-30T19:48:46.568Z,5.70
2022-08-30T19:51:15.254Z,7.93
2022-08-30T19:53:43.035Z,7.40
2022-08-30T19:56:10.377Z,19.87
2022-08-30T19:58:37.621Z,8.53
2022-08-30T20:01:12.768Z,8.20
2022-08-30T20:03:53.066Z,7.30
2022-08-30T20:06:23.956Z,9.10
2022-08-30T20:08:51.118Z,7.50
2022-08-30T20:11:23.778Z,6.30
2022-08-30T20:13:50.915Z,8.03
2022-08-30T20:16:18.576Z,7.20
2022-08-30T20:18:48.022Z,10.53
2022-08-30T20:21:15.838Z,7.10
2022-08-30T20:23:43.785Z,6.97
2022-08-30T20:26:12.918Z,7.83
2022-08-30T20:28:40.921Z,8.23
2022-08-30T20:31:10.908Z,5.70
2022-08-30T20:33:39.072Z,8.63
2022-08-30T20:36:09.868Z,7.73
2022-08-30T20:38:38.066Z,14.60
2022-08-30T20:41:16.743Z,10.40
2022-08-30T20:43:45.493Z,10.57
2022-08-30T20:46:21.787Z,10.73
2022-08-30T20:48:49.005Z,10.00
2022-08-30T20:51:20.634Z,5.70
2022-08-30T20:53:47.720Z,7.07
2022-08-30T20:56:21.679Z,33.20
2022-08-30T20:58:50.333Z,6.63
2022-08-30T21:01:17.902Z,12.20
2022-08-30T21:03:49.056Z,8.80
2022-08-30T21:06:17.590Z,13.87
2022-08-30T21:08:44.785Z,7.40
2022-08-30T21:11:12.348Z,9.07
2022-08-30T21:13:39.880Z,7.27
2022-08-30T21:16:07.977Z,9.47
2022-08-30T21:18:36.383Z,8.17
2022-08-30T21:21:22.158Z,8.40
2022-08-30T21:23:50.194Z,7.10
2022-08-30T21:26:19.018Z,7.37
2022-08-30T21:28:52.190Z,11.70
2022-08-30T21:31:23.984Z,8.40
2022-08-30T21:33:53.680Z,11.63
2022-08-30T21:36:40.579Z,11.37
2022-08-30T21:39:08.211Z,14.40
2022-08-30T21:41:37.627Z,9.13
2022-08-30T21:44:08.918Z,6.30
2022-08-30T21:46:38.522Z,7.03
2022-08-30T21:49:09.655Z,6.63
2022-08-30T21:51:42.091Z,5.07
2022-08-30T21:54:11.863Z,10.97
2022-08-30T21:56:43.566Z,12.03
2022-08-30T21:59:11.576Z,13.80
2022-08-30T22:01:40.365Z,5.77
2022-08-30T22:04:10.250Z,5.53
2022-08-30T22:06:40.665Z,14.43
2022-08-30T22:09:13.979Z,7.30
2022-08-30T22:11:43.557Z,8.10
2022-08-30T22:14:13.050Z,10.40
2022-08-30T22:16:41.539Z,6.00
2022-08-30T22:19:09.029Z,7.90
2022-08-30T22:21:38.310Z,6.40
2022-08-30T22:24:05.955Z,5.53
2022-08-30T22:26:34.339Z,9.03
2022-08-30T22:29:02.805Z,5.50
2022-08-30T22:31:29.962Z,9.50
2022-08-30T22:33:57.123Z,7.53
2022-08-30T22:36:32.409Z,6.97
2022-08-30T22:39:01.792Z,6.30
2022-08-30T22:41:34.045Z,9.00
2022-08-30T22:44:02.305Z,5.20
2022-08-30T22:46:34.615Z,8.23
2022-08-30T22:49:09.078Z,9.13
2022-08-30T22:51:37.199Z,12.17
2022-08-30T22:54:06.336Z,7.87
2022-08-30T22:56:36.557Z,12.63
2022-08-30T22:59:05.834Z,7.73
2022-08-30T23:01:39.772Z,7.27
2022-08-30T23:04:09.007Z,5.50
2022-08-30T23:06:36.502Z,6.13
2022-08-30T23:09:05.370Z,5.80
2022-08-30T23:11:33.448Z,9.10
2022-08-30T23:14:02.287Z,7.10
2022-08-30T23:16:29.867Z,11.20
2022-08-30T23:18:56.980Z,7.27
2022-08-30T23:21:28.245Z,8.07
2022-08-30T23:24:15.388Z,6.93
2022-08-30T23:27:03.379Z,8.73
2022-08-30T23:29:49.443Z,7.50
2022-08-30T23:32:35.932Z,8.83
2022-08-30T23:35:29.495Z,9.57
2022-08-30T23:38:22.466Z,7.70
2022-08-30T23:41:08.264Z,6.80
2022-08-30T23:43:54.849Z,8.53
2022-08-30T23:46:41.147Z,6.97
2022-08-30T23:49:27.547Z,5.67
2022-08-30T23:52:13.564Z,6.93
2022-08-30T23:54:58.898Z,8.60
2022-08-30T23:57:45.866Z,6.90
