createdAt,value
2017-10-14T00:02:26.869Z,15.10
2017-10-14T00:04:54.396Z,15.10
2017-10-14T00:07:21.951Z,15.20
2017-10-14T00:09:49.529Z,15.20
2017-10-14T00:12:17.817Z,15.10
2017-10-14T00:14:45.347Z,15.10
2017-10-14T00:17:12.919Z,15.10
2017-10-14T00:19:40.460Z,15.10
2017-10-14T00:22:08.045Z,15.20
2017-10-14T00:24:35.561Z,15.10
2017-10-14T00:27:03.077Z,15.00
2017-10-14T00:29:30.658Z,14.90
2017-10-14T00:31:58.194Z,14.90
2017-10-14T00:34:25.762Z,14.90
2017-10-14T00:36:53.294Z,14.80
2017-10-14T00:39:20.823Z,14.90
2017-10-14T00:41:48.368Z,14.90
2017-10-14T00:44:15.893Z,14.80
2017-10-14T00:46:43.475Z,14.90
2017-10-14T00:49:11.006Z,14.80
2017-10-14T00:51:38.545Z,14.90
2017-10-14T00:54:06.122Z,14.90
2017-10-14T00:56:33.881Z,14.90
2017-10-14T00:59:02.210Z,14.90
2017-10-14T01:01:30.753Z,14.90
2017-10-14T01:03:58.306Z,14.80
2017-10-14T01:06:25.843Z,14.90
2017-10-14T01:08:53.410Z,14.90
2017-10-14T01:11:20.933Z,14.90
2017-10-14T01:13:48.491Z,14.90
2017-10-14T01:16:16.017Z,14.80
2017-10-14T01:18:43.570Z,14.80
2017-10-14T01:21:11.091Z,14.90
2017-10-14T01:23:38.639Z,14.80
2017-10-14T01:26:06.207Z,14.80
2017-10-14T01:28:33.739Z,14.80
2017-10-14T01:31:01.257Z,14.80
2017-10-14T01:33:28.829Z,14.80
2017-10-14T01:35:56.361Z,14.80
2017-10-14T01:38:23.921Z,14.80
2017-10-14T01:40:51.445Z,14.80
2017-10-14T01:43:19.010Z,14.80
2017-10-14T01:45:46.538Z,14.80
2017-10-14T01:48:14.087Z,14.90
2017-10-14T01:50:41.651Z,14.90
2017-10-14T01:53:09.173Z,15.00
2017-10-14T01:55:36.694Z,14.90
2017-10-14T01:58:05.022Z,15.00
2017-10-14T02:00:32.598Z,15.00
2017-10-14T02:03:00.121Z,15.00
2017-10-14T02:05:27.685Z,15.10
2017-10-14T02:07:55.982Z,15.00
2017-10-14T02:10:23.507Z,15.00
2017-10-14T02:12:51.057Z,15.00
2017-10-14T02:15:18.578Z,15.10
2017-10-14T02:17:46.142Z,15.10
2017-10-14T02:20:13.675Z,15.20
2017-10-14T02:22:41.229Z,15.20
2017-10-14T02:25:08.765Z,15.10
2017-10-14T02:27:36.336Z,15.00
2017-10-14T02:30:03.849Z,15.00
2017-10-14T02:32:31.523Z,15.10
2017-10-14T02:34:59.111Z,15.10
2017-10-14T02:37:26.643Z,15.20
2017-10-14T02:39:54.193Z,15.10
2017-10-14T02:42:21.719Z,15.10
2017-10-14T02:45:09.728Z,15.20
2017-10-14T02:47:37.328Z,15.10
2017-10-14T02:50:04.900Z,15.10
2017-10-14T02:52:39.659Z,15.10
2017-10-14T02:55:07.191Z,15.10
2017-10-14T02:57:34.719Z,15.10
2017-10-14T03:00:02.270Z,15.10
2017-10-14T03:02:29.828Z,15.10
2017-10-14T03:04:57.384Z,15.00
2017-10-14T03:07:24.909Z,15.10
2017-10-14T03:09:52.470Z,15.10
2017-10-14T03:12:20.034Z,15.10
2017-10-14T03:14:48.357Z,15.00
2017-10-14T03:17:15.890Z,15.10
2017-10-14T03:19:43.454Z,15.10
2017-10-14T03:22:11.006Z,15.00
2017-10-14T03:24:38.529Z,15.00
2017-10-14T03:27:06.082Z,14.90
2017-10-14T03:29:33.607Z,14.90
2017-10-14T03:32:01.154Z,14.90
2017-10-14T03:34:28.677Z,14.80
2017-10-14T03:36:56.233Z,14.80
2017-10-14T03:39:23.764Z,14.90
2017-10-14T03:41:51.324Z,14.90
2017-10-14T03:44:18.885Z,14.90
2017-10-14T03:46:47.166Z,14.90
2017-10-14T03:49:14.727Z,14.80
2017-10-14T03:51:43.017Z,14.80
2017-10-14T03:54:10.554Z,14.80
2017-10-14T03:59:39.493Z,14.80
2017-10-14T04:02:07.085Z,14.80
2017-10-14T04:04:35.963Z,14.80
2017-10-14T04:07:03.494Z,14.80
2017-10-14T04:09:32.442Z,14.70
2017-10-14T04:11:59.978Z,14.70
2017-10-14T04:14:27.566Z,14.60
2017-10-14T04:16:55.101Z,14.70
2017-10-14T04:19:22.633Z,14.60
2017-10-14T04:21:50.950Z,14.80
2017-10-14T04:24:18.486Z,14.70
2017-10-14T04:26:46.094Z,14.70
2017-10-14T04:29:13.630Z,14.70
2017-10-14T04:31:41.176Z,14.70
2017-10-14T04:34:09.525Z,14.60
2017-10-14T04:36:37.084Z,14.50
2017-10-14T04:39:06.053Z,14.40
2017-10-14T04:41:34.674Z,14.40
2017-10-14T04:44:02.242Z,14.50
2017-10-14T04:49:23.150Z,14.40
2017-10-14T04:51:51.473Z,14.40
2017-10-14T04:54:18.990Z,14.40
2017-10-14T04:56:46.545Z,14.30
2017-10-14T04:59:14.066Z,14.30
2017-10-14T05:01:41.633Z,14.30
2017-10-14T05:04:10.884Z,14.20
2017-10-14T05:06:38.498Z,14.20
2017-10-14T05:09:06.083Z,14.30
2017-10-14T05:11:33.618Z,14.40
2017-10-14T05:14:01.179Z,14.30
2017-10-14T05:16:28.780Z,14.40
2017-10-14T05:18:56.354Z,14.40
2017-10-14T05:21:23.901Z,14.30
2017-10-14T05:23:52.237Z,14.20
2017-10-14T05:26:19.778Z,14.20
2017-10-14T05:28:47.342Z,14.30
2017-10-14T05:31:17.594Z,14.30
2017-10-14T05:33:45.178Z,14.30
2017-10-14T05:36:12.723Z,14.30
2017-10-14T05:41:33.196Z,14.20
2017-10-14T05:44:00.837Z,14.20
2017-10-14T05:46:28.379Z,14.20
2017-10-14T05:48:55.938Z,14.20
2017-10-14T05:51:23.498Z,14.10
2017-10-14T05:53:51.326Z,14.10
2017-10-14T05:56:18.847Z,14.00
2017-10-14T05:58:46.441Z,13.90
2017-10-14T06:01:15.106Z,13.80
2017-10-14T06:03:43.923Z,13.50
2017-10-14T06:06:11.514Z,13.50
2017-10-14T06:08:39.139Z,13.50
2017-10-14T06:11:06.725Z,13.40
2017-10-14T06:13:36.035Z,13.50
2017-10-14T06:16:16.742Z,13.60
2017-10-14T06:18:44.310Z,13.70
2017-10-14T06:21:11.884Z,13.70
2017-10-14T06:23:39.588Z,13.80
2017-10-14T06:26:07.905Z,13.70
2017-10-14T06:28:35.463Z,13.70
2017-10-14T06:31:15.902Z,13.70
2017-10-14T06:33:43.484Z,13.60
2017-10-14T06:36:11.088Z,13.70
2017-10-14T06:38:38.699Z,13.70
2017-10-14T06:41:06.318Z,13.80
2017-10-14T06:43:33.868Z,13.70
2017-10-14T06:46:01.455Z,13.60
2017-10-14T06:48:29.024Z,13.70
2017-10-14T06:50:56.639Z,13.60
2017-10-14T06:53:24.216Z,13.60
2017-10-14T06:55:51.787Z,13.60
2017-10-14T06:58:19.391Z,13.70
2017-10-14T07:00:47.003Z,13.80
2017-10-14T07:03:14.552Z,13.90
2017-10-14T07:05:42.082Z,14.00
2017-10-14T07:08:09.801Z,14.00
2017-10-14T07:10:37.376Z,14.10
2017-10-14T07:13:05.683Z,14.30
2017-10-14T07:15:33.255Z,14.30
2017-10-14T07:18:00.825Z,14.40
2017-10-14T07:20:28.385Z,14.50
2017-10-14T07:22:56.203Z,14.70
2017-10-14T07:25:23.780Z,14.80
2017-10-14T07:27:51.311Z,14.90
2017-10-14T07:30:18.897Z,15.00
2017-10-14T07:32:46.444Z,15.10
2017-10-14T07:35:14.029Z,15.10
2017-10-14T07:37:42.395Z,15.20
2017-10-14T07:40:09.941Z,15.30
2017-10-14T07:42:38.270Z,15.70
2017-10-14T07:45:05.790Z,15.60
2017-10-14T07:47:33.376Z,15.70
2017-10-14T07:50:00.909Z,15.80
2017-10-14T07:52:28.467Z,15.90
2017-10-14T07:54:57.677Z,16.00
2017-10-14T07:57:25.230Z,16.20
2017-10-14T07:59:52.765Z,16.30
2017-10-14T08:02:20.337Z,16.40
2017-10-14T08:04:48.130Z,16.50
2017-10-14T08:07:16.500Z,16.60
2017-10-14T08:09:44.033Z,16.50
2017-10-14T08:12:11.629Z,16.70
2017-10-14T08:14:39.605Z,16.80
2017-10-14T08:17:07.137Z,16.80
2017-10-14T08:19:34.723Z,16.90
2017-10-14T08:22:02.286Z,17.00
2017-10-14T08:24:29.846Z,17.20
2017-10-14T08:26:57.398Z,17.30
2017-10-14T08:29:24.989Z,17.30
2017-10-14T08:31:53.572Z,17.30
2017-10-14T08:34:21.265Z,17.40
2017-10-14T08:36:48.832Z,17.50
2017-10-14T08:39:16.401Z,17.50
2017-10-14T08:41:43.918Z,17.50
2017-10-14T08:44:11.540Z,17.60
2017-10-14T08:46:39.099Z,17.70
2017-10-14T08:49:06.703Z,17.80
2017-10-14T08:51:35.040Z,17.80
2017-10-14T08:54:02.571Z,17.80
2017-10-14T08:56:30.154Z,17.80
2017-10-14T08:58:58.490Z,17.90
2017-10-14T09:01:26.110Z,17.90
2017-10-14T09:03:53.628Z,18.00
2017-10-14T09:06:21.277Z,18.00
2017-10-14T09:08:48.967Z,18.10
2017-10-14T09:11:16.495Z,18.20
2017-10-14T09:13:44.021Z,18.20
2017-10-14T09:16:11.582Z,18.20
2017-10-14T09:18:39.134Z,18.30
2017-10-14T09:21:06.730Z,18.40
2017-10-14T09:23:34.275Z,18.50
2017-10-14T09:26:01.814Z,18.40
2017-10-14T09:28:30.161Z,18.60
2017-10-14T09:30:58.449Z,18.60
2017-10-14T09:33:26.005Z,18.60
2017-10-14T09:35:53.541Z,18.70
2017-10-14T09:38:21.117Z,18.70
2017-10-14T09:40:48.647Z,18.80
2017-10-14T09:43:16.187Z,18.90
2017-10-14T09:45:43.775Z,18.90
2017-10-14T09:48:11.308Z,19.00
2017-10-14T09:50:38.870Z,19.00
2017-10-14T09:53:06.461Z,19.00
2017-10-14T09:55:34.045Z,19.00
2017-10-14T09:58:01.583Z,19.10
2017-10-14T10:00:29.117Z,19.10
2017-10-14T10:02:57.449Z,19.20
2017-10-14T10:05:24.990Z,19.20
2017-10-14T10:07:52.585Z,19.30
2017-10-14T10:10:20.124Z,19.30
2017-10-14T10:12:47.657Z,19.30
2017-10-14T10:15:15.993Z,19.40
2017-10-14T10:17:43.526Z,19.30
2017-10-14T10:20:11.089Z,19.40
2017-10-14T10:22:38.613Z,19.50
2017-10-14T10:25:06.178Z,19.40
2017-10-14T10:27:33.726Z,19.40
2017-10-14T10:30:01.326Z,19.50
2017-10-14T10:32:29.621Z,19.60
2017-10-14T10:34:57.173Z,19.60
2017-10-14T10:37:24.748Z,19.60
2017-10-14T10:39:52.325Z,19.80
2017-10-14T10:42:20.625Z,19.80
2017-10-14T10:47:39.745Z,19.80
2017-10-14T10:50:07.325Z,19.90
2017-10-14T10:52:34.868Z,20.00
2017-10-14T10:55:02.416Z,20.00
2017-10-14T10:57:30.017Z,19.90
2017-10-14T10:59:57.560Z,20.00
2017-10-14T11:02:25.859Z,20.10
2017-10-14T11:04:53.411Z,20.00
2017-10-14T11:07:20.950Z,20.10
2017-10-14T11:09:48.499Z,20.10
2017-10-14T11:12:16.078Z,20.10
2017-10-14T11:14:44.409Z,20.10
2017-10-14T11:17:11.986Z,20.10
2017-10-14T11:19:39.526Z,20.20
2017-10-14T11:22:07.076Z,20.30
2017-10-14T11:24:34.662Z,20.30
2017-10-14T11:27:02.207Z,20.30
2017-10-14T11:29:29.786Z,20.40
2017-10-14T11:31:57.339Z,20.30
2017-10-14T11:34:24.884Z,20.30
2017-10-14T11:36:52.464Z,20.30
2017-10-14T11:39:20.007Z,20.40
2017-10-14T11:41:47.583Z,20.50
2017-10-14T11:44:15.136Z,20.40
2017-10-14T11:46:43.359Z,20.60
2017-10-14T11:49:10.919Z,20.70
2017-10-14T11:51:38.462Z,20.80
2017-10-14T11:54:06.031Z,20.80
2017-10-14T11:56:33.562Z,20.90
2017-10-14T11:59:01.122Z,20.90
2017-10-14T12:01:28.678Z,21.00
2017-10-14T12:03:56.219Z,21.00
2017-10-14T12:06:23.798Z,21.00
2017-10-14T12:08:52.107Z,21.10
2017-10-14T12:11:19.644Z,21.10
2017-10-14T12:13:47.204Z,21.10
2017-10-14T12:16:14.731Z,21.10
2017-10-14T12:18:42.297Z,21.20
2017-10-14T12:21:09.862Z,21.20
2017-10-14T12:23:37.395Z,21.10
2017-10-14T12:26:04.967Z,21.20
2017-10-14T12:28:33.263Z,21.20
2017-10-14T12:31:00.838Z,21.20
2017-10-14T12:33:28.448Z,21.20
2017-10-14T12:35:55.974Z,21.20
2017-10-14T12:38:23.544Z,21.20
2017-10-14T12:40:51.075Z,21.30
2017-10-14T12:43:18.648Z,21.30
2017-10-14T12:45:46.192Z,21.20
2017-10-14T12:48:13.787Z,21.30
2017-10-14T12:50:42.108Z,21.30
2017-10-14T12:53:09.663Z,21.30
2017-10-14T12:55:37.233Z,21.40
2017-10-14T12:58:05.532Z,21.30
2017-10-14T13:00:33.107Z,21.30
2017-10-14T13:03:00.666Z,21.30
2017-10-14T13:05:28.196Z,21.40
2017-10-14T13:07:55.757Z,21.40
2017-10-14T13:10:23.333Z,21.50
2017-10-14T13:12:50.910Z,21.50
2017-10-14T13:15:18.470Z,21.50
2017-10-14T13:17:45.999Z,21.60
2017-10-14T13:20:13.596Z,21.60
2017-10-14T13:22:41.134Z,21.60
2017-10-14T13:25:08.710Z,21.60
2017-10-14T13:27:36.243Z,21.60
2017-10-14T13:30:03.788Z,21.50
2017-10-14T13:32:31.368Z,21.50
2017-10-14T13:34:58.938Z,21.50
2017-10-14T13:37:26.534Z,21.50
2017-10-14T13:39:54.070Z,21.40
2017-10-14T13:42:21.613Z,21.40
2017-10-14T13:44:49.178Z,21.40
2017-10-14T13:47:16.712Z,21.50
2017-10-14T13:49:44.272Z,21.60
2017-10-14T13:52:11.798Z,21.70
2017-10-14T13:54:39.358Z,21.80
2017-10-14T13:57:10.605Z,21.80
2017-10-14T13:59:38.419Z,21.80
2017-10-14T14:02:05.967Z,21.80
2017-10-14T14:04:33.539Z,21.80
2017-10-14T14:07:01.157Z,21.90
2017-10-14T14:09:30.614Z,22.00
2017-10-14T14:11:58.930Z,21.90
2017-10-14T14:14:26.565Z,21.80
2017-10-14T14:16:54.088Z,21.90
2017-10-14T14:19:21.663Z,21.90
2017-10-14T14:21:49.254Z,21.90
2017-10-14T14:24:17.554Z,22.00
2017-10-14T14:26:45.397Z,21.90
2017-10-14T14:29:12.986Z,21.90
2017-10-14T14:31:40.524Z,21.80
2017-10-14T14:34:08.055Z,21.80
2017-10-14T14:36:36.411Z,21.90
2017-10-14T14:39:03.939Z,21.90
2017-10-14T14:41:31.479Z,21.90
2017-10-14T14:43:59.055Z,21.80
2017-10-14T14:46:26.608Z,21.80
2017-10-14T14:48:54.159Z,21.80
2017-10-14T14:51:21.699Z,21.80
2017-10-14T14:53:49.283Z,21.80
2017-10-14T14:56:17.566Z,21.70
2017-10-14T14:58:45.154Z,21.70
2017-10-14T15:01:12.673Z,21.60
2017-10-14T15:03:40.198Z,21.60
2017-10-14T15:06:07.777Z,21.60
2017-10-14T15:08:35.306Z,21.60
2017-10-14T15:11:02.834Z,21.50
2017-10-14T15:13:30.390Z,21.60
2017-10-14T15:15:57.921Z,21.60
2017-10-14T15:18:25.487Z,21.40
2017-10-14T15:20:53.010Z,21.20
2017-10-14T15:23:20.529Z,21.20
2017-10-14T15:25:48.846Z,21.10
2017-10-14T15:28:16.414Z,21.10
2017-10-14T15:30:43.966Z,21.00
2017-10-14T15:33:12.279Z,21.00
2017-10-14T15:35:39.849Z,21.10
2017-10-14T15:38:07.370Z,21.10
2017-10-14T15:40:34.894Z,21.00
2017-10-14T15:43:02.450Z,20.80
2017-10-14T15:45:30.001Z,20.80
2017-10-14T15:47:57.536Z,20.70
2017-10-14T15:50:25.114Z,20.70
2017-10-14T15:52:53.413Z,20.60
2017-10-14T15:55:21.714Z,20.60
2017-10-14T15:57:49.296Z,20.60
2017-10-14T16:00:16.835Z,20.60
2017-10-14T16:02:44.399Z,20.60
2017-10-14T16:05:12.703Z,20.60
2017-10-14T16:07:40.266Z,20.50
2017-10-14T16:10:07.802Z,20.50
2017-10-14T16:12:35.366Z,20.50
2017-10-14T16:15:02.908Z,20.30
2017-10-14T16:17:30.448Z,20.20
2017-10-14T16:19:58.011Z,20.10
2017-10-14T16:22:25.539Z,20.10
2017-10-14T16:24:53.122Z,19.90
2017-10-14T16:27:21.415Z,19.70
2017-10-14T16:29:48.949Z,19.60
2017-10-14T16:32:16.507Z,19.50
2017-10-14T16:34:44.036Z,19.30
2017-10-14T16:37:11.586Z,19.20
2017-10-14T16:39:39.154Z,19.10
2017-10-14T16:42:06.678Z,19.00
2017-10-14T16:44:34.198Z,19.00
2017-10-14T16:47:02.510Z,18.80
2017-10-14T16:49:30.034Z,18.80
2017-10-14T16:51:57.618Z,18.60
2017-10-14T16:54:25.142Z,18.40
2017-10-14T16:56:52.673Z,18.30
2017-10-14T16:59:20.255Z,18.10
2017-10-14T17:01:47.782Z,18.00
2017-10-14T17:04:15.311Z,17.90
2017-10-14T17:06:42.890Z,17.80
2017-10-14T17:09:10.419Z,17.90
2017-10-14T17:11:37.941Z,17.80
2017-10-14T17:14:05.519Z,17.80
2017-10-14T17:16:33.038Z,17.60
2017-10-14T17:19:00.607Z,17.60
2017-10-14T17:21:28.130Z,17.50
2017-10-14T17:23:55.691Z,17.40
2017-10-14T17:26:23.214Z,17.40
2017-10-14T17:28:50.811Z,17.30
2017-10-14T17:31:18.339Z,17.20
2017-10-14T17:33:46.639Z,17.00
2017-10-14T17:36:14.222Z,17.00
2017-10-14T17:38:41.840Z,16.90
2017-10-14T17:41:09.370Z,16.80
2017-10-14T17:43:36.931Z,16.80
2017-10-14T17:46:05.367Z,16.80
2017-10-14T17:48:32.945Z,16.80
2017-10-14T17:51:00.474Z,16.80
2017-10-14T17:53:28.015Z,16.70
2017-10-14T17:55:55.568Z,16.70
2017-10-14T17:58:23.129Z,16.50
2017-10-14T18:00:51.422Z,16.50
2017-10-14T18:03:19.728Z,16.40
2017-10-14T18:05:47.304Z,16.40
2017-10-14T18:08:14.834Z,16.40
2017-10-14T18:10:42.358Z,16.30
2017-10-14T18:13:09.932Z,16.20
2017-10-14T18:15:37.467Z,16.10
2017-10-14T18:18:05.025Z,16.00
2017-10-14T18:20:32.558Z,16.00
2017-10-14T18:23:00.120Z,16.00
2017-10-14T18:25:28.424Z,15.80
2017-10-14T18:27:57.612Z,15.80
2017-10-14T18:30:25.142Z,15.70
2017-10-14T18:32:52.671Z,15.70
2017-10-14T18:35:21.011Z,15.60
2017-10-14T18:37:48.568Z,15.50
2017-10-14T18:40:16.151Z,15.60
2017-10-14T18:42:43.697Z,15.70
2017-10-14T18:45:11.239Z,15.80
2017-10-14T18:47:38.810Z,15.70
2017-10-14T18:50:06.370Z,15.60
2017-10-14T18:52:33.933Z,15.50
2017-10-14T18:55:01.471Z,15.50
2017-10-14T18:57:29.050Z,15.40
2017-10-14T18:59:56.590Z,15.30
2017-10-14T19:02:24.156Z,15.20
2017-10-14T19:04:51.735Z,15.20
2017-10-14T19:07:19.295Z,15.10
2017-10-14T19:09:46.826Z,15.00
2017-10-14T19:12:14.415Z,15.00
2017-10-14T19:14:41.955Z,15.00
2017-10-14T19:17:10.271Z,14.90
2017-10-14T19:19:37.841Z,14.90
2017-10-14T19:22:05.366Z,14.90
2017-10-14T19:24:32.956Z,14.90
2017-10-14T19:27:00.485Z,14.80
2017-10-14T19:29:28.830Z,14.70
2017-10-14T19:31:56.375Z,14.70
2017-10-14T19:34:23.898Z,14.70
2017-10-14T19:36:51.454Z,14.70
2017-10-14T19:39:18.993Z,14.60
2017-10-14T19:41:46.571Z,14.60
2017-10-14T19:44:14.868Z,14.60
2017-10-14T19:46:42.406Z,14.60
2017-10-14T19:49:09.978Z,14.60
2017-10-14T19:51:37.514Z,14.50
2017-10-14T19:54:05.100Z,14.50
2017-10-14T19:56:35.061Z,14.40
2017-10-14T19:59:02.760Z,14.40
2017-10-14T20:01:31.089Z,14.30
2017-10-14T20:03:58.625Z,14.30
2017-10-14T20:06:26.185Z,14.20
2017-10-14T20:08:53.754Z,14.20
2017-10-14T20:11:22.137Z,14.10
2017-10-14T20:13:49.702Z,14.10
2017-10-14T20:16:17.246Z,14.10
2017-10-14T20:18:44.977Z,14.10
2017-10-14T20:21:12.539Z,14.00
2017-10-14T20:23:40.155Z,14.00
2017-10-14T20:26:07.735Z,13.90
2017-10-14T20:28:35.276Z,13.90
2017-10-14T20:31:02.850Z,13.90
2017-10-14T20:33:30.382Z,13.90
2017-10-14T20:35:57.954Z,13.80
2017-10-14T20:38:26.259Z,13.80
2017-10-14T20:40:53.840Z,13.80
2017-10-14T20:43:21.385Z,13.80
2017-10-14T20:45:48.933Z,13.70
2017-10-14T20:48:16.513Z,13.80
2017-10-14T20:50:44.051Z,13.80
2017-10-14T20:53:12.391Z,13.70
2017-10-14T20:55:39.931Z,13.70
2017-10-14T20:58:08.329Z,13.60
2017-10-14T21:00:35.909Z,13.60
2017-10-14T21:03:03.491Z,13.50
2017-10-14T21:05:31.071Z,13.60
2017-10-14T21:07:58.598Z,13.50
2017-10-14T21:10:26.923Z,13.40
2017-10-14T21:12:54.493Z,13.40
2017-10-14T21:15:23.594Z,13.30
2017-10-14T21:17:51.273Z,13.30
2017-10-14T21:20:18.806Z,13.30
2017-10-14T21:22:46.346Z,13.30
2017-10-14T21:25:13.957Z,13.30
2017-10-14T21:27:42.258Z,13.20
2017-10-14T21:30:09.796Z,13.20
2017-10-14T21:32:37.356Z,13.20
2017-10-14T21:35:04.896Z,13.20
2017-10-14T21:37:32.477Z,13.20
2017-10-14T21:40:00.097Z,13.10
2017-10-14T21:42:27.700Z,13.10
2017-10-14T21:44:55.329Z,13.00
2017-10-14T21:47:23.630Z,13.00
2017-10-14T21:49:52.981Z,13.00
2017-10-14T21:52:21.292Z,12.90
2017-10-14T21:54:48.850Z,12.90
2017-10-14T21:57:16.410Z,12.90
2017-10-14T21:59:43.962Z,12.90
2017-10-14T22:02:11.527Z,12.90
2017-10-14T22:04:39.817Z,12.80
2017-10-14T22:07:07.377Z,12.80
2017-10-14T22:09:35.090Z,12.80
2017-10-14T22:12:02.734Z,12.80
2017-10-14T22:14:30.300Z,12.70
2017-10-14T22:16:57.881Z,12.70
2017-10-14T22:19:26.192Z,12.70
2017-10-14T22:21:53.891Z,12.70
2017-10-14T22:24:21.416Z,12.70
2017-10-14T22:26:49.020Z,12.70
2017-10-14T22:29:16.598Z,12.70
2017-10-14T22:31:44.126Z,12.70
2017-10-14T22:34:11.709Z,12.70
2017-10-14T22:36:39.503Z,12.60
2017-10-14T22:39:07.064Z,12.60
2017-10-14T22:41:35.390Z,12.60
2017-10-14T22:44:02.952Z,12.50
2017-10-14T22:46:30.579Z,12.50
2017-10-14T22:48:58.876Z,12.50
2017-10-14T22:51:26.402Z,12.50
2017-10-14T22:53:54.726Z,12.40
2017-10-14T22:56:22.251Z,12.40
2017-10-14T22:58:49.832Z,12.30
2017-10-14T23:01:17.393Z,12.30
2017-10-14T23:03:45.685Z,12.30
2017-10-14T23:06:13.261Z,12.30
2017-10-14T23:08:40.818Z,12.30
2017-10-14T23:11:08.347Z,12.30
2017-10-14T23:13:35.910Z,12.30
2017-10-14T23:16:03.440Z,12.30
2017-10-14T23:18:31.002Z,12.30
2017-10-14T23:20:58.555Z,12.20
2017-10-14T23:23:26.137Z,12.20
2017-10-14T23:25:53.660Z,12.20
2017-10-14T23:28:21.196Z,12.10
2017-10-14T23:30:49.529Z,12.00
2017-10-14T23:33:17.057Z,12.00
2017-10-14T23:35:44.603Z,12.00
2017-10-14T23:38:12.157Z,12.10
2017-10-14T23:40:39.684Z,12.30
2017-10-14T23:43:07.246Z,12.30
2017-10-14T23:45:35.533Z,12.10
2017-10-14T23:48:03.872Z,12.00
2017-10-14T23:50:32.236Z,12.00
2017-10-14T23:52:59.829Z,11.90
2017-10-14T23:55:27.413Z,11.80
2017-10-14T23:57:54.954Z,11.80
