createdAt,value
2018-12-25T00:00:40.465Z,9.90
2018-12-25T00:03:10.041Z,8.77
2018-12-25T00:05:39.729Z,10.43
2018-12-25T00:08:09.272Z,11.90
2018-12-25T00:10:38.732Z,11.30
2018-12-25T00:13:08.460Z,9.93
2018-12-25T00:15:37.970Z,8.90
2018-12-25T00:18:07.502Z,10.17
2018-12-25T00:20:37.023Z,7.87
2018-12-25T00:23:06.483Z,7.77
2018-12-25T00:25:36.091Z,9.27
2018-12-25T00:28:05.745Z,10.47
2018-12-25T00:30:35.273Z,8.33
2018-12-25T00:33:05.113Z,8.40
2018-12-25T00:35:34.625Z,10.17
2018-12-25T00:38:04.248Z,9.33
2018-12-25T00:40:33.780Z,9.23
2018-12-25T00:43:03.396Z,11.40
2018-12-25T00:45:32.941Z,8.13
2018-12-25T00:48:02.523Z,8.87
2018-12-25T00:50:33.038Z,12.73
2018-12-25T00:53:02.682Z,8.60
2018-12-25T00:55:32.199Z,9.50
2018-12-25T00:58:01.725Z,9.13
2018-12-25T01:00:31.207Z,10.87
2018-12-25T01:03:00.844Z,10.87
2018-12-25T01:05:30.406Z,10.83
2018-12-25T01:07:59.952Z,11.47
2018-12-25T01:10:29.502Z,10.33
2018-12-25T01:12:58.992Z,8.73
2018-12-25T01:15:28.494Z,6.83
2018-12-25T01:17:58.101Z,7.90
2018-12-25T01:20:27.624Z,11.53
2018-12-25T01:22:57.761Z,10.07
2018-12-25T01:25:27.329Z,9.87
2018-12-25T01:27:57.032Z,10.30
2018-12-25T01:30:26.518Z,11.67
2018-12-25T01:32:56.381Z,13.17
2018-12-25T01:35:25.905Z,10.43
2018-12-25T01:37:55.385Z,11.00
2018-12-25T01:40:24.962Z,13.87
2018-12-25T01:42:54.479Z,8.07
2018-12-25T01:45:23.958Z,11.17
2018-12-25T01:47:53.576Z,11.03
2018-12-25T01:50:23.078Z,7.40
2018-12-25T01:52:52.559Z,8.13
2018-12-25T01:55:22.288Z,9.57
2018-12-25T01:57:51.787Z,7.53
2018-12-25T02:00:21.851Z,10.03
2018-12-25T02:02:51.442Z,12.73
2018-12-25T02:05:21.086Z,10.87
2018-12-25T02:07:50.562Z,8.27
2018-12-25T02:10:20.181Z,8.03
2018-12-25T02:12:49.696Z,9.30
2018-12-25T02:15:19.170Z,7.63
2018-12-25T02:17:48.693Z,9.23
2018-12-25T02:20:18.343Z,7.27
2018-12-25T02:22:47.847Z,8.27
2018-12-25T02:25:17.393Z,7.27
2018-12-25T02:27:46.903Z,7.30
2018-12-25T02:30:16.455Z,10.10
2018-12-25T02:32:45.891Z,7.40
2018-12-25T02:35:15.396Z,7.57
2018-12-25T02:37:44.843Z,7.80
2018-12-25T02:40:14.359Z,7.30
2018-12-25T02:42:43.830Z,7.17
2018-12-25T02:45:13.477Z,7.60
2018-12-25T02:47:42.985Z,7.67
2018-12-25T02:50:12.440Z,9.83
2018-12-25T02:52:42.075Z,7.67
2018-12-25T02:55:11.598Z,9.57
2018-12-25T02:57:41.075Z,8.57
2018-12-25T03:00:10.631Z,7.70
2018-12-25T03:02:40.164Z,9.50
2018-12-25T03:05:09.660Z,8.17
2018-12-25T03:07:39.147Z,8.10
2018-12-25T03:10:09.478Z,6.30
2018-12-25T03:12:38.963Z,8.97
2018-12-25T03:15:08.449Z,5.17
2018-12-25T03:17:38.151Z,8.23
2018-12-25T03:20:07.594Z,5.87
2018-12-25T03:22:37.071Z,6.40
2018-12-25T03:25:06.610Z,10.43
2018-12-25T03:27:36.104Z,7.23
2018-12-25T03:30:05.809Z,5.83
2018-12-25T03:32:35.816Z,8.10
2018-12-25T03:35:05.420Z,9.53
2018-12-25T03:37:34.884Z,10.60
2018-12-25T03:40:04.604Z,8.53
2018-12-25T03:42:35.145Z,10.07
2018-12-25T03:45:04.764Z,7.57
2018-12-25T03:47:34.268Z,8.13
2018-12-25T03:50:10.685Z,9.40
2018-12-25T03:52:35.166Z,8.53
2018-12-25T03:55:04.650Z,8.53
2018-12-25T03:57:34.201Z,8.17
2018-12-25T04:00:04.121Z,7.63
2018-12-25T04:02:33.610Z,10.13
2018-12-25T04:05:03.152Z,7.10
2018-12-25T04:07:32.614Z,10.00
2018-12-25T04:10:02.080Z,7.70
2018-12-25T04:12:31.998Z,7.87
2018-12-25T04:15:01.485Z,9.87
2018-12-25T04:17:30.957Z,8.20
2018-12-25T04:20:00.537Z,9.93
2018-12-25T04:22:30.012Z,11.80
2018-12-25T04:24:59.473Z,8.80
2018-12-25T04:27:29.132Z,8.93
2018-12-25T04:29:58.591Z,9.00
2018-12-25T04:32:28.071Z,6.53
2018-12-25T04:34:57.666Z,7.30
2018-12-25T04:37:27.152Z,9.70
2018-12-25T04:39:56.626Z,7.97
2018-12-25T04:42:26.187Z,8.77
2018-12-25T04:44:55.652Z,7.27
2018-12-25T04:47:25.104Z,8.00
2018-12-25T04:49:54.638Z,7.57
2018-12-25T04:52:24.123Z,9.77
2018-12-25T04:54:53.590Z,7.73
2018-12-25T04:57:23.121Z,9.10
2018-12-25T04:59:52.740Z,10.13
2018-12-25T05:02:22.217Z,6.57
2018-12-25T05:04:51.732Z,7.13
2018-12-25T05:07:21.339Z,10.10
2018-12-25T05:09:50.876Z,6.10
2018-12-25T05:12:20.371Z,7.93
2018-12-25T05:14:50.183Z,9.37
2018-12-25T05:17:19.687Z,9.97
2018-12-25T05:19:49.180Z,8.87
2018-12-25T05:22:18.869Z,10.73
2018-12-25T05:24:48.400Z,10.50
2018-12-25T05:27:18.217Z,10.30
2018-12-25T05:29:47.700Z,7.07
2018-12-25T05:32:17.263Z,8.47
2018-12-25T05:34:46.849Z,10.87
2018-12-25T05:37:16.399Z,11.43
2018-12-25T05:39:45.905Z,11.03
2018-12-25T05:42:15.398Z,10.90
2018-12-25T05:44:44.866Z,9.30
2018-12-25T05:47:14.383Z,11.17
2018-12-25T05:49:43.894Z,10.30
2018-12-25T05:52:13.389Z,19.73
2018-12-25T05:54:42.923Z,16.17
2018-12-25T05:57:12.394Z,14.63
2018-12-25T05:59:41.995Z,11.63
2018-12-25T06:02:11.543Z,14.07
2018-12-25T06:04:41.060Z,13.57
2018-12-25T06:07:10.702Z,12.80
2018-12-25T06:09:40.238Z,11.10
2018-12-25T06:12:09.754Z,11.30
2018-12-25T06:14:39.319Z,13.37
2018-12-25T06:17:08.916Z,11.77
2018-12-25T06:19:38.742Z,13.83
2018-12-25T06:22:08.232Z,12.00
2018-12-25T06:24:37.736Z,12.47
2018-12-25T06:27:07.366Z,15.00
2018-12-25T06:29:36.830Z,17.70
2018-12-25T06:32:06.372Z,16.43
2018-12-25T06:34:36.034Z,14.47
2018-12-25T06:37:05.542Z,12.57
2018-12-25T06:39:35.070Z,14.60
2018-12-25T06:42:04.690Z,16.43
2018-12-25T06:44:34.159Z,15.70
2018-12-25T06:47:03.684Z,15.97
2018-12-25T06:49:33.317Z,18.00
2018-12-25T06:52:02.827Z,18.87
2018-12-25T06:54:32.363Z,18.60
2018-12-25T06:57:01.958Z,19.27
2018-12-25T06:59:31.424Z,17.10
2018-12-25T07:02:00.938Z,21.50
2018-12-25T07:04:30.709Z,24.20
2018-12-25T07:07:00.214Z,21.13
2018-12-25T07:09:29.826Z,21.50
2018-12-25T07:11:59.304Z,23.33
2018-12-25T07:14:28.784Z,23.43
2018-12-25T07:16:59.467Z,26.37
2018-12-25T07:19:28.952Z,23.53
2018-12-25T07:21:58.436Z,23.43
2018-12-25T07:24:28.598Z,23.10
2018-12-25T07:26:58.429Z,28.87
2018-12-25T07:29:28.037Z,30.57
2018-12-25T07:31:57.519Z,24.30
2018-12-25T07:34:30.012Z,25.30
2018-12-25T07:36:59.591Z,24.60
2018-12-25T07:39:29.113Z,29.07
2018-12-25T07:41:58.791Z,24.63
2018-12-25T07:44:28.335Z,25.77
2018-12-25T07:46:58.189Z,26.67
2018-12-25T07:49:27.833Z,28.33
2018-12-25T07:51:57.383Z,30.00
2018-12-25T07:54:26.914Z,26.13
2018-12-25T07:56:56.428Z,29.17
2018-12-25T07:59:26.022Z,28.67
2018-12-25T08:01:55.492Z,28.50
2018-12-25T08:04:24.994Z,31.27
2018-12-25T08:06:54.537Z,33.53
2018-12-25T08:09:24.036Z,32.67
2018-12-25T08:11:53.526Z,36.97
2018-12-25T08:14:23.038Z,33.07
2018-12-25T08:16:52.596Z,32.77
2018-12-25T08:19:22.092Z,31.13
2018-12-25T08:21:51.574Z,28.27
2018-12-25T08:24:21.300Z,31.30
2018-12-25T08:26:50.778Z,32.93
2018-12-25T08:29:20.300Z,33.73
2018-12-25T08:31:49.931Z,33.47
2018-12-25T08:34:23.124Z,37.87
2018-12-25T08:36:52.784Z,32.13
2018-12-25T08:39:22.512Z,34.43
2018-12-25T08:41:51.989Z,30.57
2018-12-25T08:44:21.523Z,31.47
2018-12-25T08:46:51.145Z,33.30
2018-12-25T08:49:20.614Z,37.83
2018-12-25T08:51:50.177Z,32.50
2018-12-25T08:54:19.794Z,33.07
2018-12-25T08:56:49.277Z,33.07
2018-12-25T08:59:19.218Z,29.30
2018-12-25T09:01:48.693Z,29.27
2018-12-25T09:04:18.192Z,31.10
2018-12-25T09:06:47.875Z,30.57
2018-12-25T09:09:17.378Z,27.77
2018-12-25T09:11:46.938Z,29.27
2018-12-25T09:14:16.540Z,28.57
2018-12-25T09:16:46.056Z,33.17
2018-12-25T09:19:15.969Z,30.53
2018-12-25T09:21:46.377Z,32.00
2018-12-25T09:24:16.365Z,35.03
2018-12-25T09:26:45.883Z,39.37
2018-12-25T09:29:15.385Z,33.10
2018-12-25T09:31:44.998Z,35.37
2018-12-25T09:34:14.470Z,39.73
2018-12-25T09:36:44.547Z,40.27
2018-12-25T09:39:14.199Z,39.33
2018-12-25T09:41:43.797Z,40.27
2018-12-25T09:44:13.377Z,41.87
2018-12-25T09:46:42.881Z,47.77
2018-12-25T09:49:12.436Z,38.07
2018-12-25T09:51:42.009Z,42.93
2018-12-25T09:54:11.905Z,40.03
2018-12-25T09:56:41.451Z,31.40
2018-12-25T09:59:11.361Z,39.20
2018-12-25T10:01:40.865Z,37.00
2018-12-25T10:04:10.356Z,36.47
2018-12-25T10:06:39.992Z,37.60
2018-12-25T10:09:10.079Z,36.27
2018-12-25T10:11:44.289Z,41.77
2018-12-25T10:14:10.768Z,55.13
2018-12-25T10:16:40.255Z,53.83
2018-12-25T10:19:09.906Z,40.17
2018-12-25T10:21:39.467Z,45.73
2018-12-25T10:24:09.123Z,49.40
2018-12-25T10:26:38.628Z,45.20
2018-12-25T10:29:08.168Z,43.07
2018-12-25T10:31:37.643Z,40.70
2018-12-25T10:34:07.153Z,39.63
2018-12-25T10:36:36.650Z,42.73
2018-12-25T10:39:07.494Z,38.67
2018-12-25T10:41:37.089Z,47.00
2018-12-25T10:44:06.601Z,37.17
2018-12-25T10:46:36.244Z,42.90
2018-12-25T10:49:05.791Z,43.63
2018-12-25T10:51:35.298Z,44.93
2018-12-25T10:54:04.850Z,45.83
2018-12-25T10:56:34.425Z,51.07
2018-12-25T10:59:04.150Z,54.80
2018-12-25T11:01:38.766Z,56.90
2018-12-25T11:04:08.806Z,46.50
2018-12-25T11:06:38.376Z,40.40
2018-12-25T11:09:08.167Z,37.93
2018-12-25T11:11:37.757Z,41.47
2018-12-25T11:14:08.648Z,45.90
2018-12-25T11:16:39.822Z,40.90
2018-12-25T11:19:10.653Z,38.83
2018-12-25T11:21:40.200Z,34.57
2018-12-25T11:24:09.748Z,36.47
2018-12-25T11:26:39.317Z,39.17
2018-12-25T11:29:08.798Z,39.73
2018-12-25T11:31:38.350Z,37.97
2018-12-25T11:34:09.956Z,38.90
2018-12-25T11:36:40.686Z,43.80
2018-12-25T11:39:14.909Z,40.27
2018-12-25T11:41:45.563Z,40.27
2018-12-25T11:44:15.163Z,44.43
2018-12-25T11:46:46.098Z,38.63
2018-12-25T11:49:16.137Z,45.67
2018-12-25T11:51:45.706Z,40.37
2018-12-25T11:54:19.838Z,37.07
2018-12-25T11:56:53.337Z,47.17
2018-12-25T11:59:25.452Z,51.30
2018-12-25T12:01:56.648Z,62.27
2018-12-25T12:04:26.233Z,55.17
2018-12-25T12:06:55.854Z,52.87
2018-12-25T12:09:25.460Z,60.77
2018-12-25T12:11:55.803Z,61.93
2018-12-25T12:14:25.398Z,62.43
2018-12-25T12:16:55.014Z,64.47
2018-12-25T12:19:24.507Z,65.07
2018-12-25T12:21:54.071Z,61.53
2018-12-25T12:24:23.754Z,67.93
2018-12-25T12:26:53.236Z,62.63
2018-12-25T12:29:22.933Z,66.57
2018-12-25T12:31:52.497Z,63.37
2018-12-25T12:34:22.001Z,71.27
2018-12-25T12:36:52.021Z,71.60
2018-12-25T12:39:21.574Z,82.53
2018-12-25T12:41:51.228Z,76.30
2018-12-25T12:44:20.809Z,73.80
2018-12-25T12:46:50.441Z,85.13
2018-12-25T12:49:19.952Z,62.87
2018-12-25T12:51:49.604Z,66.67
2018-12-25T12:54:19.211Z,61.53
2018-12-25T12:56:48.696Z,66.23
2018-12-25T12:59:18.234Z,88.07
2018-12-25T13:01:47.885Z,64.53
2018-12-25T13:04:18.055Z,58.83
2018-12-25T13:06:47.652Z,55.73
2018-12-25T13:09:17.505Z,56.90
2018-12-25T13:11:47.007Z,49.80
2018-12-25T13:14:16.521Z,59.73
2018-12-25T13:16:46.085Z,55.17
2018-12-25T13:19:15.567Z,51.03
2018-12-25T13:21:45.145Z,43.90
2018-12-25T13:24:14.765Z,48.37
2018-12-25T13:26:44.281Z,43.43
2018-12-25T13:29:14.027Z,36.87
2018-12-25T13:31:43.499Z,41.63
2018-12-25T13:34:12.980Z,40.40
2018-12-25T13:36:42.576Z,39.40
2018-12-25T13:39:12.102Z,41.33
2018-12-25T13:41:41.706Z,46.67
2018-12-25T13:44:11.553Z,42.43
2018-12-25T13:46:41.132Z,47.67
2018-12-25T13:49:10.917Z,46.57
2018-12-25T13:51:41.299Z,49.67
2018-12-25T13:54:11.090Z,53.33
2018-12-25T13:56:40.554Z,47.00
2018-12-25T13:59:10.007Z,60.17
2018-12-25T14:01:39.856Z,58.63
2018-12-25T14:04:09.345Z,54.67
2018-12-25T14:06:38.829Z,51.53
2018-12-25T14:09:08.964Z,50.43
2018-12-25T14:11:38.613Z,49.73
2018-12-25T14:14:08.162Z,51.23
2018-12-25T14:16:37.650Z,54.30
2018-12-25T14:19:07.379Z,49.83
2018-12-25T14:21:37.481Z,51.87
2018-12-25T14:24:07.056Z,64.63
2018-12-25T14:26:36.546Z,57.83
2018-12-25T14:29:06.092Z,50.07
2018-12-25T14:31:36.896Z,65.57
2018-12-25T14:34:06.557Z,61.60
2018-12-25T14:36:36.035Z,60.27
2018-12-25T14:39:07.536Z,61.53
2018-12-25T14:41:37.321Z,63.43
2018-12-25T14:44:06.805Z,52.43
2018-12-25T14:46:36.293Z,48.23
2018-12-25T14:49:05.959Z,46.60
2018-12-25T14:51:35.450Z,42.87
2018-12-25T14:54:06.102Z,40.77
2018-12-25T14:56:35.606Z,45.30
2018-12-25T14:59:05.096Z,52.57
2018-12-25T15:01:34.818Z,46.07
2018-12-25T15:04:04.268Z,49.37
2018-12-25T15:06:33.783Z,54.60
2018-12-25T15:09:04.546Z,51.93
2018-12-25T15:11:34.126Z,49.37
2018-12-25T15:14:03.634Z,41.57
2018-12-25T15:16:33.184Z,37.70
2018-12-25T15:19:02.680Z,50.60
2018-12-25T15:21:32.153Z,64.50
2018-12-25T15:24:01.830Z,43.33
2018-12-25T15:26:31.277Z,44.00
2018-12-25T15:29:00.742Z,45.27
2018-12-25T15:31:30.329Z,48.30
2018-12-25T15:33:59.917Z,51.00
2018-12-25T15:36:29.401Z,45.00
2018-12-25T15:38:59.113Z,43.13
2018-12-25T15:41:28.624Z,44.37
2018-12-25T15:43:58.113Z,49.63
2018-12-25T15:46:27.776Z,46.40
2018-12-25T15:48:57.252Z,54.30
2018-12-25T15:51:27.074Z,46.33
2018-12-25T15:53:56.572Z,49.43
2018-12-25T15:56:26.013Z,57.73
2018-12-25T15:58:55.784Z,65.97
2018-12-25T16:01:25.255Z,89.63
2018-12-25T16:03:54.734Z,85.00
2018-12-25T16:06:24.324Z,66.97
2018-12-25T16:08:53.869Z,61.80
2018-12-25T16:11:23.349Z,65.03
2018-12-25T16:13:53.097Z,73.57
2018-12-25T16:16:22.623Z,63.70
2018-12-25T16:18:52.438Z,70.13
2018-12-25T16:21:21.942Z,61.63
2018-12-25T16:23:51.480Z,60.40
2018-12-25T16:26:21.005Z,64.77
2018-12-25T16:28:50.487Z,56.17
2018-12-25T16:31:20.035Z,59.20
2018-12-25T16:33:49.815Z,70.70
2018-12-25T16:36:19.364Z,65.73
2018-12-25T16:38:48.902Z,74.73
2018-12-25T16:41:18.423Z,70.57
2018-12-25T16:43:47.972Z,68.97
2018-12-25T16:46:17.459Z,78.27
2018-12-25T16:48:47.074Z,73.27
2018-12-25T16:51:16.587Z,72.27
2018-12-25T16:53:53.400Z,72.37
2018-12-25T16:56:17.209Z,74.60
2018-12-25T16:58:47.046Z,93.53
2018-12-25T17:01:16.608Z,84.73
2018-12-25T17:03:46.309Z,71.40
2018-12-25T17:06:15.868Z,76.63
2018-12-25T17:08:45.705Z,83.97
2018-12-25T17:11:15.215Z,78.03
2018-12-25T17:13:45.035Z,91.67
2018-12-25T17:16:14.512Z,80.37
2018-12-25T17:18:43.996Z,101.70
2018-12-25T17:21:13.809Z,75.57
2018-12-25T17:23:43.329Z,79.50
2018-12-25T17:26:12.798Z,75.47
2018-12-25T17:28:42.432Z,65.90
2018-12-25T17:31:11.939Z,94.07
2018-12-25T17:33:41.434Z,85.67
2018-12-25T17:36:11.027Z,83.40
2018-12-25T17:38:40.519Z,77.40
2018-12-25T17:41:10.293Z,74.50
2018-12-25T17:43:39.928Z,77.10
2018-12-25T17:46:09.418Z,81.27
2018-12-25T17:48:39.275Z,75.10
2018-12-25T17:51:08.798Z,83.27
2018-12-25T17:53:38.735Z,72.30
2018-12-25T17:56:08.266Z,66.50
2018-12-25T17:58:38.333Z,60.00
2018-12-25T18:01:07.933Z,58.73
2018-12-25T18:03:37.419Z,73.90
2018-12-25T18:06:06.971Z,68.27
2018-12-25T18:08:36.449Z,57.60
2018-12-25T18:11:05.984Z,60.80
2018-12-25T18:13:35.547Z,63.10
2018-12-25T18:16:05.039Z,66.73
2018-12-25T18:18:34.558Z,60.20
2018-12-25T18:21:04.084Z,64.67
2018-12-25T18:23:33.537Z,50.53
2018-12-25T18:26:03.167Z,58.27
2018-12-25T18:28:32.626Z,54.93
2018-12-25T18:31:02.100Z,75.43
2018-12-25T18:33:31.797Z,69.10
2018-12-25T18:36:01.352Z,78.37
2018-12-25T18:38:30.832Z,65.97
2018-12-25T18:41:00.639Z,54.47
2018-12-25T18:43:30.151Z,56.90
2018-12-25T18:45:59.818Z,59.70
2018-12-25T18:48:29.281Z,61.80
2018-12-25T18:50:58.828Z,73.23
2018-12-25T18:53:28.517Z,59.97
2018-12-25T18:55:58.078Z,54.50
2018-12-25T18:58:27.567Z,64.73
2018-12-25T19:00:57.193Z,61.47
2018-12-25T19:03:26.716Z,52.00
2018-12-25T19:05:56.687Z,51.83
2018-12-25T19:08:26.110Z,47.63
2018-12-25T19:10:55.595Z,55.43
2018-12-25T19:13:25.176Z,48.57
2018-12-25T19:15:57.484Z,40.07
2018-12-25T19:18:27.018Z,38.50
2018-12-25T19:20:56.607Z,44.70
2018-12-25T19:23:26.308Z,46.30
2018-12-25T19:25:55.792Z,38.10
2018-12-25T19:28:25.939Z,43.20
2018-12-25T19:30:55.428Z,44.53
2018-12-25T19:33:24.962Z,44.37
2018-12-25T19:35:54.502Z,42.37
2018-12-25T19:38:24.278Z,48.60
2018-12-25T19:40:53.908Z,43.07
2018-12-25T19:43:23.471Z,36.90
2018-12-25T19:45:53.711Z,37.23
2018-12-25T19:48:23.172Z,37.13
2018-12-25T19:50:52.740Z,41.50
2018-12-25T19:53:22.262Z,37.07
2018-12-25T19:55:51.957Z,37.00
2018-12-25T19:58:21.457Z,39.67
2018-12-25T20:00:51.115Z,41.13
2018-12-25T20:03:25.494Z,32.83
2018-12-25T20:06:35.900Z,36.70
2018-12-25T20:09:41.316Z,35.93
2018-12-25T20:12:57.932Z,36.63
2018-12-25T20:15:58.393Z,37.87
2018-12-25T20:18:42.211Z,34.63
2018-12-25T20:21:52.052Z,36.47
2018-12-25T20:24:59.911Z,37.03
2018-12-25T20:28:03.512Z,40.20
2018-12-25T20:31:38.325Z,35.80
2018-12-25T20:34:27.393Z,39.47
2018-12-25T20:37:36.427Z,51.63
2018-12-25T20:40:55.770Z,49.67
2018-12-25T20:44:12.277Z,40.23
2018-12-25T20:47:11.862Z,42.77
2018-12-25T20:50:16.011Z,40.73
2018-12-25T20:53:22.568Z,32.73
2018-12-25T20:56:24.930Z,32.33
2018-12-25T20:59:44.899Z,32.47
2018-12-25T21:03:13.646Z,36.63
2018-12-25T21:06:45.421Z,34.17
2018-12-25T21:09:55.961Z,32.83
2018-12-25T21:13:06.750Z,29.97
2018-12-25T21:16:10.097Z,29.77
2018-12-25T21:19:48.082Z,26.40
2018-12-25T21:23:03.059Z,26.73
2018-12-25T21:26:07.972Z,23.17
2018-12-25T21:28:37.546Z,22.27
2018-12-25T21:31:07.656Z,32.37
2018-12-25T21:33:37.308Z,26.80
2018-12-25T21:36:07.084Z,31.63
2018-12-25T21:38:38.135Z,28.87
2018-12-25T21:41:08.801Z,30.50
2018-12-25T21:43:38.514Z,25.90
2018-12-25T21:46:08.716Z,24.43
2018-12-25T21:48:38.305Z,26.10
2018-12-25T21:51:08.109Z,28.50
2018-12-25T21:53:37.810Z,35.27
2018-12-25T21:56:07.404Z,37.87
2018-12-25T21:58:36.918Z,43.47
2018-12-25T22:01:06.828Z,44.20
2018-12-25T22:03:36.450Z,31.93
2018-12-25T22:06:06.051Z,43.80
2018-12-25T22:08:35.614Z,38.47
2018-12-25T22:11:05.088Z,37.03
2018-12-25T22:13:34.641Z,39.30
2018-12-25T22:16:04.191Z,33.73
2018-12-25T22:18:33.714Z,38.93
2018-12-25T22:21:03.311Z,35.60
2018-12-25T22:23:32.830Z,36.70
2018-12-25T22:26:02.381Z,32.77
2018-12-25T22:28:31.968Z,36.30
2018-12-25T22:31:01.467Z,25.63
2018-12-25T22:33:30.948Z,21.97
2018-12-25T22:36:00.628Z,23.83
2018-12-25T22:38:30.166Z,23.27
2018-12-25T22:40:59.989Z,25.07
2018-12-25T22:43:29.480Z,23.63
2018-12-25T22:45:59.079Z,23.83
2018-12-25T22:48:28.632Z,22.37
2018-12-25T22:50:58.105Z,21.83
2018-12-25T22:53:27.622Z,23.47
2018-12-25T22:55:57.269Z,29.00
2018-12-25T22:58:26.759Z,25.53
2018-12-25T23:00:56.535Z,31.47
2018-12-25T23:03:27.528Z,24.60
2018-12-25T23:05:57.151Z,23.47
2018-12-25T23:08:26.686Z,24.87
2018-12-25T23:10:56.207Z,21.97
2018-12-25T23:13:25.757Z,24.47
2018-12-25T23:15:55.335Z,27.70
2018-12-25T23:18:24.827Z,22.20
2018-12-25T23:20:54.377Z,24.30
2018-12-25T23:23:23.927Z,27.03
2018-12-25T23:25:53.746Z,25.70
2018-12-25T23:28:23.354Z,23.60
2018-12-25T23:30:52.873Z,27.00
2018-12-25T23:33:22.418Z,23.77
2018-12-25T23:35:51.919Z,23.97
2018-12-25T23:38:21.441Z,26.93
2018-12-25T23:40:51.085Z,23.47
2018-12-25T23:43:20.631Z,28.93
2018-12-25T23:45:50.164Z,25.87
2018-12-25T23:48:19.751Z,25.23
2018-12-25T23:50:49.260Z,23.40
2018-12-25T23:53:19.219Z,27.40
2018-12-25T23:55:52.975Z,31.00
2018-12-25T23:58:19.823Z,25.57
