createdAt,value
2022-11-22T00:00:43.778Z,98928.59
2022-11-22T00:03:11.416Z,98935.97
2022-11-22T00:05:38.721Z,98938.00
2022-11-22T00:08:06.118Z,98935.31
2022-11-22T00:10:33.799Z,98932.47
2022-11-22T00:13:01.865Z,98921.63
2022-11-22T00:15:29.750Z,98918.81
2022-11-22T00:17:57.511Z,98929.47
2022-11-22T00:20:25.007Z,98935.16
2022-11-22T00:22:52.580Z,98934.19
2022-11-22T00:25:20.149Z,98937.59
2022-11-22T00:27:47.481Z,98926.78
2022-11-22T00:30:14.824Z,98924.31
2022-11-22T00:32:42.450Z,98929.69
2022-11-22T00:35:11.294Z,98925.38
2022-11-22T00:37:38.629Z,98917.41
2022-11-22T00:40:07.067Z,98910.91
2022-11-22T00:42:34.429Z,98905.38
2022-11-22T00:45:01.771Z,98903.56
2022-11-22T00:47:29.355Z,98909.94
2022-11-22T00:49:56.676Z,98908.59
2022-11-22T00:52:23.991Z,98912.91
2022-11-22T00:54:54.797Z,98917.56
2022-11-22T00:57:23.137Z,98920.19
2022-11-22T00:59:50.580Z,98920.69
2022-11-22T01:02:18.148Z,98914.03
2022-11-22T01:04:45.554Z,98919.06
2022-11-22T01:07:12.953Z,98923.53
2022-11-22T01:09:40.590Z,98916.50
2022-11-22T01:12:08.132Z,98920.19
2022-11-22T01:14:35.523Z,98917.47
2022-11-22T01:17:03.399Z,98916.09
2022-11-22T01:19:31.102Z,98909.63
2022-11-22T01:21:58.548Z,98902.31
2022-11-22T01:24:26.208Z,98900.66
2022-11-22T01:26:53.576Z,98898.84
2022-11-22T01:29:20.905Z,98900.09
2022-11-22T01:31:48.485Z,98890.78
2022-11-22T01:34:15.833Z,98891.94
2022-11-22T01:36:43.163Z,98893.69
2022-11-22T01:39:10.905Z,98899.66
2022-11-22T01:41:38.219Z,98896.03
2022-11-22T01:44:25.723Z,98902.66
2022-11-22T01:47:13.235Z,98902.75
2022-11-22T01:49:57.011Z,98901.56
2022-11-22T01:52:26.569Z,98898.78
2022-11-22T01:54:58.991Z,98893.69
2022-11-22T01:57:31.575Z,98898.94
2022-11-22T02:00:02.267Z,98891.53
2022-11-22T02:02:34.509Z,98893.31
2022-11-22T02:05:05.361Z,98888.34
2022-11-22T02:07:37.290Z,98880.41
2022-11-22T02:10:05.224Z,98892.00
2022-11-22T02:12:34.267Z,98893.00
2022-11-22T02:15:01.605Z,98883.09
2022-11-22T02:17:29.549Z,98885.06
2022-11-22T02:19:56.859Z,98875.53
2022-11-22T02:22:39.419Z,98873.44
2022-11-22T02:25:21.141Z,98871.56
2022-11-22T02:27:49.777Z,98868.66
2022-11-22T02:30:18.458Z,98870.34
2022-11-22T02:32:45.803Z,98869.66
2022-11-22T02:35:19.391Z,98873.28
2022-11-22T02:37:56.612Z,98864.66
2022-11-22T02:40:24.437Z,98867.94
2022-11-22T02:43:17.424Z,98867.13
2022-11-22T02:45:44.880Z,98867.78
2022-11-22T02:48:14.594Z,98867.28
2022-11-22T02:50:42.361Z,98871.66
2022-11-22T02:53:10.853Z,98867.78
2022-11-22T02:55:38.473Z,98870.72
2022-11-22T02:58:05.975Z,98867.28
2022-11-22T03:00:35.324Z,98861.47
2022-11-22T03:03:03.031Z,98864.94
2022-11-22T03:05:30.347Z,98862.69
2022-11-22T03:07:57.671Z,98850.97
2022-11-22T03:10:25.436Z,98861.16
2022-11-22T03:12:52.805Z,98856.31
2022-11-22T03:15:20.140Z,98858.28
2022-11-22T03:17:47.720Z,98853.69
2022-11-22T03:20:15.031Z,98854.94
2022-11-22T03:22:42.361Z,98852.69
2022-11-22T03:25:09.959Z,98854.62
2022-11-22T03:27:37.265Z,98848.16
2022-11-22T03:30:04.984Z,98858.50
2022-11-22T03:32:32.542Z,98860.78
2022-11-22T03:34:59.873Z,98865.28
2022-11-22T03:37:27.222Z,98872.44
2022-11-22T03:39:54.795Z,98858.66
2022-11-22T03:42:22.310Z,98859.59
2022-11-22T03:44:49.794Z,98848.16
2022-11-22T03:47:17.550Z,98841.72
2022-11-22T03:49:44.841Z,98845.56
2022-11-22T03:52:12.171Z,98840.13
2022-11-22T03:54:39.765Z,98842.16
2022-11-22T03:57:07.146Z,98843.41
2022-11-22T03:59:34.487Z,98840.22
2022-11-22T04:02:02.261Z,98839.62
2022-11-22T04:04:29.896Z,98839.91
2022-11-22T04:06:57.197Z,98841.66
2022-11-22T04:09:24.588Z,98833.91
2022-11-22T04:11:52.226Z,98839.62
2022-11-22T04:14:38.256Z,98836.66
2022-11-22T04:17:05.795Z,98840.63
2022-11-22T04:19:33.285Z,98833.66
2022-11-22T04:22:00.686Z,98839.38
2022-11-22T04:24:46.813Z,98837.44
2022-11-22T04:27:14.111Z,98833.91
2022-11-22T04:29:41.692Z,98835.63
2022-11-22T04:32:27.815Z,98839.66
2022-11-22T04:34:55.378Z,98850.97
2022-11-22T04:37:22.680Z,98836.75
2022-11-22T04:39:50.032Z,98834.03
2022-11-22T04:42:36.336Z,98834.50
2022-11-22T04:45:03.847Z,98830.06
2022-11-22T04:47:50.699Z,98821.66
2022-11-22T04:50:36.623Z,98821.34
2022-11-22T04:53:04.196Z,98827.56
2022-11-22T04:55:31.518Z,98821.78
2022-11-22T04:58:00.520Z,98831.38
2022-11-22T05:00:29.311Z,98830.34
2022-11-22T05:02:57.491Z,98841.63
2022-11-22T05:05:25.594Z,98851.38
2022-11-22T05:07:53.234Z,98844.63
2022-11-22T05:10:26.027Z,98846.41
2022-11-22T05:12:55.465Z,98845.69
2022-11-22T05:15:22.792Z,98819.06
2022-11-22T05:17:50.105Z,98839.03
2022-11-22T05:20:17.753Z,98835.09
2022-11-22T05:23:03.997Z,98842.22
2022-11-22T05:25:31.578Z,98842.56
2022-11-22T05:27:58.878Z,98848.88
2022-11-22T05:30:26.198Z,98837.28
2022-11-22T05:32:54.929Z,98859.53
2022-11-22T05:35:22.243Z,98849.53
2022-11-22T05:37:49.728Z,98852.91
2022-11-22T05:40:17.316Z,98853.53
2022-11-22T05:42:44.633Z,98822.81
2022-11-22T05:45:11.940Z,98823.53
2022-11-22T05:47:39.514Z,98825.81
2022-11-22T05:50:07.122Z,98841.19
2022-11-22T05:52:34.579Z,98843.63
2022-11-22T05:55:02.250Z,98860.00
2022-11-22T05:57:29.569Z,98862.53
2022-11-22T05:59:56.899Z,98864.38
2022-11-22T06:02:25.239Z,98863.56
2022-11-22T06:04:52.890Z,98860.34
2022-11-22T06:07:20.234Z,98862.16
2022-11-22T06:09:47.576Z,98865.22
2022-11-22T06:12:15.375Z,98864.78
2022-11-22T06:14:43.612Z,98875.06
2022-11-22T06:17:11.092Z,98873.16
2022-11-22T06:19:38.663Z,98879.44
2022-11-22T06:22:06.215Z,98871.88
2022-11-22T06:24:33.542Z,98873.56
2022-11-22T06:27:01.297Z,98867.81
2022-11-22T06:29:29.755Z,98868.06
2022-11-22T06:32:03.129Z,98859.22
2022-11-22T06:34:31.252Z,98858.84
2022-11-22T06:36:58.580Z,98861.16
2022-11-22T06:39:25.898Z,98861.25
2022-11-22T06:41:53.604Z,98866.88
2022-11-22T06:44:20.930Z,98872.53
2022-11-22T06:46:48.244Z,98864.66
2022-11-22T06:49:15.840Z,98868.03
2022-11-22T06:51:43.212Z,98868.66
2022-11-22T06:54:11.402Z,98878.38
2022-11-22T06:56:40.621Z,98870.03
2022-11-22T06:59:08.625Z,98865.00
2022-11-22T07:01:37.244Z,98852.72
2022-11-22T07:04:05.353Z,98860.56
2022-11-22T07:06:35.137Z,98866.78
2022-11-22T07:09:03.950Z,98865.13
2022-11-22T07:11:32.010Z,98871.19
2022-11-22T07:14:07.048Z,98866.25
2022-11-22T07:16:37.741Z,98859.31
2022-11-22T07:19:06.044Z,98860.69
2022-11-22T07:21:33.493Z,98851.25
2022-11-22T07:24:01.086Z,98856.09
2022-11-22T07:26:28.621Z,98860.75
2022-11-22T07:28:56.081Z,98862.81
2022-11-22T07:31:23.822Z,98866.34
2022-11-22T07:33:51.117Z,98866.50
2022-11-22T07:36:20.702Z,98869.31
2022-11-22T07:38:49.159Z,98873.56
2022-11-22T07:41:17.678Z,98880.31
2022-11-22T07:43:46.046Z,98864.19
2022-11-22T07:46:31.354Z,98865.22
2022-11-22T07:48:59.963Z,98864.50
2022-11-22T07:51:27.897Z,98868.38
2022-11-22T07:53:56.133Z,98866.34
2022-11-22T07:56:23.519Z,98858.28
2022-11-22T07:58:51.102Z,98849.78
2022-11-22T08:01:19.552Z,98864.19
2022-11-22T08:03:47.268Z,98863.06
2022-11-22T08:06:15.623Z,98868.34
2022-11-22T08:08:42.966Z,98859.81
2022-11-22T08:11:11.621Z,98862.91
2022-11-22T08:13:39.265Z,98849.69
2022-11-22T08:16:09.126Z,98858.44
2022-11-22T08:18:37.814Z,98846.78
2022-11-22T08:21:07.351Z,98839.97
2022-11-22T08:23:35.374Z,98860.91
2022-11-22T08:26:04.210Z,98847.16
2022-11-22T08:28:31.711Z,98841.72
2022-11-22T08:31:08.614Z,98857.94
2022-11-22T08:33:36.636Z,98845.44
2022-11-22T08:36:04.497Z,98853.75
2022-11-22T08:38:32.260Z,98856.84
2022-11-22T08:40:59.861Z,98864.19
2022-11-22T08:43:27.533Z,98857.81
2022-11-22T08:45:57.363Z,98851.53
2022-11-22T08:48:25.963Z,98848.72
2022-11-22T08:50:54.855Z,98848.31
2022-11-22T08:53:22.676Z,98859.56
2022-11-22T08:55:50.504Z,98851.91
2022-11-22T08:58:18.027Z,98853.72
2022-11-22T09:00:45.371Z,98857.44
2022-11-22T09:03:12.943Z,98851.41
2022-11-22T09:08:31.279Z,98856.69
2022-11-22T09:11:06.964Z,98850.31
2022-11-22T09:13:34.717Z,98848.28
2022-11-22T09:16:07.209Z,98847.25
2022-11-22T09:18:35.047Z,98840.91
2022-11-22T09:21:04.434Z,98827.37
2022-11-22T09:23:32.018Z,98847.53
2022-11-22T09:26:11.116Z,98830.47
2022-11-22T09:28:38.801Z,98834.50
2022-11-22T09:31:15.334Z,98830.91
2022-11-22T09:33:45.133Z,98815.38
2022-11-22T09:36:15.186Z,98818.13
2022-11-22T09:38:42.851Z,98826.09
2022-11-22T09:41:16.537Z,98817.06
2022-11-22T09:44:21.750Z,98816.19
2022-11-22T09:47:05.954Z,98812.22
2022-11-22T09:50:08.217Z,98806.09
2022-11-22T09:52:58.560Z,98802.94
2022-11-22T09:55:32.001Z,98804.87
2022-11-22T09:58:23.799Z,98797.03
2022-11-22T10:00:53.184Z,98784.31
2022-11-22T10:03:50.286Z,98789.44
2022-11-22T10:06:34.293Z,98785.16
2022-11-22T10:09:05.224Z,98776.75
2022-11-22T10:11:53.197Z,98782.56
2022-11-22T10:14:46.019Z,98771.69
2022-11-22T10:17:35.988Z,98763.69
2022-11-22T10:20:35.976Z,98770.78
2022-11-22T10:23:07.312Z,98764.59
2022-11-22T10:25:45.939Z,98766.00
2022-11-22T10:28:35.447Z,98761.22
2022-11-22T10:31:10.803Z,98764.44
2022-11-22T10:33:47.408Z,98757.81
2022-11-22T10:36:35.217Z,98750.19
2022-11-22T10:39:34.409Z,98742.59
2022-11-22T10:42:19.680Z,98731.31
2022-11-22T10:45:02.233Z,98735.13
2022-11-22T10:47:45.206Z,98726.84
2022-11-22T10:50:37.464Z,98728.59
2022-11-22T10:53:16.002Z,98721.59
2022-11-22T10:56:09.668Z,98718.63
2022-11-22T10:59:06.956Z,98707.44
2022-11-22T11:01:58.685Z,98700.41
2022-11-22T11:04:31.503Z,98680.91
2022-11-22T11:07:16.195Z,98689.72
2022-11-22T11:12:46.469Z,98678.56
2022-11-22T11:15:34.403Z,98683.00
2022-11-22T11:18:03.479Z,98659.50
2022-11-22T11:20:39.026Z,98675.50
2022-11-22T11:23:14.781Z,98665.31
2022-11-22T11:25:45.379Z,98679.81
2022-11-22T11:28:28.182Z,98681.91
2022-11-22T11:31:02.264Z,98664.16
2022-11-22T11:33:31.690Z,98662.50
2022-11-22T11:36:19.135Z,98643.03
2022-11-22T11:38:46.340Z,98656.94
2022-11-22T11:41:30.147Z,98652.87
2022-11-22T11:44:05.121Z,98642.88
2022-11-22T11:46:41.785Z,98637.81
2022-11-22T11:49:13.164Z,98640.50
2022-11-22T11:51:43.137Z,98632.91
2022-11-22T11:54:14.746Z,98622.81
2022-11-22T11:56:49.419Z,98622.78
2022-11-22T11:59:21.364Z,98607.53
2022-11-22T12:01:53.679Z,98613.75
2022-11-22T12:04:26.562Z,98603.50
2022-11-22T12:07:06.225Z,98609.25
2022-11-22T12:09:36.597Z,98592.75
2022-11-22T12:12:31.709Z,98593.91
2022-11-22T12:15:14.788Z,98605.25
2022-11-22T12:17:49.212Z,98592.03
2022-11-22T12:20:48.850Z,98569.09
2022-11-22T12:23:36.313Z,98578.09
2022-11-22T12:26:04.224Z,98577.91
2022-11-22T12:28:31.930Z,98574.91
2022-11-22T12:31:16.587Z,98568.00
2022-11-22T12:33:47.874Z,98570.59
2022-11-22T12:36:40.971Z,98571.06
2022-11-22T12:39:14.506Z,98564.34
2022-11-22T12:41:43.151Z,98557.47
2022-11-22T12:44:16.118Z,98546.81
2022-11-22T12:47:08.029Z,98544.16
2022-11-22T12:49:38.930Z,98543.47
2022-11-22T12:52:22.749Z,98552.50
2022-11-22T12:55:03.783Z,98557.31
2022-11-22T12:57:41.071Z,98542.50
2022-11-22T13:00:16.372Z,98527.75
2022-11-22T13:02:54.508Z,98545.59
2022-11-22T13:05:37.751Z,98524.72
2022-11-22T13:08:18.029Z,98543.31
2022-11-22T13:10:49.322Z,98543.06
2022-11-22T13:13:26.196Z,98547.47
2022-11-22T13:15:55.529Z,98544.44
2022-11-22T13:18:26.704Z,98545.34
2022-11-22T13:21:09.202Z,98538.97
2022-11-22T13:23:50.222Z,98544.19
2022-11-22T13:26:33.776Z,98548.81
2022-11-22T13:29:12.212Z,98550.72
2022-11-22T13:32:11.621Z,98544.13
2022-11-22T13:35:00.681Z,98533.34
2022-11-22T13:37:29.902Z,98540.09
2022-11-22T13:40:09.462Z,98540.06
2022-11-22T13:42:37.087Z,98554.16
2022-11-22T13:45:20.731Z,98540.06
2022-11-22T13:47:48.713Z,98545.37
2022-11-22T13:50:57.991Z,98532.44
2022-11-22T13:53:28.991Z,98534.66
2022-11-22T13:55:58.446Z,98530.94
2022-11-22T13:58:25.889Z,98536.09
2022-11-22T14:00:57.314Z,98518.94
2022-11-22T14:03:34.296Z,98531.47
2022-11-22T14:06:15.014Z,98519.47
2022-11-22T14:08:43.920Z,98522.75
2022-11-22T14:11:17.086Z,98528.53
2022-11-22T14:14:21.697Z,98518.66
2022-11-22T14:17:07.958Z,98522.47
2022-11-22T14:19:57.275Z,98520.88
2022-11-22T14:22:46.356Z,98529.56
2022-11-22T14:25:58.003Z,98518.59
2022-11-22T14:28:58.598Z,98528.63
2022-11-22T14:31:34.088Z,98536.59
2022-11-22T14:34:25.375Z,98531.53
2022-11-22T14:37:34.355Z,98536.97
2022-11-22T14:40:07.514Z,98525.28
2022-11-22T14:42:37.938Z,98526.75
2022-11-22T14:45:21.515Z,98526.09
2022-11-22T14:47:53.615Z,98524.28
2022-11-22T14:50:34.424Z,98535.66
2022-11-22T14:53:37.179Z,98525.44
2022-11-22T14:56:17.081Z,98522.47
2022-11-22T14:59:12.482Z,98523.22
2022-11-22T15:02:12.351Z,98521.34
2022-11-22T15:09:12.791Z,98529.84
2022-11-22T15:09:17.864Z,98514.56
2022-11-22T15:11:04.074Z,98514.28
2022-11-22T15:13:49.549Z,98511.78
2022-11-22T15:57:31.253Z,98517.31
2022-11-22T15:59:58.786Z,98513.47
2022-11-22T16:02:31.166Z,98518.53
2022-11-22T16:06:07.070Z,98508.59
2022-11-22T16:07:51.404Z,98516.28
2022-11-22T16:10:26.078Z,98517.50
2022-11-22T16:12:53.826Z,98510.69
2022-11-22T16:15:37.112Z,98501.63
2022-11-22T16:18:14.897Z,98502.13
2022-11-22T16:20:58.209Z,98502.78
2022-11-22T16:23:27.301Z,98509.00
2022-11-22T16:25:58.494Z,98492.41
2022-11-22T16:28:44.881Z,98501.19
2022-11-22T16:31:25.447Z,98500.63
2022-11-22T16:33:54.809Z,98491.78
2022-11-22T16:36:24.767Z,98491.87
2022-11-22T16:38:52.386Z,98507.63
2022-11-22T16:41:26.568Z,98500.19
2022-11-22T16:44:06.755Z,98502.81
2022-11-22T16:46:34.461Z,98492.47
2022-11-22T16:49:02.846Z,98487.91
2022-11-22T16:51:30.959Z,98482.97
2022-11-22T16:54:00.884Z,98486.41
2022-11-22T16:56:30.660Z,98489.53
2022-11-22T16:58:58.911Z,98492.47
2022-11-22T17:01:32.618Z,98487.09
2022-11-22T17:04:03.019Z,98486.81
2022-11-22T17:06:31.151Z,98486.59
2022-11-22T17:09:00.282Z,98478.84
2022-11-22T17:11:30.836Z,98469.13
2022-11-22T17:13:59.542Z,98469.09
2022-11-22T17:16:27.166Z,98481.81
2022-11-22T17:18:54.936Z,98475.50
2022-11-22T17:21:37.454Z,98470.84
2022-11-22T17:24:13.070Z,98472.47
2022-11-22T17:26:41.027Z,98477.88
2022-11-22T17:29:18.305Z,98466.44
2022-11-22T17:31:57.035Z,98484.34
2022-11-22T17:34:24.735Z,98482.44
2022-11-22T17:36:52.427Z,98491.97
2022-11-22T17:39:20.416Z,98478.63
2022-11-22T17:41:49.074Z,98492.25
2022-11-22T17:44:18.069Z,98492.16
2022-11-22T17:46:50.590Z,98490.28
2022-11-22T17:49:18.987Z,98496.47
2022-11-22T17:51:47.174Z,98486.28
2022-11-22T17:54:16.364Z,98494.81
2022-11-22T17:56:44.962Z,98483.06
2022-11-22T17:59:12.808Z,98480.50
2022-11-22T18:01:41.072Z,98472.06
2022-11-22T18:04:09.415Z,98471.75
2022-11-22T18:06:37.220Z,98468.91
2022-11-22T18:09:05.318Z,98460.28
2022-11-22T18:11:36.136Z,98463.38
2022-11-22T18:14:04.456Z,98465.22
2022-11-22T18:16:32.380Z,98468.00
2022-11-22T18:19:01.980Z,98459.97
2022-11-22T18:21:32.698Z,98467.72
2022-11-22T18:24:01.615Z,98460.34
2022-11-22T18:26:44.918Z,98458.84
2022-11-22T18:32:03.178Z,98453.19
2022-11-22T18:34:31.609Z,98447.78
2022-11-22T18:37:02.540Z,98452.66
2022-11-22T18:39:36.788Z,98458.94
2022-11-22T18:42:06.798Z,98435.09
2022-11-22T18:44:35.199Z,98439.00
2022-11-22T18:47:03.457Z,98428.56
2022-11-22T18:49:31.857Z,98434.16
2022-11-22T18:52:01.123Z,98437.06
2022-11-22T18:54:29.910Z,98423.84
2022-11-22T18:56:58.014Z,98422.34
2022-11-22T18:59:26.355Z,98420.44
2022-11-22T19:01:54.421Z,98413.16
2022-11-22T19:04:22.507Z,98401.00
2022-11-22T19:06:51.849Z,98395.19
2022-11-22T19:09:19.885Z,98403.09
2022-11-22T19:11:48.979Z,98390.06
2022-11-22T19:14:16.984Z,98396.72
2022-11-22T19:16:44.544Z,98388.16
2022-11-22T19:19:12.857Z,98386.47
2022-11-22T19:21:43.503Z,98381.97
2022-11-22T19:24:12.698Z,98374.22
2022-11-22T19:26:40.589Z,98382.59
2022-11-22T19:29:09.205Z,98379.19
2022-11-22T19:31:36.868Z,98374.31
2022-11-22T19:34:04.498Z,98378.28
2022-11-22T19:36:34.159Z,98379.75
2022-11-22T19:39:06.035Z,98376.87
2022-11-22T19:41:33.924Z,98369.25
2022-11-22T19:44:04.988Z,98375.44
2022-11-22T19:46:33.116Z,98370.25
2022-11-22T19:49:04.134Z,98366.12
2022-11-22T19:51:33.184Z,98358.19
2022-11-22T19:54:05.183Z,98361.09
2022-11-22T19:56:35.415Z,98358.44
2022-11-22T19:59:07.117Z,98363.19
2022-11-22T20:01:35.534Z,98360.84
2022-11-22T20:04:06.020Z,98357.88
2022-11-22T20:06:34.634Z,98363.25
2022-11-22T20:09:10.695Z,98360.56
2022-11-22T20:11:42.813Z,98358.44
2022-11-22T20:14:11.930Z,98356.50
2022-11-22T20:16:42.060Z,98363.88
2022-11-22T20:19:11.783Z,98362.03
2022-11-22T20:21:39.712Z,98350.66
2022-11-22T20:24:08.204Z,98358.44
2022-11-22T20:26:36.737Z,98357.13
2022-11-22T20:29:07.646Z,98361.53
2022-11-22T20:31:37.900Z,98371.13
2022-11-22T20:34:06.285Z,98363.75
2022-11-22T20:36:35.540Z,98362.19
2022-11-22T20:39:09.811Z,98361.69
2022-11-22T20:41:43.170Z,98351.75
2022-11-22T20:44:14.216Z,98355.72
2022-11-22T20:46:41.771Z,98354.78
2022-11-22T20:49:09.115Z,98354.53
2022-11-22T20:51:39.618Z,98357.44
2022-11-22T20:54:08.045Z,98355.13
2022-11-22T20:56:37.471Z,98352.09
2022-11-22T20:59:05.701Z,98352.44
2022-11-22T21:01:33.871Z,98354.09
2022-11-22T21:04:03.121Z,98363.94
2022-11-22T21:06:32.832Z,98360.53
2022-11-22T21:09:00.768Z,98355.69
2022-11-22T21:11:29.343Z,98359.81
2022-11-22T21:13:58.351Z,98361.72
2022-11-22T21:16:28.119Z,98356.25
2022-11-22T21:19:01.415Z,98350.88
2022-11-22T21:21:30.435Z,98358.81
2022-11-22T21:24:00.073Z,98367.97
2022-11-22T21:26:28.386Z,98360.19
2022-11-22T21:28:56.461Z,98371.34
2022-11-22T21:31:23.866Z,98358.19
2022-11-22T21:33:51.888Z,98361.97
2022-11-22T21:36:20.107Z,98362.25
2022-11-22T21:38:47.926Z,98363.37
2022-11-22T21:44:08.897Z,98371.72
2022-11-22T21:46:36.529Z,98374.22
2022-11-22T21:49:03.836Z,98355.00
2022-11-22T21:51:32.162Z,98355.50
2022-11-22T21:54:00.836Z,98363.44
2022-11-22T21:56:28.421Z,98354.75
2022-11-22T21:58:56.228Z,98356.22
2022-11-22T22:01:24.396Z,98358.00
2022-11-22T22:03:52.364Z,98351.69
2022-11-22T22:06:20.289Z,98359.34
2022-11-22T22:08:47.880Z,98363.22
2022-11-22T22:11:15.505Z,98367.31
2022-11-22T22:13:42.854Z,98365.19
2022-11-22T22:16:15.596Z,98361.41
2022-11-22T22:18:43.698Z,98357.94
2022-11-22T22:21:12.952Z,98352.13
2022-11-22T22:23:41.261Z,98355.19
2022-11-22T22:26:11.612Z,98345.16
2022-11-22T22:28:39.524Z,98349.56
2022-11-22T22:31:11.229Z,98361.09
2022-11-22T22:33:40.682Z,98346.41
2022-11-22T22:36:09.304Z,98349.81
2022-11-22T22:38:36.717Z,98368.16
2022-11-22T22:41:05.311Z,98360.88
2022-11-22T22:43:34.660Z,98355.03
2022-11-22T22:46:13.203Z,98358.72
2022-11-22T22:48:41.272Z,98354.31
2022-11-22T22:51:17.245Z,98355.91
2022-11-22T22:53:45.669Z,98349.72
2022-11-22T22:56:14.540Z,98347.59
2022-11-22T22:58:41.986Z,98358.75
2022-11-22T23:01:09.507Z,98344.31
2022-11-22T23:03:38.012Z,98352.44
2022-11-22T23:06:10.396Z,98356.06
2022-11-22T23:08:38.653Z,98348.44
2022-11-22T23:11:08.380Z,98352.94
2022-11-22T23:13:37.146Z,98341.19
2022-11-22T23:16:06.375Z,98337.59
2022-11-22T23:18:41.564Z,98348.28
2022-11-22T23:21:12.515Z,98353.16
2022-11-22T23:23:39.862Z,98348.88
2022-11-22T23:26:12.194Z,98345.56
2022-11-22T23:28:39.965Z,98343.88
2022-11-22T23:31:13.545Z,98351.03
2022-11-22T23:33:42.278Z,98354.34
2022-11-22T23:36:11.865Z,98349.50
2022-11-22T23:38:39.199Z,98341.41
2022-11-22T23:41:07.151Z,98348.44
2022-11-22T23:43:34.480Z,98352.44
2022-11-22T23:46:01.798Z,98339.63
2022-11-22T23:48:29.463Z,98344.63
2022-11-22T23:51:02.291Z,98340.19
2022-11-22T23:53:29.891Z,98339.22
2022-11-22T23:56:04.739Z,98348.22
2022-11-22T23:58:32.377Z,98335.97
