createdAt,value
2018-12-07T00:01:23.548Z,3.30
2018-12-07T00:03:52.333Z,4.17
2018-12-07T00:06:26.565Z,4.80
2018-12-07T00:09:01.615Z,3.97
2018-12-07T00:11:32.160Z,4.83
2018-12-07T00:14:17.213Z,4.13
2018-12-07T00:16:51.548Z,3.80
2018-12-07T00:19:27.029Z,4.60
2018-12-07T00:21:59.004Z,2.97
2018-12-07T00:24:27.831Z,3.83
2018-12-07T00:27:06.949Z,3.23
2018-12-07T00:29:56.499Z,3.90
2018-12-07T00:32:31.000Z,3.70
2018-12-07T00:35:06.101Z,3.07
2018-12-07T00:37:38.723Z,3.80
2018-12-07T00:40:09.719Z,3.60
2018-12-07T00:42:44.702Z,2.83
2018-12-07T00:45:17.533Z,3.87
2018-12-07T00:47:51.756Z,2.60
2018-12-07T00:50:31.720Z,2.33
2018-12-07T00:53:17.982Z,3.20
2018-12-07T00:55:49.932Z,3.30
2018-12-07T00:58:28.671Z,3.83
2018-12-07T01:01:03.677Z,2.77
2018-12-07T01:03:42.645Z,2.90
2018-12-07T01:06:15.323Z,2.60
2018-12-07T01:08:50.421Z,2.70
2018-12-07T01:11:27.397Z,2.97
2018-12-07T01:14:08.001Z,2.30
2018-12-07T01:16:42.556Z,3.43
2018-12-07T01:19:19.591Z,2.70
2018-12-07T01:22:01.188Z,3.57
2018-12-07T01:24:35.567Z,2.80
2018-12-07T01:27:04.392Z,2.40
2018-12-07T01:29:43.244Z,1.90
2018-12-07T01:32:24.692Z,3.10
2018-12-07T01:34:57.392Z,2.47
2018-12-07T01:37:38.047Z,2.27
2018-12-07T01:40:07.073Z,2.03
2018-12-07T01:42:41.640Z,2.40
2018-12-07T01:45:13.831Z,2.70
2018-12-07T01:47:54.688Z,2.63
2018-12-07T01:50:26.693Z,1.90
2018-12-07T01:53:08.309Z,1.87
2018-12-07T01:55:43.208Z,2.03
2018-12-07T01:58:18.296Z,2.20
2018-12-07T02:00:55.060Z,2.40
2018-12-07T02:06:21.133Z,2.20
2018-12-07T02:08:51.800Z,1.90
2018-12-07T02:11:26.450Z,2.10
2018-12-07T02:13:55.455Z,1.50
2018-12-07T02:16:27.292Z,2.10
2018-12-07T02:21:31.981Z,2.10
2018-12-07T02:24:01.927Z,1.40
2018-12-07T02:26:34.588Z,1.63
2018-12-07T02:29:06.505Z,1.47
2018-12-07T02:31:40.749Z,1.70
2018-12-07T02:34:19.003Z,2.07
2018-12-07T02:36:51.183Z,1.47
2018-12-07T02:39:20.073Z,1.50
2018-12-07T02:41:54.552Z,1.40
2018-12-07T02:44:35.241Z,1.40
2018-12-07T02:47:24.202Z,1.20
2018-12-07T02:49:56.652Z,1.30
2018-12-07T02:52:31.400Z,1.30
2018-12-07T02:55:06.601Z,1.80
2018-12-07T02:57:35.448Z,1.43
2018-12-07T03:00:05.148Z,1.77
2018-12-07T03:02:44.051Z,1.40
2018-12-07T03:05:18.255Z,1.60
2018-12-07T03:07:58.904Z,1.53
2018-12-07T03:10:30.985Z,1.53
2018-12-07T03:13:05.603Z,1.80
2018-12-07T03:15:39.618Z,1.57
2018-12-07T03:18:29.006Z,1.40
2018-12-07T03:26:19.779Z,1.57
2018-12-07T03:28:48.501Z,1.70
2018-12-07T03:31:24.926Z,1.60
2018-12-07T03:34:02.494Z,1.80
2018-12-07T03:36:34.961Z,1.60
2018-12-07T03:39:05.803Z,1.63
2018-12-07T03:41:50.455Z,1.40
2018-12-07T03:44:31.612Z,1.70
2018-12-07T03:47:12.485Z,1.90
2018-12-07T03:49:44.668Z,2.00
2018-12-07T03:52:21.040Z,1.60
2018-12-07T03:54:59.793Z,1.80
2018-12-07T03:57:35.996Z,2.17
2018-12-07T04:00:17.526Z,2.00
2018-12-07T04:03:00.496Z,1.60
2018-12-07T04:05:32.377Z,1.63
2018-12-07T04:08:06.592Z,1.90
2018-12-07T04:10:41.466Z,1.70
2018-12-07T04:13:29.310Z,1.40
2018-12-07T04:16:07.779Z,1.13
2018-12-07T04:18:36.492Z,1.50
2018-12-07T04:21:11.076Z,1.03
2018-12-07T04:23:39.900Z,1.33
2018-12-07T04:26:11.969Z,1.37
2018-12-07T04:28:40.731Z,1.40
2018-12-07T04:31:31.679Z,1.20
2018-12-07T04:34:07.076Z,1.43
2018-12-07T04:36:42.085Z,1.07
2018-12-07T04:44:56.052Z,1.13
2018-12-07T04:47:30.581Z,1.60
2018-12-07T04:49:59.374Z,1.37
2018-12-07T04:52:33.655Z,1.47
2018-12-07T04:55:21.063Z,1.40
2018-12-07T04:57:55.282Z,1.20
2018-12-07T05:00:40.813Z,1.20
2018-12-07T05:03:09.664Z,1.33
2018-12-07T05:05:43.044Z,1.03
2018-12-07T05:11:17.616Z,0.90
2018-12-07T05:13:46.347Z,1.00
2018-12-07T05:16:18.960Z,1.00
2018-12-07T05:18:47.732Z,1.20
2018-12-07T05:21:16.489Z,0.90
2018-12-07T05:23:45.276Z,1.00
2018-12-07T05:26:17.711Z,1.00
2018-12-07T05:28:46.424Z,1.30
2018-12-07T05:31:20.721Z,1.37
2018-12-07T05:33:49.491Z,1.47
2018-12-07T05:36:21.597Z,1.70
2018-12-07T05:38:50.360Z,1.53
2018-12-07T05:41:19.149Z,1.70
2018-12-07T05:43:56.712Z,1.57
2018-12-07T05:46:31.888Z,1.90
2018-12-07T05:49:13.521Z,1.90
2018-12-07T05:51:42.224Z,1.73
2018-12-07T05:54:10.948Z,1.87
2018-12-07T05:56:58.331Z,1.80
2018-12-07T05:59:46.031Z,1.90
2018-12-07T06:02:20.316Z,2.10
2018-12-07T06:04:50.939Z,2.10
2018-12-07T06:07:19.641Z,1.83
2018-12-07T06:10:04.564Z,2.00
2018-12-07T06:12:39.468Z,1.67
2018-12-07T06:15:11.423Z,2.27
2018-12-07T06:17:46.163Z,2.57
2018-12-07T06:20:14.919Z,2.80
2018-12-07T06:22:55.984Z,2.50
2018-12-07T06:25:28.576Z,2.00
2018-12-07T06:27:57.351Z,1.87
2018-12-07T06:30:26.128Z,2.50
2018-12-07T06:32:56.478Z,2.70
2018-12-07T06:35:43.750Z,3.07
2018-12-07T06:38:16.387Z,2.87
2018-12-07T06:40:55.164Z,3.40
2018-12-07T06:43:28.035Z,3.53
2018-12-07T06:45:59.820Z,4.30
2018-12-07T06:48:51.334Z,2.77
2018-12-07T06:51:20.112Z,3.20
2018-12-07T06:53:55.152Z,3.10
2018-12-07T06:56:27.181Z,2.70
2018-12-07T06:58:55.884Z,2.53
2018-12-07T07:01:40.536Z,2.90
2018-12-07T07:04:14.862Z,2.03
2018-12-07T07:06:47.047Z,2.67
2018-12-07T07:09:23.851Z,2.43
2018-12-07T07:11:58.724Z,2.40
2018-12-07T07:14:27.436Z,2.87
2018-12-07T07:16:58.244Z,2.00
2018-12-07T07:19:35.327Z,2.33
2018-12-07T07:22:05.636Z,3.20
2018-12-07T07:24:42.152Z,2.80
2018-12-07T07:27:24.505Z,3.00
2018-12-07T07:30:12.207Z,2.47
2018-12-07T07:32:50.887Z,3.03
2018-12-07T07:35:29.739Z,2.20
2018-12-07T07:38:04.784Z,2.77
2018-12-07T07:40:37.167Z,2.50
2018-12-07T07:43:12.511Z,2.60
2018-12-07T07:45:44.776Z,3.10
2018-12-07T07:48:13.559Z,2.67
2018-12-07T07:50:54.800Z,3.17
2018-12-07T07:53:23.592Z,2.93
2018-12-07T07:56:15.573Z,3.20
2018-12-07T07:58:56.588Z,2.57
2018-12-07T08:07:25.784Z,2.20
2018-12-07T08:09:54.615Z,1.80
2018-12-07T08:12:23.340Z,2.20
2018-12-07T08:14:57.712Z,2.40
2018-12-07T08:17:43.060Z,2.03
2018-12-07T08:20:11.912Z,2.13
2018-12-07T08:22:40.615Z,1.90
2018-12-07T08:25:28.179Z,2.07
2018-12-07T08:27:56.940Z,1.83
2018-12-07T08:30:37.561Z,1.90
2018-12-07T08:33:11.208Z,1.70
2018-12-07T08:35:45.416Z,2.20
2018-12-07T08:38:30.780Z,1.80
2018-12-07T08:41:20.274Z,1.63
2018-12-07T08:44:07.305Z,1.53
2018-12-07T08:46:41.778Z,1.77
2018-12-07T08:49:28.536Z,2.00
2018-12-07T08:51:57.325Z,1.87
2018-12-07T08:54:26.028Z,1.80
2018-12-07T08:59:48.375Z,1.47
2018-12-07T09:02:17.232Z,1.87
2018-12-07T09:04:52.136Z,1.80
2018-12-07T09:07:26.812Z,1.80
2018-12-07T09:09:58.618Z,1.87
2018-12-07T09:12:49.480Z,2.03
2018-12-07T09:15:24.894Z,2.23
2018-12-07T09:17:59.853Z,1.73
2018-12-07T09:20:35.432Z,2.30
2018-12-07T09:23:04.647Z,2.40
2018-12-07T09:25:39.749Z,2.00
2018-12-07T09:28:28.713Z,2.13
2018-12-07T09:34:21.194Z,2.00
2018-12-07T09:37:04.900Z,2.10
2018-12-07T09:39:45.774Z,2.10
2018-12-07T09:42:14.552Z,2.40
2018-12-07T09:44:46.631Z,2.47
2018-12-07T09:47:33.851Z,1.80
2018-12-07T09:50:21.741Z,2.80
2018-12-07T09:52:50.994Z,1.90
2018-12-07T09:55:29.352Z,2.37
2018-12-07T09:58:10.782Z,2.17
2018-12-07T10:00:39.923Z,3.77
2018-12-07T10:03:16.819Z,3.50
2018-12-07T10:05:49.196Z,2.73
2018-12-07T10:08:30.887Z,2.00
2018-12-07T10:11:05.618Z,2.70
2018-12-07T10:13:50.852Z,2.30
2018-12-07T10:16:25.396Z,2.27
2018-12-07T10:19:12.785Z,2.00
2018-12-07T10:21:42.169Z,1.90
2018-12-07T10:24:27.553Z,1.77
2018-12-07T10:27:08.879Z,2.70
2018-12-07T10:29:51.637Z,1.93
2018-12-07T10:32:40.895Z,2.27
2018-12-07T10:35:15.407Z,2.10
2018-12-07T10:37:50.837Z,1.80
2018-12-07T10:40:26.607Z,2.37
2018-12-07T10:42:55.363Z,1.40
2018-12-07T10:45:29.496Z,2.10
2018-12-07T10:47:58.324Z,2.33
2018-12-07T10:50:35.690Z,1.90
2018-12-07T10:53:17.479Z,1.90
2018-12-07T10:55:49.829Z,2.27
2018-12-07T11:01:26.907Z,2.00
2018-12-07T11:04:07.240Z,1.77
2018-12-07T11:06:48.287Z,2.17
2018-12-07T11:22:17.126Z,1.77
2018-12-07T11:25:03.600Z,1.67
2018-12-07T11:27:55.244Z,1.90
2018-12-07T11:30:30.960Z,2.17
2018-12-07T11:33:09.167Z,1.83
2018-12-07T11:35:44.880Z,1.83
2018-12-07T11:38:17.921Z,1.70
2018-12-07T11:40:53.261Z,2.23
2018-12-07T11:43:32.003Z,1.90
2018-12-07T11:46:07.268Z,1.60
2018-12-07T11:48:45.756Z,1.90
2018-12-07T11:51:18.655Z,2.27
2018-12-07T11:53:54.865Z,1.90
2018-12-07T11:56:36.467Z,2.00
2018-12-07T11:59:11.018Z,1.90
2018-12-07T12:01:44.918Z,2.63
2018-12-07T12:04:13.804Z,1.70
2018-12-07T12:06:56.900Z,2.40
2018-12-07T12:09:38.568Z,2.13
2018-12-07T12:12:19.638Z,1.80
2018-12-07T12:24:07.755Z,1.90
2018-12-07T12:26:42.778Z,1.80
2018-12-07T12:29:25.753Z,2.10
2018-12-07T12:31:54.488Z,1.80
2018-12-07T12:34:23.175Z,1.90
2018-12-07T12:36:55.709Z,1.50
2018-12-07T12:39:40.743Z,1.50
2018-12-07T12:42:30.106Z,1.77
2018-12-07T12:45:04.953Z,1.50
2018-12-07T12:47:39.538Z,1.90
2018-12-07T12:50:17.498Z,2.43
2018-12-07T12:55:43.652Z,1.67
2018-12-07T13:04:34.477Z,1.10
2018-12-07T13:07:15.617Z,1.73
2018-12-07T13:09:50.414Z,1.77
2018-12-07T13:12:20.943Z,1.80
2018-12-07T13:15:12.213Z,1.60
2018-12-07T13:17:51.280Z,2.10
2018-12-07T13:20:26.526Z,1.73
2018-12-07T13:23:09.805Z,2.00
2018-12-07T13:25:46.163Z,1.40
2018-12-07T13:28:14.981Z,1.60
2018-12-07T13:30:47.280Z,1.60
2018-12-07T13:33:26.511Z,1.33
2018-12-07T13:38:54.545Z,2.40
2018-12-07T13:41:29.033Z,2.30
2018-12-07T13:44:06.339Z,2.30
2018-12-07T13:49:58.433Z,1.53
2018-12-07T13:52:32.934Z,2.00
2018-12-07T13:55:11.313Z,1.70
2018-12-07T13:57:40.404Z,1.90
2018-12-07T14:03:12.105Z,1.63
2018-12-07T14:06:00.891Z,1.40
2018-12-07T14:08:29.710Z,1.20
2018-12-07T14:10:58.698Z,1.40
2018-12-07T14:16:37.275Z,1.70
2018-12-07T14:19:10.821Z,1.80
2018-12-07T14:21:51.979Z,7.37
2018-12-07T14:24:28.521Z,5.13
2018-12-07T14:27:04.523Z,3.47
2018-12-07T14:29:39.247Z,1.93
2018-12-07T14:32:24.694Z,2.50
2018-12-07T14:35:04.088Z,4.33
2018-12-07T14:37:36.658Z,2.60
2018-12-07T14:40:13.265Z,6.80
2018-12-07T14:42:43.853Z,2.30
2018-12-07T14:45:21.714Z,1.80
2018-12-07T14:48:02.728Z,1.30
2018-12-07T14:50:37.241Z,1.00
2018-12-07T14:53:10.048Z,0.87
2018-12-07T14:55:57.370Z,1.03
2018-12-07T14:58:26.347Z,0.90
2018-12-07T15:00:58.708Z,0.77
2018-12-07T15:03:27.710Z,1.07
2018-12-07T15:05:59.970Z,0.87
2018-12-07T15:08:47.059Z,0.60
2018-12-07T15:11:22.011Z,0.90
2018-12-07T15:13:56.730Z,0.77
2018-12-07T15:16:38.414Z,0.70
2018-12-07T15:19:29.755Z,1.17
2018-12-07T15:25:00.844Z,1.10
2018-12-07T15:27:48.582Z,0.73
2018-12-07T15:30:23.484Z,0.90
2018-12-07T15:32:52.502Z,0.80
2018-12-07T15:35:26.368Z,1.27
2018-12-07T15:37:55.231Z,1.43
2018-12-07T15:40:44.523Z,0.73
2018-12-07T15:43:23.449Z,0.70
2018-12-07T15:46:04.835Z,0.70
2018-12-07T15:48:35.633Z,0.60
2018-12-07T15:51:05.487Z,0.50
2018-12-07T15:53:52.413Z,0.60
2018-12-07T15:56:23.373Z,1.20
2018-12-07T15:58:52.414Z,0.70
2018-12-07T16:01:21.486Z,0.83
2018-12-07T16:03:59.956Z,0.70
2018-12-07T16:06:32.520Z,0.60
2018-12-07T16:09:13.803Z,1.10
2018-12-07T16:11:42.743Z,0.70
2018-12-07T16:14:11.630Z,0.53
2018-12-07T16:16:57.037Z,0.60
2018-12-07T16:19:32.729Z,0.60
2018-12-07T16:22:05.735Z,0.63
2018-12-07T16:24:38.084Z,0.63
2018-12-07T16:27:07.119Z,0.77
2018-12-07T16:32:26.892Z,0.73
2018-12-07T16:37:58.436Z,0.70
2018-12-07T16:46:57.772Z,0.40
2018-12-07T16:49:32.229Z,0.53
2018-12-07T16:52:01.050Z,0.67
2018-12-07T16:54:29.838Z,0.87
2018-12-07T16:57:16.047Z,0.57
2018-12-07T16:59:44.784Z,0.53
2018-12-07T17:02:32.573Z,0.60
2018-12-07T17:14:01.321Z,0.93
2018-12-07T17:16:52.302Z,0.70
2018-12-07T17:19:21.075Z,1.27
2018-12-07T17:21:49.890Z,1.20
2018-12-07T17:24:32.103Z,0.90
2018-12-07T17:27:19.255Z,0.80
2018-12-07T17:29:54.591Z,0.70
2018-12-07T17:32:29.903Z,0.90
2018-12-07T17:35:18.157Z,1.00
2018-12-07T17:37:50.485Z,1.40
2018-12-07T17:40:37.826Z,0.93
2018-12-07T17:43:06.624Z,1.20
2018-12-07T17:45:38.870Z,0.63
2018-12-07T17:48:07.648Z,1.37
2018-12-07T17:50:39.416Z,1.30
2018-12-07T17:53:27.437Z,1.47
2018-12-07T17:56:08.884Z,0.80
2018-12-07T17:58:37.798Z,0.80
2018-12-07T18:01:06.615Z,0.80
2018-12-07T18:03:35.331Z,0.87
2018-12-07T18:06:07.423Z,1.10
2018-12-07T18:08:36.201Z,1.10
2018-12-07T18:11:11.143Z,0.80
2018-12-07T18:13:57.966Z,0.90
2018-12-07T18:16:39.287Z,0.90
2018-12-07T18:19:17.848Z,0.63
2018-12-07T18:21:46.795Z,0.90
2018-12-07T18:24:20.664Z,0.80
2018-12-07T18:27:04.484Z,0.73
2018-12-07T18:29:47.134Z,0.90
2018-12-07T18:35:28.754Z,1.43
2018-12-07T18:38:15.594Z,1.20
2018-12-07T18:40:49.159Z,1.47
2018-12-07T18:46:23.928Z,1.20
2018-12-07T18:48:54.167Z,1.20
2018-12-07T18:51:22.955Z,1.63
2018-12-07T18:53:51.920Z,2.07
2018-12-07T18:56:27.454Z,1.40
2018-12-07T18:58:56.252Z,1.27
2018-12-07T19:01:26.846Z,2.17
2018-12-07T19:03:55.689Z,1.63
2018-12-07T19:06:28.531Z,1.43
2018-12-07T19:08:57.486Z,1.47
2018-12-07T19:11:26.313Z,1.20
2018-12-07T19:14:01.547Z,1.03
2018-12-07T19:16:42.706Z,1.20
2018-12-07T19:19:13.328Z,1.10
2018-12-07T19:24:43.490Z,1.20
2018-12-07T19:27:12.397Z,1.13
2018-12-07T19:29:41.395Z,1.70
2018-12-07T19:32:10.342Z,1.20
2018-12-07T19:34:45.648Z,0.97
2018-12-07T19:37:14.653Z,1.03
2018-12-07T19:39:47.035Z,2.73
2018-12-07T19:42:19.670Z,2.47
2018-12-07T19:47:51.684Z,0.90
2018-12-07T19:50:30.569Z,1.03
2018-12-07T19:53:05.319Z,0.90
2018-12-07T19:55:46.730Z,0.80
2018-12-07T19:58:21.908Z,1.00
2018-12-07T20:01:16.510Z,0.80
2018-12-07T20:03:45.269Z,0.73
2018-12-07T20:06:18.754Z,0.70
2018-12-07T20:08:47.524Z,1.03
2018-12-07T20:11:26.234Z,0.60
2018-12-07T20:14:00.540Z,0.50
2018-12-07T20:16:33.134Z,0.50
2018-12-07T20:19:02.002Z,0.50
2018-12-07T20:21:34.127Z,0.40
2018-12-07T20:24:08.788Z,0.10
2018-12-07T20:26:41.437Z,0.40
2018-12-07T20:29:22.914Z,0.40
2018-12-07T20:31:51.859Z,0.30
2018-12-07T20:34:39.711Z,0.23
2018-12-07T20:42:32.893Z,0.20
2018-12-07T20:45:05.974Z,0.10
2018-12-07T20:47:44.893Z,0.20
2018-12-07T20:50:17.341Z,0.20
2018-12-07T20:52:46.244Z,0.20
2018-12-07T20:55:17.232Z,0.40
2018-12-07T20:57:52.494Z,0.00
2018-12-07T21:00:26.809Z,0.70
2018-12-07T21:02:55.839Z,0.10
2018-12-07T21:05:46.964Z,0.20
2018-12-07T21:08:41.414Z,0.40
2018-12-07T21:11:23.683Z,0.40
2018-12-07T21:19:58.468Z,0.20
2018-12-07T21:22:27.713Z,0.40
2018-12-07T21:25:15.259Z,0.23
2018-12-07T21:27:50.680Z,0.20
2018-12-07T21:30:36.059Z,0.60
2018-12-07T21:33:23.518Z,0.30
2018-12-07T21:36:28.580Z,0.60
2018-12-07T21:41:54.891Z,0.80
2018-12-07T21:47:34.012Z,0.60
2018-12-07T21:50:10.440Z,0.70
2018-12-07T21:52:43.468Z,0.80
2018-12-07T21:55:16.194Z,0.50
2018-12-07T21:57:45.121Z,0.90
2018-12-07T22:00:14.140Z,1.10
2018-12-07T22:05:55.134Z,0.50
2018-12-07T22:11:15.142Z,0.60
2018-12-07T22:13:49.430Z,0.80
2018-12-07T22:16:24.480Z,0.90
2018-12-07T22:18:53.552Z,0.53
2018-12-07T22:21:22.541Z,0.70
2018-12-07T22:23:51.277Z,0.63
2018-12-07T22:26:23.988Z,0.60
2018-12-07T22:28:53.306Z,0.80
2018-12-07T22:31:22.082Z,0.70
2018-12-07T22:33:50.978Z,0.60
2018-12-07T22:36:23.624Z,0.90
2018-12-07T22:38:58.130Z,0.50
2018-12-07T22:44:20.657Z,0.67
2018-12-07T22:46:52.553Z,0.67
2018-12-07T22:49:21.264Z,0.60
2018-12-07T22:51:50.002Z,0.50
2018-12-07T22:54:18.756Z,0.67
2018-12-07T22:57:00.320Z,0.70
2018-12-07T22:59:43.080Z,0.60
2018-12-07T23:02:31.361Z,0.80
2018-12-07T23:05:06.323Z,0.97
2018-12-07T23:07:35.035Z,0.80
2018-12-07T23:10:04.273Z,1.10
2018-12-07T23:12:41.341Z,0.63
2018-12-07T23:15:22.548Z,0.90
2018-12-07T23:17:57.316Z,1.00
2018-12-07T23:20:26.139Z,0.47
2018-12-07T23:22:54.831Z,0.97
2018-12-07T23:25:36.879Z,1.20
2018-12-07T23:28:07.683Z,0.83
2018-12-07T23:30:41.996Z,1.13
2018-12-07T23:33:10.760Z,0.70
2018-12-07T23:35:42.788Z,1.00
2018-12-07T23:38:11.551Z,1.07
2018-12-07T23:40:46.151Z,1.53
2018-12-07T23:43:31.477Z,0.80
2018-12-07T23:46:03.936Z,1.03
2018-12-07T23:48:32.631Z,1.50
2018-12-07T23:51:01.464Z,0.90
2018-12-07T23:53:30.215Z,0.90
2018-12-07T23:56:02.514Z,0.90
2018-12-07T23:58:34.303Z,0.90
